createdAt,value
2022-09-12T00:00:20.646Z,16.04
2022-09-12T00:01:20.141Z,16.03
2022-09-12T00:02:21.965Z,16.02
2022-09-12T00:03:21.409Z,16.02
2022-09-12T00:04:21.070Z,16.01
2022-09-12T00:05:20.646Z,16.00
2022-09-12T00:06:23.153Z,15.98
2022-09-12T00:07:20.546Z,15.98
2022-09-12T00:08:20.507Z,15.97
2022-09-12T00:09:20.487Z,15.96
2022-09-12T00:10:19.046Z,15.95
2022-09-12T00:11:20.058Z,15.93
2022-09-12T00:12:18.998Z,15.92
2022-09-12T00:13:20.958Z,15.91
2022-09-12T00:14:20.488Z,15.91
2022-09-12T00:15:19.090Z,15.90
2022-09-12T00:16:19.463Z,15.89
2022-09-12T00:17:18.972Z,15.88
2022-09-12T00:18:20.386Z,15.88
2022-09-12T00:19:19.871Z,15.87
2022-09-12T00:20:18.910Z,15.86
2022-09-12T00:21:20.332Z,15.85
2022-09-12T00:22:18.900Z,15.83
2022-09-12T00:23:20.350Z,15.82
2022-09-12T00:24:20.824Z,15.81
2022-09-12T00:25:20.263Z,15.79
2022-09-12T00:26:20.302Z,15.78
2022-09-12T00:27:20.252Z,15.78
2022-09-12T00:28:18.855Z,15.75
2022-09-12T00:29:18.812Z,15.73
2022-09-12T00:30:20.282Z,15.73
2022-09-12T00:31:19.814Z,15.71
2022-09-12T00:32:20.253Z,15.70
2022-09-12T00:33:20.193Z,15.68
2022-09-12T00:34:18.759Z,15.67
2022-09-12T00:35:20.197Z,15.66
2022-09-12T00:36:18.716Z,15.64
2022-09-12T00:37:20.155Z,15.63
2022-09-12T00:38:19.697Z,15.61
2022-09-12T00:39:20.624Z,15.60
2022-09-12T00:40:18.677Z,15.60
2022-09-12T00:41:18.694Z,15.59
2022-09-12T00:42:20.115Z,15.58
2022-09-12T00:43:18.666Z,15.56
2022-09-12T00:44:20.096Z,15.56
2022-09-12T00:45:18.657Z,15.56
2022-09-12T00:46:19.268Z,15.56
2022-09-12T00:47:20.999Z,15.56
2022-09-12T00:48:18.619Z,15.56
2022-09-12T00:49:18.578Z,15.55
2022-09-12T00:50:18.569Z,15.56
2022-09-12T00:51:20.020Z,15.55
2022-09-12T00:52:19.997Z,15.54
2022-09-12T00:53:18.950Z,15.54
2022-09-12T00:54:18.538Z,15.55
2022-09-12T00:55:19.951Z,15.55
2022-09-12T00:56:20.440Z,15.56
2022-09-12T00:57:19.939Z,15.56
2022-09-12T00:58:20.421Z,15.56
2022-09-12T00:59:18.500Z,15.56
2022-09-12T01:00:20.390Z,15.54
2022-09-12T01:01:19.964Z,15.55
2022-09-12T01:02:19.436Z,15.55
2022-09-12T01:03:18.486Z,15.53
2022-09-12T01:04:19.861Z,15.54
2022-09-12T01:05:18.522Z,15.52
2022-09-12T01:06:18.442Z,15.51
2022-09-12T01:07:18.391Z,15.51
2022-09-12T01:08:18.382Z,15.49
2022-09-12T01:09:19.846Z,15.49
2022-09-12T01:10:18.362Z,15.47
2022-09-12T01:11:18.365Z,15.47
2022-09-12T01:12:19.763Z,15.47
2022-09-12T01:13:19.756Z,15.45
2022-09-12T01:14:18.315Z,15.45
2022-09-12T01:15:19.254Z,15.44
2022-09-12T01:16:19.783Z,15.42
2022-09-12T01:17:18.400Z,15.41
2022-09-12T01:18:19.767Z,15.40
2022-09-12T01:19:19.189Z,15.40
2022-09-12T01:20:18.258Z,15.39
2022-09-12T01:21:19.667Z,15.39
2022-09-12T01:22:19.648Z,15.38
2022-09-12T01:23:21.148Z,15.38
2022-09-12T01:24:20.130Z,15.37
2022-09-12T01:25:18.355Z,15.36
2022-09-12T01:26:18.177Z,15.34
2022-09-12T01:27:19.605Z,15.34
2022-09-12T01:28:18.200Z,15.32
2022-09-12T01:29:18.178Z,15.31
2022-09-12T01:30:20.087Z,15.30
2022-09-12T01:31:18.207Z,15.29
2022-09-12T01:32:19.580Z,15.26
2022-09-12T01:33:18.091Z,15.25
2022-09-12T01:34:20.031Z,15.23
2022-09-12T01:35:19.532Z,15.23
2022-09-12T01:36:18.900Z,15.21
2022-09-12T01:37:18.999Z,15.20
2022-09-12T01:38:19.973Z,15.19
2022-09-12T01:39:18.029Z,15.18
2022-09-12T01:40:18.047Z,15.17
2022-09-12T01:41:18.050Z,15.15
2022-09-12T01:42:17.994Z,15.14
2022-09-12T01:43:18.920Z,15.13
2022-09-12T01:44:19.411Z,15.10
2022-09-12T01:45:19.410Z,15.10
2022-09-12T01:46:19.382Z,15.08
2022-09-12T01:47:19.493Z,15.07
2022-09-12T01:48:19.412Z,15.05
2022-09-12T01:49:19.359Z,15.03
2022-09-12T01:50:19.355Z,15.01
2022-09-12T01:51:18.833Z,15.00
2022-09-12T01:52:19.323Z,14.98
2022-09-12T01:53:19.334Z,14.96
2022-09-12T01:54:17.863Z,14.95
2022-09-12T01:55:19.783Z,14.94
2022-09-12T01:56:18.765Z,14.92
2022-09-12T01:57:18.764Z,14.91
2022-09-12T01:58:17.833Z,14.90
2022-09-12T01:59:18.835Z,14.89
2022-09-12T02:00:18.755Z,14.88
2022-09-12T02:01:17.850Z,14.87
2022-09-12T02:02:19.357Z,14.86
2022-09-12T02:03:17.777Z,14.83
2022-09-12T02:04:17.807Z,14.82
2022-09-12T02:05:19.236Z,14.82
2022-09-12T02:06:18.683Z,14.81
2022-09-12T02:07:19.168Z,14.80
2022-09-12T02:08:19.155Z,14.80
2022-09-12T02:09:17.687Z,14.79
2022-09-12T02:10:17.681Z,14.78
2022-09-12T02:11:18.729Z,14.78
2022-09-12T02:12:19.107Z,14.78
2022-09-12T02:13:19.089Z,14.78
2022-09-12T02:14:19.093Z,14.77
2022-09-12T02:15:17.649Z,14.77
2022-09-12T02:16:17.656Z,14.76
2022-09-12T02:17:19.096Z,14.76
2022-09-12T02:18:19.050Z,14.76
2022-09-12T02:19:17.601Z,14.75
2022-09-12T02:20:44.050Z,14.76
2022-09-12T02:21:18.562Z,14.76
2022-09-12T02:22:17.564Z,14.75
2022-09-12T02:23:18.501Z,14.76
2022-09-12T02:24:17.540Z,14.77
2022-09-12T02:25:17.542Z,14.77
2022-09-12T02:26:18.972Z,14.77
2022-09-12T02:27:17.506Z,14.78
2022-09-12T02:28:18.953Z,14.79
2022-09-12T02:29:18.962Z,14.80
2022-09-12T02:30:17.492Z,14.80
2022-09-12T02:31:17.452Z,14.79
2022-09-12T02:32:18.884Z,14.79
2022-09-12T02:33:17.435Z,14.80
2022-09-12T02:34:17.442Z,14.80
2022-09-12T02:35:17.444Z,14.80
2022-09-12T02:36:18.843Z,14.81
2022-09-12T02:37:18.834Z,14.81
2022-09-12T02:38:17.384Z,14.81
2022-09-12T02:39:18.816Z,14.81
2022-09-12T02:40:18.927Z,14.81
2022-09-12T02:41:17.396Z,14.81
2022-09-12T02:42:18.786Z,14.81
2022-09-12T02:43:17.344Z,14.81
2022-09-12T02:44:17.316Z,14.80
2022-09-12T02:45:19.276Z,14.81
2022-09-12T02:46:17.305Z,14.80
2022-09-12T02:47:18.786Z,14.80
2022-09-12T02:48:18.707Z,14.80
2022-09-12T02:49:18.707Z,14.80
2022-09-12T02:50:17.265Z,14.78
2022-09-12T02:51:21.523Z,14.77
2022-09-12T02:52:19.867Z,14.77
2022-09-12T02:53:19.158Z,14.75
2022-09-12T02:54:18.148Z,14.75
2022-09-12T02:55:18.630Z,14.75
2022-09-12T02:56:17.198Z,14.74
2022-09-12T02:57:22.367Z,14.73
2022-09-12T02:58:18.660Z,14.72
2022-09-12T02:59:18.610Z,14.72
2022-09-12T03:00:18.613Z,14.71
2022-09-12T03:01:18.107Z,14.70
2022-09-12T03:02:17.179Z,14.70
2022-09-12T03:03:17.120Z,14.70
2022-09-12T03:04:18.582Z,14.69
2022-09-12T03:05:18.532Z,14.68
2022-09-12T03:06:18.202Z,14.67
2022-09-12T03:07:18.495Z,14.68
2022-09-12T03:08:18.502Z,14.67
2022-09-12T03:09:17.061Z,14.66
2022-09-12T03:10:17.073Z,14.66
2022-09-12T03:11:18.461Z,14.65
2022-09-12T03:12:17.087Z,14.65
2022-09-12T03:13:17.094Z,14.65
2022-09-12T03:14:17.007Z,14.64
2022-09-12T03:15:17.940Z,14.64
2022-09-12T03:16:18.482Z,14.64
2022-09-12T03:17:18.122Z,14.64
2022-09-12T03:18:16.999Z,14.64
2022-09-12T03:19:19.247Z,14.64
2022-09-12T03:20:17.224Z,14.64
2022-09-12T03:21:17.024Z,14.63
2022-09-12T03:22:17.019Z,14.63
2022-09-12T03:23:18.355Z,14.64
2022-09-12T03:24:16.899Z,14.63
2022-09-12T03:25:18.335Z,14.63
2022-09-12T03:26:16.905Z,14.63
2022-09-12T03:27:16.877Z,14.62
2022-09-12T03:28:16.895Z,14.62
2022-09-12T03:29:18.297Z,14.62
2022-09-12T03:30:16.842Z,14.63
2022-09-12T03:31:16.867Z,14.62
2022-09-12T03:32:16.843Z,14.61
2022-09-12T03:33:17.780Z,14.61
2022-09-12T03:34:16.828Z,14.61
2022-09-12T03:35:22.740Z,14.61
2022-09-12T03:36:18.228Z,14.61
2022-09-12T03:37:18.239Z,14.60
2022-09-12T03:38:16.748Z,14.60
2022-09-12T03:39:18.189Z,14.60
2022-09-12T03:40:18.209Z,14.61
2022-09-12T03:41:18.181Z,14.60
2022-09-12T03:42:16.690Z,14.61
2022-09-12T03:43:16.722Z,14.61
2022-09-12T03:44:16.694Z,14.61
2022-09-12T03:45:19.451Z,14.61
2022-09-12T03:46:17.781Z,14.61
2022-09-12T03:47:16.640Z,14.61
2022-09-12T03:48:17.451Z,14.60
2022-09-12T03:49:17.567Z,14.60
2022-09-12T03:50:17.473Z,14.61
2022-09-12T03:51:17.553Z,14.61
2022-09-12T03:52:17.562Z,14.58
2022-09-12T03:53:17.466Z,14.58
2022-09-12T03:54:18.003Z,14.58
2022-09-12T03:55:16.559Z,14.57
2022-09-12T03:56:17.993Z,14.56
2022-09-12T03:57:17.504Z,14.57
2022-09-12T03:58:18.496Z,14.56
2022-09-12T03:59:16.529Z,14.55
2022-09-12T04:00:19.820Z,14.54
2022-09-12T04:01:18.473Z,14.53
2022-09-12T04:02:18.005Z,14.52
2022-09-12T04:03:17.927Z,14.52
2022-09-12T04:04:17.935Z,14.50
2022-09-12T04:05:16.478Z,14.50
2022-09-12T04:06:17.886Z,14.47
2022-09-12T04:07:17.879Z,14.46
2022-09-12T04:08:17.881Z,14.46
2022-09-12T04:09:17.857Z,14.44
2022-09-12T04:10:17.887Z,14.43
2022-09-12T04:11:17.265Z,14.41
2022-09-12T04:12:16.388Z,14.40
2022-09-12T04:13:16.408Z,14.39
2022-09-12T04:14:16.378Z,14.38
2022-09-12T04:15:16.355Z,14.36
2022-09-12T04:16:17.920Z,14.34
2022-09-12T04:17:17.010Z,14.34
2022-09-12T04:18:17.006Z,14.32
2022-09-12T04:19:16.308Z,14.32
2022-09-12T04:20:16.995Z,14.31
2022-09-12T04:21:16.291Z,14.31
2022-09-12T04:22:16.401Z,14.30
2022-09-12T04:23:16.947Z,14.30
2022-09-12T04:24:16.284Z,14.29
2022-09-12T04:25:16.931Z,14.28
2022-09-12T04:26:16.912Z,14.27
2022-09-12T04:27:16.231Z,14.27
2022-09-12T04:28:16.871Z,14.26
2022-09-12T04:29:16.230Z,14.26
2022-09-12T04:30:16.871Z,14.25
2022-09-12T04:31:16.191Z,14.23
2022-09-12T04:32:16.180Z,14.23
2022-09-12T04:33:16.851Z,14.23
2022-09-12T04:34:16.812Z,14.22
2022-09-12T04:35:17.097Z,14.22
2022-09-12T04:36:16.876Z,14.21
2022-09-12T04:37:16.817Z,14.20
2022-09-12T04:38:16.120Z,14.20
2022-09-12T04:39:16.093Z,14.19
2022-09-12T04:40:16.902Z,14.20
2022-09-12T04:41:16.755Z,14.19
2022-09-12T04:42:16.754Z,14.19
2022-09-12T04:43:16.048Z,14.19
2022-09-12T04:44:16.724Z,14.19
2022-09-12T04:45:16.722Z,14.20
2022-09-12T04:46:16.688Z,14.20
2022-09-12T04:47:16.685Z,14.19
2022-09-12T04:48:16.028Z,14.20
2022-09-12T04:49:16.945Z,14.19
2022-09-12T04:50:16.668Z,14.20
2022-09-12T04:51:15.976Z,14.20
2022-09-12T04:52:16.000Z,14.21
2022-09-12T04:53:15.975Z,14.21
2022-09-12T04:54:16.628Z,14.21
2022-09-12T04:55:15.938Z,14.22
2022-09-12T04:56:16.598Z,14.22
2022-09-12T04:57:16.577Z,14.21
2022-09-12T04:58:16.848Z,14.22
2022-09-12T04:59:15.912Z,14.21
2022-09-12T05:00:15.878Z,14.21
2022-09-12T05:01:16.594Z,14.22
2022-09-12T05:02:15.869Z,14.21
2022-09-12T05:03:15.858Z,14.21
2022-09-12T05:04:15.865Z,14.21
2022-09-12T05:05:16.500Z,14.21
2022-09-12T05:06:16.487Z,14.21
2022-09-12T05:07:16.479Z,14.22
2022-09-12T05:08:15.786Z,14.23
2022-09-12T05:09:15.773Z,14.24
2022-09-12T05:10:16.524Z,14.25
2022-09-12T05:11:15.752Z,14.25
2022-09-12T05:12:15.791Z,14.27
2022-09-12T05:13:17.093Z,14.28
2022-09-12T05:14:15.721Z,14.29
2022-09-12T05:15:15.733Z,14.32
2022-09-12T05:16:16.394Z,14.33
2022-09-12T05:17:16.372Z,14.36
2022-09-12T05:18:16.371Z,14.38
2022-09-12T05:19:16.351Z,14.41
2022-09-12T05:20:16.501Z,14.44
2022-09-12T05:21:16.324Z,14.48
2022-09-12T05:22:15.644Z,14.52
2022-09-12T05:23:16.308Z,14.55
2022-09-12T05:24:16.293Z,14.59
2022-09-12T05:25:16.274Z,14.63
2022-09-12T05:26:16.415Z,14.67
2022-09-12T05:27:15.575Z,14.73
2022-09-12T05:28:15.604Z,14.78
2022-09-12T05:29:16.235Z,14.83
2022-09-12T05:30:15.535Z,14.87
2022-09-12T05:31:15.518Z,14.92
2022-09-12T05:32:16.219Z,14.97
2022-09-12T05:33:16.206Z,15.03
2022-09-12T05:34:15.587Z,15.11
2022-09-12T05:35:15.503Z,15.18
2022-09-12T05:36:15.460Z,15.24
2022-09-12T05:37:15.477Z,15.31
2022-09-12T05:38:15.467Z,15.36
2022-09-12T05:39:15.448Z,15.44
2022-09-12T05:40:16.142Z,15.50
2022-09-12T05:41:18.978Z,15.56
2022-09-12T05:42:15.408Z,15.61
2022-09-12T05:43:15.399Z,15.65
2022-09-12T05:44:16.076Z,15.70
2022-09-12T05:45:16.069Z,15.75
2022-09-12T05:46:16.340Z,15.81
2022-09-12T05:47:16.050Z,15.89
2022-09-12T05:48:16.030Z,15.95
2022-09-12T05:49:15.343Z,16.01
2022-09-12T05:50:16.011Z,16.10
2022-09-12T05:51:16.002Z,16.20
2022-09-12T05:52:15.989Z,16.25
2022-09-12T05:53:15.280Z,16.25
2022-09-12T05:54:15.299Z,16.28
2022-09-12T05:55:15.282Z,16.32
2022-09-12T05:56:15.272Z,16.37
2022-09-12T05:57:15.245Z,16.43
2022-09-12T05:58:16.203Z,16.51
2022-09-12T05:59:15.924Z,16.61
2022-09-12T06:00:15.222Z,16.70
2022-09-12T06:01:15.904Z,16.82
2022-09-12T06:02:15.916Z,16.93
2022-09-12T06:03:15.863Z,17.02
2022-09-12T06:04:15.861Z,17.11
2022-09-12T06:05:16.119Z,17.20
2022-09-12T06:06:15.839Z,17.28
2022-09-12T06:07:15.824Z,17.35
2022-09-12T06:08:15.176Z,17.44
2022-09-12T06:09:15.123Z,17.54
2022-09-12T06:10:15.784Z,17.65
2022-09-12T06:11:16.026Z,17.75
2022-09-12T06:12:15.089Z,17.85
2022-09-12T06:13:15.086Z,17.94
2022-09-12T06:14:15.987Z,18.02
2022-09-12T06:15:15.046Z,18.11
2022-09-12T06:16:15.772Z,18.19
2022-09-12T06:17:15.039Z,18.24
2022-09-12T06:18:15.070Z,18.28
2022-09-12T06:19:15.695Z,18.40
2022-09-12T06:20:15.688Z,18.52
2022-09-12T06:21:15.668Z,18.60
2022-09-12T06:22:15.028Z,18.69
2022-09-12T06:23:14.962Z,18.85
2022-09-12T06:24:15.639Z,18.98
2022-09-12T06:25:15.629Z,19.08
2022-09-12T06:26:15.685Z,19.17
2022-09-12T06:27:14.936Z,19.27
2022-09-12T06:28:14.987Z,19.41
2022-09-12T06:29:14.910Z,19.61
2022-09-12T06:30:14.890Z,19.84
2022-09-12T06:31:15.550Z,20.02
2022-09-12T06:32:14.891Z,20.15
2022-09-12T06:33:14.850Z,20.38
2022-09-12T06:34:15.538Z,20.67
2022-09-12T06:35:15.521Z,20.87
2022-09-12T06:36:15.507Z,20.99
2022-09-12T06:37:14.834Z,21.15
2022-09-12T06:38:14.811Z,21.42
2022-09-12T06:39:14.786Z,21.70
2022-09-12T06:40:15.707Z,21.90
2022-09-12T06:41:15.462Z,22.11
2022-09-12T06:42:15.454Z,22.26
2022-09-12T06:43:15.719Z,22.28
2022-09-12T06:44:15.443Z,22.37
2022-09-12T06:45:14.718Z,22.52
2022-09-12T06:46:15.460Z,22.63
2022-09-12T06:47:14.736Z,22.66
2022-09-12T06:48:15.395Z,22.63
2022-09-12T06:49:14.678Z,22.61
2022-09-12T06:50:15.673Z,22.62
2022-09-12T06:51:14.648Z,22.61
2022-09-12T06:52:15.437Z,22.58
2022-09-12T06:53:15.325Z,22.54
2022-09-12T06:54:15.311Z,22.48
2022-09-12T06:55:19.825Z,22.46
2022-09-12T06:56:16.288Z,22.39
2022-09-12T06:57:15.268Z,22.35
2022-09-12T06:58:14.611Z,22.31
2022-09-12T06:59:15.989Z,22.26
2022-09-12T07:00:14.576Z,22.21
2022-09-12T07:01:15.342Z,22.15
2022-09-12T07:02:16.034Z,22.11
2022-09-12T07:03:15.972Z,22.06
2022-09-12T07:04:14.550Z,21.98
2022-09-12T07:05:14.510Z,21.90
2022-09-12T07:06:14.521Z,21.83
2022-09-12T07:07:14.482Z,21.76
2022-09-12T07:08:15.164Z,21.71
2022-09-12T07:09:15.393Z,21.64
2022-09-12T07:10:18.991Z,21.55
2022-09-12T07:11:15.494Z,21.49
2022-09-12T07:12:15.112Z,21.44
2022-09-12T07:13:14.413Z,21.41
2022-09-12T07:14:15.093Z,21.41
2022-09-12T07:15:15.073Z,21.40
2022-09-12T07:16:19.406Z,21.39
2022-09-12T07:17:16.047Z,21.38
2022-09-12T07:18:15.044Z,21.36
2022-09-12T07:19:14.396Z,21.34
2022-09-12T07:20:14.355Z,21.33
2022-09-12T07:21:15.042Z,21.33
2022-09-12T07:22:14.363Z,21.33
2022-09-12T07:23:14.319Z,21.33
2022-09-12T07:24:14.996Z,21.33
2022-09-12T07:25:14.969Z,21.35
2022-09-12T07:26:15.727Z,21.36
2022-09-12T07:27:14.961Z,21.37
2022-09-12T07:28:14.307Z,21.35
2022-09-12T07:30:15.231Z,21.32
2022-09-12T07:31:14.902Z,21.32
2022-09-12T07:32:14.889Z,21.32
2022-09-12T07:33:14.873Z,21.35
2022-09-12T07:34:14.962Z,21.37
2022-09-12T07:35:14.858Z,21.43
2022-09-12T07:36:14.157Z,21.45
2022-09-12T07:37:14.830Z,21.50
2022-09-12T07:38:14.830Z,21.54
2022-09-12T07:39:15.561Z,21.57
2022-09-12T07:40:15.177Z,21.58
2022-09-12T07:41:14.093Z,21.56
2022-09-12T07:42:14.781Z,21.53
2022-09-12T07:43:14.775Z,21.50
2022-09-12T07:44:14.774Z,21.48
2022-09-12T07:45:14.065Z,21.46
2022-09-12T07:46:14.744Z,21.42
2022-09-12T07:47:14.439Z,21.40
2022-09-12T07:48:14.032Z,21.39
2022-09-12T07:49:14.694Z,21.36
2022-09-12T07:50:14.952Z,21.35
2022-09-12T07:51:13.988Z,21.34
2022-09-12T07:52:14.654Z,21.34
2022-09-12T07:53:13.975Z,21.34
2022-09-12T07:54:14.644Z,21.37
2022-09-12T07:55:14.642Z,21.39
2022-09-12T07:56:14.627Z,21.44
2022-09-12T07:57:14.615Z,21.47
2022-09-12T07:58:14.605Z,21.51
2022-09-12T07:59:25.333Z,21.56
2022-09-12T08:00:15.831Z,21.59
2022-09-12T08:01:14.669Z,21.65
2022-09-12T08:02:17.133Z,21.70
2022-09-12T08:03:13.857Z,21.75
2022-09-12T08:04:14.527Z,21.82
2022-09-12T08:05:14.519Z,21.86
2022-09-12T08:06:14.512Z,21.92
2022-09-12T08:07:15.456Z,21.96
2022-09-12T08:08:13.821Z,21.99
2022-09-12T08:09:14.488Z,21.99
2022-09-12T08:10:14.569Z,21.99
2022-09-12T08:11:14.492Z,22.00
2022-09-12T08:12:14.516Z,22.00
2022-09-12T08:13:14.440Z,22.03
2022-09-12T08:14:13.731Z,22.04
2022-09-12T08:15:14.429Z,22.07
2022-09-12T08:16:13.802Z,22.13
2022-09-12T08:17:13.753Z,22.19
2022-09-12T08:18:14.394Z,22.25
2022-09-12T08:19:14.374Z,22.31
2022-09-12T08:20:13.671Z,22.37
2022-09-12T08:21:13.652Z,22.41
2022-09-12T08:22:14.326Z,22.47
2022-09-12T08:23:14.344Z,22.53
2022-09-12T08:24:13.665Z,22.62
2022-09-12T08:25:14.306Z,22.71
2022-09-12T08:26:13.664Z,22.80
2022-09-12T08:27:14.283Z,22.87
2022-09-12T08:28:13.848Z,22.92
2022-09-12T08:29:14.265Z,22.96
2022-09-12T08:30:14.296Z,23.00
2022-09-12T08:31:13.678Z,23.04
2022-09-12T08:32:14.832Z,23.10
2022-09-12T08:33:14.220Z,23.15
2022-09-12T08:34:13.629Z,23.19
2022-09-12T08:35:13.547Z,23.25
2022-09-12T08:36:13.487Z,23.32
2022-09-12T08:37:13.598Z,23.40
2022-09-12T08:38:14.188Z,23.49
2022-09-12T08:39:14.156Z,23.59
2022-09-12T08:40:14.214Z,23.69
2022-09-12T08:41:13.510Z,23.75
2022-09-12T08:42:14.220Z,23.87
2022-09-12T08:43:13.574Z,24.01
2022-09-12T08:44:13.420Z,24.14
2022-09-12T08:45:14.189Z,24.25
2022-09-12T08:46:13.517Z,24.30
2022-09-12T08:47:13.503Z,24.31
2022-09-12T08:48:13.389Z,24.33
2022-09-12T08:49:13.460Z,24.37
2022-09-12T08:50:14.032Z,24.41
2022-09-12T08:51:13.364Z,24.46
2022-09-12T08:52:13.382Z,24.48
2022-09-12T08:53:13.330Z,24.46
2022-09-12T08:54:13.985Z,24.44
2022-09-12T08:55:13.973Z,24.42
2022-09-12T08:56:13.977Z,24.38
2022-09-12T08:57:13.291Z,24.35
2022-09-12T08:58:13.327Z,24.32
2022-09-12T08:59:13.935Z,24.32
2022-09-12T09:00:13.235Z,24.31
2022-09-12T09:01:13.278Z,24.31
2022-09-12T09:02:13.948Z,24.31
2022-09-12T09:03:13.897Z,24.31
2022-09-12T09:04:13.266Z,24.31
2022-09-12T09:05:13.208Z,24.33
2022-09-12T09:06:13.865Z,24.35
2022-09-12T09:07:13.178Z,24.37
2022-09-12T09:08:13.157Z,24.39
2022-09-12T09:09:13.828Z,24.37
2022-09-12T09:10:13.449Z,24.37
2022-09-12T09:11:13.840Z,24.36
2022-09-12T09:12:13.150Z,24.36
2022-09-12T09:13:13.110Z,24.35
2022-09-12T09:14:13.787Z,24.38
2022-09-12T09:15:13.092Z,24.44
2022-09-12T09:16:13.834Z,24.50
2022-09-12T09:17:13.750Z,24.55
2022-09-12T09:18:13.040Z,24.61
2022-09-12T09:19:13.722Z,24.73
2022-09-12T09:20:13.025Z,24.78
2022-09-12T09:21:13.041Z,24.85
2022-09-12T09:22:13.672Z,24.92
2022-09-12T09:23:14.491Z,24.99
2022-09-12T09:24:12.993Z,25.05
2022-09-12T09:25:12.974Z,25.15
2022-09-12T09:26:13.032Z,25.22
2022-09-12T09:27:36.867Z,25.27
2022-09-12T09:28:15.423Z,25.38
2022-09-12T09:29:13.623Z,25.52
2022-09-12T09:30:12.927Z,25.80
2022-09-12T09:31:13.708Z,26.15
2022-09-12T09:32:13.574Z,26.48
2022-09-12T09:33:13.575Z,26.73
2022-09-12T09:34:13.546Z,26.86
2022-09-12T09:35:13.546Z,26.92
2022-09-12T09:36:12.847Z,26.99
2022-09-12T09:37:12.847Z,27.14
2022-09-12T09:38:13.529Z,27.41
2022-09-12T09:39:12.988Z,27.88
2022-09-12T09:40:13.521Z,28.33
2022-09-12T09:41:12.929Z,28.67
2022-09-12T09:42:12.787Z,28.83
2022-09-12T09:43:12.789Z,28.94
2022-09-12T09:44:12.791Z,29.00
2022-09-12T09:45:12.753Z,29.05
2022-09-12T09:46:12.851Z,29.05
2022-09-12T09:47:13.430Z,29.02
2022-09-12T09:48:13.417Z,28.98
2022-09-12T09:49:13.408Z,28.93
2022-09-12T09:50:13.381Z,28.86
2022-09-12T09:51:13.370Z,28.75
2022-09-12T09:52:12.803Z,28.61
2022-09-12T09:53:13.354Z,28.45
2022-09-12T09:54:13.346Z,28.33
2022-09-12T09:55:12.877Z,28.17
2022-09-12T09:56:13.314Z,27.98
2022-09-12T09:57:12.632Z,27.85
2022-09-12T09:58:13.295Z,27.73
2022-09-12T09:59:12.605Z,27.66
2022-09-12T10:00:12.596Z,27.61
2022-09-12T10:01:13.346Z,27.58
2022-09-12T10:02:13.604Z,27.55
2022-09-12T10:03:14.031Z,27.50
2022-09-12T10:04:13.246Z,27.47
2022-09-12T10:05:12.555Z,27.46
2022-09-12T10:06:13.984Z,27.48
2022-09-12T10:07:13.208Z,27.51
2022-09-12T10:08:13.197Z,27.57
2022-09-12T10:09:13.179Z,27.64
2022-09-12T10:10:13.277Z,27.72
2022-09-12T10:11:13.119Z,27.80
2022-09-12T10:12:13.149Z,27.89
2022-09-12T10:13:13.130Z,27.97
2022-09-12T10:14:13.119Z,28.00
2022-09-12T10:15:13.111Z,28.05
2022-09-12T10:16:13.147Z,28.14
2022-09-12T10:17:13.090Z,28.27
2022-09-12T10:18:13.356Z,28.29
2022-09-12T10:19:13.072Z,28.37
2022-09-12T10:20:22.858Z,28.61
2022-09-12T10:21:13.402Z,28.83
2022-09-12T10:22:13.034Z,29.01
2022-09-12T10:23:13.053Z,29.43
2022-09-12T10:24:13.044Z,29.91
2022-09-12T10:25:13.012Z,30.41
2022-09-12T10:26:13.018Z,30.78
2022-09-12T10:27:12.424Z,30.97
2022-09-12T10:28:12.408Z,30.97
2022-09-12T10:29:13.186Z,30.67
2022-09-12T10:30:12.976Z,30.33
2022-09-12T10:31:12.300Z,29.93
2022-09-12T10:32:12.955Z,29.57
2022-09-12T10:33:12.940Z,29.24
2022-09-12T10:34:12.235Z,29.00
2022-09-12T10:35:12.246Z,28.82
2022-09-12T10:36:12.230Z,28.66
2022-09-12T10:37:12.179Z,28.53
2022-09-12T10:38:12.193Z,28.43
2022-09-12T10:39:12.191Z,28.36
2022-09-12T10:40:12.879Z,28.31
2022-09-12T10:41:12.130Z,28.26
2022-09-12T10:42:12.840Z,28.20
2022-09-12T10:43:12.813Z,28.10
2022-09-12T10:44:12.130Z,28.01
2022-09-12T10:45:12.129Z,27.92
2022-09-12T10:46:12.805Z,27.82
2022-09-12T10:47:12.775Z,27.69
2022-09-12T10:48:12.083Z,27.61
2022-09-12T10:49:12.054Z,27.52
2022-09-12T10:50:22.319Z,27.43
2022-09-12T10:51:13.092Z,27.36
2022-09-12T10:52:12.734Z,27.27
2022-09-12T10:53:12.016Z,27.18
2022-09-12T10:54:12.693Z,27.09
2022-09-12T10:55:12.698Z,27.00
2022-09-12T10:56:11.993Z,26.93
2022-09-12T10:57:12.851Z,26.86
2022-09-12T10:58:12.648Z,26.80
2022-09-12T10:59:13.373Z,26.75
2022-09-12T11:00:12.724Z,26.73
2022-09-12T11:01:12.018Z,26.69
2022-09-12T11:02:11.956Z,26.64
2022-09-12T11:03:13.378Z,26.61
2022-09-12T11:04:12.588Z,26.59
2022-09-12T11:05:12.576Z,26.58
2022-09-12T11:06:13.308Z,26.55
2022-09-12T11:07:12.551Z,26.53
2022-09-12T11:08:12.549Z,26.53
2022-09-12T11:09:11.870Z,26.52
2022-09-12T11:10:12.598Z,26.52
2022-09-12T11:11:12.766Z,26.50
2022-09-12T11:12:11.834Z,26.47
2022-09-12T11:13:11.797Z,26.44
2022-09-12T11:14:12.480Z,26.42
2022-09-12T11:15:11.934Z,26.39
2022-09-12T11:16:12.537Z,26.38
2022-09-12T11:17:13.645Z,26.36
2022-09-12T11:18:12.434Z,26.31
2022-09-12T11:19:12.424Z,26.27
2022-09-12T11:20:11.813Z,26.24
2022-09-12T11:21:12.393Z,26.23
2022-09-12T11:22:12.394Z,26.24
2022-09-12T11:23:11.752Z,26.24
2022-09-12T11:24:11.725Z,26.27
2022-09-12T11:25:11.697Z,26.31
2022-09-12T11:26:11.666Z,26.30
2022-09-12T11:27:12.358Z,26.23
2022-09-12T11:28:12.344Z,26.22
2022-09-12T11:29:12.326Z,26.22
2022-09-12T11:30:12.627Z,26.24
2022-09-12T11:31:11.714Z,26.20
2022-09-12T11:32:12.287Z,26.16
2022-09-12T11:33:12.269Z,26.09
2022-09-12T11:34:12.265Z,26.07
2022-09-12T11:35:16.629Z,26.05
2022-09-12T11:36:13.499Z,26.06
2022-09-12T11:37:16.207Z,26.08
2022-09-12T11:38:13.210Z,26.11
2022-09-12T11:39:12.211Z,26.15
2022-09-12T11:40:11.633Z,26.20
2022-09-12T11:41:11.543Z,26.23
2022-09-12T11:42:11.520Z,26.28
2022-09-12T11:43:11.485Z,26.31
2022-09-12T11:44:12.962Z,26.35
2022-09-12T11:45:11.462Z,26.38
2022-09-12T11:46:12.163Z,26.39
2022-09-12T11:47:12.863Z,26.40
2022-09-12T11:48:11.446Z,26.40
2022-09-12T11:49:13.357Z,26.40
2022-09-12T11:50:12.094Z,26.43
2022-09-12T11:51:12.356Z,26.46
2022-09-12T11:52:11.399Z,26.48
2022-09-12T11:53:12.057Z,26.50
2022-09-12T11:54:12.075Z,26.54
2022-09-12T11:55:12.036Z,26.56
2022-09-12T11:56:12.019Z,26.57
2022-09-12T11:57:12.270Z,26.61
2022-09-12T11:58:12.442Z,26.62
2022-09-12T11:59:11.997Z,26.63
2022-09-12T12:00:11.987Z,26.64
2022-09-12T12:01:12.130Z,26.64
2022-09-12T12:02:11.476Z,26.64
2022-09-12T12:03:12.239Z,26.62
2022-09-12T12:04:11.951Z,26.61
2022-09-12T12:05:12.129Z,26.60
2022-09-12T12:06:11.250Z,26.60
2022-09-12T12:07:11.252Z,26.60
2022-09-12T12:08:11.905Z,26.60
2022-09-12T12:09:11.191Z,26.61
2022-09-12T12:10:12.162Z,26.62
2022-09-12T12:11:11.872Z,26.64
2022-09-12T12:12:11.853Z,26.65
2022-09-12T12:13:14.174Z,26.65
2022-09-12T12:14:13.216Z,26.67
2022-09-12T12:15:11.821Z,26.67
2022-09-12T12:16:11.267Z,26.69
2022-09-12T12:17:11.803Z,26.70
2022-09-12T12:18:12.044Z,26.71
2022-09-12T12:19:11.097Z,26.70
2022-09-12T12:20:11.227Z,26.71
2022-09-12T12:21:11.066Z,26.74
2022-09-12T12:22:11.784Z,26.78
2022-09-12T12:23:11.126Z,26.81
2022-09-12T12:24:11.883Z,26.83
2022-09-12T12:25:11.880Z,26.86
2022-09-12T12:26:11.702Z,26.89
2022-09-12T12:27:11.687Z,26.91
2022-09-12T12:28:11.677Z,26.92
2022-09-12T12:29:11.980Z,26.93
2022-09-12T12:30:11.656Z,26.93
2022-09-12T12:31:11.090Z,26.95
2022-09-12T12:32:11.644Z,26.95
2022-09-12T12:33:10.958Z,26.96
2022-09-12T12:34:11.880Z,26.98
2022-09-12T12:35:10.948Z,26.99
2022-09-12T12:36:12.357Z,26.99
2022-09-12T12:37:10.942Z,26.99
2022-09-12T12:38:11.580Z,26.95
2022-09-12T12:39:10.881Z,26.91
2022-09-12T12:40:11.625Z,26.91
2022-09-12T12:41:10.856Z,26.92
2022-09-12T12:42:10.835Z,26.92
2022-09-12T12:43:11.818Z,26.93
2022-09-12T12:44:10.943Z,26.91
2022-09-12T12:45:10.804Z,26.88
2022-09-12T12:46:11.577Z,26.83
2022-09-12T12:47:11.477Z,26.83
2022-09-12T12:48:11.603Z,26.82
2022-09-12T12:49:10.782Z,26.83
2022-09-12T12:50:10.826Z,26.85
2022-09-12T12:51:11.418Z,26.86
2022-09-12T12:52:10.741Z,26.86
2022-09-12T12:53:11.676Z,26.83