createdAt,value
2022-10-01T00:00:23.492Z,61.98
2022-10-01T00:10:30.259Z,62.12
2022-10-01T00:20:34.211Z,61.75
2022-10-01T00:30:40.521Z,61.66
2022-10-01T00:40:43.463Z,61.63
2022-10-01T00:50:49.223Z,61.29
2022-10-01T01:00:55.048Z,67.25
2022-10-01T01:11:08.532Z,72.54
2022-10-01T01:21:29.450Z,75.87
2022-10-01T01:31:37.812Z,78.45
2022-10-01T01:41:52.252Z,80.44
2022-10-01T01:52:04.587Z,82.54
2022-10-01T02:02:08.792Z,83.02
2022-10-01T02:12:24.129Z,85.54
2022-10-01T02:22:37.769Z,85.18
2022-10-01T02:32:46.242Z,86.17
2022-10-01T02:42:53.475Z,85.74
2022-10-01T02:53:06.033Z,88.12
2022-10-01T03:03:08.901Z,87.43
2022-10-01T03:13:13.680Z,88.77
2022-10-01T03:23:16.629Z,90.57
2022-10-01T03:33:20.974Z,90.00
2022-10-01T03:43:24.064Z,88.37
2022-10-01T03:53:29.132Z,89.33
2022-10-01T04:03:32.168Z,89.99
2022-10-01T04:13:37.191Z,90.51
2022-10-01T04:23:40.348Z,92.08
2022-10-01T04:33:44.674Z,92.62
2022-10-01T04:43:47.656Z,92.69
2022-10-01T04:53:52.164Z,94.25
2022-10-01T05:03:55.273Z,94.51
2022-10-01T05:13:59.703Z,92.93
2022-10-01T05:24:03.053Z,92.07
2022-10-01T05:34:07.440Z,92.21
2022-10-01T05:44:10.301Z,90.64
2022-10-01T05:54:16.294Z,90.38
2022-10-01T06:04:19.348Z,90.35
2022-10-01T06:14:23.585Z,90.35
2022-10-01T06:24:26.713Z,90.05
2022-10-01T06:34:30.837Z,89.53
2022-10-01T06:54:55.366Z,90.40
2022-10-01T07:04:59.812Z,90.87
2022-10-01T07:15:05.808Z,90.58
2022-10-01T07:25:09.473Z,90.62
2022-10-01T07:35:13.785Z,89.91
2022-10-01T07:45:16.544Z,88.57
2022-10-01T07:55:21.108Z,88.94
2022-10-01T08:05:26.529Z,88.55
2022-10-01T08:15:30.998Z,89.05
2022-10-01T08:25:34.785Z,89.28
2022-10-01T08:35:41.664Z,88.48
2022-10-01T08:45:49.477Z,88.07
2022-10-01T08:55:56.536Z,87.25
2022-10-01T09:06:13.115Z,88.01
2022-10-01T09:16:25.429Z,88.34
2022-10-01T09:26:28.705Z,90.80
2022-10-01T09:36:40.265Z,91.01
2022-10-01T09:46:46.194Z,92.03
2022-10-01T09:56:56.187Z,92.01
2022-10-01T10:07:05.020Z,89.44
2022-10-01T10:17:16.140Z,84.73
2022-10-01T10:27:27.059Z,78.95
2022-10-01T10:37:34.270Z,78.38
2022-10-01T10:47:46.378Z,76.70
2022-10-01T10:57:54.415Z,74.35
2022-10-01T11:08:04.146Z,71.25
2022-10-01T11:18:33.522Z,69.41
2022-10-01T11:28:47.079Z,67.73
2022-10-01T11:38:57.333Z,65.95
2022-10-01T11:49:05.447Z,65.16
2022-10-01T11:59:17.464Z,64.67
2022-10-01T12:09:27.919Z,63.31
2022-10-01T12:19:35.564Z,63.02
2022-10-01T12:29:48.606Z,63.42
2022-10-01T12:40:06.426Z,60.99
2022-10-01T12:50:27.065Z,61.68
2022-10-01T13:00:40.824Z,54.43
2022-10-01T13:10:53.523Z,54.30
2022-10-01T13:21:07.122Z,55.25
2022-10-01T13:31:14.872Z,54.45
2022-10-01T13:41:24.110Z,54.05
2022-10-01T13:51:35.919Z,53.31
2022-10-01T14:01:42.258Z,52.37
2022-10-01T14:12:05.858Z,51.50
2022-10-01T14:22:24.660Z,51.20
2022-10-01T14:32:40.891Z,52.14
2022-10-01T14:42:45.699Z,50.26
2022-10-01T14:52:51.600Z,53.13
2022-10-01T15:03:10.301Z,53.53
2022-10-01T15:13:20.589Z,54.97
2022-10-01T15:23:26.391Z,53.72
2022-10-01T15:33:31.187Z,54.60
2022-10-01T15:43:40.421Z,54.59
2022-10-01T15:53:43.556Z,55.16
2022-10-01T16:03:54.668Z,55.29
2022-10-01T16:14:21.295Z,59.18
2022-10-01T16:24:29.289Z,59.32
2022-10-01T16:34:32.188Z,59.45
2022-10-01T16:44:40.740Z,59.47
2022-10-01T16:54:44.468Z,59.50
2022-10-01T17:04:48.689Z,59.17
2022-10-01T17:14:51.485Z,59.42
2022-10-01T17:24:55.812Z,59.29
2022-10-01T17:34:59.288Z,59.91
2022-10-01T17:45:05.857Z,60.24
2022-10-01T17:55:11.372Z,60.97
2022-10-01T18:05:17.282Z,60.98
2022-10-01T18:15:22.743Z,61.78
2022-10-01T18:25:27.107Z,61.86
2022-10-01T18:35:35.851Z,62.54
2022-10-01T18:45:53.249Z,63.21
2022-10-01T18:56:27.165Z,63.35
2022-10-01T19:06:49.930Z,63.36
2022-10-01T19:17:03.168Z,64.88
2022-10-01T19:27:19.373Z,65.78
2022-10-01T19:37:30.555Z,66.29
2022-10-01T19:47:41.934Z,66.21
2022-10-01T19:57:45.700Z,67.02
2022-10-01T20:07:59.608Z,67.46
2022-10-01T20:18:14.689Z,65.97
2022-10-01T20:28:25.784Z,65.55
2022-10-01T20:38:35.767Z,65.94
2022-10-01T20:48:43.785Z,66.26
2022-10-01T20:58:50.664Z,66.41
2022-10-01T21:09:01.079Z,67.15
2022-10-01T21:19:18.923Z,66.96
2022-10-01T21:29:49.399Z,66.59
2022-10-01T21:40:03.875Z,68.35
2022-10-01T21:50:21.767Z,68.16
2022-10-01T22:00:29.743Z,69.42
2022-10-01T22:10:39.639Z,70.40
2022-10-01T22:20:44.967Z,70.15
2022-10-01T22:30:52.446Z,70.54
2022-10-01T22:41:02.353Z,71.63
2022-10-01T22:51:18.776Z,72.46
2022-10-01T23:01:30.398Z,73.11
2022-10-01T23:11:46.905Z,74.20
2022-10-01T23:21:58.601Z,74.01
2022-10-01T23:32:17.329Z,74.81
2022-10-01T23:42:28.768Z,74.21
2022-10-01T23:52:39.629Z,75.78
