createdAt,value
2018-05-04T00:00:15.640Z,15.87
2018-05-04T00:02:47.753Z,15.88
2018-05-04T00:05:27.198Z,15.86
2018-05-04T00:08:00.839Z,15.83
2018-05-04T00:10:34.284Z,15.80
2018-05-04T00:13:07.480Z,15.79
2018-05-04T00:15:40.044Z,15.74
2018-05-04T00:18:13.339Z,15.72
2018-05-04T00:20:49.057Z,15.71
2018-05-04T00:23:23.638Z,15.66
2018-05-04T00:25:59.321Z,15.58
2018-05-04T00:28:33.497Z,15.53
2018-05-04T00:31:06.761Z,15.53
2018-05-04T00:33:39.580Z,15.54
2018-05-04T00:36:12.939Z,15.50
2018-05-04T00:38:45.058Z,15.45
2018-05-04T00:41:17.438Z,15.41
2018-05-04T00:43:51.376Z,15.34
2018-05-04T00:46:24.280Z,15.30
2018-05-04T00:48:56.920Z,15.24
2018-05-04T00:51:29.201Z,15.20
2018-05-04T00:54:17.776Z,15.16
2018-05-04T00:56:50.714Z,15.12
2018-05-04T00:59:23.822Z,15.08
2018-05-04T01:01:57.196Z,15.03
2018-05-04T01:04:30.522Z,14.96
2018-05-04T01:07:06.156Z,14.92
2018-05-04T01:09:38.623Z,14.87
2018-05-04T01:12:11.281Z,14.82
2018-05-04T01:14:43.325Z,14.77
2018-05-04T01:17:15.698Z,14.71
2018-05-04T01:19:47.743Z,14.67
2018-05-04T01:22:19.838Z,14.61
2018-05-04T01:24:52.783Z,14.58
2018-05-04T01:27:25.684Z,14.56
2018-05-04T01:29:59.005Z,14.50
2018-05-04T01:32:31.682Z,14.49
2018-05-04T01:35:04.399Z,14.45
2018-05-04T01:37:36.708Z,14.43
2018-05-04T01:40:09.557Z,14.43
2018-05-04T01:42:41.941Z,14.40
2018-05-04T01:45:14.056Z,14.36
2018-05-04T01:47:47.120Z,14.33
2018-05-04T01:50:19.143Z,14.32
2018-05-04T01:52:51.795Z,14.27
2018-05-04T01:55:23.840Z,14.23
2018-05-04T01:57:56.236Z,14.16
2018-05-04T02:00:28.442Z,14.13
2018-05-04T02:03:00.886Z,14.08
2018-05-04T02:05:33.196Z,14.05
2018-05-04T02:08:05.620Z,14.00
2018-05-04T02:10:38.459Z,13.99
2018-05-04T02:13:11.938Z,13.95
2018-05-04T02:15:44.757Z,13.94
2018-05-04T02:18:16.959Z,13.90
2018-05-04T02:20:50.199Z,13.88
2018-05-04T02:23:22.598Z,13.87
2018-05-04T02:25:57.162Z,13.84
2018-05-04T02:28:30.403Z,13.82
2018-05-04T02:31:02.965Z,13.81
2018-05-04T02:33:36.801Z,13.86
2018-05-04T02:36:09.067Z,13.88
2018-05-04T02:38:42.838Z,13.93
2018-05-04T02:41:16.281Z,13.98
2018-05-04T02:43:48.777Z,14.04
2018-05-04T02:46:21.360Z,14.08
2018-05-04T02:48:55.627Z,14.13
2018-05-04T02:51:28.063Z,14.17
2018-05-04T02:54:01.060Z,14.23
2018-05-04T02:56:34.978Z,14.28
2018-05-04T02:59:07.816Z,14.31
2018-05-04T03:01:42.300Z,14.32
2018-05-04T03:04:15.187Z,14.32
2018-05-04T03:06:48.828Z,14.33
2018-05-04T03:09:22.039Z,14.34
2018-05-04T03:11:54.260Z,14.34
2018-05-04T03:14:29.381Z,14.36
2018-05-04T03:17:02.304Z,14.37
2018-05-04T03:19:35.866Z,14.43
2018-05-04T03:22:08.024Z,14.47
2018-05-04T03:24:40.725Z,14.48
2018-05-04T03:27:13.102Z,14.50
2018-05-04T03:29:45.838Z,14.51
2018-05-04T03:32:20.023Z,14.49
2018-05-04T03:34:52.742Z,14.50
2018-05-04T03:37:25.063Z,14.49
2018-05-04T03:39:58.864Z,14.47
2018-05-04T03:42:31.390Z,14.45
2018-05-04T03:45:05.281Z,14.43
2018-05-04T03:47:37.323Z,14.41
2018-05-04T03:50:09.376Z,14.37
2018-05-04T03:52:41.762Z,14.36
2018-05-04T03:55:15.461Z,14.39
2018-05-04T03:58:04.079Z,14.38
2018-05-04T04:00:53.761Z,14.38
2018-05-04T04:03:42.283Z,14.38
2018-05-04T04:06:15.122Z,14.38
2018-05-04T04:08:50.459Z,14.42
2018-05-04T04:11:24.240Z,14.47
2018-05-04T04:13:57.437Z,14.51
2018-05-04T04:16:30.459Z,14.54
2018-05-04T04:19:03.760Z,14.56
2018-05-04T04:21:39.403Z,14.60
2018-05-04T04:24:13.523Z,14.62
2018-05-04T04:26:47.043Z,14.66
2018-05-04T04:29:23.480Z,14.68
2018-05-04T04:31:57.420Z,14.70
2018-05-04T04:34:31.557Z,14.69
2018-05-04T04:37:40.060Z,14.70
2018-05-04T04:46:07.247Z,14.82
2018-05-04T04:48:55.543Z,14.84
2018-05-04T04:54:28.279Z,14.90
2018-05-04T05:00:23.268Z,15.05
2018-05-04T05:03:06.162Z,15.08
2018-05-04T05:08:49.545Z,15.08
2018-05-04T05:11:39.503Z,15.06
2018-05-04T05:14:35.085Z,15.07
2018-05-04T05:20:07.943Z,15.03
2018-05-04T05:22:47.102Z,15.05
2018-05-04T05:25:20.122Z,15.07
2018-05-04T05:28:04.382Z,15.10
2018-05-04T05:30:59.463Z,15.13
2018-05-04T05:33:33.117Z,15.15
2018-05-04T05:36:06.082Z,15.17
2018-05-04T05:41:20.241Z,15.24
2018-05-04T05:43:52.285Z,15.25
2018-05-04T05:46:25.283Z,15.30
2018-05-04T05:51:51.529Z,15.39
2018-05-04T05:54:24.239Z,15.44
2018-05-04T05:56:56.562Z,15.52
2018-05-04T05:59:29.207Z,15.56
2018-05-04T06:02:01.367Z,15.64
2018-05-04T06:04:32.507Z,15.70
2018-05-04T06:07:05.977Z,15.70
2018-05-04T06:09:45.365Z,15.72
2018-05-04T06:15:40.707Z,15.76
2018-05-04T06:18:12.341Z,15.84
2018-05-04T06:20:46.797Z,15.93
2018-05-04T06:23:33.066Z,16.08
2018-05-04T06:26:07.017Z,16.22
2018-05-04T06:28:40.743Z,16.33
2018-05-04T06:31:12.063Z,16.47
2018-05-04T06:33:44.898Z,16.59
2018-05-04T06:36:17.781Z,16.83
2018-05-04T06:38:50.384Z,17.22
2018-05-04T06:41:22.202Z,17.78
2018-05-04T06:43:54.344Z,18.45
2018-05-04T06:46:28.145Z,19.13
2018-05-04T06:49:07.068Z,19.71
2018-05-04T06:51:54.166Z,20.15
2018-05-04T06:54:32.442Z,20.43
2018-05-04T06:57:05.040Z,20.71
2018-05-04T06:59:37.358Z,20.84
2018-05-04T07:02:10.067Z,20.85
2018-05-04T07:04:44.718Z,20.72
2018-05-04T07:07:17.006Z,20.43
2018-05-04T07:09:51.183Z,20.12
2018-05-04T07:12:23.664Z,20.06
2018-05-04T07:14:56.258Z,20.06
2018-05-04T07:20:51.581Z,20.30
2018-05-04T07:23:26.403Z,20.44
2018-05-04T07:25:58.999Z,20.44
2018-05-04T07:28:31.463Z,20.48
2018-05-04T07:31:04.783Z,20.56
2018-05-04T07:34:00.779Z,20.63
2018-05-04T07:36:46.159Z,20.84
2018-05-04T07:39:20.043Z,21.03
2018-05-04T07:41:53.421Z,21.19
2018-05-04T07:44:32.802Z,21.27
2018-05-04T07:47:27.478Z,21.31
2018-05-04T07:53:29.344Z,21.72
2018-05-04T07:56:02.897Z,21.88
2018-05-04T07:58:47.462Z,22.00
2018-05-04T08:07:55.760Z,22.16
2018-05-04T08:10:29.624Z,22.39
2018-05-04T08:13:01.559Z,22.55
2018-05-04T08:15:38.047Z,22.72
2018-05-04T08:18:09.737Z,22.82
2018-05-04T08:20:48.705Z,22.91
2018-05-04T08:23:29.518Z,23.00
2018-05-04T08:26:02.879Z,22.90
2018-05-04T08:28:40.003Z,22.93
2018-05-04T08:31:35.059Z,22.95
2018-05-04T08:34:14.221Z,23.03
2018-05-04T08:37:07.069Z,23.11
2018-05-04T08:39:58.689Z,23.19
2018-05-04T08:42:48.146Z,23.27
2018-05-04T08:45:22.422Z,23.36
2018-05-04T08:48:06.600Z,23.37
2018-05-04T08:50:52.144Z,23.29
2018-05-04T08:53:25.460Z,23.27
2018-05-04T08:56:04.399Z,23.16
2018-05-04T08:58:41.982Z,22.92
2018-05-04T09:01:15.202Z,22.80
2018-05-04T09:03:54.667Z,22.79
2018-05-04T09:06:31.518Z,22.87
2018-05-04T09:09:08.108Z,23.00
2018-05-04T09:11:41.714Z,23.06
2018-05-04T09:14:16.905Z,23.11
2018-05-04T09:16:52.798Z,23.12
2018-05-04T09:19:27.062Z,23.14
2018-05-04T09:22:00.541Z,23.17
2018-05-04T09:24:35.838Z,23.10
2018-05-04T09:27:08.689Z,23.10
2018-05-04T09:29:41.280Z,23.19
2018-05-04T09:32:14.684Z,23.32
2018-05-04T09:34:52.080Z,23.33
2018-05-04T09:37:30.078Z,23.40
2018-05-04T09:40:03.402Z,23.50
2018-05-04T09:42:36.943Z,23.45
2018-05-04T09:45:14.738Z,23.42
2018-05-04T09:54:25.853Z,23.68
2018-05-04T09:57:03.103Z,23.65
2018-05-04T09:59:37.558Z,23.73
2018-05-04T10:02:17.222Z,23.86
2018-05-04T10:05:04.787Z,24.00
2018-05-04T10:10:44.787Z,24.08
2018-05-04T10:13:42.101Z,24.23
2018-05-04T10:16:18.078Z,24.31
2018-05-04T10:22:09.301Z,24.41
2018-05-04T10:24:46.784Z,24.44
2018-05-04T10:27:20.521Z,24.52
2018-05-04T10:29:58.440Z,24.47
2018-05-04T10:32:31.085Z,24.53
2018-05-04T10:35:38.380Z,24.75
2018-05-04T10:38:11.760Z,24.96
2018-05-04T10:40:47.483Z,25.11
2018-05-04T10:43:22.936Z,25.22
2018-05-04T10:45:55.943Z,25.15
2018-05-04T10:48:30.682Z,25.04
2018-05-04T10:51:04.819Z,24.95
2018-05-04T10:53:37.487Z,24.78
2018-05-04T10:56:10.424Z,24.78
2018-05-04T10:58:42.560Z,24.76
2018-05-04T11:01:16.138Z,24.72
2018-05-04T11:03:51.442Z,24.73
2018-05-04T11:27:15.846Z,25.43
2018-05-04T11:29:49.021Z,25.56
2018-05-04T11:32:22.158Z,25.62
2018-05-04T11:34:56.800Z,25.73
2018-05-04T11:37:33.341Z,25.81
2018-05-04T11:40:08.202Z,25.69
2018-05-04T11:42:44.846Z,25.48
2018-05-04T11:45:22.397Z,25.44
2018-05-04T11:47:57.725Z,25.69
2018-05-04T11:50:32.715Z,25.84
2018-05-04T11:53:05.778Z,25.81
2018-05-04T11:55:41.117Z,25.67
2018-05-04T11:58:14.560Z,25.48
2018-05-04T12:00:50.543Z,25.44
2018-05-04T12:03:25.381Z,25.63
2018-05-04T12:05:58.280Z,25.82
2018-05-04T12:08:31.275Z,25.72
2018-05-04T12:11:05.461Z,25.69
2018-05-04T12:13:41.000Z,25.89
2018-05-04T12:16:15.900Z,26.25
2018-05-04T12:18:51.065Z,26.39
2018-05-04T12:21:24.290Z,26.38
2018-05-04T12:23:57.143Z,26.55
2018-05-04T12:26:29.286Z,26.77
2018-05-04T12:29:02.502Z,26.80
2018-05-04T12:31:35.283Z,26.80
2018-05-04T12:34:10.144Z,26.98
2018-05-04T12:36:44.003Z,26.89
2018-05-04T12:39:20.341Z,26.90
2018-05-04T12:41:53.038Z,27.00
2018-05-04T12:44:26.537Z,27.08
2018-05-04T12:47:01.442Z,27.11
2018-05-04T12:49:36.898Z,27.04
2018-05-04T12:52:09.581Z,26.90
2018-05-04T12:54:46.578Z,26.93
2018-05-04T12:57:21.023Z,27.06
2018-05-04T12:59:57.664Z,27.10
2018-05-04T13:02:32.501Z,26.94
2018-05-04T13:05:07.845Z,26.88
2018-05-04T13:07:45.422Z,26.98
2018-05-04T13:10:24.707Z,27.12
2018-05-04T13:12:58.162Z,27.15
2018-05-04T13:15:32.324Z,27.21
2018-05-04T13:18:06.019Z,27.24
2018-05-04T13:20:39.021Z,27.01
2018-05-04T13:23:11.742Z,26.76
2018-05-04T13:25:46.161Z,26.70
2018-05-04T13:28:20.621Z,26.67
2018-05-04T13:30:55.065Z,26.63
2018-05-04T13:33:30.547Z,26.65
2018-05-04T13:36:06.581Z,26.66
2018-05-04T13:38:40.355Z,26.72
2018-05-04T13:41:13.302Z,26.68
2018-05-04T13:43:48.043Z,26.68
2018-05-04T13:46:26.166Z,26.60
2018-05-04T13:48:59.504Z,26.63
2018-05-04T13:51:33.090Z,26.61
2018-05-04T13:54:08.451Z,26.62
2018-05-04T13:56:45.282Z,26.65
2018-05-04T13:59:18.021Z,26.62
2018-05-04T14:01:54.461Z,26.66
2018-05-04T14:04:29.700Z,26.68
2018-05-04T14:07:11.862Z,26.67
2018-05-04T14:09:48.681Z,26.66
2018-05-04T14:12:22.736Z,26.58
2018-05-04T14:14:55.746Z,26.52
2018-05-04T14:17:29.116Z,26.53
2018-05-04T14:20:02.143Z,26.50
2018-05-04T14:22:35.864Z,26.50
2018-05-04T14:25:10.287Z,26.53
2018-05-04T14:27:46.566Z,26.55
2018-05-04T14:30:22.358Z,26.56
2018-05-04T14:32:55.156Z,26.41
2018-05-04T14:35:28.260Z,26.41
2018-05-04T14:38:01.581Z,26.49
2018-05-04T14:40:34.942Z,26.69
2018-05-04T14:43:08.384Z,26.89
2018-05-04T14:45:41.019Z,26.92
2018-05-04T14:48:15.317Z,26.76
2018-05-04T14:50:49.301Z,26.52
2018-05-04T14:53:24.461Z,26.29
2018-05-04T14:55:58.063Z,26.22
2018-05-04T14:58:30.667Z,26.30
2018-05-04T15:01:04.181Z,26.37
2018-05-04T15:03:37.478Z,26.43
2018-05-04T15:06:11.780Z,26.54
2018-05-04T15:08:45.103Z,26.63
2018-05-04T15:11:21.917Z,26.50
2018-05-04T15:14:02.519Z,26.31
2018-05-04T15:16:35.403Z,26.22
2018-05-04T15:19:08.120Z,26.28
2018-05-04T15:21:42.501Z,26.39
2018-05-04T15:24:16.619Z,26.47
2018-05-04T15:26:49.878Z,26.52
2018-05-04T15:29:27.485Z,26.54
2018-05-04T15:32:03.639Z,26.52
2018-05-04T15:34:38.689Z,26.41
2018-05-04T15:37:14.855Z,26.39
2018-05-04T15:39:49.785Z,26.36
2018-05-04T15:42:23.266Z,26.38
2018-05-04T15:45:01.138Z,26.42
2018-05-04T15:47:35.899Z,26.40
2018-05-04T15:50:16.224Z,26.38
2018-05-04T15:52:51.319Z,26.24
2018-05-04T15:55:26.741Z,26.04
2018-05-04T15:58:00.165Z,25.86
2018-05-04T16:00:33.840Z,25.63
2018-05-04T16:03:07.005Z,25.49
2018-05-04T16:05:42.523Z,25.46
2018-05-04T16:08:19.006Z,25.53
2018-05-04T16:10:52.344Z,25.60
2018-05-04T16:13:26.820Z,25.62
2018-05-04T16:16:02.084Z,25.54
2018-05-04T16:18:35.283Z,25.37
2018-05-04T16:21:08.881Z,25.17
2018-05-04T16:23:42.841Z,25.03
2018-05-04T16:26:18.679Z,24.98
2018-05-04T16:28:53.759Z,24.92
2018-05-04T16:31:28.543Z,24.88
2018-05-04T16:34:03.769Z,24.84
2018-05-04T16:36:36.484Z,24.79
2018-05-04T16:39:10.960Z,24.73
2018-05-04T16:41:45.295Z,24.57
2018-05-04T16:44:19.126Z,24.44
2018-05-04T16:46:57.077Z,24.32
2018-05-04T16:49:30.244Z,24.22
2018-05-04T16:52:04.338Z,24.17
2018-05-04T16:54:39.195Z,24.08
2018-05-04T16:57:12.059Z,23.94
2018-05-04T16:59:46.187Z,23.82
2018-05-04T17:02:18.920Z,23.66
2018-05-04T17:04:54.724Z,23.43
2018-05-04T17:07:27.420Z,23.28
2018-05-04T17:10:04.123Z,23.16
2018-05-04T17:12:36.562Z,23.03
2018-05-04T17:15:13.279Z,22.95
2018-05-04T17:17:48.059Z,22.79
2018-05-04T17:20:23.820Z,22.71
2018-05-04T17:23:01.824Z,22.59
2018-05-04T17:25:37.725Z,22.50
2018-05-04T17:28:14.343Z,22.41
2018-05-04T17:30:51.847Z,22.33
2018-05-04T17:33:25.397Z,22.25
2018-05-04T17:35:59.800Z,22.14
2018-05-04T17:38:33.898Z,22.04
2018-05-04T17:41:08.242Z,21.96
2018-05-04T17:43:42.483Z,21.86
2018-05-04T17:46:18.145Z,21.81
2018-05-04T17:48:51.020Z,21.74
2018-05-04T17:51:25.063Z,21.64
2018-05-04T17:53:57.537Z,21.53
2018-05-04T17:56:33.143Z,21.42
2018-05-04T17:59:10.102Z,21.33
2018-05-04T18:01:42.803Z,21.20
2018-05-04T18:04:16.365Z,21.10
2018-05-04T18:06:49.979Z,21.02
2018-05-04T18:09:26.247Z,20.94
2018-05-04T18:12:00.962Z,20.83
2018-05-04T18:14:33.782Z,20.73
2018-05-04T18:17:06.759Z,20.60
2018-05-04T18:19:40.507Z,20.49
2018-05-04T18:22:13.199Z,20.42
2018-05-04T18:24:46.797Z,20.40
2018-05-04T18:27:21.419Z,20.33
2018-05-04T18:29:55.121Z,20.27
2018-05-04T18:32:32.480Z,20.16
2018-05-04T18:35:06.978Z,20.07
2018-05-04T18:37:40.962Z,20.01
2018-05-04T18:40:17.364Z,19.92
2018-05-04T18:42:50.987Z,19.85
2018-05-04T18:45:25.220Z,19.78
2018-05-04T18:47:57.979Z,19.69
2018-05-04T18:50:30.542Z,19.58
2018-05-04T18:53:05.679Z,19.49
2018-05-04T18:55:42.721Z,19.37
2018-05-04T18:58:15.900Z,19.28
2018-05-04T19:00:52.121Z,19.22
2018-05-04T19:03:24.444Z,19.17
2018-05-04T19:05:58.923Z,19.09
2018-05-04T19:08:32.143Z,19.00
2018-05-04T19:11:06.651Z,18.95
2018-05-04T19:13:39.001Z,18.92
2018-05-04T19:16:14.062Z,18.86
2018-05-04T19:18:48.644Z,18.79
2018-05-04T19:21:23.281Z,18.70
2018-05-04T19:23:57.086Z,18.65
2018-05-04T19:26:30.492Z,18.57
2018-05-04T19:29:03.029Z,18.53
2018-05-04T19:31:35.485Z,18.49
2018-05-04T19:34:07.922Z,18.46
2018-05-04T19:36:43.365Z,18.40
2018-05-04T19:39:18.923Z,18.37
2018-05-04T19:41:52.276Z,18.31
2018-05-04T19:44:30.103Z,18.28
2018-05-04T19:47:03.419Z,18.24
2018-05-04T19:49:36.479Z,18.17
2018-05-04T19:52:09.644Z,18.10
2018-05-04T19:54:42.444Z,18.03
2018-05-04T19:57:17.121Z,17.97
2018-05-04T19:59:49.982Z,17.93
2018-05-04T20:02:22.884Z,17.87
2018-05-04T20:04:54.829Z,17.82
2018-05-04T20:07:27.258Z,17.81
2018-05-04T20:09:59.802Z,17.79
2018-05-04T20:12:33.103Z,17.75
2018-05-04T20:15:05.699Z,17.69
2018-05-04T20:17:38.959Z,17.64
2018-05-04T20:20:12.048Z,17.59
2018-05-04T20:22:46.397Z,17.56
2018-05-04T20:25:20.563Z,17.52
2018-05-04T20:27:52.940Z,17.46
2018-05-04T20:30:30.407Z,17.41
2018-05-04T20:33:03.333Z,17.39
2018-05-04T20:35:36.581Z,17.33
2018-05-04T20:38:09.839Z,17.26
2018-05-04T20:40:43.785Z,17.20
2018-05-04T20:43:17.083Z,17.17
2018-05-04T20:45:48.842Z,17.12
2018-05-04T20:48:24.363Z,17.09
2018-05-04T20:50:57.055Z,17.08
2018-05-04T20:53:30.819Z,17.07
2018-05-04T20:56:05.979Z,17.05
2018-05-04T20:58:39.724Z,16.98
2018-05-04T21:01:12.584Z,16.98
2018-05-04T21:03:45.065Z,16.99
2018-05-04T21:06:18.732Z,16.97
2018-05-04T21:08:51.136Z,16.92
2018-05-04T21:11:24.324Z,16.90
2018-05-04T21:13:56.772Z,16.85
2018-05-04T21:16:29.398Z,16.80
2018-05-04T21:19:03.958Z,16.75
2018-05-04T21:21:36.965Z,16.71
2018-05-04T21:24:10.120Z,16.70
2018-05-04T21:26:43.083Z,16.70
2018-05-04T21:29:16.627Z,16.69
2018-05-04T21:31:49.303Z,16.65
2018-05-04T21:34:21.676Z,16.64
2018-05-04T21:36:55.283Z,16.64
2018-05-04T21:39:28.139Z,16.67
2018-05-04T21:42:01.547Z,16.71
2018-05-04T21:44:33.696Z,16.70
2018-05-04T21:47:06.022Z,16.71
2018-05-04T21:49:38.105Z,16.71
2018-05-04T21:52:11.066Z,16.73
2018-05-04T21:54:42.899Z,16.75
2018-05-04T21:57:15.596Z,16.73
2018-05-04T21:59:47.775Z,16.74
2018-05-04T22:02:20.986Z,16.77
2018-05-04T22:04:54.663Z,16.75
2018-05-04T22:07:30.203Z,16.76
2018-05-04T22:10:03.478Z,16.79
2018-05-04T22:31:41.048Z,16.76
2018-05-04T22:34:13.851Z,16.77
2018-05-04T22:36:45.989Z,16.78
2018-05-04T22:39:17.588Z,16.77
2018-05-04T22:41:50.410Z,16.73
2018-05-04T22:44:23.755Z,16.71
2018-05-04T22:46:56.890Z,16.73
2018-05-04T22:49:29.750Z,16.75
2018-05-04T22:52:01.489Z,16.75
2018-05-04T22:54:33.712Z,16.78
2018-05-04T22:57:05.896Z,16.79
2018-05-04T23:50:31.660Z,16.07
2018-05-04T23:53:04.656Z,16.07
2018-05-04T23:55:36.636Z,16.04
2018-05-04T23:58:09.361Z,16.03
