createdAt,value
2018-07-22T09:26:12.022Z,30.00
2018-07-22T09:31:02.301Z,29.80
2018-07-22T09:35:54.363Z,29.70
2018-07-22T09:42:06.678Z,29.80
2018-07-22T09:46:58.720Z,29.90
2018-07-22T09:52:04.431Z,30.30
2018-07-22T09:57:13.953Z,30.50
2018-07-22T10:02:23.103Z,30.60
2018-07-22T10:07:12.814Z,30.60
2018-07-22T10:12:06.793Z,30.40
2018-07-22T10:16:58.552Z,30.70
2018-07-22T10:21:50.289Z,31.00
2018-07-22T10:26:43.933Z,30.00
2018-07-22T10:31:38.444Z,29.60
2018-07-22T10:36:32.567Z,29.70
2018-07-22T10:41:25.703Z,29.70
2018-07-22T10:46:46.625Z,29.90
2018-07-22T10:53:08.838Z,29.90
2018-07-22T10:58:38.550Z,30.00
2018-07-22T11:09:19.889Z,30.40
2018-07-22T11:14:43.676Z,31.70
2018-07-22T11:19:36.704Z,32.50
2018-07-22T11:24:29.601Z,33.00
2018-07-22T11:26:02.933Z,32.10
2018-07-22T11:31:11.429Z,31.40
2018-07-22T11:36:05.193Z,31.40
2018-07-22T11:41:00.109Z,31.90
2018-07-22T11:45:54.191Z,31.50
2018-07-22T11:50:48.091Z,32.00
2018-07-22T11:55:46.669Z,32.20
2018-07-22T12:00:41.139Z,32.60
2018-07-22T12:05:41.479Z,31.90
2018-07-22T12:10:35.483Z,31.20
2018-07-22T12:15:30.822Z,31.30
2018-07-22T12:20:28.497Z,32.10
2018-07-22T12:33:37.154Z,31.10
2018-07-22T12:38:30.391Z,30.20
2018-07-22T12:43:21.909Z,29.80
2018-07-22T12:48:17.081Z,30.20
2018-07-22T12:53:13.562Z,31.20
2018-07-22T12:58:08.371Z,31.30
2018-07-22T13:03:02.877Z,30.80
2018-07-22T13:08:00.125Z,30.60
2018-07-22T13:12:55.111Z,30.30
2018-07-22T13:17:46.797Z,29.90
2018-07-22T13:22:46.188Z,30.50
2018-07-22T13:27:38.973Z,31.80
2018-07-22T13:32:31.749Z,31.80
2018-07-22T13:37:26.761Z,31.30
2018-07-22T13:42:19.046Z,30.80
2018-07-22T13:47:12.646Z,30.50
2018-07-22T13:57:17.061Z,32.00
2018-07-22T14:02:15.099Z,33.20
2018-07-22T14:07:18.049Z,33.00
2018-07-22T14:25:39.128Z,30.90
2018-07-22T14:30:40.235Z,31.50
2018-07-22T14:35:58.025Z,32.50
2018-07-22T14:40:55.903Z,33.20
2018-07-22T14:46:06.379Z,33.00
2018-07-22T14:56:17.337Z,31.90
2018-07-22T15:01:14.596Z,31.60
2018-07-22T15:06:06.369Z,31.20
2018-07-22T15:10:59.417Z,30.90
2018-07-22T15:15:50.465Z,30.60
2018-07-22T15:20:45.289Z,30.50
2018-07-22T15:25:39.898Z,30.20
2018-07-22T15:30:38.468Z,30.10
2018-07-22T15:35:37.817Z,30.30
2018-07-22T15:40:47.928Z,30.60
2018-07-22T15:46:02.918Z,30.70
2018-07-22T15:51:10.873Z,30.50
2018-07-22T15:56:11.773Z,30.30
2018-07-22T16:01:05.513Z,30.20
2018-07-22T16:06:04.205Z,30.00
2018-07-22T16:10:58.357Z,29.70
2018-07-22T16:15:58.465Z,29.70
2018-07-22T16:20:55.484Z,29.60
2018-07-22T16:25:53.835Z,29.70
2018-07-22T16:31:02.802Z,29.60
2018-07-22T16:35:57.738Z,29.40
2018-07-22T16:41:48.342Z,29.40
2018-07-22T16:46:39.791Z,29.40
2018-07-22T16:51:36.003Z,29.60
2018-07-22T16:56:37.077Z,29.60
2018-07-22T17:01:34.055Z,29.60
2018-07-22T17:06:32.397Z,29.60
2018-07-22T17:11:26.381Z,29.50
2018-07-22T17:16:38.542Z,29.40
2018-07-22T17:21:55.965Z,29.20
2018-07-22T17:26:55.606Z,29.20
2018-07-22T17:32:23.245Z,29.10
2018-07-22T17:44:16.905Z,28.80
2018-07-22T17:49:13.129Z,28.80
2018-07-22T17:54:13.512Z,28.80
2018-07-22T18:04:41.832Z,28.90
2018-07-22T18:09:32.865Z,28.70
2018-07-22T18:14:28.231Z,28.50
2018-07-22T18:19:22.860Z,28.40
2018-07-22T18:24:18.141Z,28.30
2018-07-22T18:29:18.506Z,28.10
2018-07-22T18:34:14.995Z,27.90
2018-07-22T18:39:27.101Z,27.90
2018-07-22T18:44:27.428Z,27.70
2018-07-22T18:49:20.609Z,27.60
2018-07-22T18:54:14.966Z,27.40
2018-07-22T18:59:07.960Z,27.20
2018-07-22T19:04:04.604Z,27.00
2018-07-22T19:09:01.168Z,26.90
2018-07-22T20:42:57.652Z,23.80
2018-07-22T20:48:03.563Z,23.90
2018-07-22T20:53:12.152Z,23.60
2018-07-22T20:58:04.734Z,23.40
2018-07-22T21:03:07.811Z,23.30
2018-07-22T21:08:05.895Z,23.20
2018-07-22T21:13:11.041Z,23.00
2018-07-22T21:18:10.571Z,22.90
2018-07-22T21:23:23.695Z,22.80
2018-07-22T21:28:20.741Z,22.70
2018-07-22T21:33:16.944Z,22.50
2018-07-22T21:38:11.647Z,22.40
2018-07-22T21:43:10.695Z,22.30
2018-07-22T21:48:04.951Z,22.20
2018-07-22T21:53:02.113Z,22.10
2018-07-22T21:57:59.788Z,22.00
2018-07-22T22:08:24.139Z,21.70
