createdAt,value
2017-11-30T00:01:43.238Z,13.33
2017-11-30T00:04:15.219Z,12.33
2017-11-30T00:06:47.149Z,11.00
2017-11-30T00:09:19.953Z,11.00
2017-11-30T00:11:51.610Z,13.33
2017-11-30T00:14:23.597Z,12.33
2017-11-30T00:16:56.528Z,14.00
2017-11-30T00:19:29.238Z,13.80
2017-11-30T00:22:00.944Z,12.67
2017-11-30T00:24:32.733Z,12.00
2017-11-30T00:27:04.496Z,14.67
2017-11-30T00:29:36.883Z,15.33
2017-11-30T00:32:09.355Z,15.00
2017-11-30T00:34:41.130Z,15.00
2017-11-30T00:37:12.917Z,14.00
2017-11-30T00:39:45.557Z,16.25
2017-11-30T00:42:26.769Z,12.50
2017-11-30T00:44:59.229Z,15.00
2017-11-30T00:47:31.420Z,13.33
2017-11-30T00:50:04.037Z,14.00
2017-11-30T00:52:35.708Z,12.00
2017-11-30T00:55:08.867Z,15.25
2017-11-30T00:57:40.425Z,12.33
2017-11-30T01:00:15.609Z,11.50
2017-11-30T01:02:47.262Z,15.00
2017-11-30T01:05:19.253Z,13.33
2017-11-30T01:07:51.886Z,13.50
2017-11-30T01:10:24.293Z,17.50
2017-11-30T01:12:55.978Z,14.33
2017-11-30T01:15:28.009Z,12.00
2017-11-30T01:18:00.015Z,10.67
2017-11-30T01:20:31.903Z,12.00
2017-11-30T01:23:04.637Z,13.60
2017-11-30T01:25:36.571Z,12.67
2017-11-30T01:28:08.589Z,16.33
2017-11-30T01:30:40.403Z,14.33
2017-11-30T01:33:12.207Z,15.33
2017-11-30T01:35:44.263Z,14.00
2017-11-30T01:38:16.110Z,13.67
2017-11-30T01:40:47.921Z,17.00
2017-11-30T01:43:19.987Z,15.00
2017-11-30T01:45:52.218Z,11.67
2017-11-30T01:48:23.788Z,14.00
2017-11-30T01:50:55.585Z,15.67
2017-11-30T01:53:28.515Z,15.00
2017-11-30T01:56:00.346Z,18.00
2017-11-30T01:58:32.556Z,15.00
2017-11-30T02:01:04.630Z,15.67
2017-11-30T02:03:36.392Z,19.00
2017-11-30T02:06:07.996Z,16.00
2017-11-30T02:08:39.743Z,17.33
2017-11-30T02:11:12.447Z,15.00
2017-11-30T02:13:44.398Z,15.00
2017-11-30T02:16:16.255Z,15.00
2017-11-30T02:18:49.179Z,17.67
2017-11-30T02:21:21.960Z,15.67
2017-11-30T02:23:53.764Z,15.00
2017-11-30T02:26:26.670Z,11.75
2017-11-30T02:28:58.510Z,14.00
2017-11-30T02:31:30.283Z,15.67
2017-11-30T02:34:02.807Z,12.40
2017-11-30T02:36:35.728Z,13.00
2017-11-30T02:39:07.358Z,15.00
2017-11-30T02:41:39.200Z,12.00
2017-11-30T02:44:10.792Z,11.00
2017-11-30T02:46:43.388Z,10.80
2017-11-30T02:49:15.016Z,13.67
2017-11-30T02:51:47.886Z,11.00
2017-11-30T02:54:20.513Z,11.00
2017-11-30T02:56:52.694Z,10.67
2017-11-30T02:59:24.576Z,11.00
2017-11-30T03:01:56.261Z,12.33
2017-11-30T03:04:28.159Z,11.67
2017-11-30T03:07:00.584Z,9.60
2017-11-30T03:09:33.308Z,14.40
2017-11-30T03:12:08.221Z,11.00
2017-11-30T03:14:40.962Z,15.00
2017-11-30T03:17:13.668Z,11.80
2017-11-30T03:19:45.412Z,16.33
2017-11-30T03:22:18.153Z,12.75
2017-11-30T03:24:49.989Z,10.33
2017-11-30T03:27:23.009Z,12.80
2017-11-30T03:29:55.622Z,13.80
2017-11-30T03:32:30.039Z,11.86
2017-11-30T03:35:03.024Z,11.20
2017-11-30T03:37:37.810Z,10.43
2017-11-30T03:40:09.630Z,11.33
2017-11-30T03:42:42.772Z,10.40
2017-11-30T03:45:16.713Z,7.50
2017-11-30T03:47:48.470Z,10.67
2017-11-30T03:50:20.683Z,11.00
2017-11-30T03:52:53.576Z,9.60
2017-11-30T03:55:26.264Z,12.60
2017-11-30T03:58:00.737Z,9.14
2017-11-30T04:00:32.738Z,11.67
2017-11-30T04:03:06.582Z,8.17
2017-11-30T04:05:38.342Z,9.67
2017-11-30T04:08:11.608Z,9.00
2017-11-30T04:10:44.290Z,11.80
2017-11-30T04:13:18.376Z,11.43
2017-11-30T04:15:53.139Z,13.43
2017-11-30T04:18:25.537Z,12.80
2017-11-30T04:20:59.930Z,11.29
2017-11-30T04:23:31.939Z,11.00
2017-11-30T04:26:04.357Z,11.33
2017-11-30T04:28:37.512Z,11.00
2017-11-30T04:31:09.193Z,14.67
2017-11-30T04:33:41.672Z,14.00
2017-11-30T04:36:13.128Z,13.67
2017-11-30T04:38:44.592Z,12.33
2017-11-30T04:41:17.058Z,12.40
2017-11-30T04:43:48.394Z,12.00
2017-11-30T04:46:20.290Z,12.33
2017-11-30T04:48:52.591Z,14.50
2017-11-30T04:51:24.863Z,15.50
2017-11-30T04:53:57.131Z,15.00
2017-11-30T04:56:29.756Z,13.75
2017-11-30T04:59:02.667Z,15.60
2017-11-30T05:01:34.502Z,13.33
2017-11-30T05:04:06.115Z,15.00
2017-11-30T05:06:37.568Z,14.00
2017-11-30T05:09:09.820Z,14.75
2017-11-30T05:11:42.140Z,17.75
2017-11-30T05:14:13.959Z,14.00
2017-11-30T05:16:46.605Z,15.50
2017-11-30T05:19:17.945Z,16.67
2017-11-30T05:21:49.664Z,16.00
2017-11-30T05:24:20.994Z,15.67
2017-11-30T05:26:52.427Z,13.33
2017-11-30T05:29:24.147Z,13.67
2017-11-30T05:31:55.730Z,17.67
2017-11-30T05:34:27.476Z,16.33
2017-11-30T05:37:00.838Z,16.33
2017-11-30T05:39:32.458Z,18.00
2017-11-30T05:42:03.851Z,17.67
2017-11-30T05:44:35.223Z,18.00
2017-11-30T05:47:07.271Z,15.33
2017-11-30T05:49:38.654Z,19.67
2017-11-30T05:52:10.150Z,15.00
2017-11-30T05:54:41.750Z,18.33
2017-11-30T05:57:13.181Z,18.00
2017-11-30T05:59:45.752Z,19.67
2017-11-30T06:02:17.942Z,20.33
2017-11-30T06:04:50.259Z,21.33
2017-11-30T06:07:21.660Z,17.67
2017-11-30T06:09:53.041Z,18.00
2017-11-30T06:12:23.940Z,18.00
2017-11-30T06:14:55.350Z,18.33
2017-11-30T06:17:28.137Z,19.00
2017-11-30T06:19:59.824Z,17.33
2017-11-30T06:22:31.277Z,18.67
2017-11-30T06:25:03.770Z,17.67
2017-11-30T06:27:35.731Z,16.33
2017-11-30T06:30:08.102Z,17.33
2017-11-30T06:32:39.795Z,16.67
2017-11-30T06:35:11.195Z,19.33
2017-11-30T06:37:43.559Z,16.00
2017-11-30T06:40:14.935Z,14.67
2017-11-30T06:42:46.387Z,16.67
2017-11-30T06:45:19.046Z,21.67
2017-11-30T06:47:50.516Z,19.00
2017-11-30T06:50:22.100Z,19.67
2017-11-30T06:52:53.683Z,18.33
2017-11-30T06:55:27.240Z,17.33
2017-11-30T06:58:00.294Z,21.33
2017-11-30T07:00:32.592Z,18.67
2017-11-30T07:03:04.809Z,18.00
2017-11-30T07:05:36.492Z,18.33
2017-11-30T07:08:07.915Z,16.00
2017-11-30T07:10:39.323Z,16.67
2017-11-30T07:13:11.121Z,15.00
2017-11-30T07:15:42.503Z,14.33
2017-11-30T07:18:13.980Z,15.67
2017-11-30T07:20:45.677Z,17.00
2017-11-30T07:23:17.206Z,19.33
2017-11-30T07:25:48.658Z,17.00
2017-11-30T07:28:20.145Z,18.00
2017-11-30T07:30:51.898Z,18.00
2017-11-30T07:33:23.711Z,18.33
2017-11-30T07:35:54.327Z,19.00
2017-11-30T07:38:25.760Z,21.00
2017-11-30T07:40:57.148Z,16.33
2017-11-30T07:43:29.521Z,18.25
2017-11-30T07:46:02.025Z,19.67
2017-11-30T07:48:34.433Z,17.67
2017-11-30T07:51:07.687Z,18.00
2017-11-30T07:53:39.985Z,20.00
2017-11-30T07:56:12.331Z,17.33
2017-11-30T07:58:44.400Z,14.33
2017-11-30T08:01:16.217Z,15.67
2017-11-30T08:03:47.861Z,18.00
2017-11-30T08:06:19.957Z,15.00
2017-11-30T08:08:51.374Z,18.33
2017-11-30T08:11:22.817Z,15.00
2017-11-30T08:13:54.179Z,14.67
2017-11-30T08:16:25.590Z,15.00
2017-11-30T08:18:56.962Z,17.33
2017-11-30T08:21:30.337Z,15.67
2017-11-30T08:24:01.848Z,15.00
2017-11-30T08:26:34.107Z,18.00
2017-11-30T08:29:05.655Z,18.00
2017-11-30T08:31:38.194Z,18.00
2017-11-30T08:34:10.602Z,19.67
2017-11-30T08:36:42.102Z,19.67
2017-11-30T08:39:14.552Z,22.00
2017-11-30T08:41:46.896Z,15.33
2017-11-30T08:44:18.491Z,19.00
2017-11-30T08:46:50.352Z,16.33
2017-11-30T08:49:23.647Z,17.67
2017-11-30T08:51:55.141Z,16.33
2017-11-30T08:54:27.436Z,19.67
2017-11-30T08:57:00.568Z,22.33
2017-11-30T08:59:32.110Z,22.00
2017-11-30T09:02:04.945Z,23.00
2017-11-30T09:04:37.303Z,21.00
2017-11-30T09:07:09.640Z,18.33
2017-11-30T09:09:41.944Z,23.33
2017-11-30T09:12:12.560Z,22.00
2017-11-30T09:14:44.979Z,20.00
2017-11-30T09:17:16.144Z,19.67
2017-11-30T09:19:46.749Z,21.00
2017-11-30T09:22:17.333Z,20.67
2017-11-30T09:24:49.683Z,21.33
2017-11-30T09:27:22.048Z,19.33
2017-11-30T09:29:54.415Z,22.00
2017-11-30T09:32:25.182Z,20.33
2017-11-30T09:34:57.585Z,21.67
2017-11-30T09:37:29.998Z,21.00
2017-11-30T09:40:02.169Z,18.33
2017-11-30T09:42:32.846Z,21.67
2017-11-30T09:45:06.386Z,21.33
2017-11-30T09:47:39.802Z,26.33
2017-11-30T09:50:12.246Z,20.67
2017-11-30T09:52:44.945Z,25.00
2017-11-30T09:55:15.540Z,19.00
2017-11-30T09:57:46.188Z,23.00
2017-11-30T10:00:18.570Z,22.67
2017-11-30T10:02:49.529Z,20.00
2017-11-30T10:05:21.949Z,24.00
2017-11-30T10:07:52.900Z,26.00
2017-11-30T10:10:25.271Z,24.00
2017-11-30T10:12:57.715Z,17.67
2017-11-30T10:15:30.800Z,22.00
2017-11-30T10:18:01.344Z,19.00
2017-11-30T10:20:34.617Z,21.67
2017-11-30T10:23:07.051Z,23.33
2017-11-30T10:25:38.459Z,19.67
2017-11-30T10:28:10.849Z,18.00
2017-11-30T10:30:42.998Z,22.33
2017-11-30T10:33:16.366Z,19.00
2017-11-30T10:35:49.093Z,22.00
2017-11-30T10:38:21.509Z,21.67
2017-11-30T10:40:52.094Z,20.67
2017-11-30T10:43:24.921Z,21.00
2017-11-30T10:45:57.640Z,22.00
2017-11-30T10:48:28.536Z,23.00
2017-11-30T10:50:59.131Z,22.00
2017-11-30T10:53:31.810Z,19.33
2017-11-30T10:56:03.757Z,21.33
2017-11-30T10:58:34.414Z,22.33
2017-11-30T11:01:04.977Z,19.33
2017-11-30T11:03:37.389Z,19.67
2017-11-30T11:06:09.718Z,23.00
2017-11-30T11:08:41.518Z,22.00
2017-11-30T11:11:13.937Z,18.67
2017-11-30T11:13:46.430Z,21.33
2017-11-30T11:16:18.138Z,20.33
2017-11-30T11:18:50.813Z,20.00
2017-11-30T11:21:23.316Z,21.00
2017-11-30T11:23:55.619Z,21.67
2017-11-30T11:26:28.288Z,21.00
2017-11-30T11:29:00.305Z,19.67
2017-11-30T11:31:31.805Z,15.67
2017-11-30T11:34:04.361Z,17.67
2017-11-30T11:36:37.347Z,14.67
2017-11-30T11:39:09.751Z,17.33
2017-11-30T11:41:41.298Z,18.00
2017-11-30T11:44:12.851Z,19.33
2017-11-30T11:46:44.807Z,18.67
2017-11-30T11:49:17.493Z,19.67
2017-11-30T11:51:48.929Z,16.33
2017-11-30T11:54:21.374Z,18.67
2017-11-30T11:56:54.244Z,21.33
2017-11-30T11:59:25.764Z,18.00
2017-11-30T12:01:58.082Z,17.33
2017-11-30T12:04:30.819Z,16.00
2017-11-30T12:07:03.956Z,19.67
2017-11-30T12:09:35.444Z,17.33
2017-11-30T12:12:07.827Z,20.00
2017-11-30T12:14:39.587Z,16.00
2017-11-30T12:17:12.432Z,19.33
2017-11-30T12:19:43.918Z,17.67
2017-11-30T12:22:15.711Z,15.33
2017-11-30T12:24:48.032Z,15.00
2017-11-30T12:27:19.533Z,16.00
2017-11-30T12:29:51.006Z,15.00
2017-11-30T12:32:22.795Z,14.33
2017-11-30T12:34:54.393Z,14.00
2017-11-30T12:37:25.976Z,14.67
2017-11-30T12:39:57.472Z,15.00
2017-11-30T12:42:30.095Z,14.50
2017-11-30T12:45:06.228Z,14.00
2017-11-30T12:47:37.768Z,13.67
2017-11-30T12:50:09.204Z,15.00
2017-11-30T12:52:41.824Z,17.25
2017-11-30T12:55:14.331Z,18.67
2017-11-30T12:57:45.775Z,13.00
2017-11-30T13:00:17.404Z,18.00
2017-11-30T13:02:49.218Z,16.33
2017-11-30T13:05:20.799Z,19.00
2017-11-30T13:07:52.314Z,21.67
2017-11-30T13:10:23.860Z,18.00
2017-11-30T13:12:55.336Z,18.33
2017-11-30T13:15:27.828Z,19.00
2017-11-30T13:18:00.220Z,17.00
2017-11-30T13:20:31.649Z,17.33
2017-11-30T13:23:03.305Z,18.33
2017-11-30T13:25:36.547Z,17.00
2017-11-30T13:28:09.053Z,14.00
2017-11-30T13:30:41.356Z,18.00
2017-11-30T13:33:12.852Z,17.67
2017-11-30T13:35:44.392Z,18.00
2017-11-30T13:38:17.132Z,18.33
2017-11-30T13:40:48.604Z,18.00
2017-11-30T13:43:21.317Z,17.33
2017-11-30T13:45:54.166Z,15.25
2017-11-30T13:48:25.575Z,15.00
2017-11-30T13:50:56.990Z,15.33
2017-11-30T13:53:29.293Z,13.00
2017-11-30T13:56:01.786Z,17.00
2017-11-30T13:58:33.251Z,12.67
2017-11-30T14:01:05.762Z,17.33
2017-11-30T14:03:37.307Z,16.00
2017-11-30T14:06:09.553Z,15.00
2017-11-30T14:08:40.939Z,17.33
2017-11-30T14:11:12.485Z,15.00
2017-11-30T14:13:44.127Z,15.33
2017-11-30T14:16:16.587Z,14.33
2017-11-30T14:18:48.162Z,15.00
2017-11-30T14:21:19.649Z,15.00
2017-11-30T14:23:51.201Z,15.67
2017-11-30T14:26:23.555Z,17.25
2017-11-30T14:28:55.092Z,18.00
2017-11-30T14:31:26.550Z,13.67
2017-11-30T14:33:58.395Z,14.00
2017-11-30T14:36:33.440Z,15.00
2017-11-30T14:39:06.759Z,14.50
2017-11-30T14:41:39.033Z,15.25
2017-11-30T14:44:10.842Z,15.33
2017-11-30T14:46:42.247Z,13.33
2017-11-30T14:49:14.663Z,14.20
2017-11-30T14:51:45.998Z,15.00
2017-11-30T14:54:17.446Z,14.00
2017-11-30T14:56:48.806Z,11.00
2017-11-30T14:59:20.614Z,14.67
2017-11-30T15:01:52.487Z,14.00
2017-11-30T15:04:25.247Z,12.67
2017-11-30T15:06:57.092Z,13.33
2017-11-30T15:09:29.609Z,14.67
2017-11-30T15:12:01.585Z,14.33
2017-11-30T15:14:33.834Z,15.00
2017-11-30T15:17:05.344Z,14.00
2017-11-30T15:19:37.746Z,15.33
2017-11-30T15:22:10.848Z,14.00
2017-11-30T15:24:42.383Z,13.33
2017-11-30T15:27:14.791Z,13.50
2017-11-30T15:29:47.289Z,13.50
2017-11-30T15:32:19.862Z,14.75
2017-11-30T15:34:51.318Z,15.00
2017-11-30T15:37:24.140Z,13.67
2017-11-30T15:39:55.540Z,15.33
2017-11-30T15:42:27.998Z,10.25
2017-11-30T15:45:04.191Z,10.57
2017-11-30T15:47:36.912Z,14.00
2017-11-30T15:50:09.615Z,10.00
2017-11-30T15:52:41.510Z,10.33
2017-11-30T15:55:16.616Z,11.14
2017-11-30T15:57:49.025Z,10.40
2017-11-30T16:00:22.008Z,13.40
2017-11-30T16:02:54.274Z,13.00
2017-11-30T16:05:25.802Z,11.67
2017-11-30T16:07:58.180Z,11.00
2017-11-30T16:10:30.830Z,14.00
2017-11-30T16:13:02.177Z,14.67
2017-11-30T16:15:35.377Z,13.33
2017-11-30T16:18:07.012Z,11.33
2017-11-30T16:20:38.528Z,11.00
2017-11-30T16:23:10.877Z,10.20
2017-11-30T16:25:46.156Z,10.43
2017-11-30T16:28:20.249Z,9.14
2017-11-30T16:30:54.851Z,7.71
2017-11-30T16:33:28.329Z,7.50
2017-11-30T16:36:02.331Z,7.67
2017-11-30T16:38:34.651Z,10.80
2017-11-30T16:41:08.292Z,8.17
2017-11-30T16:43:40.784Z,10.40
2017-11-30T16:46:12.446Z,8.33
2017-11-30T16:48:43.929Z,11.67
2017-11-30T16:51:17.551Z,9.33
2017-11-30T16:53:51.527Z,10.71
2017-11-30T16:56:23.570Z,10.33
2017-11-30T16:58:55.983Z,9.40
2017-11-30T17:01:29.199Z,11.20
2017-11-30T17:04:04.195Z,12.43
2017-11-30T17:06:37.518Z,9.20
2017-11-30T17:09:08.945Z,9.67
2017-11-30T17:11:43.009Z,10.00
2017-11-30T17:14:15.628Z,9.60
2017-11-30T17:16:49.542Z,7.83
2017-11-30T17:19:22.761Z,8.50
2017-11-30T17:21:54.294Z,10.00
2017-11-30T17:24:27.856Z,9.83
2017-11-30T17:27:01.213Z,9.33
2017-11-30T17:29:35.619Z,8.00
2017-11-30T17:32:08.887Z,8.50
2017-11-30T17:34:41.200Z,8.00
2017-11-30T17:37:15.629Z,6.50
2017-11-30T17:39:49.273Z,7.67
2017-11-30T17:42:22.614Z,6.83
2017-11-30T17:44:56.575Z,7.17
2017-11-30T17:47:31.042Z,6.67
2017-11-30T17:50:05.601Z,8.33
2017-11-30T17:52:38.898Z,5.17
2017-11-30T17:55:12.242Z,5.50
2017-11-30T17:57:45.524Z,6.83
2017-11-30T18:00:19.511Z,7.00
2017-11-30T18:02:52.851Z,6.83
2017-11-30T18:05:26.761Z,7.33
2017-11-30T18:07:59.960Z,6.67
2017-11-30T18:10:33.594Z,6.00
2017-11-30T18:13:06.853Z,7.83
2017-11-30T18:15:40.526Z,6.00
2017-11-30T18:18:14.021Z,6.00
2017-11-30T18:20:48.398Z,7.14
2017-11-30T18:23:21.884Z,7.83
2017-11-30T18:25:55.241Z,7.00
2017-11-30T18:28:28.495Z,7.00
2017-11-30T18:31:03.077Z,6.83
2017-11-30T18:33:36.626Z,7.33
2017-11-30T18:36:10.264Z,8.33
2017-11-30T18:38:43.694Z,7.33
2017-11-30T18:41:18.631Z,7.33
2017-11-30T18:43:50.235Z,8.00
2017-11-30T18:46:23.328Z,7.20
2017-11-30T18:48:55.199Z,8.67
2017-11-30T18:51:29.475Z,8.57
2017-11-30T18:54:03.909Z,7.17
2017-11-30T18:56:36.888Z,8.60
2017-11-30T18:59:10.620Z,7.50
2017-11-30T19:01:44.768Z,10.29
2017-11-30T19:04:18.307Z,8.67
2017-11-30T19:06:51.684Z,8.17
2017-11-30T19:09:24.300Z,10.40
2017-11-30T19:11:56.670Z,8.20
2017-11-30T19:14:29.351Z,10.00
2017-11-30T19:17:03.125Z,7.33
2017-11-30T19:19:37.487Z,10.43
2017-11-30T19:22:10.902Z,7.17
2017-11-30T19:24:43.839Z,6.20
2017-11-30T19:27:17.136Z,7.00
2017-11-30T19:29:51.570Z,8.86
2017-11-30T19:32:25.172Z,8.17
2017-11-30T19:34:59.593Z,10.71
2017-11-30T19:37:33.430Z,7.50
2017-11-30T19:40:07.055Z,7.00
2017-11-30T19:42:40.316Z,7.50
2017-11-30T19:45:15.121Z,6.00
2017-11-30T19:47:48.527Z,6.17
2017-11-30T19:50:22.158Z,6.67
2017-11-30T19:52:55.484Z,6.83
2017-11-30T19:55:29.020Z,8.33
2017-11-30T19:58:02.930Z,7.83
2017-11-30T20:00:36.666Z,7.33
2017-11-30T20:03:10.073Z,7.00
2017-11-30T20:05:43.439Z,6.00
2017-11-30T20:08:16.741Z,6.00
2017-11-30T20:10:50.352Z,6.00
2017-11-30T20:13:23.773Z,6.00
2017-11-30T20:15:57.528Z,7.00
2017-11-30T20:18:30.833Z,6.00
2017-11-30T20:21:05.153Z,7.33
2017-11-30T20:23:38.529Z,6.83
2017-11-30T20:26:12.132Z,7.17
2017-11-30T20:28:45.446Z,6.00
2017-11-30T20:31:18.965Z,7.67
2017-11-30T20:33:52.281Z,7.83
2017-11-30T20:36:25.860Z,7.00
2017-11-30T20:38:59.173Z,7.33
2017-11-30T20:41:33.151Z,7.33
2017-11-30T20:44:06.369Z,6.67
2017-11-30T20:46:39.978Z,7.00
2017-11-30T20:49:13.960Z,9.86
2017-11-30T20:51:47.339Z,8.83
2017-11-30T20:54:20.610Z,7.00
2017-11-30T20:56:53.356Z,10.40
2017-11-30T20:59:24.785Z,13.33
2017-11-30T21:01:56.215Z,12.33
2017-11-30T21:04:27.945Z,13.33
2017-11-30T21:06:59.395Z,12.67
2017-11-30T21:09:32.204Z,12.67
2017-11-30T21:12:07.342Z,11.14
2017-11-30T21:14:39.027Z,10.33
2017-11-30T21:17:12.643Z,9.00
2017-11-30T21:19:45.279Z,11.00
2017-11-30T21:22:17.672Z,10.20
2017-11-30T21:24:50.128Z,10.60
2017-11-30T21:27:22.862Z,8.60
2017-11-30T21:29:57.035Z,9.86
2017-11-30T21:32:28.935Z,11.33
2017-11-30T21:35:04.689Z,11.57
2017-11-30T21:37:37.417Z,10.60
2017-11-30T21:40:09.838Z,10.00
2017-11-30T21:42:44.372Z,10.86
2017-11-30T21:45:18.407Z,10.71
2017-11-30T21:47:50.833Z,10.40
2017-11-30T21:50:24.510Z,9.33
2017-11-30T21:52:58.637Z,11.29
2017-11-30T21:55:31.153Z,10.80
2017-11-30T21:58:04.808Z,11.00
2017-11-30T22:00:36.350Z,11.00
2017-11-30T22:03:08.908Z,11.80
2017-11-30T22:05:43.028Z,9.86
2017-11-30T22:08:16.646Z,9.17
2017-11-30T22:10:50.756Z,9.86
2017-11-30T22:13:24.908Z,10.71
2017-11-30T22:15:57.662Z,10.00
2017-11-30T22:18:31.359Z,8.00
2017-11-30T22:21:05.676Z,7.83
2017-11-30T22:23:38.126Z,9.20
2017-11-30T22:26:12.277Z,9.14
2017-11-30T22:28:46.574Z,10.57
2017-11-30T22:31:19.403Z,9.60
2017-11-30T22:33:52.903Z,8.00
2017-11-30T22:36:27.922Z,10.71
2017-11-30T22:39:01.297Z,8.00
2017-11-30T22:41:34.537Z,7.83
2017-11-30T22:44:08.667Z,8.86
2017-11-30T22:46:41.970Z,5.17
2017-11-30T22:49:15.517Z,7.00
2017-11-30T22:51:48.803Z,7.33
2017-11-30T22:54:22.085Z,7.00
2017-11-30T22:56:55.374Z,6.33
2017-11-30T22:59:29.047Z,7.50
2017-11-30T23:02:03.613Z,7.00
2017-11-30T23:04:37.182Z,8.33
2017-11-30T23:07:10.408Z,6.00
2017-11-30T23:09:43.749Z,8.00
2017-11-30T23:12:17.002Z,7.00
2017-11-30T23:14:50.542Z,7.33
2017-11-30T23:17:23.796Z,6.00
2017-11-30T23:19:57.798Z,7.33
2017-11-30T23:22:31.102Z,7.17
2017-11-30T23:25:05.059Z,7.00
2017-11-30T23:27:39.073Z,6.00
2017-11-30T23:30:14.229Z,6.50
2017-11-30T23:32:47.425Z,6.83
2017-11-30T23:35:21.051Z,8.17
2017-11-30T23:37:54.289Z,6.00
2017-11-30T23:40:27.785Z,7.00
2017-11-30T23:43:01.053Z,6.17
2017-11-30T23:45:34.385Z,6.33
2017-11-30T23:48:07.610Z,8.17
2017-11-30T23:50:41.207Z,8.17
2017-11-30T23:53:16.055Z,9.14
2017-11-30T23:55:50.176Z,9.71
2017-11-30T23:58:24.147Z,9.43
