createdAt,value
2022-09-13T00:00:52.783Z,6.33
2022-09-13T00:05:57.940Z,6.82
2022-09-13T00:11:01.175Z,6.87
2022-09-13T00:16:05.413Z,7.13
2022-09-13T00:21:12.877Z,10.60
2022-09-13T00:26:18.865Z,21.45
2022-09-13T00:31:23.504Z,26.13
2022-09-13T00:36:28.724Z,29.55
2022-09-13T00:41:31.988Z,25.25
2022-09-13T00:46:40.021Z,19.70
2022-09-13T00:51:49.957Z,22.47
2022-09-13T00:56:56.561Z,31.50
2022-09-13T01:02:01.940Z,43.45
2022-09-13T01:07:09.665Z,33.42
2022-09-13T01:12:22.512Z,26.33
2022-09-13T01:17:26.845Z,32.28
2022-09-13T01:23:00.236Z,30.92
2022-09-13T01:28:19.059Z,22.17
2022-09-13T01:33:49.602Z,17.63
2022-09-13T01:39:00.324Z,43.75
2022-09-13T01:44:15.096Z,49.45
2022-09-13T01:49:26.136Z,47.33
2022-09-13T01:54:37.759Z,27.17
2022-09-13T01:59:48.440Z,35.35
2022-09-13T02:05:00.020Z,42.23
2022-09-13T02:10:10.749Z,43.53
2022-09-13T02:15:18.674Z,19.75
2022-09-13T02:20:28.425Z,22.15
2022-09-13T02:25:34.990Z,28.60
2022-09-13T02:30:41.734Z,20.20
2022-09-13T02:35:50.879Z,17.05
2022-09-13T02:41:01.666Z,26.60
2022-09-13T02:46:19.211Z,31.20
2022-09-13T02:51:31.813Z,33.42
2022-09-13T02:56:44.919Z,33.25
2022-09-13T03:01:51.906Z,45.25
2022-09-13T03:06:56.578Z,45.17
2022-09-13T03:12:20.437Z,49.13
2022-09-13T03:17:39.413Z,25.17
2022-09-13T03:23:22.360Z,39.88
2022-09-13T03:28:36.075Z,27.63
2022-09-13T03:33:47.885Z,26.02
2022-09-13T03:38:58.924Z,17.90
2022-09-13T03:44:08.154Z,14.53
2022-09-13T03:49:15.476Z,10.53
2022-09-13T03:54:23.631Z,15.67
2022-09-13T03:59:28.209Z,13.70
2022-09-13T04:04:31.487Z,15.07
2022-09-13T04:09:35.004Z,18.02
2022-09-13T04:14:39.600Z,18.60
2022-09-13T04:19:44.786Z,22.13
2022-09-13T04:24:48.010Z,18.13
2022-09-13T04:29:52.629Z,38.57
2022-09-13T04:34:55.865Z,40.90
2022-09-13T04:39:59.078Z,37.33
2022-09-13T04:45:03.981Z,21.27
2022-09-13T04:50:08.228Z,17.38
2022-09-13T04:55:11.557Z,20.42
2022-09-13T05:00:16.647Z,30.02
2022-09-13T05:05:19.862Z,15.35
2022-09-13T05:10:23.922Z,22.33
2022-09-13T05:15:28.674Z,29.38
2022-09-13T05:20:31.944Z,10.77
2022-09-13T05:25:35.177Z,24.60
2022-09-13T05:30:42.322Z,27.65
2022-09-13T05:35:45.721Z,19.97
2022-09-13T05:40:49.508Z,16.00
2022-09-13T05:46:01.931Z,38.40
2022-09-13T05:51:10.242Z,36.50
2022-09-13T05:56:16.857Z,48.88
2022-09-13T06:01:23.410Z,31.05
2022-09-13T06:06:27.883Z,28.25
2022-09-13T06:11:31.290Z,26.37
2022-09-13T06:16:35.939Z,18.13
2022-09-13T06:21:39.835Z,27.40
2022-09-13T06:26:43.293Z,23.60
2022-09-13T06:31:47.894Z,16.27
2022-09-13T06:36:51.116Z,8.68
2022-09-13T06:41:54.412Z,7.50
2022-09-13T06:47:14.942Z,7.70
2022-09-13T06:52:18.225Z,9.00
2022-09-13T06:57:21.622Z,8.93
2022-09-13T07:02:26.700Z,7.87
2022-09-13T07:07:29.991Z,8.25
2022-09-13T07:12:33.188Z,7.18
2022-09-13T07:17:37.764Z,7.43
2022-09-13T07:22:40.963Z,7.45
2022-09-13T07:27:44.168Z,6.82
2022-09-13T07:32:48.762Z,6.43
2022-09-13T07:37:51.977Z,6.43
2022-09-13T07:42:55.263Z,7.00
2022-09-13T07:47:59.838Z,6.75
2022-09-13T07:53:03.066Z,7.38
2022-09-13T07:58:06.568Z,6.88
2022-09-13T08:03:12.862Z,6.90
2022-09-13T08:08:16.406Z,7.20
2022-09-13T08:13:19.641Z,7.40
2022-09-13T08:18:24.273Z,7.10
2022-09-13T08:23:27.958Z,7.20
2022-09-13T08:28:32.340Z,6.10
2022-09-13T08:33:37.724Z,7.07
2022-09-13T08:38:41.037Z,6.00
2022-09-13T08:43:52.132Z,5.70
2022-09-13T08:49:02.108Z,5.38
2022-09-13T08:54:06.194Z,6.53
2022-09-13T08:59:30.140Z,7.60
2022-09-13T09:04:43.058Z,5.43
2022-09-13T09:09:52.616Z,4.80
2022-09-13T09:15:03.368Z,4.43
2022-09-13T09:20:23.937Z,4.70
2022-09-13T09:25:27.377Z,4.82
2022-09-13T09:30:40.861Z,4.57
2022-09-13T09:35:55.250Z,4.20
2022-09-13T09:41:00.141Z,4.27
2022-09-13T09:46:05.242Z,4.40
2022-09-13T09:51:11.762Z,4.95
2022-09-13T09:56:22.898Z,4.53
2022-09-13T10:01:28.614Z,4.10
2022-09-13T10:06:33.818Z,3.78
2022-09-13T10:11:46.756Z,4.10
2022-09-13T10:16:50.226Z,3.90
2022-09-13T10:22:04.092Z,4.38
2022-09-13T10:27:22.875Z,3.70
2022-09-13T10:32:26.480Z,4.35
2022-09-13T10:37:34.660Z,4.22
2022-09-13T10:42:38.044Z,4.47
2022-09-13T10:47:47.990Z,4.47
2022-09-13T10:52:54.093Z,5.15
2022-09-13T10:58:14.678Z,4.35
2022-09-13T11:03:31.352Z,4.25
2022-09-13T11:08:48.590Z,5.25
2022-09-13T11:14:03.306Z,6.20
2022-09-13T11:19:27.732Z,5.25
2022-09-13T11:24:54.594Z,6.75
2022-09-13T11:30:11.564Z,5.88
2022-09-13T11:35:43.499Z,6.70
2022-09-13T11:40:57.433Z,6.55
2022-09-13T11:46:09.066Z,8.00
2022-09-13T11:51:20.416Z,8.60
2022-09-13T11:56:32.584Z,8.70
2022-09-13T12:01:40.935Z,9.48
2022-09-13T12:06:48.425Z,7.55
2022-09-13T12:11:57.709Z,8.00
2022-09-13T12:17:05.839Z,6.50
2022-09-13T12:22:10.565Z,7.15
2022-09-13T12:27:23.963Z,7.40
2022-09-13T12:32:29.129Z,8.32
2022-09-13T12:37:53.278Z,6.77
2022-09-13T12:43:27.910Z,6.90
2022-09-13T12:48:46.149Z,8.45
2022-09-13T12:54:36.722Z,7.90
2022-09-13T13:00:11.194Z,7.60
2022-09-13T13:05:26.954Z,7.43
2022-09-13T13:10:33.394Z,7.53
2022-09-13T13:16:04.103Z,6.47
2022-09-13T13:21:33.675Z,7.00
2022-09-13T13:26:48.701Z,7.15
2022-09-13T13:32:12.985Z,7.00
2022-09-13T13:37:36.689Z,7.40
2022-09-13T13:42:40.004Z,7.15
2022-09-13T13:48:09.837Z,6.47
2022-09-13T13:53:23.320Z,8.30
2022-09-13T13:58:32.250Z,7.30
2022-09-13T14:04:00.097Z,6.47
2022-09-13T14:09:09.804Z,7.10
2022-09-13T14:14:30.393Z,6.53
2022-09-13T14:19:40.230Z,6.13
2022-09-13T14:24:46.531Z,7.00
2022-09-13T14:29:52.176Z,8.07
2022-09-13T14:34:59.058Z,7.32
2022-09-13T14:40:10.644Z,7.70
2022-09-13T14:45:15.179Z,7.78
2022-09-13T14:50:23.764Z,7.53
2022-09-13T14:55:30.844Z,7.90
2022-09-13T15:00:39.398Z,7.90
2022-09-13T15:05:51.636Z,8.02
2022-09-13T15:10:57.480Z,9.00
2022-09-13T15:16:01.813Z,8.63
2022-09-13T15:21:09.939Z,8.80
2022-09-13T15:26:20.379Z,7.60
2022-09-13T15:31:28.690Z,7.80
2022-09-13T15:36:37.956Z,7.63
2022-09-13T15:41:42.482Z,7.32
2022-09-13T15:46:48.580Z,7.30
2022-09-13T15:51:55.827Z,7.63
2022-09-13T15:57:00.365Z,7.70
2022-09-13T16:02:17.560Z,7.65
2022-09-13T16:07:23.336Z,7.05
2022-09-13T16:12:27.098Z,7.95
2022-09-13T16:17:30.350Z,7.17
2022-09-13T16:22:34.949Z,7.70
2022-09-13T16:27:38.675Z,7.65
2022-09-13T16:32:42.477Z,6.83
2022-09-13T16:37:51.409Z,7.60
2022-09-13T16:42:55.752Z,7.85
2022-09-13T16:47:59.045Z,18.63
2022-09-13T16:53:03.826Z,9.10
2022-09-13T16:58:07.036Z,9.55
2022-09-13T17:03:10.351Z,9.87
2022-09-13T17:08:15.344Z,8.63
2022-09-13T17:13:18.741Z,7.38
2022-09-13T17:18:21.993Z,7.23
2022-09-13T17:23:26.693Z,7.53
2022-09-13T17:28:29.928Z,7.90
2022-09-13T17:33:33.150Z,7.50
2022-09-13T17:38:38.182Z,7.45
2022-09-13T17:43:42.923Z,7.60
2022-09-13T17:48:48.146Z,7.60
2022-09-13T17:53:54.390Z,6.97
2022-09-13T17:58:58.501Z,8.20
2022-09-13T18:04:01.778Z,9.48
2022-09-13T18:09:06.493Z,8.70
2022-09-13T18:14:13.400Z,9.03
2022-09-13T18:19:16.828Z,9.68
2022-09-13T18:24:21.635Z,8.18
2022-09-13T18:29:25.864Z,7.38
2022-09-13T18:34:29.114Z,7.43
2022-09-13T18:39:33.865Z,9.25
2022-09-13T18:44:37.091Z,8.75
2022-09-13T18:49:40.301Z,8.15
2022-09-13T18:54:44.888Z,10.53
2022-09-13T18:59:48.752Z,9.90
2022-09-13T19:04:51.989Z,8.25
2022-09-13T19:09:56.554Z,8.53
2022-09-13T19:14:59.765Z,8.65
2022-09-13T19:20:03.325Z,8.20
2022-09-13T19:25:08.939Z,7.70
2022-09-13T19:30:13.616Z,7.20
2022-09-13T19:35:17.111Z,7.63
2022-09-13T19:40:22.721Z,9.05
2022-09-13T19:45:26.093Z,9.98
2022-09-13T19:50:29.292Z,10.98
2022-09-13T19:55:33.886Z,11.00
2022-09-13T20:00:37.988Z,11.93
2022-09-13T20:05:41.164Z,12.77
2022-09-13T20:10:45.739Z,10.88
2022-09-13T20:15:49.035Z,14.00
2022-09-13T20:20:57.601Z,12.43
2022-09-13T20:26:03.656Z,12.80
2022-09-13T20:31:07.240Z,11.32
2022-09-13T20:36:13.264Z,11.82
2022-09-13T20:41:19.457Z,11.00
2022-09-13T20:46:23.458Z,13.57
2022-09-13T20:51:28.850Z,12.27
2022-09-13T20:56:36.855Z,10.27
2022-09-13T21:01:40.399Z,11.27
2022-09-13T21:06:58.137Z,10.20
2022-09-13T21:12:03.174Z,9.55
2022-09-13T21:17:06.715Z,15.32
2022-09-13T21:22:10.276Z,10.27
2022-09-13T21:27:15.576Z,9.95
2022-09-13T21:32:18.866Z,11.90
2022-09-13T21:37:22.103Z,10.40
2022-09-13T21:42:26.738Z,9.53
2022-09-13T21:47:29.965Z,10.52
2022-09-13T21:52:33.172Z,10.43
2022-09-13T21:57:37.803Z,9.93
2022-09-13T22:02:41.085Z,11.33
2022-09-13T22:07:44.305Z,10.30
2022-09-13T22:12:48.867Z,11.43
2022-09-13T22:17:52.058Z,11.60
2022-09-13T22:22:55.232Z,11.05
2022-09-13T22:27:59.967Z,11.07
2022-09-13T22:33:03.161Z,10.70
2022-09-13T22:38:06.464Z,12.23
2022-09-13T22:43:10.990Z,11.27
2022-09-13T22:48:14.590Z,9.55
2022-09-13T22:53:17.729Z,11.02
2022-09-13T22:58:22.245Z,11.43
2022-09-13T23:03:25.517Z,13.30
2022-09-13T23:08:29.300Z,13.70
2022-09-13T23:13:33.912Z,13.32
2022-09-13T23:18:37.302Z,11.70
2022-09-13T23:23:41.105Z,12.03
2022-09-13T23:28:47.337Z,11.52
2022-09-13T23:33:52.495Z,12.37
2022-09-13T23:38:57.338Z,14.63
2022-09-13T23:44:03.099Z,15.57
2022-09-13T23:49:06.721Z,14.50
2022-09-13T23:54:10.541Z,13.75
2022-09-13T23:59:15.360Z,13.10
