createdAt,value
2023-03-22T00:04:27.016Z,13.60
2023-03-22T00:09:28.749Z,9.57
2023-03-22T00:14:30.422Z,10.75
2023-03-22T00:19:34.049Z,8.73
2023-03-22T00:24:35.880Z,11.60
2023-03-22T00:29:37.511Z,8.35
2023-03-22T00:34:39.113Z,8.73
2023-03-22T00:39:40.714Z,12.65
2023-03-22T00:44:42.350Z,9.15
2023-03-22T00:49:43.946Z,8.48
2023-03-22T00:54:45.915Z,7.68
2023-03-22T00:59:48.100Z,10.50
2023-03-22T01:04:49.956Z,7.07
2023-03-22T01:09:51.973Z,13.60
2023-03-22T01:14:53.609Z,12.20
2023-03-22T01:19:55.323Z,10.05
2023-03-22T01:24:57.041Z,10.75
2023-03-22T01:29:58.822Z,6.82
2023-03-22T01:35:00.585Z,6.15
2023-03-22T01:40:05.563Z,11.05
2023-03-22T01:45:14.718Z,10.48
2023-03-22T01:50:19.503Z,12.98
2023-03-22T01:55:24.035Z,12.25
2023-03-22T02:00:34.484Z,7.18
2023-03-22T02:05:51.858Z,6.18
2023-03-22T02:10:56.194Z,8.02
2023-03-22T02:16:10.742Z,9.82
2023-03-22T02:21:28.051Z,7.38
2023-03-22T02:26:47.046Z,7.15
2023-03-22T02:32:16.276Z,7.68
2023-03-22T02:37:40.755Z,9.27
2023-03-22T02:43:23.606Z,8.45
2023-03-22T02:48:45.303Z,7.85
2023-03-22T02:53:54.010Z,6.55
2023-03-22T02:58:59.725Z,5.43
2023-03-22T03:04:04.897Z,6.32
2023-03-22T03:09:08.214Z,7.53
2023-03-22T03:14:30.037Z,5.25
2023-03-22T03:19:58.366Z,5.72
2023-03-22T03:25:09.416Z,8.57
2023-03-22T03:30:24.226Z,9.25
2023-03-22T03:35:37.729Z,7.95
2023-03-22T03:40:47.243Z,7.32
2023-03-22T03:45:51.952Z,4.72
2023-03-22T03:50:55.678Z,4.57
2023-03-22T03:55:57.459Z,4.72
2023-03-22T04:01:00.515Z,4.60
2023-03-22T04:06:21.467Z,5.13
2023-03-22T04:11:28.609Z,7.07
2023-03-22T04:16:34.789Z,5.20
2023-03-22T04:21:37.764Z,7.57
2023-03-22T04:26:39.667Z,6.40
2023-03-22T04:32:00.337Z,7.82
2023-03-22T04:37:16.408Z,7.70
2023-03-22T04:42:29.390Z,11.35
2023-03-22T04:47:47.262Z,6.32
2023-03-22T04:52:50.039Z,12.32
2023-03-22T04:57:54.732Z,6.70
2023-03-22T05:02:58.655Z,7.13
2023-03-22T05:08:17.786Z,6.75
2023-03-22T05:13:24.144Z,7.18
2023-03-22T05:18:26.376Z,5.63
2023-03-22T05:23:30.467Z,7.45
2023-03-22T05:28:32.797Z,9.63
2023-03-22T05:33:41.765Z,10.30
2023-03-22T05:38:46.670Z,10.05
2023-03-22T05:43:48.958Z,8.60
2023-03-22T05:48:50.887Z,10.77
2023-03-22T05:53:53.667Z,8.60
2023-03-22T05:59:04.969Z,7.88
2023-03-22T06:04:07.458Z,7.70
2023-03-22T06:09:20.634Z,9.43
2023-03-22T06:14:26.262Z,7.68
2023-03-22T06:19:46.375Z,6.45
2023-03-22T06:24:49.824Z,7.47
2023-03-22T06:29:59.003Z,8.85
2023-03-22T06:35:01.478Z,8.73
2023-03-22T06:40:04.512Z,8.35
2023-03-22T06:45:08.042Z,7.93
2023-03-22T06:50:12.977Z,7.03
2023-03-22T06:55:35.097Z,10.30
2023-03-22T07:00:45.995Z,7.88
2023-03-22T07:05:49.241Z,7.72
2023-03-22T07:10:51.984Z,9.45
2023-03-22T07:15:58.667Z,7.30
2023-03-22T07:21:15.248Z,10.25
2023-03-22T07:26:18.922Z,9.13
2023-03-22T07:31:23.547Z,11.07
2023-03-22T07:36:35.338Z,7.82
2023-03-22T07:41:37.210Z,14.60
2023-03-22T07:47:05.104Z,7.57
2023-03-22T07:52:14.175Z,8.50
2023-03-22T07:57:16.575Z,6.68
2023-03-22T08:02:27.439Z,6.25
2023-03-22T08:07:31.691Z,10.07
2023-03-22T08:12:33.902Z,6.03
2023-03-22T08:17:45.679Z,6.35
2023-03-22T08:22:54.977Z,7.85
2023-03-22T08:28:02.570Z,4.43
2023-03-22T08:33:04.542Z,7.28
2023-03-22T08:38:08.954Z,3.88
2023-03-22T08:43:19.800Z,2.58
2023-03-22T08:48:21.981Z,5.15
2023-03-22T08:53:45.751Z,3.67
2023-03-22T08:59:09.362Z,4.30
2023-03-22T09:04:24.973Z,2.20
2023-03-22T09:09:26.885Z,8.18
2023-03-22T09:14:29.664Z,4.38
2023-03-22T09:19:32.521Z,9.52
2023-03-22T09:24:34.404Z,7.53
2023-03-22T09:29:38.599Z,5.53
2023-03-22T09:34:45.308Z,6.20
2023-03-22T09:39:49.379Z,4.45
2023-03-22T09:44:52.471Z,2.15
2023-03-22T09:50:11.883Z,2.72
2023-03-22T09:55:39.621Z,4.00
2023-03-22T10:00:46.447Z,2.38
2023-03-22T10:06:02.213Z,3.90
2023-03-22T10:11:14.842Z,3.40
2023-03-22T10:16:34.955Z,4.70
2023-03-22T10:21:37.101Z,4.80
2023-03-22T10:26:41.609Z,10.18
2023-03-22T10:31:45.345Z,16.63
2023-03-22T10:36:50.321Z,10.70
2023-03-22T10:41:57.841Z,6.10
2023-03-22T10:47:07.351Z,9.60
2023-03-22T10:52:25.870Z,6.15
2023-03-22T10:57:27.538Z,5.93
2023-03-22T11:02:32.414Z,1.73
2023-03-22T11:07:44.499Z,6.10
2023-03-22T11:13:11.808Z,4.82
2023-03-22T11:18:17.855Z,2.50
2023-03-22T11:23:21.658Z,1.30
2023-03-22T11:28:32.915Z,3.63
2023-03-22T11:33:34.871Z,4.22
2023-03-22T11:38:39.224Z,0.90
2023-03-22T11:43:48.349Z,2.00
2023-03-22T11:49:00.961Z,1.27
2023-03-22T11:54:11.117Z,1.90
2023-03-22T11:59:22.212Z,1.92
2023-03-22T12:04:28.204Z,1.27
2023-03-22T12:09:50.644Z,2.35
2023-03-22T12:15:03.593Z,1.35
2023-03-22T12:20:08.691Z,3.50
2023-03-22T12:25:17.750Z,2.80
2023-03-22T12:30:25.180Z,2.70
2023-03-22T12:35:32.456Z,3.55
2023-03-22T12:40:38.876Z,2.13
2023-03-22T12:45:46.074Z,1.70
2023-03-22T12:50:53.098Z,1.73
2023-03-22T12:55:56.195Z,2.38
2023-03-22T13:01:36.027Z,2.95
2023-03-22T13:06:46.430Z,1.65
2023-03-22T13:12:09.403Z,2.65
2023-03-22T13:17:11.188Z,2.63
2023-03-22T13:22:21.770Z,2.15
2023-03-22T13:27:23.693Z,2.92
2023-03-22T13:32:30.859Z,1.40
2023-03-22T13:37:46.671Z,2.75
2023-03-22T13:42:48.628Z,2.78
2023-03-22T13:48:04.440Z,2.72
2023-03-22T13:53:14.766Z,1.73
2023-03-22T13:58:39.053Z,3.30
2023-03-22T14:03:42.918Z,3.25
2023-03-22T14:08:47.430Z,2.05
2023-03-22T14:13:53.793Z,1.73
2023-03-22T14:18:56.523Z,1.77
