createdAt,value
2019-05-22T00:02:35.039Z,94472.77
2019-05-22T00:05:19.014Z,94474.02
2019-05-22T00:07:48.885Z,94464.62
2019-05-22T00:10:26.432Z,94460.55
2019-05-22T00:12:58.943Z,94455.69
2019-05-22T00:15:30.397Z,94457.82
2019-05-22T00:18:02.268Z,94460.25
2019-05-22T00:20:31.954Z,94459.14
2019-05-22T00:23:05.767Z,94452.91
2019-05-22T00:25:37.930Z,94461.83
2019-05-22T00:28:09.130Z,94466.73
2019-05-22T00:30:39.978Z,94466.05
2019-05-22T00:33:09.808Z,94471.79
2019-05-22T00:35:39.991Z,94468.66
2019-05-22T00:38:09.986Z,94452.66
2019-05-22T00:40:47.749Z,94476.92
2019-05-22T00:43:18.696Z,94474.67
2019-05-22T00:45:50.763Z,94473.69
2019-05-22T00:48:23.923Z,94472.93
2019-05-22T00:51:10.286Z,94474.48
2019-05-22T00:54:01.350Z,94483.16
2019-05-22T00:56:45.321Z,94482.73
2019-05-22T00:59:27.969Z,94485.50
2019-05-22T01:02:02.200Z,94480.48
2019-05-22T01:04:37.927Z,94480.61
2019-05-22T01:07:17.922Z,94483.28
2019-05-22T01:09:49.294Z,94483.06
2019-05-22T01:12:26.580Z,94478.02
2019-05-22T01:14:57.822Z,94476.45
2019-05-22T01:17:30.153Z,94482.55
2019-05-22T01:20:01.453Z,94486.14
2019-05-22T01:22:32.493Z,94489.70
2019-05-22T01:25:03.226Z,94490.12
2019-05-22T01:27:32.818Z,94482.62
2019-05-22T01:30:03.876Z,94477.81
2019-05-22T01:32:43.090Z,94477.54
2019-05-22T01:35:14.027Z,94487.58
2019-05-22T01:37:45.096Z,94488.24
2019-05-22T01:40:23.624Z,94498.37
2019-05-22T01:42:56.167Z,94492.34
2019-05-22T01:45:26.621Z,94491.86
2019-05-22T01:48:05.742Z,94496.09
2019-05-22T01:50:51.265Z,94498.25
2019-05-22T01:53:24.087Z,94496.05
2019-05-22T01:55:59.576Z,94491.36
2019-05-22T01:58:31.544Z,94487.52
2019-05-22T02:01:03.335Z,94496.23
2019-05-22T02:03:34.421Z,94490.71
2019-05-22T02:06:06.249Z,94488.48
2019-05-22T02:08:41.041Z,94485.45
2019-05-22T02:11:13.927Z,94493.18
2019-05-22T02:13:48.731Z,94491.53
2019-05-22T02:16:18.753Z,94500.05
2019-05-22T02:18:50.779Z,94493.44
2019-05-22T02:21:21.939Z,94496.87
2019-05-22T02:23:52.674Z,94494.85
2019-05-22T02:26:22.200Z,94491.88
2019-05-22T02:28:55.029Z,94495.89
2019-05-22T02:31:28.805Z,94497.72
2019-05-22T02:34:03.116Z,94495.25
2019-05-22T02:36:34.919Z,94495.89
2019-05-22T02:39:10.481Z,94488.30
2019-05-22T02:41:46.613Z,94494.48
2019-05-22T02:44:16.479Z,94489.99
2019-05-22T02:46:46.308Z,94486.86
2019-05-22T02:49:17.499Z,94485.56
2019-05-22T02:51:48.705Z,94491.80
2019-05-22T02:54:18.423Z,94492.84
2019-05-22T02:56:48.139Z,94499.92
2019-05-22T02:59:18.114Z,94496.23
2019-05-22T03:01:48.382Z,94494.77
2019-05-22T03:04:19.615Z,94491.34
2019-05-22T03:06:51.262Z,94495.56
2019-05-22T03:09:28.937Z,94490.14
2019-05-22T03:12:03.926Z,94497.23
2019-05-22T03:14:35.110Z,94499.43
2019-05-22T03:17:07.769Z,94503.03
2019-05-22T03:19:45.435Z,94506.37
2019-05-22T03:22:28.499Z,94508.19
2019-05-22T03:25:02.073Z,94514.28
2019-05-22T03:27:44.071Z,94517.02
2019-05-22T03:30:21.498Z,94514.14
2019-05-22T03:32:52.185Z,94512.61
2019-05-22T03:35:23.948Z,94507.55
2019-05-22T03:37:53.876Z,94514.28
2019-05-22T03:40:25.467Z,94509.26
2019-05-22T03:42:55.358Z,94508.23
2019-05-22T03:45:25.434Z,94510.47
2019-05-22T03:47:57.021Z,94514.33
2019-05-22T03:50:28.626Z,94524.25
2019-05-22T03:53:00.676Z,94534.43
2019-05-22T03:55:30.054Z,94533.91
2019-05-22T03:57:59.709Z,94535.63
2019-05-22T04:00:31.044Z,94533.66
2019-05-22T04:03:01.324Z,94526.14
2019-05-22T04:05:30.831Z,94534.41
2019-05-22T04:08:03.876Z,94533.65
2019-05-22T04:10:41.173Z,94530.57
2019-05-22T04:13:10.809Z,94533.07
2019-05-22T04:15:42.236Z,94529.48
2019-05-22T04:18:16.536Z,94525.19
2019-05-22T04:20:46.260Z,94535.02
2019-05-22T04:23:15.646Z,94530.20
2019-05-22T04:25:45.430Z,94530.73
2019-05-22T04:28:15.259Z,94531.00
2019-05-22T04:30:46.556Z,94530.28
2019-05-22T04:33:16.093Z,94533.47
2019-05-22T04:35:45.938Z,94534.64
2019-05-22T04:38:17.228Z,94535.94
2019-05-22T04:40:58.060Z,94529.63
2019-05-22T04:43:32.653Z,94525.66
2019-05-22T04:46:04.566Z,94530.12
2019-05-22T04:48:36.442Z,94540.38
2019-05-22T04:51:27.301Z,94537.68
2019-05-22T04:53:57.395Z,94533.04
2019-05-22T04:56:28.508Z,94538.88
2019-05-22T04:59:00.989Z,94532.66
2019-05-22T05:01:31.012Z,94537.38
2019-05-22T05:04:01.519Z,94522.48
2019-05-22T05:06:33.354Z,94528.30
2019-05-22T05:09:10.583Z,94532.10
2019-05-22T05:11:40.475Z,94527.48
2019-05-22T05:14:10.344Z,94518.63
2019-05-22T05:16:39.963Z,94519.86
2019-05-22T05:19:09.752Z,94513.21
2019-05-22T05:21:40.399Z,94519.81
2019-05-22T05:24:09.825Z,94520.37
2019-05-22T05:26:39.313Z,94520.04
2019-05-22T05:29:27.885Z,94523.80
2019-05-22T05:31:59.017Z,94526.22
2019-05-22T05:34:48.627Z,94519.47
2019-05-22T05:37:20.716Z,94528.86
2019-05-22T05:40:39.442Z,94529.20
2019-05-22T05:43:15.377Z,94533.77
2019-05-22T05:45:47.549Z,94529.00
2019-05-22T05:48:20.908Z,94538.78
2019-05-22T05:51:33.319Z,94537.90
2019-05-22T05:54:08.748Z,94542.34
2019-05-22T05:56:40.832Z,94549.22
2019-05-22T05:59:14.276Z,94552.77
2019-05-22T06:01:53.506Z,94552.09
2019-05-22T06:04:39.140Z,94552.86
2019-05-22T06:07:25.349Z,94551.65
2019-05-22T06:10:25.393Z,94552.52
2019-05-22T06:12:54.819Z,94554.81
2019-05-22T06:15:45.947Z,94552.75
2019-05-22T06:18:48.512Z,94552.75
2019-05-22T06:21:19.254Z,94559.63
2019-05-22T06:24:25.525Z,94560.95
2019-05-22T06:27:03.067Z,94564.97
2019-05-22T06:29:42.770Z,94559.80
2019-05-22T06:32:55.660Z,94559.43
2019-05-22T06:35:26.893Z,94555.83
2019-05-22T06:38:35.168Z,94556.53
2019-05-22T06:41:07.142Z,94549.67
2019-05-22T06:44:16.893Z,94550.55
2019-05-22T06:46:48.024Z,94547.36
2019-05-22T06:49:44.918Z,94554.44
2019-05-22T06:52:15.249Z,94554.22
2019-05-22T06:54:45.063Z,94560.31
2019-05-22T06:57:16.007Z,94553.77
2019-05-22T06:59:46.930Z,94557.13
2019-05-22T07:02:19.454Z,94554.00
2019-05-22T07:04:49.840Z,94542.45
2019-05-22T07:07:20.028Z,94541.12
2019-05-22T07:09:50.676Z,94532.66
2019-05-22T07:12:23.260Z,94531.78
2019-05-22T07:16:02.199Z,94528.60
2019-05-22T07:18:32.009Z,94517.13
2019-05-22T07:21:01.982Z,94509.44
2019-05-22T07:23:33.013Z,94511.53
2019-05-22T07:26:03.609Z,94506.99
2019-05-22T07:28:33.616Z,94506.55
2019-05-22T07:31:04.436Z,94491.13
2019-05-22T07:33:35.312Z,94497.70
2019-05-22T07:36:10.045Z,94494.07
2019-05-22T07:38:36.418Z,94497.70
2019-05-22T07:41:07.766Z,94504.14
2019-05-22T07:43:41.195Z,94499.62
2019-05-22T07:46:08.713Z,94500.28
2019-05-22T07:48:38.659Z,94496.28
2019-05-22T07:51:08.795Z,94498.89
2019-05-22T07:53:38.108Z,94496.23
2019-05-22T07:56:11.550Z,94500.78
2019-05-22T07:58:41.550Z,94508.67
2019-05-22T08:01:11.004Z,94508.94
2019-05-22T08:03:43.734Z,94500.73
2019-05-22T08:06:13.825Z,94507.12
2019-05-22T08:08:45.410Z,94503.34
2019-05-22T08:11:16.088Z,94498.94
2019-05-22T08:13:46.319Z,94494.98
2019-05-22T08:16:17.014Z,94494.03
2019-05-22T08:18:46.611Z,94490.73
2019-05-22T08:21:16.034Z,94489.58
2019-05-22T08:23:46.348Z,94487.47
2019-05-22T08:26:19.319Z,94492.55
2019-05-22T08:28:49.378Z,94491.81
2019-05-22T08:31:20.700Z,94495.04
2019-05-22T08:33:50.254Z,94497.16
2019-05-22T08:36:19.645Z,94498.30
2019-05-22T08:38:50.162Z,94491.84
2019-05-22T08:41:24.930Z,94491.61
2019-05-22T08:44:14.716Z,94497.80
2019-05-22T08:46:25.970Z,94495.70
2019-05-22T08:48:56.368Z,94493.58
2019-05-22T08:51:25.885Z,94488.86
2019-05-22T08:53:55.609Z,94491.42
2019-05-22T08:56:27.040Z,94493.09
2019-05-22T08:58:56.405Z,94496.71
2019-05-22T09:01:26.036Z,94496.41
2019-05-22T09:03:56.088Z,94497.89
2019-05-22T09:06:25.482Z,94499.78
2019-05-22T09:08:54.929Z,94497.41
2019-05-22T09:11:24.320Z,94497.59
2019-05-22T09:13:53.703Z,94490.41
2019-05-22T09:16:23.959Z,94494.81
2019-05-22T09:18:54.379Z,94490.45
2019-05-22T09:21:24.266Z,94488.84
2019-05-22T09:23:55.173Z,94489.48
2019-05-22T09:26:28.680Z,94486.30
2019-05-22T09:28:58.228Z,94483.13
2019-05-22T09:31:27.672Z,94475.41
2019-05-22T09:33:57.032Z,94468.37
2019-05-22T09:36:27.353Z,94468.42
2019-05-22T09:38:57.049Z,94459.47
2019-05-22T09:41:26.547Z,94454.62
2019-05-22T09:43:55.861Z,94457.30
2019-05-22T09:46:25.826Z,94463.26
2019-05-22T09:48:56.769Z,94466.48
2019-05-22T09:51:26.209Z,94466.89
2019-05-22T09:53:56.957Z,94466.61
2019-05-22T09:56:28.830Z,94467.84
2019-05-22T09:58:58.813Z,94463.66
2019-05-22T10:01:28.469Z,94467.90
2019-05-22T10:03:58.044Z,94462.60
2019-05-22T10:06:27.421Z,94460.33
2019-05-22T10:08:56.957Z,94464.72
2019-05-22T10:11:26.331Z,94458.88
2019-05-22T10:13:55.727Z,94450.22
2019-05-22T10:16:25.331Z,94460.77
2019-05-22T10:18:55.083Z,94457.80
2019-05-22T10:21:24.575Z,94447.72
2019-05-22T10:23:53.927Z,94445.61
2019-05-22T10:26:23.705Z,94451.49
2019-05-22T10:28:53.627Z,94449.05
2019-05-22T10:33:52.218Z,94445.81
2019-05-22T10:36:22.000Z,94456.11
2019-05-22T10:38:53.754Z,94459.91
2019-05-22T10:41:23.251Z,94457.27
2019-05-22T10:43:52.701Z,94462.65
2019-05-22T10:46:23.250Z,94462.52
2019-05-22T10:48:53.451Z,94452.52
2019-05-22T10:51:25.122Z,94448.52
2019-05-22T10:53:54.466Z,94444.20
2019-05-22T10:56:24.199Z,94454.50
2019-05-22T10:58:54.301Z,94455.48
2019-05-22T11:01:24.109Z,94440.80
2019-05-22T11:03:53.531Z,94448.58
2019-05-22T11:06:23.637Z,94441.65
2019-05-22T11:08:55.950Z,94439.22
2019-05-22T11:11:25.527Z,94444.73
2019-05-22T11:14:01.299Z,94447.50
2019-05-22T11:16:27.086Z,94444.73
2019-05-22T11:18:57.139Z,94439.68
2019-05-22T11:21:26.787Z,94430.84
2019-05-22T11:23:56.250Z,94426.45
2019-05-22T11:26:25.719Z,94421.84
2019-05-22T11:28:56.009Z,94405.73
2019-05-22T11:31:26.375Z,94404.44
2019-05-22T11:33:55.722Z,94407.37
2019-05-22T11:36:25.818Z,94419.00
2019-05-22T11:38:55.727Z,94410.57
2019-05-22T11:41:26.492Z,94403.36
2019-05-22T11:43:55.926Z,94400.98
2019-05-22T11:49:55.555Z,94412.22
2019-05-22T11:52:27.732Z,94407.77
2019-05-22T11:54:57.210Z,94415.07
2019-05-22T11:57:28.791Z,94415.02
2019-05-22T11:59:58.764Z,94410.26
2019-05-22T12:02:28.683Z,94410.28
2019-05-22T12:04:58.288Z,94409.55
2019-05-22T12:07:27.642Z,94396.04
2019-05-22T12:09:57.220Z,94398.86
2019-05-22T12:12:26.673Z,94386.35
2019-05-22T12:14:56.152Z,94387.73
2019-05-22T12:17:37.330Z,94385.84
2019-05-22T12:19:57.389Z,94382.64
2019-05-22T12:22:27.137Z,94382.52
2019-05-22T12:24:56.965Z,94394.42
2019-05-22T12:27:26.455Z,94388.88
2019-05-22T12:29:56.050Z,94386.04
2019-05-22T12:32:25.670Z,94388.48
2019-05-22T12:34:55.143Z,94389.08
2019-05-22T12:37:26.987Z,94378.77
2019-05-22T12:39:58.844Z,94373.46
2019-05-22T12:45:57.255Z,94362.94
2019-05-22T12:48:27.878Z,94362.20
2019-05-22T12:50:58.122Z,94355.55
2019-05-22T12:53:28.380Z,94344.66
2019-05-22T12:55:59.738Z,94340.75
2019-05-22T12:58:30.480Z,94345.59
2019-05-22T13:01:00.067Z,94347.19
2019-05-22T13:03:30.430Z,94348.45
2019-05-22T13:06:00.170Z,94346.48
2019-05-22T13:08:30.914Z,94345.52
2019-05-22T13:11:00.471Z,94345.61
2019-05-22T13:13:30.129Z,94341.87
2019-05-22T13:16:00.511Z,94341.00
2019-05-22T13:18:31.249Z,94339.92
2019-05-22T13:21:03.233Z,94348.04
2019-05-22T13:23:38.275Z,94335.98
2019-05-22T13:26:09.445Z,94343.30
2019-05-22T13:28:42.078Z,94335.12
2019-05-22T13:31:11.789Z,94345.56
2019-05-22T13:33:43.221Z,94346.05
2019-05-22T13:36:14.385Z,94344.29
2019-05-22T13:38:44.070Z,94341.79
2019-05-22T13:41:17.440Z,94341.39
2019-05-22T13:43:48.158Z,94335.48
2019-05-22T13:46:17.835Z,94326.44
2019-05-22T13:48:49.580Z,94333.73
2019-05-22T13:51:20.230Z,94322.90
2019-05-22T13:53:49.803Z,94327.09
2019-05-22T13:56:19.736Z,94318.35
2019-05-22T13:58:49.397Z,94313.63
2019-05-22T14:01:20.553Z,94314.50
2019-05-22T14:03:50.195Z,94313.91
2019-05-22T14:06:20.316Z,94308.56
2019-05-22T14:08:49.977Z,94307.98
2019-05-22T14:11:19.347Z,94304.50
2019-05-22T14:13:49.514Z,94301.89
2019-05-22T14:16:19.813Z,94297.19
2019-05-22T14:18:49.153Z,94292.34
2019-05-22T14:21:18.684Z,94288.77
2019-05-22T14:23:48.030Z,94283.17
2019-05-22T14:26:17.594Z,94279.86
2019-05-22T14:28:48.039Z,94285.72
2019-05-22T14:31:18.114Z,94281.00
2019-05-22T14:33:47.685Z,94278.30
2019-05-22T14:36:17.345Z,94275.21
2019-05-22T14:38:46.869Z,94283.71
2019-05-22T14:41:17.301Z,94278.55
2019-05-22T14:43:46.664Z,94285.34
2019-05-22T14:46:16.042Z,94278.32
2019-05-22T14:48:45.404Z,94266.27
2019-05-22T14:51:16.548Z,94274.25
2019-05-22T14:53:47.687Z,94273.27
2019-05-22T14:56:17.881Z,94266.31
2019-05-22T14:58:48.053Z,94261.75
2019-05-22T15:01:18.134Z,94262.09
2019-05-22T15:03:47.477Z,94255.44
2019-05-22T15:06:17.667Z,94254.64
2019-05-22T15:08:47.182Z,94258.77
2019-05-22T15:11:17.905Z,94254.63
2019-05-22T15:13:47.794Z,94257.48
2019-05-22T15:16:17.586Z,94243.48
2019-05-22T15:18:47.118Z,94241.33
2019-05-22T15:21:18.382Z,94237.23
2019-05-22T15:23:48.915Z,94237.17
2019-05-22T15:26:18.606Z,94232.59
2019-05-22T15:28:47.998Z,94231.87
2019-05-22T15:31:17.875Z,94227.98
2019-05-22T15:33:47.335Z,94223.94
2019-05-22T15:36:19.370Z,94226.31
2019-05-22T15:38:49.877Z,94223.90
2019-05-22T15:41:20.636Z,94217.92
2019-05-22T15:43:53.499Z,94219.28
2019-05-22T15:46:25.505Z,94217.94
2019-05-22T15:48:56.154Z,94232.05
2019-05-22T15:51:28.614Z,94234.35
2019-05-22T15:54:01.733Z,94239.35
2019-05-22T15:56:35.284Z,94236.66
2019-05-22T15:59:07.414Z,94226.36
2019-05-22T16:01:38.291Z,94224.03
2019-05-22T16:04:11.028Z,94227.91
2019-05-22T16:06:41.076Z,94220.59
2019-05-22T16:09:15.347Z,94218.47
2019-05-22T16:11:46.967Z,94224.60
2019-05-22T16:14:17.391Z,94233.14
2019-05-22T16:16:50.430Z,94232.57
2019-05-22T16:19:21.909Z,94245.23
2019-05-22T16:21:54.236Z,94255.56
2019-05-22T16:24:23.732Z,94273.00
2019-05-22T16:26:53.623Z,94286.98
2019-05-22T16:29:24.553Z,94276.84
2019-05-22T16:31:57.098Z,94270.21
2019-05-22T16:34:28.519Z,94265.98
2019-05-22T16:36:58.369Z,94276.06
2019-05-22T16:39:28.236Z,94276.99
2019-05-22T16:41:58.284Z,94287.20
2019-05-22T16:44:28.892Z,94299.91
2019-05-22T16:46:58.873Z,94310.58
2019-05-22T16:49:28.704Z,94302.42
2019-05-22T16:52:02.343Z,94300.75
2019-05-22T16:54:33.460Z,94300.45
2019-05-22T16:57:03.955Z,94288.80
2019-05-22T16:59:37.251Z,94295.88
2019-05-22T17:02:07.644Z,94299.52
2019-05-22T17:04:37.188Z,94305.88
2019-05-22T17:07:06.855Z,94309.22
2019-05-22T17:09:37.731Z,94306.45
2019-05-22T17:12:09.846Z,94309.83
2019-05-22T17:14:39.206Z,94309.83
2019-05-22T17:17:09.821Z,94304.50
2019-05-22T17:19:39.780Z,94308.50
2019-05-22T17:22:09.561Z,94309.08
2019-05-22T17:24:39.717Z,94308.62
2019-05-22T17:27:10.462Z,94313.59
2019-05-22T17:29:39.993Z,94303.83
2019-05-22T17:32:13.129Z,94306.23
2019-05-22T17:34:43.194Z,94313.11
2019-05-22T17:37:15.885Z,94314.63
2019-05-22T17:39:48.573Z,94311.25
2019-05-22T17:42:23.462Z,94304.12
2019-05-22T17:44:54.067Z,94305.42
2019-05-22T17:47:26.305Z,94310.67
2019-05-22T17:49:56.948Z,94309.66
2019-05-22T17:52:27.816Z,94307.75
2019-05-22T17:54:57.662Z,94310.66
2019-05-22T17:57:28.182Z,94308.42
2019-05-22T17:59:57.951Z,94310.03
2019-05-22T18:02:32.032Z,94310.46
2019-05-22T18:05:01.939Z,94321.95
2019-05-22T18:07:32.529Z,94326.62
2019-05-22T18:10:02.671Z,94328.50
2019-05-22T18:12:32.361Z,94336.61
2019-05-22T18:15:02.359Z,94351.27
2019-05-22T18:17:31.902Z,94348.23
2019-05-22T18:20:01.676Z,94351.79
2019-05-22T18:22:31.247Z,94363.29
2019-05-22T18:25:01.411Z,94379.46
2019-05-22T18:27:31.787Z,94394.59
2019-05-22T18:30:01.463Z,94408.70
2019-05-22T18:32:32.477Z,94430.90
2019-05-22T18:35:04.346Z,94446.55
2019-05-22T18:37:36.030Z,94431.77
2019-05-22T18:40:06.041Z,94425.62
2019-05-22T18:42:35.762Z,94420.23
2019-05-22T18:45:05.376Z,94400.38
2019-05-22T18:47:34.925Z,94380.11
2019-05-22T18:50:04.646Z,94368.12
2019-05-22T18:52:41.061Z,94357.73
2019-05-22T18:55:05.683Z,94344.55
2019-05-22T18:57:36.060Z,94367.45
2019-05-22T19:00:06.261Z,94369.95
2019-05-22T19:02:36.186Z,94366.59
2019-05-22T19:05:05.885Z,94368.55
2019-05-22T19:07:36.089Z,94384.98
2019-05-22T19:10:05.776Z,94381.72
2019-05-22T19:12:37.560Z,94391.16
2019-05-22T19:15:06.996Z,94393.20
2019-05-22T19:17:36.515Z,94402.16
2019-05-22T19:20:09.700Z,94421.02
2019-05-22T19:22:39.804Z,94426.95
2019-05-22T19:25:09.714Z,94429.20
2019-05-22T19:27:39.312Z,94430.11
2019-05-22T19:30:11.878Z,94424.44
2019-05-22T19:32:41.332Z,94431.08
2019-05-22T19:35:11.109Z,94446.54
2019-05-22T19:37:47.106Z,94418.21
2019-05-22T19:40:17.687Z,94423.74
2019-05-22T19:42:47.595Z,94452.30
2019-05-22T19:45:17.867Z,94462.00
2019-05-22T19:47:54.526Z,94450.58
2019-05-22T19:50:25.420Z,94435.50
2019-05-22T19:53:15.706Z,94429.67
2019-05-22T19:55:39.973Z,94418.70
2019-05-22T19:58:10.712Z,94407.79
2019-05-22T20:00:40.717Z,94399.30
2019-05-22T20:03:10.491Z,94410.73
2019-05-22T20:05:40.100Z,94423.38
2019-05-22T20:08:10.305Z,94417.73
2019-05-22T20:10:40.080Z,94414.43
2019-05-22T20:13:12.211Z,94418.97
2019-05-22T20:15:42.504Z,94411.33
2019-05-22T20:18:16.602Z,94407.64
2019-05-22T20:20:47.041Z,94404.02
2019-05-22T20:23:17.579Z,94411.06
2019-05-22T20:25:46.996Z,94412.58
2019-05-22T20:28:16.848Z,94416.59
2019-05-22T20:30:46.769Z,94416.20
2019-05-22T20:33:16.349Z,94417.50
2019-05-22T20:35:45.980Z,94417.31
2019-05-22T20:38:16.285Z,94412.97
2019-05-22T20:40:46.187Z,94412.97
2019-05-22T20:43:16.589Z,94411.45
2019-05-22T20:45:46.435Z,94406.53
2019-05-22T20:48:24.682Z,94411.78
2019-05-22T20:50:56.117Z,94415.48
2019-05-22T20:53:27.398Z,94414.59
2019-05-22T20:55:57.011Z,94413.38
2019-05-22T20:58:28.620Z,94413.98
2019-05-22T21:00:58.303Z,94418.19
2019-05-22T21:03:28.095Z,94417.62
2019-05-22T21:05:58.554Z,94417.41
2019-05-22T21:08:30.881Z,94419.40
2019-05-22T21:11:03.094Z,94423.97
2019-05-22T21:13:32.716Z,94420.14
2019-05-22T21:16:03.816Z,94412.97
2019-05-22T21:18:41.261Z,94416.78
2019-05-22T21:21:12.434Z,94420.02
2019-05-22T21:23:42.683Z,94417.41
2019-05-22T21:26:12.700Z,94425.94
2019-05-22T21:28:43.169Z,94429.87
2019-05-22T21:31:20.256Z,94432.80
2019-05-22T21:33:50.299Z,94432.80
2019-05-22T21:36:21.017Z,94434.02
2019-05-22T21:38:51.527Z,94429.59
2019-05-22T21:41:23.169Z,94438.53
2019-05-22T21:43:54.219Z,94451.70
2019-05-22T21:46:23.884Z,94463.51
2019-05-22T21:48:55.995Z,94462.59
2019-05-22T21:51:25.472Z,94461.86
2019-05-22T21:53:55.751Z,94473.02
2019-05-22T21:56:26.078Z,94477.83
2019-05-22T21:58:55.931Z,94475.42
2019-05-22T22:01:31.175Z,94478.72
2019-05-22T22:04:11.809Z,94477.98
2019-05-22T22:06:42.134Z,94473.23
2019-05-22T22:09:12.096Z,94469.04
2019-05-22T22:11:41.622Z,94464.77
2019-05-22T22:14:11.538Z,94464.88
2019-05-22T22:16:41.241Z,94459.68
2019-05-22T22:19:11.720Z,94463.12
2019-05-22T22:21:41.702Z,94462.98
2019-05-22T22:24:11.792Z,94467.43
2019-05-22T22:26:41.399Z,94466.95
2019-05-22T22:29:10.819Z,94469.26
2019-05-22T22:31:41.063Z,94471.45
2019-05-22T22:34:22.201Z,94466.91
2019-05-22T22:36:51.709Z,94462.98
2019-05-22T22:39:23.374Z,94465.54
2019-05-22T22:41:53.511Z,94465.13
2019-05-22T22:44:23.223Z,94464.03
2019-05-22T22:47:01.363Z,94458.59
2019-05-22T22:49:30.758Z,94462.72
2019-05-22T22:52:01.111Z,94466.02
2019-05-22T22:54:31.773Z,94460.47
2019-05-22T22:57:02.415Z,94463.97
2019-05-22T22:59:32.057Z,94463.64
2019-05-22T23:02:04.352Z,94466.42
2019-05-22T23:04:34.394Z,94475.55
2019-05-22T23:07:07.948Z,94471.38
2019-05-22T23:09:39.306Z,94473.77
2019-05-22T23:12:09.877Z,94475.09
2019-05-22T23:14:42.559Z,94468.37
2019-05-22T23:17:12.924Z,94470.00
2019-05-22T23:19:44.515Z,94470.03
2019-05-22T23:22:28.692Z,94464.81
2019-05-22T23:24:59.562Z,94461.16
2019-05-22T23:27:31.621Z,94460.53
2019-05-22T23:30:01.181Z,94457.81
2019-05-22T23:32:31.062Z,94458.94
2019-05-22T23:35:01.314Z,94457.39
2019-05-22T23:37:31.675Z,94448.08
2019-05-22T23:40:01.653Z,94451.42
2019-05-22T23:42:35.135Z,94452.94
2019-05-22T23:45:08.155Z,94448.81
2019-05-22T23:47:52.462Z,94444.31
2019-05-22T23:50:23.229Z,94445.21
2019-05-22T23:52:52.600Z,94438.37
2019-05-22T23:55:23.557Z,94443.75
2019-05-22T23:57:53.373Z,94441.87
