createdAt,value
2022-10-07T00:26:36.360Z,6.70
2022-10-07T00:29:11.313Z,11.27
2022-10-07T00:31:39.079Z,15.33
2022-10-07T00:34:06.442Z,15.63
2022-10-07T01:45:09.851Z,9.00
2022-10-07T01:47:43.200Z,9.37
2022-10-07T01:54:11.819Z,6.80
2022-10-07T02:00:46.614Z,11.07
2022-10-07T02:11:42.766Z,7.53
2022-10-07T02:31:19.813Z,10.70
2022-10-07T03:22:22.907Z,10.77
2022-10-07T03:25:39.499Z,11.43
2022-10-07T03:31:33.482Z,11.13
2022-10-07T03:34:00.873Z,11.40
2022-10-07T03:36:28.635Z,11.57
2022-10-07T03:38:56.071Z,12.97
2022-10-07T03:41:23.441Z,11.33
2022-10-07T03:43:53.156Z,11.13
2022-10-07T03:46:23.550Z,11.27
2022-10-07T03:48:51.671Z,9.43
2022-10-07T03:51:21.106Z,11.63
2022-10-07T03:53:48.817Z,11.20
2022-10-07T03:56:18.185Z,15.47
2022-10-07T03:58:45.120Z,13.27
2022-10-07T04:01:22.193Z,11.73
2022-10-07T04:04:07.734Z,15.60
2022-10-07T04:06:38.969Z,16.83
2022-10-07T04:09:15.183Z,15.50
2022-10-07T04:11:42.341Z,17.10
2022-10-07T04:14:09.539Z,12.77
2022-10-07T04:16:38.440Z,12.17
2022-10-07T04:19:06.047Z,13.35
2022-10-07T04:21:34.044Z,14.07
2022-10-07T04:24:01.157Z,15.35
2022-10-07T04:26:28.008Z,16.60
2022-10-07T04:28:54.873Z,16.33
2022-10-07T04:31:21.800Z,16.57
2022-10-07T04:33:48.752Z,19.10
2022-10-07T04:36:15.528Z,16.90
2022-10-07T04:38:42.803Z,23.92
2022-10-07T04:41:09.757Z,16.58
2022-10-07T04:43:36.596Z,17.25
2022-10-07T04:46:09.267Z,16.77
2022-10-07T04:48:36.144Z,14.02
2022-10-07T04:51:08.236Z,14.88
2022-10-07T04:53:36.408Z,21.20
2022-10-07T04:56:04.308Z,15.90
2022-10-07T04:58:32.085Z,17.15
2022-10-07T05:01:01.913Z,17.40
2022-10-07T05:03:30.022Z,16.90
2022-10-07T05:06:05.597Z,19.05
2022-10-07T05:08:33.285Z,18.60
2022-10-07T05:11:01.498Z,21.20
2022-10-07T05:13:28.425Z,19.05
2022-10-07T05:16:00.435Z,15.73
2022-10-07T05:18:28.672Z,18.77
2022-10-07T05:20:56.285Z,9.02
2022-10-07T05:23:29.094Z,10.73
2022-10-07T05:29:14.889Z,12.83
2022-10-07T05:31:45.001Z,11.82
2022-10-07T05:34:32.002Z,13.20
2022-10-07T05:37:04.267Z,11.55
2022-10-07T05:39:34.075Z,12.03
2022-10-07T05:42:02.012Z,16.60
2022-10-07T05:44:32.231Z,12.90
2022-10-07T05:46:59.176Z,16.50
2022-10-07T05:49:27.879Z,15.88
2022-10-07T05:51:54.757Z,16.23
2022-10-07T05:54:22.501Z,20.47
2022-10-07T05:56:49.507Z,25.52
2022-10-07T05:59:17.173Z,21.03
2022-10-07T06:01:44.016Z,23.23
2022-10-07T06:04:11.941Z,21.70
2022-10-07T06:06:39.009Z,19.13
2022-10-07T06:09:24.963Z,25.65
2022-10-07T06:12:10.958Z,19.15
2022-10-07T06:14:38.944Z,23.27
2022-10-07T06:17:05.833Z,20.23
2022-10-07T06:19:32.710Z,21.00
2022-10-07T06:21:59.658Z,21.10
2022-10-07T06:24:26.576Z,16.37
2022-10-07T06:26:55.461Z,21.00
2022-10-07T06:29:22.485Z,17.93
2022-10-07T06:31:49.369Z,19.33
2022-10-07T06:34:18.890Z,23.93
2022-10-07T06:36:48.834Z,17.73
2022-10-07T06:39:17.840Z,18.70
2022-10-07T06:41:44.735Z,23.80
2022-10-07T06:44:12.141Z,20.60
2022-10-07T06:46:39.244Z,19.33
2022-10-07T06:49:06.442Z,19.87
2022-10-07T06:51:38.865Z,20.00
2022-10-07T06:54:08.563Z,22.53
2022-10-07T06:56:42.777Z,18.10
2022-10-07T06:59:10.602Z,20.00
2022-10-07T07:01:37.726Z,18.07
2022-10-07T07:04:05.066Z,17.30
2022-10-07T07:06:38.816Z,14.80
2022-10-07T07:09:05.843Z,17.70
2022-10-07T07:11:40.897Z,15.30
2022-10-07T07:14:09.952Z,17.50
2022-10-07T07:16:37.645Z,15.97
2022-10-07T07:19:08.597Z,16.17
2022-10-07T07:21:41.497Z,19.87
2022-10-07T07:24:09.085Z,18.93
2022-10-07T07:26:37.871Z,21.00
2022-10-07T07:29:06.202Z,20.83
2022-10-07T07:31:42.169Z,21.63
2022-10-07T07:34:18.165Z,18.33
2022-10-07T07:36:52.260Z,23.50
2022-10-07T07:39:42.946Z,21.97
2022-10-07T07:42:10.275Z,30.43
2022-10-07T07:44:40.215Z,25.47
2022-10-07T07:47:08.870Z,20.60
2022-10-07T07:49:46.451Z,22.23
2022-10-07T07:52:22.182Z,28.20
2022-10-07T07:54:51.932Z,22.77
2022-10-07T07:57:18.828Z,25.57
2022-10-07T07:59:56.348Z,24.30
2022-10-07T08:05:10.780Z,20.97
2022-10-07T08:07:38.578Z,24.37
2022-10-07T08:10:08.132Z,20.47
2022-10-07T08:12:40.861Z,23.00
2022-10-07T08:15:09.317Z,22.57
2022-10-07T08:17:36.521Z,20.90
2022-10-07T08:20:29.993Z,23.53
2022-10-07T08:23:05.482Z,25.83
2022-10-07T08:25:47.094Z,23.67
2022-10-07T08:28:14.887Z,26.20
2022-10-07T08:30:53.701Z,25.43
2022-10-07T08:33:24.018Z,25.40
2022-10-07T08:36:00.041Z,27.83
2022-10-07T08:38:35.999Z,25.07
2022-10-07T08:41:20.651Z,24.10
2022-10-07T08:43:52.351Z,20.60
2022-10-07T08:46:28.340Z,28.60
2022-10-07T08:49:06.924Z,24.63
2022-10-07T08:51:44.795Z,24.33
2022-10-07T08:54:16.884Z,21.20
2022-10-07T08:56:57.948Z,21.20
2022-10-07T09:00:00.650Z,21.43
2022-10-07T09:02:36.743Z,23.37
2022-10-07T09:05:42.885Z,29.00
2022-10-07T09:09:05.606Z,20.70
2022-10-07T09:11:56.952Z,28.20
2022-10-07T09:14:43.358Z,24.20
2022-10-07T09:17:22.176Z,18.60
2022-10-07T09:19:56.419Z,21.00
2022-10-07T09:22:34.938Z,25.30
2022-10-07T09:25:12.144Z,23.53
2022-10-07T09:27:48.521Z,15.60
2022-10-07T09:30:28.409Z,17.13
2022-10-07T09:33:04.411Z,23.30
2022-10-07T09:35:41.089Z,18.90
2022-10-07T09:38:23.357Z,20.23
2022-10-07T09:41:31.145Z,19.63
2022-10-07T09:44:16.363Z,17.80
2022-10-07T09:47:02.873Z,17.87
2022-10-07T09:49:41.061Z,17.97
2022-10-07T09:52:24.753Z,20.10
2022-10-07T09:54:53.903Z,16.13
2022-10-07T09:57:34.367Z,16.40
2022-10-07T10:00:14.029Z,19.27
2022-10-07T10:02:53.920Z,24.73
2022-10-07T10:05:30.444Z,22.73
2022-10-07T10:08:28.314Z,19.57
2022-10-07T10:10:58.471Z,17.50
2022-10-07T10:13:37.918Z,19.07
2022-10-07T10:16:24.956Z,17.00
2022-10-07T10:19:02.828Z,15.37
2022-10-07T10:21:37.046Z,13.93
2022-10-07T10:24:06.902Z,14.30
2022-10-07T10:26:56.858Z,13.90
2022-10-07T10:29:42.155Z,14.90
2022-10-07T10:32:37.103Z,13.57
2022-10-07T10:35:06.802Z,13.60
2022-10-07T10:37:58.775Z,12.77
2022-10-07T10:40:42.016Z,13.77
2022-10-07T10:43:41.641Z,16.17
2022-10-07T10:46:08.673Z,13.60
2022-10-07T10:48:47.193Z,15.03
2022-10-07T10:51:38.473Z,12.60
2022-10-07T10:54:22.710Z,12.27
2022-10-07T10:57:24.538Z,11.57
2022-10-07T11:00:05.066Z,12.70
2022-10-07T11:02:49.411Z,13.03
2022-10-07T11:05:18.269Z,11.07
2022-10-07T11:08:01.671Z,11.17
2022-10-07T11:10:50.343Z,10.63
2022-10-07T11:13:38.913Z,12.37
2022-10-07T11:16:31.014Z,12.60
2022-10-07T11:19:07.904Z,12.60
2022-10-07T11:21:40.294Z,13.87
2022-10-07T11:24:32.456Z,11.13
2022-10-07T11:27:09.041Z,18.53
2022-10-07T11:30:00.668Z,12.27
2022-10-07T11:32:38.215Z,12.07
2022-10-07T11:35:17.178Z,10.70
2022-10-07T11:37:56.377Z,12.20
2022-10-07T11:40:28.998Z,11.67
2022-10-07T11:42:57.770Z,12.63
2022-10-07T11:45:33.576Z,12.03
2022-10-07T11:48:05.830Z,10.87
2022-10-07T11:50:54.442Z,10.37
2022-10-07T11:53:25.788Z,12.77
2022-10-07T11:56:00.388Z,10.50
2022-10-07T11:58:36.189Z,11.00
2022-10-07T12:01:31.009Z,12.37
2022-10-07T12:04:38.290Z,14.40
2022-10-07T12:07:35.467Z,11.07
2022-10-07T12:10:02.255Z,9.13
2022-10-07T12:12:45.253Z,9.90
2022-10-07T12:15:34.485Z,11.97
2022-10-07T12:18:04.444Z,12.10
2022-10-07T12:20:59.760Z,12.80
2022-10-07T12:23:26.504Z,12.53
2022-10-07T12:26:03.565Z,17.33
2022-10-07T12:28:35.210Z,12.97
2022-10-07T12:31:23.774Z,17.30
2022-10-07T12:34:09.693Z,13.50
2022-10-07T12:36:43.143Z,12.50
2022-10-07T12:39:11.553Z,24.93
2022-10-07T12:41:43.030Z,12.23
2022-10-07T12:44:52.845Z,11.57
2022-10-07T12:47:26.708Z,11.53
2022-10-07T12:49:59.122Z,10.10
2022-10-07T12:52:40.456Z,12.03
2022-10-07T12:55:13.629Z,9.80
2022-10-07T12:57:54.241Z,11.20
2022-10-07T13:00:25.688Z,12.87
2022-10-07T13:03:43.968Z,13.83
2022-10-07T13:07:04.285Z,12.63
2022-10-07T13:25:16.404Z,15.00
2022-10-07T13:28:07.309Z,14.80
2022-10-07T13:30:54.100Z,17.70
2022-10-07T13:37:24.577Z,16.87
2022-10-07T13:40:14.782Z,17.50
2022-10-07T13:45:35.076Z,16.63
2022-10-07T13:48:02.255Z,14.50
2022-10-07T13:50:30.840Z,16.93
2022-10-07T13:52:58.581Z,16.90
2022-10-07T13:55:36.222Z,11.17
2022-10-07T13:58:19.808Z,13.40
2022-10-07T14:31:17.399Z,15.60
2022-10-07T14:35:04.830Z,13.73
2022-10-07T14:37:32.228Z,11.87
2022-10-07T14:40:02.532Z,15.10
2022-10-07T14:42:41.942Z,13.80
2022-10-07T14:45:21.087Z,12.60
2022-10-07T14:52:21.034Z,12.87
2022-10-07T14:55:46.850Z,19.17
2022-10-07T14:58:15.834Z,15.37
2022-10-07T15:00:47.992Z,15.43
2022-10-07T15:03:15.168Z,14.60
2022-10-07T15:07:43.150Z,17.20
2022-10-07T16:55:51.511Z,37.33
2022-10-07T17:04:44.470Z,36.40
2022-10-07T17:07:32.712Z,34.70
2022-10-07T17:09:59.864Z,46.80
2022-10-07T17:13:07.319Z,37.87
2022-10-07T17:15:34.550Z,40.13
2022-10-07T17:18:06.212Z,35.60
2022-10-07T17:20:57.836Z,43.83
2022-10-07T17:37:49.597Z,42.63
2022-10-07T17:59:42.659Z,45.87
2022-10-07T18:06:19.396Z,48.83
2022-10-07T18:13:28.044Z,44.83
2022-10-07T18:19:18.577Z,39.90
2022-10-07T18:21:48.860Z,49.07
2022-10-07T18:24:15.983Z,51.30
2022-10-07T18:27:33.442Z,42.43
2022-10-07T18:32:46.415Z,35.53
2022-10-07T18:35:13.429Z,41.17
2022-10-07T18:37:40.259Z,35.07
2022-10-07T18:40:07.441Z,42.03
2022-10-07T18:42:37.706Z,36.97
2022-10-07T18:45:04.888Z,30.73
2022-10-07T18:47:31.794Z,32.90
2022-10-07T18:49:58.650Z,36.20
2022-10-07T18:52:25.464Z,41.47
2022-10-07T18:54:52.508Z,42.80
2022-10-07T18:57:20.380Z,36.30
2022-10-07T18:59:47.219Z,38.67
2022-10-07T19:02:14.135Z,40.43
2022-10-07T19:04:41.054Z,39.97
2022-10-07T19:07:07.867Z,39.03
2022-10-07T19:09:34.710Z,43.20
2022-10-07T19:12:01.538Z,37.70
2022-10-07T19:14:31.150Z,35.67
2022-10-07T19:16:58.078Z,40.97
2022-10-07T19:19:25.283Z,46.60
2022-10-07T19:21:54.517Z,36.47
2022-10-07T19:24:45.217Z,36.27
2022-10-07T19:27:12.097Z,37.87
2022-10-07T19:29:38.947Z,33.10
2022-10-07T19:32:08.561Z,33.70
2022-10-07T19:34:36.069Z,35.00
2022-10-07T19:37:03.071Z,36.10
2022-10-07T19:39:29.855Z,38.67
2022-10-07T19:41:58.770Z,36.20
2022-10-07T19:44:25.641Z,36.27
2022-10-07T19:46:54.269Z,35.00
2022-10-07T19:49:21.121Z,37.00
2022-10-07T19:51:47.942Z,35.27
2022-10-07T19:54:14.743Z,38.50
2022-10-07T19:56:41.941Z,40.43
2022-10-07T19:59:11.856Z,40.30
2022-10-07T20:01:44.144Z,37.33
2022-10-07T20:04:14.261Z,37.87
2022-10-07T20:06:41.283Z,45.93
2022-10-07T20:09:11.040Z,40.83
2022-10-07T20:11:37.910Z,40.40
2022-10-07T20:14:06.077Z,41.50
2022-10-07T20:16:34.361Z,45.20
2022-10-07T20:19:05.647Z,47.20
2022-10-07T20:21:35.674Z,41.10
2022-10-07T20:24:03.336Z,40.43
2022-10-07T20:26:33.434Z,40.10
2022-10-07T20:29:01.813Z,44.23
2022-10-07T20:31:31.252Z,45.00
2022-10-07T20:34:00.204Z,49.87
2022-10-07T20:36:36.220Z,41.97
2022-10-07T20:39:25.193Z,41.77
2022-10-07T20:42:12.170Z,47.50
2022-10-07T20:44:39.513Z,39.20
2022-10-07T20:47:08.226Z,38.77
2022-10-07T20:49:37.343Z,43.50
2022-10-07T20:52:07.124Z,44.30
2022-10-07T20:54:34.023Z,42.00
2022-10-07T20:57:00.882Z,48.63
2022-10-07T20:59:29.262Z,42.63
2022-10-07T21:01:56.810Z,44.80
2022-10-07T21:04:28.430Z,44.67
2022-10-07T21:06:56.891Z,43.90
2022-10-07T21:09:25.333Z,47.92
2022-10-07T21:11:53.443Z,47.47
2022-10-07T21:14:20.864Z,44.87
2022-10-07T21:16:48.580Z,40.07
2022-10-07T21:19:16.591Z,42.20
2022-10-07T21:21:43.434Z,43.85
2022-10-07T21:24:10.871Z,46.83
2022-10-07T21:26:38.031Z,49.27
2022-10-07T21:29:08.152Z,48.17
2022-10-07T21:31:35.846Z,52.43
2022-10-07T21:34:10.312Z,47.57
2022-10-07T21:36:40.566Z,50.40
2022-10-07T21:39:07.829Z,53.03
2022-10-07T21:41:37.474Z,55.10
2022-10-07T21:44:10.468Z,50.92
2022-10-07T21:46:38.325Z,45.10
2022-10-07T21:49:07.768Z,45.40
2022-10-07T21:51:35.171Z,46.10
2022-10-07T21:54:02.849Z,51.70
2022-10-07T21:56:31.609Z,43.92
2022-10-07T21:59:01.401Z,46.90
2022-10-07T22:01:28.710Z,46.40
2022-10-07T22:04:02.308Z,43.87
2022-10-07T22:06:49.684Z,47.20
2022-10-07T22:09:20.083Z,41.58
2022-10-07T22:11:47.512Z,41.60
2022-10-07T22:14:14.358Z,41.50
2022-10-07T22:16:41.464Z,48.03
2022-10-07T22:19:09.288Z,42.20
2022-10-07T22:21:40.066Z,42.30
2022-10-07T22:24:09.566Z,48.13
2022-10-07T22:26:47.880Z,48.20
2022-10-07T22:29:16.279Z,48.97
2022-10-07T22:31:43.254Z,43.77
2022-10-07T22:34:30.086Z,46.55
2022-10-07T22:36:58.138Z,44.50
2022-10-07T22:39:26.101Z,45.35
2022-10-07T22:41:53.691Z,42.20
2022-10-07T22:44:20.560Z,42.55
2022-10-07T22:46:47.603Z,43.00
2022-10-07T22:49:15.083Z,39.65
2022-10-07T22:51:42.564Z,43.40
2022-10-07T22:54:12.473Z,43.10
2022-10-07T22:56:39.666Z,39.60
2022-10-07T22:59:08.104Z,36.63
2022-10-07T23:01:35.519Z,38.13
2022-10-07T23:04:03.494Z,36.40
2022-10-07T23:06:34.870Z,34.35
2022-10-07T23:09:03.090Z,45.08
2022-10-07T23:11:30.565Z,36.58
2022-10-07T23:13:57.503Z,35.60
2022-10-07T23:16:30.168Z,33.00
2022-10-07T23:18:58.357Z,33.70
2022-10-07T23:21:27.298Z,37.70
2022-10-07T23:24:06.054Z,35.17
2022-10-07T23:26:34.260Z,34.03
2022-10-07T23:29:02.573Z,32.67
2022-10-07T23:31:31.687Z,33.90
2022-10-07T23:34:00.248Z,33.42
2022-10-07T23:36:27.699Z,34.65
2022-10-07T23:38:54.677Z,37.30
2022-10-07T23:41:23.888Z,28.50
2022-10-07T23:43:52.005Z,30.65
2022-10-07T23:46:22.924Z,35.42
2022-10-07T23:48:49.981Z,35.33
2022-10-07T23:51:19.235Z,36.95
2022-10-07T23:53:46.426Z,31.77
2022-10-07T23:56:13.882Z,33.30
2022-10-07T23:58:40.759Z,35.42
