createdAt,value
2022-09-07T00:01:24.192Z,8.67
2022-09-07T00:03:28.419Z,9.20
2022-09-07T00:05:31.400Z,9.03
2022-09-07T00:07:34.139Z,8.77
2022-09-07T00:09:37.216Z,9.30
2022-09-07T00:11:39.971Z,9.40
2022-09-07T00:13:43.314Z,9.40
2022-09-07T00:15:46.133Z,9.47
2022-09-07T00:17:48.875Z,9.83
2022-09-07T00:19:52.943Z,9.80
2022-09-07T00:21:55.688Z,9.27
2022-09-07T00:23:58.525Z,9.77
2022-09-07T00:26:01.693Z,8.40
2022-09-07T00:28:04.432Z,9.70
2022-09-07T00:30:07.859Z,9.00
2022-09-07T00:32:10.598Z,9.33
2022-09-07T00:34:13.350Z,10.53
2022-09-07T00:36:17.730Z,10.40
2022-09-07T00:38:20.552Z,9.97
2022-09-07T00:40:23.319Z,9.70
2022-09-07T00:42:26.059Z,10.27
2022-09-07T00:44:59.812Z,10.23
2022-09-07T00:47:02.548Z,10.73
2022-09-07T00:49:08.226Z,9.37
2022-09-07T00:51:12.858Z,11.03
2022-09-07T00:53:18.572Z,10.70
2022-09-07T00:55:21.819Z,11.30
2022-09-07T00:57:24.556Z,9.97
2022-09-07T00:59:29.875Z,10.20
2022-09-07T01:01:33.491Z,10.40
2022-09-07T01:03:39.213Z,11.20
2022-09-07T01:05:44.315Z,10.43
2022-09-07T01:07:47.036Z,10.83
2022-09-07T01:09:51.096Z,11.67
2022-09-07T01:11:54.731Z,10.37
2022-09-07T01:13:58.408Z,10.23
2022-09-07T01:16:04.853Z,10.70
2022-09-07T01:18:10.352Z,10.30
2022-09-07T01:20:41.514Z,9.60
2022-09-07T01:23:06.288Z,10.27
2022-09-07T01:25:11.509Z,10.47
2022-09-07T01:27:39.721Z,9.30
2022-09-07T01:29:43.293Z,11.50
2022-09-07T01:31:49.873Z,11.70
2022-09-07T01:33:54.950Z,10.90
2022-09-07T01:36:01.445Z,11.80
2022-09-07T01:38:06.779Z,9.97
2022-09-07T01:40:11.910Z,11.07
2022-09-07T01:42:15.704Z,11.07
2022-09-07T01:44:21.696Z,11.30
2022-09-07T01:46:26.398Z,11.90
2022-09-07T01:48:29.202Z,10.93
2022-09-07T01:50:34.184Z,10.77
2022-09-07T01:52:39.049Z,11.50
2022-09-07T01:54:43.068Z,11.50
2022-09-07T01:56:46.712Z,11.37
2022-09-07T01:58:51.661Z,11.30
2022-09-07T02:00:56.478Z,10.50
2022-09-07T02:03:01.558Z,10.47
2022-09-07T02:05:05.702Z,10.53
2022-09-07T02:07:11.341Z,10.70
2022-09-07T02:09:15.359Z,10.90
2022-09-07T02:11:19.319Z,10.67
2022-09-07T02:13:23.496Z,10.90
2022-09-07T02:15:28.781Z,10.73
2022-09-07T02:17:34.768Z,11.47
2022-09-07T02:19:38.769Z,11.00
2022-09-07T02:21:43.319Z,11.47
2022-09-07T02:23:49.349Z,10.80
2022-09-07T02:25:55.322Z,11.30
2022-09-07T02:28:00.116Z,12.27
2022-09-07T02:30:02.851Z,11.33
2022-09-07T02:32:05.696Z,10.67
2022-09-07T02:34:09.757Z,11.50
2022-09-07T02:36:12.522Z,11.47
2022-09-07T02:38:15.236Z,11.13
2022-09-07T02:40:18.116Z,11.67
2022-09-07T02:42:20.869Z,11.80
2022-09-07T02:44:25.795Z,12.00
2022-09-07T02:46:36.248Z,10.13
2022-09-07T02:48:42.883Z,12.43
2022-09-07T02:50:58.637Z,11.63
2022-09-07T02:53:11.171Z,11.90
2022-09-07T02:55:20.057Z,11.53
2022-09-07T02:57:26.635Z,11.50
2022-09-07T02:59:38.160Z,11.63
2022-09-07T03:01:44.503Z,11.97
2022-09-07T03:03:48.739Z,11.20
2022-09-07T03:05:53.393Z,11.47
2022-09-07T03:08:01.093Z,12.13
2022-09-07T03:10:04.253Z,10.60
2022-09-07T03:12:08.420Z,10.80
2022-09-07T03:14:15.376Z,10.97
2022-09-07T03:16:18.213Z,10.40
2022-09-07T03:18:21.029Z,10.53
2022-09-07T03:20:23.893Z,11.20
2022-09-07T03:22:26.621Z,10.83
2022-09-07T03:24:30.667Z,10.63
2022-09-07T03:26:33.409Z,10.40
2022-09-07T03:28:36.130Z,10.60
2022-09-07T03:30:43.329Z,10.10
2022-09-07T03:32:46.127Z,10.67
2022-09-07T03:34:49.383Z,10.93
2022-09-07T03:36:52.110Z,8.77
2022-09-07T03:38:54.815Z,10.80
2022-09-07T03:41:02.575Z,9.77
2022-09-07T03:43:05.323Z,9.27
2022-09-07T03:45:09.246Z,10.60
2022-09-07T03:47:11.959Z,9.97
2022-09-07T03:49:15.787Z,10.60
2022-09-07T03:51:19.037Z,9.40
2022-09-07T03:53:21.761Z,10.60
2022-09-07T03:55:24.488Z,10.80
2022-09-07T03:57:28.519Z,10.40
2022-09-07T03:59:31.237Z,9.80
2022-09-07T04:01:34.049Z,9.30
2022-09-07T04:03:36.811Z,11.03
2022-09-07T04:05:39.597Z,9.90
2022-09-07T04:07:42.652Z,10.20
2022-09-07T04:09:45.394Z,10.47
2022-09-07T04:11:48.097Z,10.47
2022-09-07T04:13:52.139Z,11.13
2022-09-07T04:15:54.931Z,10.60
2022-09-07T04:17:57.950Z,10.77
2022-09-07T04:20:00.718Z,9.53
2022-09-07T04:22:03.434Z,10.50
2022-09-07T04:24:06.714Z,10.30
2022-09-07T04:26:14.388Z,10.17
2022-09-07T04:28:17.566Z,9.97
2022-09-07T04:30:21.614Z,11.03
2022-09-07T04:32:24.368Z,9.60
2022-09-07T04:34:27.097Z,10.10
2022-09-07T04:36:29.853Z,10.20
2022-09-07T04:38:32.694Z,9.97
2022-09-07T04:40:36.005Z,9.10
2022-09-07T04:42:38.761Z,10.20
2022-09-07T04:44:41.501Z,10.00
2022-09-07T04:46:45.567Z,10.40
2022-09-07T04:48:49.012Z,10.23
2022-09-07T04:50:52.095Z,9.90
2022-09-07T04:52:55.145Z,8.57
2022-09-07T04:54:57.900Z,10.00
2022-09-07T04:57:00.637Z,9.80
2022-09-07T04:59:03.591Z,9.77
2022-09-07T05:01:07.096Z,9.70
2022-09-07T05:03:11.199Z,9.50
2022-09-07T05:05:14.171Z,9.63
2022-09-07T05:07:17.222Z,11.23
2022-09-07T05:09:19.963Z,12.07
2022-09-07T05:11:28.335Z,11.10
2022-09-07T05:13:32.645Z,10.83
2022-09-07T05:15:35.385Z,12.10
2022-09-07T05:17:38.101Z,12.67
2022-09-07T05:19:42.167Z,11.67
2022-09-07T05:21:44.883Z,13.37
2022-09-07T05:23:50.144Z,14.40
2022-09-07T05:25:52.852Z,13.90
2022-09-07T05:27:55.622Z,13.57
2022-09-07T05:32:06.321Z,13.50
2022-09-07T05:36:33.392Z,13.90
2022-09-07T05:38:36.190Z,14.80
2022-09-07T05:40:40.780Z,16.97
2022-09-07T05:42:43.706Z,14.57
2022-09-07T05:44:46.580Z,13.57
2022-09-07T05:46:49.334Z,14.60
2022-09-07T05:48:52.097Z,14.27
2022-09-07T05:50:54.812Z,13.93
2022-09-07T05:52:59.372Z,14.30
2022-09-07T05:55:13.399Z,13.03
2022-09-07T05:57:24.829Z,12.07
2022-09-07T05:59:27.560Z,13.00
2022-09-07T06:01:30.267Z,14.50
2022-09-07T06:03:33.047Z,13.23
2022-09-07T06:05:35.817Z,14.57
2022-09-07T06:07:38.853Z,15.70
2022-09-07T06:12:06.048Z,15.37
2022-09-07T06:14:08.781Z,16.20
2022-09-07T06:16:12.552Z,15.30
2022-09-07T06:18:15.296Z,16.40
2022-09-07T06:20:18.151Z,17.37
2022-09-07T06:22:20.869Z,15.23
2022-09-07T06:24:23.599Z,15.53
2022-09-07T06:26:27.654Z,15.57
2022-09-07T06:28:30.438Z,14.30
2022-09-07T06:30:33.798Z,14.87
2022-09-07T06:32:45.234Z,15.13
2022-09-07T06:34:48.233Z,13.90
2022-09-07T06:36:50.985Z,14.60
2022-09-07T06:38:55.027Z,13.50
2022-09-07T06:43:25.798Z,13.60
2022-09-07T06:45:28.602Z,15.00
2022-09-07T06:47:31.391Z,14.93
2022-09-07T06:49:34.136Z,14.50
2022-09-07T06:51:37.130Z,13.63
2022-09-07T06:53:41.788Z,13.40
2022-09-07T06:55:47.317Z,12.73
2022-09-07T06:57:52.933Z,12.77
2022-09-07T06:59:57.009Z,13.80
2022-09-07T07:01:59.752Z,13.90
2022-09-07T07:04:02.740Z,12.63
2022-09-07T07:06:05.658Z,11.90
2022-09-07T07:08:08.391Z,11.63
2022-09-07T07:10:11.129Z,11.70
2022-09-07T07:12:13.835Z,13.03
2022-09-07T07:14:16.796Z,11.47
2022-09-07T07:16:20.936Z,12.10
2022-09-07T07:18:23.684Z,11.13
2022-09-07T07:20:26.518Z,11.37
2022-09-07T07:22:45.996Z,11.53
2022-09-07T07:24:49.861Z,9.03
2022-09-07T07:26:52.640Z,10.23
2022-09-07T07:31:06.081Z,11.67
2022-09-07T07:33:13.132Z,10.97
2022-09-07T07:35:15.992Z,10.90
2022-09-07T07:37:18.713Z,9.80
2022-09-07T07:43:56.981Z,10.60
2022-09-07T07:46:01.227Z,9.53
2022-09-07T07:48:06.899Z,10.93
2022-09-07T07:52:50.576Z,9.20
2022-09-07T07:54:53.500Z,10.27
2022-09-07T07:56:56.216Z,10.43
2022-09-07T07:58:58.941Z,8.80
2022-09-07T08:01:02.664Z,9.40
2022-09-07T08:03:05.468Z,10.40
2022-09-07T08:05:08.967Z,10.20
2022-09-07T08:07:13.061Z,10.90
2022-09-07T08:09:15.879Z,10.20
2022-09-07T08:11:19.561Z,9.80
2022-09-07T08:13:22.263Z,10.00
2022-09-07T08:15:24.957Z,10.20
2022-09-07T08:17:27.638Z,10.80
2022-09-07T08:19:30.341Z,10.10
2022-09-07T08:21:33.011Z,10.57
2022-09-07T08:23:37.145Z,10.73
2022-09-07T08:25:39.950Z,10.77
2022-09-07T08:27:42.615Z,10.60
2022-09-07T08:29:45.425Z,9.80
2022-09-07T08:31:48.370Z,9.90
2022-09-07T08:33:51.133Z,10.67
2022-09-07T08:35:57.987Z,11.70
2022-09-07T08:38:00.989Z,10.27
2022-09-07T08:40:05.654Z,9.53
2022-09-07T08:42:32.125Z,9.57
2022-09-07T08:44:35.795Z,10.63
2022-09-07T08:46:41.167Z,9.13
2022-09-07T08:48:44.242Z,10.10
2022-09-07T08:50:51.101Z,10.30
2022-09-07T08:52:55.542Z,10.50
2022-09-07T08:55:01.435Z,10.77
2022-09-07T08:57:21.395Z,9.23
2022-09-07T08:59:25.435Z,8.80
2022-09-07T09:01:31.336Z,8.20
2022-09-07T09:03:35.011Z,8.80
2022-09-07T09:06:01.541Z,9.60
2022-09-07T09:08:11.912Z,8.70
2022-09-07T09:10:19.551Z,9.50
2022-09-07T09:12:27.242Z,8.90
2022-09-07T09:14:37.415Z,9.27
2022-09-07T09:16:43.212Z,8.63
2022-09-07T09:18:52.629Z,9.03
2022-09-07T09:20:56.032Z,9.00
2022-09-07T09:23:02.892Z,8.37
2022-09-07T09:25:07.985Z,9.03
2022-09-07T09:27:10.730Z,8.60
2022-09-07T09:29:15.401Z,7.80
2022-09-07T09:31:19.286Z,23.77
2022-09-07T09:33:23.232Z,8.83
2022-09-07T09:35:29.898Z,8.97
2022-09-07T09:37:36.740Z,7.70
2022-09-07T09:39:39.970Z,6.90
2022-09-07T09:41:42.670Z,8.43
2022-09-07T09:43:46.688Z,7.40
2022-09-07T09:48:18.977Z,8.00
2022-09-07T09:52:51.575Z,8.43
2022-09-07T09:55:03.433Z,7.13
2022-09-07T09:57:16.147Z,8.07
2022-09-07T10:04:27.493Z,8.80
2022-09-07T10:06:30.187Z,8.30
2022-09-07T10:08:33.996Z,7.70
2022-09-07T10:10:36.689Z,7.60
2022-09-07T10:12:39.379Z,8.50
2022-09-07T10:14:44.208Z,7.67
2022-09-07T10:16:48.224Z,7.30
2022-09-07T10:18:56.217Z,6.47
2022-09-07T10:21:24.908Z,6.30
2022-09-07T10:23:27.578Z,6.77
2022-09-07T10:25:32.173Z,6.27
2022-09-07T10:27:36.245Z,6.80
2022-09-07T10:29:38.942Z,6.77
2022-09-07T10:31:49.540Z,6.80
2022-09-07T10:36:20.469Z,7.40
2022-09-07T10:38:25.027Z,6.70
2022-09-07T10:40:34.187Z,5.57
2022-09-07T10:42:37.475Z,6.40
2022-09-07T10:44:46.562Z,6.23
2022-09-07T10:46:59.413Z,6.43
2022-09-07T10:49:12.875Z,5.93
2022-09-07T10:51:17.849Z,5.60
2022-09-07T10:53:45.194Z,4.60
2022-09-07T10:55:52.627Z,4.70
2022-09-07T10:58:01.835Z,5.80
2022-09-07T11:00:09.701Z,5.67
2022-09-07T11:02:17.224Z,6.07
2022-09-07T11:04:33.363Z,5.43
2022-09-07T11:06:38.674Z,6.23
2022-09-07T11:12:00.651Z,6.03
2022-09-07T11:14:09.371Z,5.90
2022-09-07T11:16:50.621Z,6.30
2022-09-07T11:18:39.821Z,5.67
2022-09-07T11:20:45.273Z,5.40
2022-09-07T11:22:50.347Z,8.00
2022-09-07T11:27:21.546Z,5.90
2022-09-07T11:29:29.739Z,5.30
2022-09-07T11:31:36.901Z,5.70
2022-09-07T11:36:18.246Z,4.07
2022-09-07T11:38:28.979Z,3.43
2022-09-07T11:40:32.343Z,4.50
2022-09-07T11:42:46.038Z,3.60
2022-09-07T11:44:51.238Z,4.07
2022-09-07T11:46:55.715Z,3.43
2022-09-07T11:48:59.730Z,3.07
2022-09-07T11:51:04.127Z,2.00
2022-09-07T11:53:08.695Z,2.33
2022-09-07T11:55:12.009Z,1.93
2022-09-07T11:57:48.446Z,1.93
2022-09-07T11:59:58.321Z,1.87
2022-09-07T12:02:11.382Z,2.17
2022-09-07T12:04:36.185Z,12.20
2022-09-07T12:06:54.499Z,2.73
2022-09-07T12:09:06.608Z,1.80
2022-09-07T12:11:26.229Z,2.17
2022-09-07T12:13:56.232Z,1.60
2022-09-07T12:16:01.062Z,1.80
2022-09-07T12:18:15.126Z,1.70
2022-09-07T12:20:20.043Z,1.73
2022-09-07T12:22:23.063Z,1.93
2022-09-07T12:24:34.109Z,1.80
2022-09-07T12:26:52.161Z,1.73
2022-09-07T12:29:22.583Z,1.87
2022-09-07T12:31:57.330Z,2.10
2022-09-07T12:34:34.519Z,2.00
2022-09-07T12:36:50.419Z,2.17
2022-09-07T12:39:21.720Z,1.70
2022-09-07T12:41:25.839Z,1.57
2022-09-07T12:43:52.717Z,2.20
2022-09-07T12:45:56.657Z,2.40
2022-09-07T12:48:00.117Z,2.23
2022-09-07T12:50:22.537Z,1.83
2022-09-07T12:52:48.641Z,1.30
2022-09-07T12:55:16.307Z,2.03
2022-09-07T12:57:31.612Z,2.10
2022-09-07T12:59:51.323Z,2.03
2022-09-07T13:01:57.328Z,1.60
2022-09-07T13:04:14.356Z,1.93
2022-09-07T13:09:10.390Z,1.90
2022-09-07T13:11:27.266Z,1.73
2022-09-07T13:15:53.594Z,2.00
2022-09-07T13:17:57.228Z,1.70
2022-09-07T13:20:17.928Z,2.17
2022-09-07T13:22:55.064Z,1.47
2022-09-07T13:24:59.721Z,2.07
2022-09-07T13:27:02.989Z,1.43
2022-09-07T13:29:05.734Z,1.80
2022-09-07T13:31:18.374Z,1.93
2022-09-07T13:33:44.297Z,1.43
2022-09-07T13:35:46.996Z,1.60
2022-09-07T13:37:52.402Z,1.17
2022-09-07T13:39:56.115Z,1.20
2022-09-07T13:42:00.317Z,1.47
2022-09-07T13:44:03.743Z,1.43
2022-09-07T13:46:09.181Z,1.23
2022-09-07T13:48:15.164Z,1.37
2022-09-07T13:50:23.268Z,1.60
2022-09-07T13:52:29.749Z,1.40
2022-09-07T13:54:42.400Z,1.97
2022-09-07T13:56:46.628Z,1.40
2022-09-07T13:58:52.177Z,1.37
2022-09-07T14:00:55.724Z,1.37
2022-09-07T14:02:58.548Z,1.60
2022-09-07T14:05:01.342Z,1.43
2022-09-07T14:07:04.279Z,1.40
2022-09-07T14:09:13.135Z,1.30
2022-09-07T14:11:19.622Z,1.80
2022-09-07T14:13:22.316Z,1.57
2022-09-07T14:15:28.913Z,1.25
2022-09-07T14:17:31.598Z,1.60
2022-09-07T14:19:37.691Z,1.60
2022-09-07T14:21:40.637Z,1.57
2022-09-07T14:23:43.299Z,1.40
2022-09-07T14:28:30.331Z,1.80
2022-09-07T14:30:34.506Z,1.57
2022-09-07T14:32:37.214Z,1.40
2022-09-07T14:34:39.892Z,1.40
2022-09-07T14:36:45.682Z,1.23
2022-09-07T14:39:04.522Z,1.63
2022-09-07T14:41:09.795Z,1.40
2022-09-07T14:43:27.588Z,1.50
2022-09-07T14:45:37.520Z,1.70
2022-09-07T14:47:40.675Z,1.37
2022-09-07T14:49:43.753Z,1.30
2022-09-07T14:51:48.460Z,1.40
2022-09-07T14:53:52.243Z,1.63
2022-09-07T14:56:01.863Z,1.67
2022-09-07T14:58:22.045Z,1.97
2022-09-07T15:00:30.698Z,1.77
2022-09-07T15:02:36.694Z,1.60
2022-09-07T15:04:39.581Z,1.60
2022-09-07T15:09:07.144Z,2.00
2022-09-07T15:13:35.031Z,1.40
2022-09-07T15:15:39.479Z,1.80
2022-09-07T15:17:43.976Z,1.80
2022-09-07T15:19:47.060Z,1.50
2022-09-07T15:21:49.939Z,1.63
2022-09-07T15:23:53.095Z,1.60
2022-09-07T15:25:55.790Z,2.10
2022-09-07T15:27:58.516Z,1.80
2022-09-07T15:30:01.189Z,1.87
2022-09-07T15:32:08.150Z,1.87
2022-09-07T15:34:13.296Z,1.67
2022-09-07T15:36:16.756Z,1.47
2022-09-07T15:41:03.790Z,1.50
2022-09-07T15:43:19.621Z,1.67
2022-09-07T15:45:23.212Z,1.50
2022-09-07T15:49:51.523Z,1.60
2022-09-07T15:52:05.071Z,1.90
2022-09-07T15:54:12.356Z,2.27
2022-09-07T15:56:16.290Z,1.93
2022-09-07T15:58:18.965Z,2.03
2022-09-07T16:00:21.786Z,1.77
2022-09-07T16:04:47.299Z,1.90
2022-09-07T16:06:51.414Z,1.67
2022-09-07T16:08:54.165Z,2.60
2022-09-07T16:11:05.451Z,2.27
2022-09-07T16:13:11.920Z,2.30
2022-09-07T16:15:19.184Z,1.90
2022-09-07T16:17:28.055Z,2.20
2022-09-07T16:19:41.014Z,2.67
2022-09-07T16:21:44.081Z,2.50
2022-09-07T16:23:49.855Z,2.27
2022-09-07T16:25:56.167Z,2.13
2022-09-07T16:27:58.843Z,2.10
2022-09-07T16:30:01.518Z,2.30
2022-09-07T16:34:27.763Z,2.30
2022-09-07T16:36:30.782Z,2.57
2022-09-07T16:38:48.853Z,2.27
2022-09-07T16:40:52.947Z,2.30
2022-09-07T16:42:55.619Z,2.50
2022-09-07T16:46:02.548Z,2.20
2022-09-07T16:47:20.967Z,2.43
2022-09-07T16:49:23.709Z,2.80
2022-09-07T16:51:26.422Z,2.27
2022-09-07T16:53:29.231Z,2.73
2022-09-07T16:55:32.021Z,2.63
2022-09-07T16:59:58.715Z,2.83
2022-09-07T17:02:01.609Z,2.40
2022-09-07T17:04:10.443Z,2.90
2022-09-07T17:06:14.560Z,2.50
2022-09-07T17:08:17.231Z,2.50
2022-09-07T17:10:19.905Z,2.77
2022-09-07T17:12:22.616Z,2.40
2022-09-07T17:14:28.213Z,2.80
2022-09-07T17:16:31.979Z,3.10
2022-09-07T17:20:58.645Z,3.30
2022-09-07T17:23:01.520Z,4.40
2022-09-07T17:25:04.919Z,4.23
2022-09-07T17:27:07.614Z,3.80
2022-09-07T17:29:10.458Z,4.97
2022-09-07T17:32:23.738Z,4.50
2022-09-07T17:33:38.289Z,4.97
2022-09-07T17:35:40.965Z,4.60
2022-09-07T17:37:43.650Z,4.60
2022-09-07T17:39:46.362Z,5.30
2022-09-07T17:41:52.451Z,5.00
2022-09-07T17:43:56.937Z,5.50
2022-09-07T17:46:03.023Z,5.53
2022-09-07T17:48:07.079Z,4.30
2022-09-07T17:50:10.607Z,5.40
2022-09-07T17:52:13.369Z,5.57
2022-09-07T17:54:19.075Z,5.13
2022-09-07T17:56:21.755Z,6.23
2022-09-07T17:58:24.419Z,5.63
2022-09-07T18:00:27.092Z,5.80
2022-09-07T18:02:29.771Z,5.70
2022-09-07T18:04:35.634Z,5.90
2022-09-07T18:06:38.465Z,6.00
2022-09-07T18:08:41.470Z,6.50
2022-09-07T18:13:06.883Z,9.97
2022-09-07T18:15:10.492Z,6.90
2022-09-07T18:17:13.193Z,8.23
2022-09-07T18:19:15.865Z,7.57
2022-09-07T18:21:21.264Z,7.20
2022-09-07T18:23:23.976Z,6.90
2022-09-07T18:25:26.866Z,7.03
2022-09-07T18:27:31.009Z,6.80
2022-09-07T18:29:34.544Z,7.13
2022-09-07T18:31:37.448Z,7.60
2022-09-07T18:33:40.143Z,7.27
2022-09-07T18:35:45.925Z,7.70
2022-09-07T18:37:50.074Z,6.97
2022-09-07T18:39:54.405Z,7.00
2022-09-07T18:41:57.219Z,7.50
2022-09-07T18:44:00.213Z,9.10
2022-09-07T18:46:08.375Z,8.33
2022-09-07T18:48:13.129Z,8.50
2022-09-07T18:50:16.878Z,9.03
2022-09-07T18:54:43.759Z,8.50
2022-09-07T18:56:46.443Z,8.30
2022-09-07T18:58:49.195Z,9.10
2022-09-07T19:00:57.522Z,8.00
2022-09-07T19:03:00.416Z,8.27
2022-09-07T19:07:29.654Z,9.30
2022-09-07T19:09:32.791Z,8.40
2022-09-07T19:11:36.821Z,10.20
2022-09-07T19:13:39.669Z,9.27
2022-09-07T19:15:42.324Z,8.43
2022-09-07T19:17:45.011Z,9.10
2022-09-07T19:19:48.271Z,9.70
2022-09-07T19:21:51.020Z,8.73
2022-09-07T19:23:54.729Z,9.20
2022-09-07T19:25:59.189Z,10.23
2022-09-07T19:28:03.454Z,10.30
2022-09-07T19:30:06.825Z,9.40
2022-09-07T19:32:11.715Z,11.17
2022-09-07T19:34:14.437Z,9.80
2022-09-07T19:36:17.102Z,10.47
2022-09-07T19:38:19.817Z,9.80
2022-09-07T19:40:24.684Z,10.27
2022-09-07T19:42:27.422Z,9.90
2022-09-07T19:44:31.455Z,9.80
2022-09-07T19:46:34.196Z,10.70
2022-09-07T19:48:36.947Z,10.37
2022-09-07T19:50:39.612Z,9.97
2022-09-07T19:52:42.499Z,10.43
2022-09-07T19:54:45.593Z,10.70
2022-09-07T19:56:48.321Z,10.07
2022-09-07T19:58:51.010Z,9.83
2022-09-07T20:00:55.077Z,10.63
2022-09-07T20:02:57.865Z,10.37
2022-09-07T20:05:00.635Z,10.10
2022-09-07T20:07:03.839Z,9.90
2022-09-07T20:09:06.848Z,9.53
2022-09-07T20:11:10.281Z,9.67
2022-09-07T20:13:12.963Z,9.33
2022-09-07T20:15:15.834Z,10.53
2022-09-07T20:17:19.860Z,10.33
2022-09-07T20:19:22.531Z,10.40
2022-09-07T20:21:25.965Z,9.83
2022-09-07T20:23:28.876Z,9.13
2022-09-07T20:25:31.556Z,9.03
2022-09-07T20:27:35.740Z,9.17
2022-09-07T20:29:38.411Z,10.00
2022-09-07T20:31:41.155Z,9.00
2022-09-07T20:33:46.046Z,9.10
2022-09-07T20:35:48.843Z,8.90
2022-09-07T20:37:51.528Z,9.63
2022-09-07T20:39:54.241Z,9.10
2022-09-07T20:41:56.992Z,10.20
2022-09-07T20:44:00.716Z,9.70
2022-09-07T20:46:03.379Z,8.73
2022-09-07T20:48:06.236Z,10.37
2022-09-07T20:50:11.067Z,11.03
2022-09-07T20:52:13.751Z,10.50
2022-09-07T20:54:16.431Z,10.00
2022-09-07T20:56:20.229Z,10.77
2022-09-07T20:58:22.921Z,10.70
2022-09-07T21:00:25.837Z,10.70
2022-09-07T21:02:28.583Z,10.07
2022-09-07T21:04:31.615Z,11.03
2022-09-07T21:06:35.721Z,13.10
2022-09-07T21:08:38.984Z,13.10
2022-09-07T21:10:41.732Z,13.27
2022-09-07T21:12:44.411Z,13.10
2022-09-07T21:14:47.069Z,11.70
2022-09-07T21:16:49.736Z,12.97
2022-09-07T21:18:56.285Z,12.50
2022-09-07T21:21:18.817Z,13.17
2022-09-07T21:23:24.001Z,12.57
2022-09-07T21:25:26.760Z,12.30
2022-09-07T21:27:38.097Z,13.73
2022-09-07T21:29:41.159Z,15.37
2022-09-07T21:31:43.882Z,13.87
2022-09-07T21:33:46.669Z,14.83
2022-09-07T21:35:49.339Z,12.87
2022-09-07T21:37:52.015Z,12.13
2022-09-07T21:39:56.092Z,11.90
2022-09-07T21:41:58.845Z,13.80
2022-09-07T21:44:02.563Z,14.80
2022-09-07T21:46:08.350Z,14.70
2022-09-07T21:48:11.079Z,14.57
2022-09-07T21:50:13.745Z,13.13
2022-09-07T21:52:16.428Z,12.10
2022-09-07T21:54:19.087Z,13.80
2022-09-07T21:56:23.100Z,12.23
2022-09-07T21:58:25.863Z,12.10
2022-09-07T22:00:28.533Z,11.40
2022-09-07T22:02:31.203Z,10.63
2022-09-07T22:04:33.881Z,12.10
2022-09-07T22:06:37.589Z,12.43
2022-09-07T22:08:40.961Z,12.23
2022-09-07T22:10:43.673Z,11.40
2022-09-07T22:12:47.715Z,12.40
2022-09-07T22:14:50.409Z,12.13
2022-09-07T22:16:53.113Z,11.50
2022-09-07T22:18:55.811Z,11.50
2022-09-07T22:21:02.607Z,11.83
2022-09-07T22:23:05.980Z,12.40
2022-09-07T22:25:09.312Z,11.33
2022-09-07T22:27:11.991Z,12.53
2022-09-07T22:29:15.991Z,11.70
2022-09-07T22:31:19.740Z,12.60
2022-09-07T22:33:22.467Z,10.87
2022-09-07T22:35:25.292Z,11.13
2022-09-07T22:37:28.356Z,12.20
2022-09-07T22:39:31.056Z,11.40
2022-09-07T22:41:34.875Z,12.47
2022-09-07T22:43:37.757Z,13.50
2022-09-07T22:45:41.751Z,11.30
2022-09-07T22:47:44.441Z,12.00
2022-09-07T22:49:47.111Z,11.83
2022-09-07T22:51:49.785Z,13.90
2022-09-07T22:53:52.464Z,13.97
2022-09-07T22:55:55.195Z,12.33
2022-09-07T22:57:57.880Z,12.30
2022-09-07T23:00:00.543Z,12.97
2022-09-07T23:02:04.696Z,12.00
2022-09-07T23:04:07.614Z,11.30
2022-09-07T23:06:20.017Z,11.30
2022-09-07T23:08:22.709Z,12.20
2022-09-07T23:10:25.397Z,12.03
2022-09-07T23:12:28.072Z,11.83
2022-09-07T23:14:30.881Z,10.87
2022-09-07T23:16:33.596Z,13.37
2022-09-07T23:18:39.413Z,11.23
2022-09-07T23:20:42.105Z,11.40
2022-09-07T23:22:44.924Z,12.47
2022-09-07T23:24:47.603Z,11.90
2022-09-07T23:26:50.336Z,12.43
2022-09-07T23:28:53.532Z,12.30
2022-09-07T23:30:56.421Z,12.37
2022-09-07T23:32:59.334Z,11.60
2022-09-07T23:35:03.724Z,11.53
2022-09-07T23:37:06.428Z,12.10
2022-09-07T23:39:09.465Z,12.60
2022-09-07T23:41:13.815Z,12.40
2022-09-07T23:43:16.509Z,12.70
2022-09-07T23:45:19.172Z,12.40
2022-09-07T23:47:21.853Z,13.23
2022-09-07T23:49:24.563Z,12.07
2022-09-07T23:51:28.573Z,11.80
2022-09-07T23:53:31.768Z,12.80
2022-09-07T23:55:34.504Z,12.63
2022-09-07T23:57:37.353Z,13.00
2022-09-07T23:59:40.024Z,11.27
