createdAt,value
2023-04-30T00:00:51.861Z,6.25
2023-04-30T00:03:19.483Z,6.43
2023-04-30T00:05:46.810Z,6.47
2023-04-30T00:08:14.150Z,6.63
2023-04-30T00:10:41.513Z,6.70
2023-04-30T00:13:10.362Z,7.00
2023-04-30T00:15:37.784Z,6.50
2023-04-30T00:18:07.423Z,7.70
2023-04-30T00:20:37.803Z,7.72
2023-04-30T00:23:05.318Z,8.00
2023-04-30T00:25:32.694Z,8.25
2023-04-30T00:27:59.947Z,8.23
2023-04-30T00:30:27.337Z,8.60
2023-04-30T00:32:54.649Z,8.82
2023-04-30T00:35:22.035Z,8.57
2023-04-30T00:37:49.479Z,8.60
2023-04-30T00:40:17.167Z,8.88
2023-04-30T00:42:44.539Z,9.70
2023-04-30T00:45:12.349Z,8.88
2023-04-30T00:47:40.040Z,9.55
2023-04-30T00:50:07.687Z,9.68
2023-04-30T00:52:36.547Z,10.40
2023-04-30T00:55:03.843Z,10.32
2023-04-30T00:57:31.411Z,11.35
2023-04-30T00:59:59.755Z,11.55
2023-04-30T01:02:28.648Z,11.93
2023-04-30T01:04:56.021Z,12.10
2023-04-30T01:07:23.299Z,12.75
2023-04-30T01:09:50.789Z,12.45
2023-04-30T01:12:30.452Z,12.45
2023-04-30T01:14:58.213Z,13.02
2023-04-30T01:17:31.785Z,14.10
2023-04-30T01:19:59.928Z,13.75
2023-04-30T01:22:27.155Z,14.30
2023-04-30T01:24:55.142Z,13.68
2023-04-30T01:27:23.409Z,14.25
2023-04-30T01:29:51.474Z,15.13
2023-04-30T01:32:18.812Z,14.95
2023-04-30T01:34:46.066Z,15.50
2023-04-30T01:37:45.967Z,15.82
2023-04-30T01:40:13.261Z,15.88
2023-04-30T01:42:53.616Z,15.95
2023-04-30T01:45:21.028Z,16.08
2023-04-30T01:47:57.398Z,15.65
2023-04-30T01:50:45.564Z,15.15
2023-04-30T01:53:17.653Z,15.43
2023-04-30T01:55:51.457Z,12.80
2023-04-30T01:58:19.428Z,11.65
2023-04-30T02:00:47.710Z,10.10
2023-04-30T02:03:15.087Z,8.98
2023-04-30T02:05:42.553Z,8.93
2023-04-30T02:08:09.896Z,10.02
2023-04-30T02:10:38.317Z,9.32
2023-04-30T02:13:05.577Z,10.18
2023-04-30T02:15:33.894Z,10.45
2023-04-30T02:18:01.238Z,10.50
2023-04-30T02:20:29.008Z,11.07
2023-04-30T02:22:56.371Z,11.95
2023-04-30T02:25:23.708Z,12.05
2023-04-30T02:27:51.597Z,11.90
2023-04-30T02:30:21.043Z,11.65
2023-04-30T02:32:49.586Z,12.43
2023-04-30T02:35:17.000Z,12.10
2023-04-30T02:37:44.424Z,12.95
2023-04-30T02:40:12.249Z,12.52
2023-04-30T02:42:39.546Z,13.50
2023-04-30T02:45:07.327Z,12.63
2023-04-30T02:47:34.825Z,12.65
2023-04-30T02:50:02.732Z,12.60
2023-04-30T02:52:30.140Z,13.93
2023-04-30T02:54:57.585Z,12.55
2023-04-30T02:57:24.869Z,12.40
2023-04-30T02:59:52.338Z,12.93
2023-04-30T03:02:21.797Z,12.82
2023-04-30T03:04:49.300Z,12.20
2023-04-30T03:07:16.596Z,12.85
2023-04-30T03:09:44.709Z,12.70
2023-04-30T03:12:12.030Z,12.82
2023-04-30T03:14:39.283Z,12.88
2023-04-30T03:17:07.001Z,14.27
2023-04-30T03:19:34.349Z,13.10
2023-04-30T03:22:01.602Z,12.77
2023-04-30T03:24:29.089Z,13.90
2023-04-30T03:26:56.351Z,14.10
2023-04-30T03:29:23.600Z,13.25
2023-04-30T03:31:51.445Z,13.75
2023-04-30T03:34:18.852Z,13.82
2023-04-30T03:36:46.337Z,14.25
2023-04-30T03:39:13.635Z,13.48
2023-04-30T03:41:41.367Z,13.40
2023-04-30T03:44:15.417Z,13.40
2023-04-30T03:46:43.901Z,13.25
2023-04-30T03:49:11.469Z,13.23
2023-04-30T03:51:41.877Z,13.10
2023-04-30T03:54:09.624Z,13.38
2023-04-30T03:56:37.565Z,13.05
2023-04-30T03:59:05.609Z,12.02
2023-04-30T04:01:33.086Z,11.55
2023-04-30T04:04:00.427Z,11.13
2023-04-30T04:06:27.843Z,11.05
2023-04-30T04:08:55.412Z,10.65
2023-04-30T04:11:22.687Z,11.55
2023-04-30T04:13:49.948Z,10.45
2023-04-30T04:16:17.241Z,9.60
2023-04-30T04:18:44.792Z,9.02
2023-04-30T04:21:12.742Z,9.50
2023-04-30T04:23:40.114Z,9.98
2023-04-30T04:26:07.579Z,9.43
2023-04-30T04:28:34.888Z,9.77
2023-04-30T04:31:03.636Z,9.77
2023-04-30T04:33:31.313Z,10.13
2023-04-30T04:35:58.552Z,10.02
2023-04-30T04:38:26.561Z,9.77
2023-04-30T04:40:54.477Z,9.75
2023-04-30T04:43:21.925Z,9.90
2023-04-30T04:45:49.281Z,9.20
2023-04-30T04:48:16.626Z,9.15
2023-04-30T04:50:43.953Z,8.85
2023-04-30T04:53:11.201Z,9.20
2023-04-30T04:55:38.484Z,9.38
2023-04-30T04:58:06.823Z,9.27
2023-04-30T05:00:34.127Z,9.27
2023-04-30T05:03:01.546Z,9.48
2023-04-30T05:05:29.084Z,8.65
2023-04-30T05:07:56.634Z,7.00
2023-04-30T05:10:23.885Z,7.50
2023-04-30T05:12:51.155Z,7.03
2023-04-30T05:15:18.486Z,5.55
2023-04-30T05:17:45.792Z,4.60
2023-04-30T05:20:13.832Z,4.05
2023-04-30T05:22:41.100Z,4.20
2023-04-30T05:25:08.546Z,4.18
2023-04-30T05:27:36.334Z,3.70
2023-04-30T05:30:03.692Z,3.10
2023-04-30T05:32:31.109Z,2.63
2023-04-30T05:34:59.587Z,2.38
2023-04-30T05:37:27.608Z,1.95
2023-04-30T05:39:55.026Z,2.00
2023-04-30T05:42:22.558Z,1.83
2023-04-30T05:44:50.564Z,1.80
2023-04-30T05:47:18.036Z,1.88
2023-04-30T05:49:45.405Z,1.77
2023-04-30T05:52:13.629Z,1.55
2023-04-30T05:54:40.969Z,1.55
2023-04-30T05:57:08.248Z,1.48
2023-04-30T05:59:35.608Z,1.30
2023-04-30T06:02:03.039Z,1.85
2023-04-30T06:04:30.944Z,2.47
2023-04-30T06:06:58.170Z,1.50
2023-04-30T06:09:25.479Z,1.08
2023-04-30T06:11:53.015Z,1.40
2023-04-30T06:14:22.793Z,1.13
2023-04-30T06:16:50.357Z,1.48
2023-04-30T06:19:18.179Z,1.40
2023-04-30T06:21:45.523Z,1.17
2023-04-30T06:24:12.921Z,1.45
2023-04-30T06:26:40.182Z,1.30
2023-04-30T06:29:07.546Z,1.20
2023-04-30T06:31:34.935Z,1.27
2023-04-30T06:34:02.390Z,1.20
2023-04-30T06:36:29.793Z,1.30
2023-04-30T06:38:57.435Z,1.67
2023-04-30T06:41:24.713Z,1.20
2023-04-30T06:43:52.107Z,1.30
2023-04-30T06:46:19.503Z,1.25
2023-04-30T06:48:47.338Z,1.25
2023-04-30T06:51:14.603Z,1.13
2023-04-30T06:53:41.890Z,1.13
2023-04-30T06:56:09.161Z,1.10
2023-04-30T06:58:36.944Z,1.17
2023-04-30T07:01:04.283Z,1.00
2023-04-30T07:03:31.652Z,1.10
2023-04-30T07:05:59.003Z,1.13
2023-04-30T07:08:26.481Z,0.93
2023-04-30T07:10:53.752Z,4.15
2023-04-30T07:13:21.436Z,14.00
2023-04-30T07:15:48.782Z,1.02
2023-04-30T07:18:16.677Z,1.10
2023-04-30T07:20:43.916Z,0.80
2023-04-30T07:23:11.201Z,0.70
2023-04-30T07:25:38.457Z,0.80
2023-04-30T07:28:07.304Z,0.80
2023-04-30T07:30:34.962Z,0.90
2023-04-30T07:33:03.362Z,0.80
2023-04-30T07:35:31.196Z,0.88
2023-04-30T07:37:58.638Z,1.02
2023-04-30T07:40:35.267Z,0.73
2023-04-30T07:43:04.716Z,0.80
2023-04-30T07:45:32.202Z,0.70
2023-04-30T07:47:59.513Z,0.95
2023-04-30T07:50:28.728Z,0.73
2023-04-30T07:52:56.005Z,0.70
2023-04-30T07:55:23.296Z,0.70
2023-04-30T07:57:50.584Z,0.80
2023-04-30T08:00:18.009Z,0.95
2023-04-30T08:02:46.234Z,0.55
2023-04-30T08:05:13.675Z,0.50
2023-04-30T08:07:41.748Z,0.50
2023-04-30T08:10:09.167Z,0.65
2023-04-30T08:12:39.592Z,0.68
2023-04-30T08:15:10.304Z,0.50
2023-04-30T08:17:37.708Z,0.40
2023-04-30T08:20:05.570Z,0.40
2023-04-30T08:22:33.146Z,0.63
2023-04-30T08:25:02.023Z,0.52
2023-04-30T08:27:29.333Z,0.35
2023-04-30T08:29:56.880Z,0.40
2023-04-30T08:32:24.500Z,0.45
2023-04-30T08:34:51.876Z,0.50
2023-04-30T08:37:19.162Z,0.28
2023-04-30T08:39:46.416Z,0.75
2023-04-30T08:42:15.312Z,0.50
2023-04-30T08:44:44.059Z,0.47
2023-04-30T08:47:13.405Z,0.50
2023-04-30T08:49:41.616Z,0.50
2023-04-30T08:52:09.087Z,0.40
2023-04-30T08:54:39.536Z,0.70
2023-04-30T08:57:07.438Z,0.32
2023-04-30T08:59:34.765Z,0.52
2023-04-30T09:02:02.366Z,0.50
2023-04-30T09:04:29.816Z,0.85
2023-04-30T09:07:00.871Z,0.40
2023-04-30T09:09:38.634Z,0.47
2023-04-30T09:12:13.689Z,0.50
2023-04-30T09:14:42.120Z,0.45
2023-04-30T09:17:09.463Z,0.30
2023-04-30T09:19:36.792Z,0.50
2023-04-30T09:22:22.679Z,0.45
2023-04-30T09:24:51.164Z,0.40
2023-04-30T09:27:25.320Z,0.40
2023-04-30T09:29:52.804Z,0.40
2023-04-30T09:32:20.284Z,0.40
2023-04-30T09:34:47.906Z,0.40
2023-04-30T09:37:16.065Z,0.55
2023-04-30T09:39:50.827Z,0.40
2023-04-30T09:42:19.184Z,0.38
2023-04-30T09:44:46.774Z,0.50
2023-04-30T09:47:15.641Z,0.43
2023-04-30T09:49:44.463Z,0.43
2023-04-30T09:52:12.636Z,0.30
2023-04-30T09:54:39.951Z,0.30
2023-04-30T09:57:10.883Z,0.43
2023-04-30T09:59:39.850Z,0.40
2023-04-30T10:02:08.337Z,0.30
2023-04-30T10:04:39.689Z,0.40
2023-04-30T10:07:10.318Z,0.50
2023-04-30T10:09:43.293Z,0.40
2023-04-30T10:12:15.194Z,0.40
2023-04-30T10:14:45.992Z,0.30
2023-04-30T10:17:15.212Z,0.43
2023-04-30T10:19:46.565Z,0.77
2023-04-30T10:22:15.317Z,0.50
2023-04-30T10:24:44.859Z,0.50
2023-04-30T10:27:12.577Z,0.40
2023-04-30T10:29:40.022Z,0.50
2023-04-30T10:32:08.269Z,0.47
2023-04-30T10:34:47.829Z,0.45
2023-04-30T10:37:30.515Z,0.30
2023-04-30T10:39:57.910Z,0.45
2023-04-30T10:42:25.262Z,0.32
2023-04-30T10:44:52.970Z,0.25
2023-04-30T10:47:21.360Z,0.35
2023-04-30T10:49:50.301Z,0.38
2023-04-30T10:52:27.877Z,0.47
2023-04-30T10:54:55.606Z,0.70
2023-04-30T10:57:23.148Z,0.30
2023-04-30T11:00:10.150Z,4.13
2023-04-30T11:02:41.369Z,0.90
2023-04-30T11:05:08.926Z,1.13
2023-04-30T11:07:36.321Z,0.82
2023-04-30T11:10:03.777Z,0.50
2023-04-30T11:12:31.029Z,0.40
2023-04-30T11:15:08.599Z,0.47
2023-04-30T11:17:35.924Z,0.40
2023-04-30T11:20:03.715Z,0.60
2023-04-30T11:22:36.025Z,0.70
2023-04-30T11:25:09.439Z,0.32
2023-04-30T11:27:42.973Z,0.30
2023-04-30T11:30:15.351Z,0.60
2023-04-30T11:32:46.549Z,0.60
2023-04-30T11:35:15.127Z,0.60
2023-04-30T11:37:44.634Z,1.20
2023-04-30T11:40:15.814Z,1.65
2023-04-30T11:45:14.497Z,0.80
2023-04-30T11:47:48.686Z,0.20
2023-04-30T11:50:16.975Z,0.40
2023-04-30T11:52:49.716Z,0.70
2023-04-30T11:55:17.946Z,0.40
2023-04-30T11:57:46.657Z,0.50
2023-04-30T12:00:16.402Z,0.77
2023-04-30T12:02:45.866Z,0.63
2023-04-30T12:05:23.058Z,0.50
2023-04-30T12:07:52.047Z,0.63
2023-04-30T12:10:22.809Z,1.10
2023-04-30T12:12:52.824Z,1.48
2023-04-30T12:15:23.424Z,0.80
2023-04-30T12:17:50.766Z,1.40
2023-04-30T12:20:18.787Z,2.90
2023-04-30T12:22:46.272Z,1.88
2023-04-30T12:25:15.209Z,1.25
2023-04-30T12:27:43.582Z,1.42
2023-04-30T12:30:11.596Z,2.30
2023-04-30T12:32:53.664Z,2.90
2023-04-30T12:35:25.250Z,2.60
2023-04-30T12:38:15.889Z,1.00
2023-04-30T12:40:48.000Z,0.90
2023-04-30T12:43:16.725Z,1.00
2023-04-30T12:45:48.211Z,1.25
2023-04-30T12:48:16.270Z,1.70
2023-04-30T12:50:46.366Z,0.90
2023-04-30T12:53:25.873Z,0.60
2023-04-30T12:56:17.379Z,1.23
2023-04-30T12:58:55.965Z,1.20
2023-04-30T13:01:24.666Z,0.77
2023-04-30T13:03:53.652Z,0.95
2023-04-30T13:06:25.244Z,1.10
2023-04-30T13:11:32.606Z,0.70
2023-04-30T13:13:59.939Z,0.85
2023-04-30T13:16:37.489Z,1.17
2023-04-30T13:19:10.224Z,0.90
2023-04-30T13:21:37.781Z,0.90
2023-04-30T13:24:08.091Z,1.00
2023-04-30T13:26:35.689Z,1.57
2023-04-30T13:29:04.345Z,1.20
2023-04-30T13:31:32.327Z,0.85
2023-04-30T13:34:05.021Z,0.80
2023-04-30T13:36:33.261Z,1.23
2023-04-30T13:39:00.837Z,1.60
2023-04-30T13:41:28.173Z,1.20
2023-04-30T13:43:55.457Z,1.52
2023-04-30T13:46:22.719Z,1.58
2023-04-30T13:48:51.887Z,1.88
2023-04-30T13:51:19.143Z,1.83
2023-04-30T13:53:46.392Z,1.77
2023-04-30T13:56:15.420Z,2.03
2023-04-30T13:58:42.724Z,3.80
2023-04-30T14:01:10.667Z,0.80
2023-04-30T14:03:38.052Z,0.70
2023-04-30T14:06:06.123Z,0.90
2023-04-30T14:08:33.976Z,0.70
2023-04-30T14:11:01.693Z,0.90
2023-04-30T14:13:29.744Z,0.95
2023-04-30T14:15:57.094Z,1.52
2023-04-30T14:18:24.436Z,1.73
2023-04-30T14:20:51.902Z,0.75
2023-04-30T14:23:19.196Z,0.75
2023-04-30T14:25:46.472Z,0.75
2023-04-30T14:28:13.735Z,0.60
2023-04-30T14:30:41.138Z,0.70
2023-04-30T14:33:11.134Z,0.60
2023-04-30T14:35:38.622Z,0.50
2023-04-30T14:38:05.922Z,0.57
2023-04-30T14:40:33.215Z,0.60
2023-04-30T14:43:00.700Z,0.73
2023-04-30T14:45:29.176Z,0.73
2023-04-30T14:47:56.456Z,0.90
2023-04-30T14:50:24.231Z,0.60
2023-04-30T14:52:51.793Z,0.82
2023-04-30T14:55:19.067Z,0.60
2023-04-30T14:57:46.331Z,0.85
2023-04-30T15:00:13.935Z,1.02
2023-04-30T15:02:41.428Z,0.90
2023-04-30T15:05:09.163Z,0.70
2023-04-30T15:07:36.931Z,0.60
2023-04-30T15:10:04.597Z,0.98
2023-04-30T15:12:31.932Z,0.95
2023-04-30T15:14:59.277Z,0.63
2023-04-30T15:17:26.582Z,0.63
2023-04-30T15:19:54.273Z,0.90
2023-04-30T15:22:24.138Z,0.80
2023-04-30T15:24:51.399Z,0.80
2023-04-30T15:27:18.704Z,0.70
2023-04-30T15:29:46.634Z,0.90
2023-04-30T15:32:14.065Z,0.90
2023-04-30T15:34:41.378Z,0.90
2023-04-30T15:37:08.973Z,0.90
2023-04-30T15:39:36.284Z,0.98
2023-04-30T15:42:03.640Z,0.80
2023-04-30T15:44:30.954Z,0.98
2023-04-30T15:46:58.353Z,1.10
2023-04-30T15:49:25.908Z,0.95
2023-04-30T15:51:53.490Z,1.00
2023-04-30T15:54:21.043Z,0.82
2023-04-30T15:56:48.578Z,0.88
2023-04-30T15:59:17.715Z,0.90
2023-04-30T16:01:46.543Z,0.93
2023-04-30T16:04:13.916Z,0.90
2023-04-30T16:06:41.774Z,0.90
2023-04-30T16:09:09.271Z,0.73
2023-04-30T16:11:36.720Z,0.77
2023-04-30T16:14:04.010Z,0.75
2023-04-30T16:16:31.317Z,0.65
2023-04-30T16:18:58.740Z,0.80
2023-04-30T16:21:27.342Z,0.93
2023-04-30T16:23:54.612Z,0.88
2023-04-30T16:26:22.142Z,0.88
2023-04-30T16:28:49.390Z,1.00
2023-04-30T16:31:16.965Z,0.80
2023-04-30T16:33:44.354Z,0.80
2023-04-30T16:36:12.187Z,0.90
2023-04-30T16:38:39.453Z,0.80
2023-04-30T16:41:06.906Z,0.98
2023-04-30T16:43:34.155Z,1.10
2023-04-30T16:46:01.624Z,1.15
2023-04-30T16:48:29.045Z,1.05
2023-04-30T16:50:56.603Z,1.10
2023-04-30T16:53:23.848Z,1.23
2023-04-30T16:55:53.126Z,1.13
2023-04-30T16:58:23.571Z,1.30
2023-04-30T17:00:56.098Z,2.20
2023-04-30T17:03:24.151Z,3.10
2023-04-30T17:05:53.004Z,2.17
2023-04-30T17:08:20.297Z,2.35
2023-04-30T17:10:47.850Z,2.20
2023-04-30T17:13:15.298Z,2.53
2023-04-30T17:15:43.501Z,2.40
2023-04-30T17:18:12.177Z,2.65
2023-04-30T17:20:39.478Z,2.53
2023-04-30T17:23:06.820Z,1.92
2023-04-30T17:25:34.266Z,1.80
2023-04-30T17:28:01.661Z,2.10
2023-04-30T17:30:29.580Z,1.70
2023-04-30T17:32:57.005Z,1.50
2023-04-30T17:35:24.345Z,1.50
2023-04-30T17:37:53.027Z,1.80
2023-04-30T17:40:20.404Z,1.50
2023-04-30T17:42:47.858Z,1.88
2023-04-30T17:45:15.466Z,1.80
2023-04-30T17:47:42.972Z,2.05
2023-04-30T17:50:10.552Z,2.13
2023-04-30T17:52:38.917Z,1.75
2023-04-30T17:55:08.412Z,1.33
2023-04-30T17:57:36.026Z,1.77
2023-04-30T18:00:04.765Z,5.63
2023-04-30T18:02:33.324Z,6.32
2023-04-30T18:05:00.840Z,1.65
2023-04-30T18:07:28.350Z,1.65
2023-04-30T18:09:57.209Z,1.70
2023-04-30T18:12:25.685Z,1.83
2023-04-30T18:14:52.994Z,2.10
2023-04-30T18:17:20.301Z,2.20
2023-04-30T18:19:49.238Z,2.50
2023-04-30T18:22:16.524Z,2.30
2023-04-30T18:24:43.866Z,2.60
2023-04-30T18:27:11.154Z,2.40
2023-04-30T18:29:38.705Z,2.42
2023-04-30T18:32:06.334Z,2.85
2023-04-30T18:34:33.658Z,2.97
2023-04-30T18:37:01.088Z,2.97
2023-04-30T18:39:28.368Z,3.40
2023-04-30T18:41:55.980Z,2.70
2023-04-30T18:44:29.413Z,2.35
2023-04-30T18:46:57.000Z,2.45
2023-04-30T18:49:24.265Z,2.20
2023-04-30T18:51:51.560Z,1.83
2023-04-30T18:54:18.892Z,2.53
2023-04-30T18:56:46.184Z,1.85
2023-04-30T18:59:14.676Z,2.42
2023-04-30T19:01:42.103Z,2.35
2023-04-30T19:04:13.585Z,2.55
2023-04-30T19:06:41.179Z,3.20
2023-04-30T19:09:09.400Z,2.25
2023-04-30T19:11:37.024Z,2.00
2023-04-30T19:14:04.359Z,1.50
2023-04-30T19:16:31.699Z,1.40
2023-04-30T19:18:58.994Z,1.77
2023-04-30T19:21:28.548Z,1.67
2023-04-30T19:23:57.500Z,1.50
2023-04-30T19:26:26.069Z,1.63
2023-04-30T19:28:53.387Z,1.73
2023-04-30T19:31:20.764Z,1.38
2023-04-30T19:33:48.072Z,1.60
2023-04-30T19:36:15.560Z,5.03
2023-04-30T19:38:42.941Z,1.48
2023-04-30T19:41:10.248Z,1.08
2023-04-30T19:43:37.617Z,1.60
2023-04-30T19:46:04.990Z,2.55
2023-04-30T19:48:32.676Z,3.58
2023-04-30T19:50:59.994Z,4.32
2023-04-30T19:53:27.388Z,4.25
2023-04-30T19:55:54.746Z,3.35
2023-04-30T19:58:22.065Z,2.67
2023-04-30T20:00:49.518Z,2.00
2023-04-30T20:03:17.530Z,1.55
2023-04-30T20:05:45.300Z,1.30
2023-04-30T20:08:12.580Z,1.10
2023-04-30T20:10:41.057Z,0.90
2023-04-30T20:13:09.595Z,1.02
2023-04-30T20:15:37.102Z,1.30
2023-04-30T20:18:06.108Z,1.10
2023-04-30T20:20:33.469Z,1.35
2023-04-30T20:23:10.875Z,0.90
2023-04-30T20:25:38.371Z,1.02
2023-04-30T20:28:05.613Z,1.10
2023-04-30T20:30:33.703Z,0.88
2023-04-30T20:33:01.226Z,1.17
2023-04-30T20:35:29.227Z,0.93
2023-04-30T20:37:56.474Z,1.10
2023-04-30T20:40:23.818Z,1.10
2023-04-30T20:42:51.753Z,1.60
2023-04-30T20:45:19.624Z,1.50
2023-04-30T20:47:49.631Z,2.53
2023-04-30T20:50:16.982Z,3.45
2023-04-30T20:52:44.462Z,4.15
2023-04-30T20:55:12.291Z,5.40
2023-04-30T20:57:39.740Z,7.00
2023-04-30T21:00:07.287Z,7.35
2023-04-30T21:02:34.956Z,9.07
2023-04-30T21:05:04.622Z,9.40
2023-04-30T21:07:33.516Z,11.77
2023-04-30T21:10:01.599Z,11.35
2023-04-30T21:12:29.042Z,13.30
2023-04-30T21:14:57.252Z,13.52
2023-04-30T21:17:24.647Z,11.90
2023-04-30T21:19:52.121Z,9.38
2023-04-30T21:22:19.512Z,7.30
2023-04-30T21:24:46.804Z,6.55
2023-04-30T21:27:14.058Z,4.88
2023-04-30T21:29:44.619Z,4.22
2023-04-30T21:32:11.958Z,2.97
2023-04-30T21:34:39.200Z,2.80
2023-04-30T21:37:06.563Z,2.53
2023-04-30T21:39:33.881Z,1.92
2023-04-30T21:42:01.294Z,1.60
2023-04-30T21:44:32.381Z,1.40
2023-04-30T21:49:27.845Z,7.88
2023-04-30T21:51:55.204Z,7.55
2023-04-30T21:54:22.469Z,1.60
2023-04-30T21:56:49.727Z,2.00
2023-04-30T21:59:17.004Z,1.85
2023-04-30T22:01:44.457Z,2.00
2023-04-30T22:04:11.953Z,1.70
2023-04-30T22:06:39.317Z,1.63
2023-04-30T22:09:06.639Z,1.45
2023-04-30T22:11:33.988Z,1.70
2023-04-30T22:14:01.317Z,1.70
2023-04-30T22:16:29.284Z,2.20
2023-04-30T22:18:58.733Z,1.63
2023-04-30T22:21:26.463Z,1.83
2023-04-30T22:23:54.121Z,2.08
2023-04-30T22:26:22.712Z,2.00
2023-04-30T22:28:51.462Z,2.05
2023-04-30T22:31:19.002Z,2.20
2023-04-30T22:33:46.520Z,2.47
2023-04-30T22:36:13.754Z,2.15
2023-04-30T22:38:41.171Z,2.42
2023-04-30T22:41:08.630Z,2.05
2023-04-30T22:43:35.968Z,1.95
2023-04-30T22:46:03.524Z,2.10
2023-04-30T22:48:30.901Z,1.98
2023-04-30T22:50:58.809Z,2.00
2023-04-30T22:53:26.365Z,2.55
2023-04-30T22:55:54.967Z,1.90
2023-04-30T22:58:22.418Z,2.22
2023-04-30T23:00:49.885Z,2.33
2023-04-30T23:03:17.584Z,2.25
2023-04-30T23:05:45.052Z,2.50
2023-04-30T23:08:12.734Z,2.15
2023-04-30T23:10:39.982Z,2.30
2023-04-30T23:13:07.504Z,2.22
2023-04-30T23:15:34.969Z,2.30
2023-04-30T23:18:02.292Z,2.30
2023-04-30T23:20:29.569Z,2.47
2023-04-30T23:22:57.080Z,2.30
2023-04-30T23:25:24.369Z,2.08
2023-04-30T23:27:51.793Z,2.03
2023-04-30T23:30:19.268Z,1.92
2023-04-30T23:32:46.618Z,1.83
2023-04-30T23:35:13.945Z,1.80
2023-04-30T23:37:41.267Z,1.80
2023-04-30T23:40:09.825Z,1.90
2023-04-30T23:42:37.171Z,1.98
2023-04-30T23:45:04.684Z,2.13
2023-04-30T23:47:32.052Z,2.38
2023-04-30T23:49:59.355Z,1.92
2023-04-30T23:52:26.701Z,1.83
2023-04-30T23:54:54.092Z,1.98
2023-04-30T23:57:21.630Z,3.15
2023-04-30T23:59:48.905Z,2.33
