createdAt,value
2018-05-15T00:00:23.620Z,0.00
2018-05-15T00:01:23.633Z,0.00
2018-05-15T00:02:23.658Z,0.00
2018-05-15T00:03:23.674Z,0.00
2018-05-15T00:04:23.698Z,0.00
2018-05-15T00:05:23.723Z,0.00
2018-05-15T00:06:23.740Z,0.00
2018-05-15T00:07:23.764Z,0.00
2018-05-15T00:08:23.776Z,0.00
2018-05-15T00:09:23.816Z,0.00
2018-05-15T00:10:23.822Z,0.00
2018-05-15T00:11:23.843Z,0.00
2018-05-15T00:12:23.871Z,0.00
2018-05-15T00:13:23.882Z,0.00
2018-05-15T00:14:23.908Z,0.00
2018-05-15T00:15:23.921Z,0.00
2018-05-15T00:16:23.947Z,0.00
2018-05-15T00:17:23.961Z,0.00
2018-05-15T00:18:23.990Z,0.00
2018-05-15T00:19:24.013Z,0.00
2018-05-15T00:20:24.027Z,0.00
2018-05-15T00:21:24.052Z,0.00
2018-05-15T00:22:24.069Z,0.00
2018-05-15T00:23:24.094Z,0.00
2018-05-15T00:24:24.116Z,0.00
2018-05-15T00:25:24.131Z,0.00
2018-05-15T00:26:24.157Z,0.00
2018-05-15T00:27:24.170Z,0.00
2018-05-15T00:28:24.195Z,0.00
2018-05-15T00:29:24.215Z,0.00
2018-05-15T00:30:24.239Z,0.00
2018-05-15T00:31:24.250Z,0.00
2018-05-15T00:32:24.278Z,0.00
2018-05-15T00:33:24.301Z,0.00
2018-05-15T00:34:24.315Z,0.00
2018-05-15T00:35:24.340Z,0.00
2018-05-15T00:36:24.353Z,0.00
2018-05-15T00:37:24.380Z,0.00
2018-05-15T00:38:24.395Z,0.00
2018-05-15T00:39:24.424Z,0.00
2018-05-15T00:40:24.445Z,0.00
2018-05-15T00:41:24.458Z,0.00
2018-05-15T00:42:24.484Z,0.00
2018-05-15T00:43:24.499Z,0.00
2018-05-15T00:44:24.526Z,0.00
2018-05-15T00:45:24.537Z,0.00
2018-05-15T00:46:24.563Z,0.00
2018-05-15T00:47:24.577Z,0.00
2018-05-15T00:48:24.603Z,0.00
2018-05-15T00:49:24.628Z,0.00
2018-05-15T00:50:24.642Z,0.00
2018-05-15T00:51:24.667Z,0.00
2018-05-15T00:52:24.681Z,0.00
2018-05-15T00:53:24.709Z,0.00
2018-05-15T00:54:24.721Z,0.00
2018-05-15T00:55:24.747Z,0.00
2018-05-15T00:56:24.772Z,0.00
2018-05-15T00:57:24.785Z,0.00
2018-05-15T00:58:24.811Z,0.00
2018-05-15T00:59:24.825Z,0.00
2018-05-15T01:00:24.854Z,0.00
2018-05-15T01:01:24.866Z,0.00
2018-05-15T01:02:24.891Z,0.00
2018-05-15T01:03:24.903Z,0.00
2018-05-15T01:04:24.931Z,0.00
2018-05-15T01:05:24.956Z,0.00
2018-05-15T01:06:24.969Z,0.00
2018-05-15T01:07:24.999Z,0.00
2018-05-15T01:08:25.010Z,0.00
2018-05-15T01:09:25.034Z,0.00
2018-05-15T01:10:25.049Z,0.00
2018-05-15T01:11:25.076Z,0.00
2018-05-15T01:12:25.089Z,0.00
2018-05-15T01:13:25.114Z,0.00
2018-05-15T01:14:25.140Z,0.00
2018-05-15T01:15:25.154Z,0.00
2018-05-15T01:16:25.182Z,0.00
2018-05-15T01:17:25.192Z,0.00
2018-05-15T01:18:25.218Z,0.00
2018-05-15T01:19:25.235Z,0.00
2018-05-15T01:20:25.258Z,0.00
2018-05-15T01:21:25.271Z,0.00
2018-05-15T01:22:25.297Z,0.00
2018-05-15T01:23:25.311Z,0.00
2018-05-15T01:24:25.338Z,0.00
2018-05-15T01:25:25.352Z,0.00
2018-05-15T01:26:25.376Z,0.00
2018-05-15T01:27:25.404Z,0.00
2018-05-15T01:28:25.416Z,0.00
2018-05-15T01:29:25.442Z,0.00
2018-05-15T01:30:25.468Z,0.00
2018-05-15T01:31:25.482Z,0.00
2018-05-15T01:32:25.495Z,0.00
2018-05-15T01:33:25.523Z,0.00
2018-05-15T01:34:25.566Z,0.00
2018-05-15T01:35:25.559Z,0.00
2018-05-15T01:36:25.574Z,0.00
2018-05-15T01:37:25.600Z,0.00
2018-05-15T01:38:25.627Z,0.00
2018-05-15T01:39:25.639Z,0.00
2018-05-15T01:40:25.665Z,0.00
2018-05-15T01:41:25.679Z,0.00
2018-05-15T01:42:25.704Z,0.00
2018-05-15T01:43:25.717Z,0.00
2018-05-15T01:44:25.745Z,0.00
2018-05-15T01:45:25.758Z,0.00
2018-05-15T01:46:25.783Z,0.00
2018-05-15T01:47:25.802Z,0.00
2018-05-15T01:48:25.822Z,0.00
2018-05-15T01:49:25.849Z,0.00
2018-05-15T01:50:25.867Z,0.00
2018-05-15T01:51:25.891Z,0.00
2018-05-15T01:52:25.902Z,0.00
2018-05-15T01:53:25.927Z,0.00
2018-05-15T01:54:25.942Z,0.00
2018-05-15T01:55:25.968Z,0.00
2018-05-15T01:56:25.980Z,0.00
2018-05-15T01:57:26.007Z,0.00
2018-05-15T01:58:26.020Z,0.00
2018-05-15T01:59:26.047Z,0.00
2018-05-15T02:00:26.060Z,0.00
2018-05-15T02:01:26.085Z,0.00
2018-05-15T02:02:26.111Z,0.00
2018-05-15T02:03:26.124Z,0.00
2018-05-15T02:04:26.153Z,0.00
2018-05-15T02:05:26.166Z,0.00
2018-05-15T02:06:26.189Z,0.00
2018-05-15T02:07:26.204Z,0.00
2018-05-15T02:08:26.230Z,0.00
2018-05-15T02:09:26.242Z,0.00
2018-05-15T02:10:26.269Z,0.00
2018-05-15T02:11:26.282Z,0.00
2018-05-15T02:12:26.310Z,0.00
2018-05-15T02:13:26.321Z,0.00
2018-05-15T02:14:26.347Z,0.00
2018-05-15T02:15:26.362Z,0.00
2018-05-15T02:16:26.388Z,0.00
2018-05-15T02:17:26.413Z,0.00
2018-05-15T02:18:26.429Z,0.00
2018-05-15T02:19:26.452Z,0.00
2018-05-15T02:20:26.466Z,0.00
2018-05-15T02:21:26.495Z,0.00
2018-05-15T02:22:26.509Z,0.00
2018-05-15T02:23:26.531Z,0.00
2018-05-15T02:24:26.545Z,0.00
2018-05-15T02:25:26.571Z,0.00
2018-05-15T02:26:26.584Z,0.00
2018-05-15T02:27:26.610Z,0.00
2018-05-15T02:28:26.624Z,0.00
2018-05-15T02:29:26.651Z,0.00
2018-05-15T02:30:26.764Z,0.00
2018-05-15T02:31:26.690Z,0.00
2018-05-15T02:32:26.714Z,0.00
2018-05-15T02:33:26.730Z,0.00
2018-05-15T02:34:26.762Z,0.00
2018-05-15T02:35:26.768Z,0.00
2018-05-15T02:36:26.794Z,0.00
2018-05-15T02:37:26.809Z,0.00
2018-05-15T02:38:26.834Z,0.00
2018-05-15T02:39:26.848Z,0.00
2018-05-15T02:40:26.872Z,0.00
2018-05-15T02:41:26.886Z,0.00
2018-05-15T02:42:26.912Z,0.00
2018-05-15T02:43:26.932Z,0.00
2018-05-15T02:44:26.953Z,0.00
2018-05-15T02:45:26.970Z,0.00
2018-05-15T02:46:26.992Z,0.00
2018-05-15T02:47:27.018Z,0.00
2018-05-15T02:48:27.031Z,0.00
2018-05-15T02:49:27.096Z,0.00
2018-05-15T02:50:27.070Z,0.00
2018-05-15T02:51:27.097Z,0.00
2018-05-15T02:52:27.110Z,0.00
2018-05-15T02:53:27.135Z,0.00
2018-05-15T02:54:27.149Z,0.00
2018-05-15T02:55:27.175Z,0.00
2018-05-15T02:56:27.191Z,0.00
2018-05-15T02:57:27.218Z,0.00
2018-05-15T02:58:27.244Z,0.00
2018-05-15T02:59:27.259Z,0.00
2018-05-15T03:00:27.281Z,0.00
2018-05-15T03:01:27.295Z,0.00
2018-05-15T03:02:27.319Z,5.63
2018-05-15T03:03:27.333Z,5.63
2018-05-15T03:04:27.363Z,5.63
2018-05-15T03:05:27.373Z,5.63
2018-05-15T03:06:27.399Z,5.63
2018-05-15T03:07:27.411Z,5.63
2018-05-15T03:08:27.441Z,5.63
2018-05-15T03:09:27.451Z,5.63
2018-05-15T03:10:27.476Z,11.25
2018-05-15T03:11:27.490Z,11.25
2018-05-15T03:12:27.519Z,11.25
2018-05-15T03:13:27.530Z,11.25
2018-05-15T03:14:27.567Z,11.25
2018-05-15T03:15:27.580Z,16.88
2018-05-15T03:16:27.602Z,16.88
2018-05-15T03:17:27.621Z,16.88
2018-05-15T03:18:27.633Z,16.88
2018-05-15T03:19:27.662Z,22.50
2018-05-15T03:20:27.675Z,22.50
2018-05-15T03:21:27.699Z,22.50
2018-05-15T03:22:27.714Z,22.50
2018-05-15T03:23:27.742Z,28.13
2018-05-15T03:24:27.753Z,28.13
2018-05-15T03:25:27.779Z,33.75
2018-05-15T03:26:27.793Z,33.75
2018-05-15T03:27:27.817Z,33.75
2018-05-15T03:28:27.831Z,39.38
2018-05-15T03:29:27.857Z,39.38
2018-05-15T03:30:27.872Z,39.38
2018-05-15T03:31:27.896Z,45.00
2018-05-15T03:32:27.911Z,45.00
2018-05-15T03:33:27.937Z,45.00
2018-05-15T03:34:27.962Z,50.63
2018-05-15T03:35:27.992Z,50.63
2018-05-15T03:36:28.004Z,50.63
2018-05-15T03:37:28.016Z,50.63
2018-05-15T03:38:28.042Z,56.25
2018-05-15T03:39:28.054Z,56.25
2018-05-15T03:40:28.079Z,61.88
2018-05-15T03:41:28.095Z,61.88
2018-05-15T03:42:28.120Z,61.88
2018-05-15T03:43:28.146Z,67.50
2018-05-15T03:44:28.162Z,67.50
2018-05-15T03:45:28.173Z,67.50
2018-05-15T03:46:28.199Z,73.13
2018-05-15T03:47:28.216Z,73.13
2018-05-15T03:48:28.237Z,78.75
2018-05-15T03:49:28.253Z,78.75
2018-05-15T03:50:28.278Z,84.38
2018-05-15T03:51:28.290Z,84.38
2018-05-15T03:52:28.316Z,84.38
2018-05-15T03:53:28.330Z,90.00
2018-05-15T03:54:28.356Z,90.00
2018-05-15T03:55:28.371Z,95.63
2018-05-15T03:56:28.395Z,101.25
2018-05-15T03:57:28.434Z,101.25
2018-05-15T03:58:28.435Z,106.88
2018-05-15T03:59:28.461Z,112.50
2018-05-15T04:00:28.474Z,118.13
2018-05-15T04:01:28.499Z,118.13
2018-05-15T04:02:28.514Z,118.13
2018-05-15T04:03:28.540Z,118.13
2018-05-15T04:04:28.569Z,118.13
2018-05-15T04:05:28.578Z,123.75
2018-05-15T04:06:28.593Z,123.75
2018-05-15T04:07:28.618Z,123.75
2018-05-15T04:08:28.631Z,129.38
2018-05-15T04:09:28.658Z,129.38
2018-05-15T04:10:28.672Z,129.38
2018-05-15T04:11:28.697Z,135.00
2018-05-15T04:12:28.713Z,135.00
2018-05-15T04:13:28.737Z,140.63
2018-05-15T04:14:28.764Z,140.63
2018-05-15T04:15:28.776Z,140.63
2018-05-15T04:16:28.802Z,146.25
2018-05-15T04:17:28.815Z,146.25
2018-05-15T04:18:28.854Z,151.88
2018-05-15T04:19:28.858Z,151.88
2018-05-15T04:20:28.881Z,157.50
2018-05-15T04:21:28.896Z,157.50
2018-05-15T04:22:28.920Z,163.13
2018-05-15T04:23:28.934Z,163.13
2018-05-15T04:24:28.960Z,163.13
2018-05-15T04:25:28.986Z,163.13
2018-05-15T04:26:29.012Z,163.13
2018-05-15T04:27:29.025Z,168.75
2018-05-15T04:28:29.135Z,168.75
2018-05-15T04:29:29.066Z,168.75
2018-05-15T04:30:29.079Z,174.38
2018-05-15T04:31:29.105Z,174.38
2018-05-15T04:32:29.118Z,180.00
2018-05-15T04:33:29.149Z,180.00
2018-05-15T04:34:29.158Z,180.00
2018-05-15T04:35:29.183Z,185.63
2018-05-15T04:36:29.210Z,185.63
2018-05-15T04:37:29.223Z,185.63
2018-05-15T04:38:29.249Z,185.63
2018-05-15T04:39:29.261Z,191.25
2018-05-15T04:40:29.301Z,191.25
2018-05-15T04:41:29.306Z,191.25
2018-05-15T04:42:29.328Z,196.88
2018-05-15T04:43:29.360Z,196.88
2018-05-15T04:44:29.366Z,196.88
2018-05-15T04:45:29.392Z,202.50
2018-05-15T04:46:29.407Z,202.50
2018-05-15T04:47:29.432Z,202.50
2018-05-15T04:48:29.448Z,208.13
2018-05-15T04:49:29.472Z,208.13
2018-05-15T04:50:29.485Z,213.75
2018-05-15T04:51:29.511Z,213.75
2018-05-15T04:52:29.538Z,213.75
2018-05-15T04:53:29.550Z,213.75
2018-05-15T04:54:29.589Z,219.38
2018-05-15T04:55:29.591Z,219.38
2018-05-15T04:56:29.616Z,219.38
2018-05-15T04:57:29.630Z,219.38
2018-05-15T04:58:29.658Z,225.00
2018-05-15T04:59:29.682Z,225.00
2018-05-15T05:00:29.695Z,225.00
2018-05-15T05:01:29.721Z,236.25
2018-05-15T05:02:29.735Z,230.63
2018-05-15T05:03:29.760Z,236.25
2018-05-15T05:04:29.774Z,236.25
2018-05-15T05:05:29.800Z,241.88
2018-05-15T05:06:29.826Z,241.88
2018-05-15T05:07:29.839Z,247.50
2018-05-15T05:08:29.878Z,253.13
2018-05-15T05:09:29.879Z,241.88
2018-05-15T05:10:29.905Z,241.88
2018-05-15T05:11:29.931Z,247.50
2018-05-15T05:12:29.945Z,247.50
2018-05-15T05:13:29.970Z,253.13
2018-05-15T05:14:29.984Z,253.13
2018-05-15T05:15:30.010Z,258.75
2018-05-15T05:16:30.037Z,264.38
2018-05-15T05:17:30.050Z,264.38
2018-05-15T05:18:30.074Z,275.63
2018-05-15T05:19:30.089Z,281.25
2018-05-15T05:20:30.115Z,298.13
2018-05-15T05:21:30.141Z,298.13
2018-05-15T05:22:30.167Z,315.00
2018-05-15T05:23:30.179Z,331.88
2018-05-15T05:24:30.195Z,303.75
2018-05-15T05:25:30.220Z,286.88
2018-05-15T05:26:30.245Z,281.25
2018-05-15T05:27:30.259Z,281.25
2018-05-15T05:28:30.284Z,281.25
2018-05-15T05:29:30.299Z,286.88
2018-05-15T05:30:30.325Z,286.88
2018-05-15T05:31:30.351Z,292.50
2018-05-15T05:32:30.363Z,292.50
2018-05-15T05:33:30.392Z,292.50
2018-05-15T05:34:30.415Z,303.75
2018-05-15T05:35:30.428Z,303.75
2018-05-15T05:36:30.456Z,303.75
2018-05-15T05:37:30.469Z,303.75
2018-05-15T05:38:30.494Z,309.38
2018-05-15T05:39:30.520Z,309.38
2018-05-15T05:40:30.534Z,315.00
2018-05-15T05:41:30.560Z,315.00
2018-05-15T05:42:30.586Z,320.63
2018-05-15T05:43:30.601Z,320.63
2018-05-15T05:44:30.625Z,326.25
2018-05-15T05:45:30.650Z,326.25
2018-05-15T05:46:30.677Z,331.88
2018-05-15T05:47:30.690Z,331.88
2018-05-15T05:48:30.705Z,331.88
2018-05-15T05:49:30.731Z,337.50
2018-05-15T05:50:30.756Z,360.00
2018-05-15T05:51:30.772Z,365.63
2018-05-15T05:52:30.795Z,354.38
2018-05-15T05:53:30.823Z,360.00
2018-05-15T05:54:30.835Z,371.25
2018-05-15T05:55:30.861Z,376.88
2018-05-15T05:56:30.886Z,360.00
2018-05-15T05:57:30.901Z,371.25
2018-05-15T05:58:30.928Z,416.25
2018-05-15T05:59:30.952Z,444.38
2018-05-15T06:00:30.968Z,450.00
2018-05-15T06:01:30.991Z,410.63
2018-05-15T06:02:31.018Z,399.38
2018-05-15T06:03:31.031Z,416.25
2018-05-15T06:04:31.057Z,393.75
2018-05-15T06:05:31.083Z,405.00
2018-05-15T06:06:31.096Z,427.50
2018-05-15T06:07:31.122Z,506.25
2018-05-15T06:08:31.149Z,669.38
2018-05-15T06:09:31.173Z,781.88
2018-05-15T06:10:31.188Z,680.63
2018-05-15T06:11:31.213Z,748.13
2018-05-15T06:12:31.241Z,787.50
2018-05-15T06:13:31.265Z,646.88
2018-05-15T06:14:31.278Z,658.13
2018-05-15T06:15:31.305Z,798.75
2018-05-15T06:16:31.319Z,928.13
2018-05-15T06:17:31.345Z,1125.00
2018-05-15T06:18:31.371Z,1372.50
2018-05-15T06:19:31.401Z,1395.00
2018-05-15T06:20:31.423Z,1001.25
2018-05-15T06:21:31.436Z,759.38
2018-05-15T06:22:31.462Z,720.00
2018-05-15T06:23:31.487Z,894.38
2018-05-15T06:24:31.513Z,967.50
2018-05-15T06:25:31.529Z,1226.25
2018-05-15T06:26:31.557Z,1698.75
2018-05-15T06:27:31.644Z,1816.88
2018-05-15T06:28:31.608Z,1845.00
2018-05-15T06:29:31.641Z,1839.38
2018-05-15T06:30:31.657Z,1839.38
2018-05-15T06:31:31.671Z,1845.00
2018-05-15T06:32:31.725Z,1878.75
2018-05-15T06:33:31.722Z,1867.50
2018-05-15T06:34:31.750Z,1681.88
2018-05-15T06:35:31.775Z,1771.88
2018-05-15T06:36:31.800Z,1800.00
2018-05-15T06:37:31.826Z,1800.00
2018-05-15T06:38:31.939Z,1760.63
2018-05-15T06:39:31.880Z,1749.38
2018-05-15T06:40:31.904Z,1816.88
2018-05-15T06:41:31.943Z,1822.50
2018-05-15T06:42:31.957Z,1788.75
2018-05-15T06:43:31.982Z,1839.38
2018-05-15T06:44:32.021Z,1856.25
2018-05-15T06:45:32.048Z,1580.63
2018-05-15T06:46:32.073Z,1586.25
2018-05-15T06:47:32.099Z,1378.13
2018-05-15T06:48:32.129Z,1738.13
2018-05-15T06:49:32.151Z,1665.00
2018-05-15T06:50:32.177Z,1665.00
2018-05-15T06:51:32.214Z,1726.88
2018-05-15T06:52:32.240Z,2019.38
2018-05-15T06:53:32.267Z,1878.75
2018-05-15T06:54:32.294Z,1783.13
2018-05-15T06:55:32.331Z,1873.13
2018-05-15T06:56:32.348Z,1828.13
2018-05-15T06:57:32.385Z,1715.63
2018-05-15T06:58:32.410Z,1580.63
2018-05-15T06:59:32.436Z,1642.50
2018-05-15T07:00:32.461Z,1665.00
2018-05-15T07:01:32.499Z,1693.13
2018-05-15T07:02:32.525Z,1721.25
2018-05-15T07:03:32.551Z,1698.75
2018-05-15T07:04:32.594Z,1625.63
2018-05-15T07:05:32.616Z,1271.25
2018-05-15T07:06:32.642Z,1175.63
2018-05-15T07:07:32.669Z,1355.63
2018-05-15T07:08:32.705Z,1271.25
2018-05-15T07:09:32.733Z,1186.88
2018-05-15T07:10:32.759Z,1344.38
2018-05-15T07:11:32.803Z,1321.88
2018-05-15T07:12:32.824Z,1400.63
2018-05-15T07:13:32.851Z,1552.50
2018-05-15T07:14:32.889Z,1693.13
2018-05-15T07:15:32.913Z,1518.75
2018-05-15T07:16:32.938Z,1518.75
2018-05-15T07:17:32.977Z,1569.38
2018-05-15T07:18:33.004Z,1490.63
2018-05-15T07:19:33.119Z,1468.13
2018-05-15T07:20:33.056Z,1653.75
2018-05-15T07:21:33.097Z,1828.13
2018-05-15T07:22:33.119Z,1873.13
2018-05-15T07:23:33.145Z,1957.50
2018-05-15T07:24:33.185Z,1957.50
2018-05-15T07:25:33.210Z,2036.25
2018-05-15T07:26:33.238Z,2064.38
2018-05-15T07:27:33.276Z,1974.38
2018-05-15T07:28:33.302Z,1918.13
2018-05-15T07:29:33.330Z,2041.88
2018-05-15T07:30:33.365Z,1991.25
2018-05-15T07:31:33.392Z,1895.63
2018-05-15T07:32:33.417Z,1845.00
2018-05-15T07:33:33.455Z,1800.00
2018-05-15T07:34:33.482Z,1873.13
2018-05-15T07:35:33.870Z,2047.50
2018-05-15T07:36:33.896Z,2025.00
2018-05-15T07:37:33.572Z,2233.13
2018-05-15T07:38:33.609Z,2317.50
2018-05-15T07:39:33.637Z,2137.50
2018-05-15T07:40:33.676Z,2193.75
2018-05-15T07:41:33.700Z,2137.50
2018-05-15T07:42:33.739Z,1811.25
2018-05-15T07:43:33.765Z,1642.50
2018-05-15T07:44:33.792Z,1771.88
2018-05-15T07:45:33.830Z,1929.38
2018-05-15T07:46:33.856Z,1895.63
2018-05-15T07:47:33.895Z,1878.75
2018-05-15T07:48:33.920Z,2154.38
2018-05-15T07:49:33.959Z,2244.38
2018-05-15T07:50:33.986Z,2385.00
2018-05-15T07:51:34.026Z,2514.38
2018-05-15T07:52:34.049Z,2520.00
2018-05-15T07:53:34.103Z,2610.00
2018-05-15T07:54:34.113Z,2722.50
2018-05-15T07:55:34.152Z,2745.00
2018-05-15T07:56:34.176Z,2784.38
2018-05-15T07:57:34.216Z,2823.75
2018-05-15T07:58:34.245Z,2868.75
2018-05-15T07:59:34.281Z,2936.25
2018-05-15T08:00:34.307Z,2992.50
2018-05-15T08:01:34.345Z,2992.50
2018-05-15T08:02:34.384Z,3065.63
2018-05-15T08:03:34.409Z,3189.38
2018-05-15T08:04:34.452Z,3172.50
2018-05-15T08:05:34.486Z,3031.88
2018-05-15T08:06:34.513Z,3037.50
2018-05-15T08:07:34.551Z,2930.63
2018-05-15T08:08:34.577Z,2857.50
2018-05-15T08:09:34.615Z,3003.75
2018-05-15T08:10:34.653Z,3116.25
2018-05-15T08:11:34.680Z,3183.75
2018-05-15T08:12:34.718Z,3110.63
2018-05-15T08:13:34.824Z,2970.00
2018-05-15T08:14:34.794Z,2970.00
2018-05-15T08:15:34.822Z,3043.13
2018-05-15T08:16:34.859Z,3076.88
2018-05-15T08:17:34.896Z,3009.38
2018-05-15T08:18:34.937Z,2953.13
2018-05-15T08:19:34.962Z,3065.63
2018-05-15T08:20:35.001Z,2671.88
2018-05-15T08:21:35.040Z,2733.75
2018-05-15T08:22:35.094Z,2818.13
2018-05-15T08:23:35.103Z,2891.25
2018-05-15T08:24:35.142Z,2936.25
2018-05-15T08:25:35.180Z,1861.88
2018-05-15T08:26:35.219Z,770.63
2018-05-15T08:27:35.248Z,967.50
2018-05-15T08:28:35.285Z,1800.00
2018-05-15T08:29:35.324Z,2306.25
2018-05-15T08:30:35.360Z,2480.63
2018-05-15T08:31:35.386Z,2649.38
2018-05-15T08:32:35.425Z,2739.38
2018-05-15T08:33:35.462Z,2891.25
2018-05-15T08:34:35.502Z,2846.25
2018-05-15T08:35:35.528Z,3031.88
2018-05-15T08:36:35.566Z,3121.88
2018-05-15T08:37:35.627Z,3110.63
2018-05-15T08:38:35.631Z,3082.50
2018-05-15T08:39:35.668Z,2998.13
2018-05-15T08:40:35.708Z,3195.00
2018-05-15T08:41:35.737Z,2508.75
2018-05-15T08:42:35.770Z,1046.25
2018-05-15T08:43:35.810Z,956.25
2018-05-15T08:44:35.837Z,2182.50
2018-05-15T08:45:35.875Z,3060.00
2018-05-15T08:46:35.914Z,3161.25
2018-05-15T08:47:35.939Z,3301.88
2018-05-15T08:48:35.977Z,3313.13
2018-05-15T08:49:36.006Z,3290.63
2018-05-15T08:50:36.047Z,3330.00
2018-05-15T08:51:36.167Z,3363.75
2018-05-15T08:52:36.107Z,3341.25
2018-05-15T08:53:36.145Z,3358.13
2018-05-15T08:54:36.184Z,3397.50
2018-05-15T08:55:36.208Z,3465.00
2018-05-15T08:56:36.248Z,3358.13
2018-05-15T08:57:36.286Z,3453.75
2018-05-15T08:58:36.312Z,3476.25
2018-05-15T08:59:36.356Z,3470.63
2018-05-15T09:00:36.379Z,3543.75
2018-05-15T09:01:36.414Z,3375.00
2018-05-15T09:02:36.453Z,3211.88
2018-05-15T09:03:36.493Z,3498.75
2018-05-15T09:04:36.519Z,3543.75
2018-05-15T09:05:36.557Z,3431.25
2018-05-15T09:06:36.593Z,3498.75
2018-05-15T09:07:36.621Z,3628.13
2018-05-15T09:08:36.659Z,3431.25
2018-05-15T09:09:36.697Z,3600.00
2018-05-15T09:10:36.741Z,3611.25
2018-05-15T09:11:36.762Z,3538.13
2018-05-15T09:12:36.799Z,3515.63
2018-05-15T09:13:36.839Z,3768.75
2018-05-15T09:14:36.866Z,3774.38
2018-05-15T09:15:36.902Z,3706.88
2018-05-15T09:16:36.941Z,3628.13
2018-05-15T09:17:36.980Z,3678.75
2018-05-15T09:18:37.018Z,3735.00
2018-05-15T09:19:37.046Z,3746.25
2018-05-15T09:20:37.083Z,3746.25
2018-05-15T09:21:37.126Z,2880.00
2018-05-15T09:22:37.159Z,1395.00
2018-05-15T09:23:37.185Z,1288.13
2018-05-15T09:24:37.226Z,1383.75
2018-05-15T09:25:37.274Z,1805.63
2018-05-15T09:26:37.289Z,3189.38
2018-05-15T09:27:37.327Z,3633.75
2018-05-15T09:28:37.367Z,3493.13
2018-05-15T09:29:37.405Z,3403.13
2018-05-15T09:30:37.431Z,3093.75
2018-05-15T09:31:37.471Z,2160.00
2018-05-15T09:32:37.507Z,1029.38
2018-05-15T09:33:37.533Z,961.88
2018-05-15T09:34:37.571Z,945.00
2018-05-15T09:35:37.610Z,973.13
2018-05-15T09:36:37.636Z,1023.75
2018-05-15T09:37:37.674Z,1147.50
2018-05-15T09:38:37.713Z,1468.13
2018-05-15T09:39:37.739Z,1254.38
2018-05-15T09:40:37.776Z,1096.88
2018-05-15T09:41:37.803Z,1085.63
2018-05-15T09:42:37.842Z,1158.75
2018-05-15T09:43:37.881Z,1265.63
2018-05-15T09:44:37.905Z,1569.38
2018-05-15T09:45:37.945Z,1687.50
2018-05-15T09:46:37.972Z,2013.75
2018-05-15T09:47:38.009Z,1693.13
2018-05-15T09:48:38.034Z,1434.38
2018-05-15T09:49:38.073Z,1552.50
2018-05-15T09:50:38.101Z,1755.00
2018-05-15T09:51:38.125Z,2148.75
2018-05-15T09:52:38.163Z,2137.50
2018-05-15T09:53:38.190Z,2851.88
2018-05-15T09:54:38.228Z,2925.00
2018-05-15T09:55:38.254Z,3318.75
2018-05-15T09:56:38.302Z,5315.63
2018-05-15T09:57:38.319Z,5388.75
2018-05-15T09:58:38.360Z,4657.50
2018-05-15T09:59:38.397Z,2846.25
2018-05-15T10:00:38.424Z,1181.25
2018-05-15T10:01:38.464Z,956.25
2018-05-15T10:02:38.497Z,815.63
2018-05-15T10:03:38.523Z,765.00
2018-05-15T10:04:38.566Z,770.63
2018-05-15T10:05:38.635Z,714.38
2018-05-15T10:06:38.627Z,658.13
2018-05-15T10:07:38.698Z,669.38
2018-05-15T10:08:38.691Z,720.00
2018-05-15T10:09:38.731Z,900.00
2018-05-15T10:10:39.079Z,4438.13
2018-05-15T10:11:38.794Z,1102.50
2018-05-15T10:12:38.821Z,1158.75
2018-05-15T10:13:38.859Z,1400.63
2018-05-15T10:14:38.884Z,1383.75
2018-05-15T10:15:38.923Z,1485.00
2018-05-15T10:16:38.949Z,1608.75
2018-05-15T10:17:38.987Z,1625.63
2018-05-15T10:18:39.012Z,1541.25
2018-05-15T10:19:39.052Z,1586.25
2018-05-15T10:20:39.079Z,1783.13
2018-05-15T10:21:39.128Z,1743.75
2018-05-15T10:22:39.146Z,1642.50
2018-05-15T10:23:39.168Z,1327.50
2018-05-15T10:24:39.558Z,1231.88
2018-05-15T10:25:39.233Z,1316.25
2018-05-15T10:26:39.318Z,1513.13
2018-05-15T10:28:39.335Z,1912.50
2018-05-15T10:29:39.365Z,1490.63
2018-05-15T10:30:39.400Z,1580.63
2018-05-15T10:31:39.425Z,1957.50
2018-05-15T10:32:39.464Z,1873.13
2018-05-15T10:33:39.491Z,1811.25
2018-05-15T10:34:39.517Z,1839.38
2018-05-15T10:35:39.555Z,2233.13
2018-05-15T10:36:39.580Z,3768.75
2018-05-15T10:37:39.619Z,2019.38
2018-05-15T10:38:39.646Z,3566.25
2018-05-15T10:39:39.683Z,3751.88
2018-05-15T10:40:40.261Z,3240.00
2018-05-15T10:41:39.796Z,2390.63
2018-05-15T10:42:39.976Z,2525.63
2018-05-15T10:43:39.812Z,1485.00
2018-05-15T10:44:39.840Z,1383.75
2018-05-15T10:45:39.923Z,1586.25
2018-05-15T10:46:39.918Z,3031.88
2018-05-15T10:47:39.951Z,2823.75
2018-05-15T10:48:39.980Z,2373.75
2018-05-15T10:49:40.006Z,2047.50
2018-05-15T10:50:40.114Z,1901.25
2018-05-15T10:51:40.083Z,1771.88
2018-05-15T10:52:40.109Z,1766.25
2018-05-15T10:53:40.147Z,1760.63
2018-05-15T10:54:40.186Z,1828.13
2018-05-15T10:55:40.414Z,1811.25
2018-05-15T10:56:40.250Z,1963.13
2018-05-15T10:57:40.275Z,2311.88
2018-05-15T10:58:40.319Z,2306.25
2018-05-15T10:59:40.569Z,2053.13
2018-05-15T11:00:40.378Z,2092.50
2018-05-15T11:01:40.419Z,1923.75
2018-05-15T11:02:40.443Z,1816.88
2018-05-15T11:03:40.494Z,1738.13
2018-05-15T11:04:40.526Z,1440.00
2018-05-15T11:05:40.548Z,1265.63
2018-05-15T11:06:40.584Z,1231.88
2018-05-15T11:07:40.609Z,1271.25
2018-05-15T11:08:40.657Z,1338.75
2018-05-15T11:09:40.686Z,1434.38
2018-05-15T11:10:40.712Z,1513.13
2018-05-15T11:11:40.752Z,1670.63
2018-05-15T11:12:40.865Z,1642.50
2018-05-15T11:13:40.816Z,1715.63
2018-05-15T11:14:40.842Z,1586.25
2018-05-15T11:15:40.927Z,1591.88
2018-05-15T11:16:40.967Z,1614.38
2018-05-15T11:17:40.946Z,1400.63
2018-05-15T11:18:41.055Z,1310.63
2018-05-15T11:19:41.012Z,1231.88
2018-05-15T11:20:41.060Z,1220.63
2018-05-15T11:22:41.112Z,1186.88
2018-05-15T11:23:41.139Z,1198.13
2018-05-15T11:24:41.176Z,1226.25
2018-05-15T11:26:41.243Z,1248.75
2018-05-15T11:27:41.267Z,1276.88
2018-05-15T11:28:41.305Z,1321.88
2018-05-15T11:29:41.330Z,1327.50
2018-05-15T11:30:41.358Z,1350.00
2018-05-15T11:31:41.397Z,1389.38
2018-05-15T11:32:41.628Z,1423.13
2018-05-15T11:33:41.462Z,1411.88
2018-05-15T11:34:41.485Z,1395.00
2018-05-15T11:35:41.558Z,1383.75
2018-05-15T11:36:41.551Z,1372.50
2018-05-15T11:37:41.588Z,1288.13
2018-05-15T11:38:41.615Z,1265.63
2018-05-15T11:39:41.641Z,1265.63
2018-05-15T11:40:41.679Z,1276.88
2018-05-15T11:41:41.786Z,1338.75
2018-05-15T11:43:41.769Z,1687.50
2018-05-15T11:44:41.807Z,2182.50
2018-05-15T11:45:41.844Z,2300.63
2018-05-15T11:46:41.871Z,2401.88
2018-05-15T11:47:42.020Z,2137.50
2018-05-15T11:49:42.954Z,2160.00
2018-05-15T11:50:42.972Z,2047.50
2018-05-15T11:51:42.808Z,1980.00
2018-05-15T11:52:42.505Z,1968.75
2018-05-15T11:53:42.092Z,1951.88
2018-05-15T11:54:42.117Z,1895.63
2018-05-15T11:55:42.709Z,1766.25
2018-05-15T11:57:42.422Z,1726.88
2018-05-15T11:58:42.246Z,1738.13
2018-05-15T12:00:42.660Z,1743.75
2018-05-15T12:01:42.699Z,1631.25
2018-05-15T12:02:42.728Z,1766.25
2018-05-15T12:03:42.429Z,1288.13
2018-05-15T12:04:42.439Z,1276.88
2018-05-15T12:05:42.477Z,1985.63
2018-05-15T12:06:42.519Z,2272.50
2018-05-15T12:07:42.541Z,2199.38
2018-05-15T12:08:42.581Z,2154.38
2018-05-15T12:09:42.607Z,2115.00
2018-05-15T12:10:42.728Z,2086.88
2018-05-15T12:11:42.671Z,2221.88
2018-05-15T12:12:42.710Z,2070.00
2018-05-15T12:13:42.736Z,2070.00
2018-05-15T12:14:42.775Z,1833.75
2018-05-15T12:15:42.799Z,1794.38
2018-05-15T12:16:42.839Z,1636.88
2018-05-15T12:17:42.866Z,1996.88
2018-05-15T12:18:42.903Z,2025.00
2018-05-15T12:19:42.933Z,1985.63
2018-05-15T12:20:43.173Z,2053.13
2018-05-15T12:21:43.005Z,2109.38
2018-05-15T12:22:43.032Z,2188.13
2018-05-15T12:23:43.074Z,2030.63
2018-05-15T12:24:43.096Z,1901.25
2018-05-15T12:25:43.138Z,2086.88
2018-05-15T12:26:43.161Z,2053.13
2018-05-15T12:27:43.323Z,1951.88
2018-05-15T12:28:43.226Z,1732.50
2018-05-15T12:29:43.274Z,1839.38
2018-05-15T12:30:43.296Z,1828.13
2018-05-15T12:31:43.329Z,1760.63
2018-05-15T12:32:43.366Z,1743.75
2018-05-15T12:33:43.396Z,1687.50
2018-05-15T12:34:43.431Z,1507.50
2018-05-15T12:35:43.751Z,1456.88
2018-05-15T12:36:43.495Z,1406.25
2018-05-15T12:37:43.521Z,1344.38