createdAt,value
2018-08-17T00:00:58.880Z,4.00
2018-08-17T00:01:58.868Z,4.00
2018-08-17T00:02:58.851Z,4.00
2018-08-17T00:03:58.837Z,4.00
2018-08-17T00:04:58.831Z,4.00
2018-08-17T00:05:58.811Z,4.00
2018-08-17T00:06:58.797Z,4.00
2018-08-17T00:07:58.781Z,4.00
2018-08-17T00:08:58.766Z,4.00
2018-08-17T00:09:58.752Z,4.00
2018-08-17T00:10:58.744Z,4.00
2018-08-17T00:11:58.732Z,4.00
2018-08-17T00:12:58.710Z,4.00
2018-08-17T00:13:58.696Z,4.00
2018-08-17T00:14:58.683Z,4.00
2018-08-17T00:15:58.673Z,4.00
2018-08-17T00:16:58.662Z,4.00
2018-08-17T00:17:58.642Z,4.00
2018-08-17T00:18:58.628Z,4.00
2018-08-17T00:19:58.626Z,4.00
2018-08-17T00:20:58.600Z,4.00
2018-08-17T00:21:58.585Z,4.00
2018-08-17T00:22:58.570Z,4.00
2018-08-17T00:23:58.554Z,4.00
2018-08-17T00:24:58.543Z,4.00
2018-08-17T00:25:58.529Z,4.00
2018-08-17T00:26:58.516Z,4.00
2018-08-17T00:27:58.500Z,4.00
2018-08-17T00:28:58.486Z,4.00
2018-08-17T00:29:58.471Z,4.00
2018-08-17T00:30:58.458Z,4.00
2018-08-17T00:31:58.447Z,4.00
2018-08-17T00:32:58.428Z,4.00
2018-08-17T00:33:58.416Z,4.00
2018-08-17T00:34:58.400Z,4.00
2018-08-17T00:35:58.386Z,4.00
2018-08-17T00:36:58.373Z,4.00
2018-08-17T00:37:58.362Z,4.00
2018-08-17T00:38:58.343Z,4.00
2018-08-17T00:39:58.329Z,4.00
2018-08-17T00:40:58.315Z,4.00
2018-08-17T00:41:58.301Z,4.00
2018-08-17T00:42:58.289Z,4.00
2018-08-17T00:43:58.277Z,4.00
2018-08-17T00:44:58.261Z,4.00
2018-08-17T00:45:58.245Z,4.00
2018-08-17T00:46:58.231Z,4.00
2018-08-17T00:47:58.219Z,4.00
2018-08-17T00:48:58.209Z,4.00
2018-08-17T00:49:58.238Z,4.00
2018-08-17T00:50:58.175Z,4.00
2018-08-17T00:51:58.170Z,4.00
2018-08-17T00:52:58.149Z,4.00
2018-08-17T00:53:58.133Z,4.00
2018-08-17T00:54:58.127Z,4.00
2018-08-17T00:55:58.104Z,4.00
2018-08-17T00:56:58.090Z,4.00
2018-08-17T00:57:58.077Z,4.00
2018-08-17T00:58:58.064Z,4.00
2018-08-17T00:59:58.056Z,4.00
2018-08-17T01:00:58.033Z,4.00
2018-08-17T01:01:58.019Z,4.00
2018-08-17T01:02:58.006Z,4.00
2018-08-17T01:03:57.993Z,4.00
2018-08-17T01:04:57.979Z,4.00
2018-08-17T01:05:57.963Z,4.00
2018-08-17T01:06:57.950Z,4.00
2018-08-17T01:07:57.936Z,4.00
2018-08-17T01:08:57.923Z,4.00
2018-08-17T01:09:57.908Z,4.00
2018-08-17T01:10:57.894Z,4.00
2018-08-17T01:11:57.880Z,4.00
2018-08-17T01:12:57.866Z,4.00
2018-08-17T01:13:57.856Z,4.00
2018-08-17T01:14:57.839Z,4.00
2018-08-17T01:15:57.826Z,4.00
2018-08-17T01:16:57.811Z,4.00
2018-08-17T01:17:57.802Z,4.00
2018-08-17T01:18:57.781Z,4.00
2018-08-17T01:19:57.768Z,4.00
2018-08-17T01:20:57.753Z,4.00
2018-08-17T01:21:57.749Z,4.00
2018-08-17T01:22:57.726Z,4.00
2018-08-17T01:23:57.714Z,4.00
2018-08-17T01:24:57.696Z,4.00
2018-08-17T01:25:57.686Z,4.00
2018-08-17T01:26:57.672Z,4.00
2018-08-17T01:27:57.655Z,4.00
2018-08-17T01:28:57.693Z,4.00
2018-08-17T01:29:57.642Z,4.00
2018-08-17T01:30:57.613Z,4.00
2018-08-17T01:31:57.599Z,4.00
2018-08-17T01:32:57.739Z,4.00
2018-08-17T01:33:57.572Z,4.00
2018-08-17T01:34:57.557Z,4.00
2018-08-17T01:35:57.541Z,4.00
2018-08-17T01:36:57.531Z,4.00
2018-08-17T01:37:57.515Z,4.00
2018-08-17T01:38:57.507Z,4.00
2018-08-17T01:39:57.485Z,4.00
2018-08-17T01:40:57.471Z,4.00
2018-08-17T01:41:57.457Z,4.00
2018-08-17T01:42:57.443Z,4.00
2018-08-17T01:43:57.428Z,4.00
2018-08-17T01:44:57.419Z,4.00
2018-08-17T01:45:57.401Z,4.00
2018-08-17T01:46:57.393Z,4.00
2018-08-17T01:47:57.372Z,4.00
2018-08-17T01:48:57.362Z,4.00
2018-08-17T01:49:57.347Z,4.00
2018-08-17T01:50:57.344Z,4.00
2018-08-17T01:51:57.318Z,4.00
2018-08-17T01:52:57.303Z,4.00
2018-08-17T01:53:57.288Z,4.00
2018-08-17T01:54:57.274Z,4.00
2018-08-17T01:55:57.261Z,4.00
2018-08-17T01:56:57.246Z,4.00
2018-08-17T01:57:57.232Z,4.00
2018-08-17T01:58:57.219Z,4.00
2018-08-17T01:59:57.206Z,4.00
2018-08-17T02:00:57.196Z,4.00
2018-08-17T02:01:57.288Z,4.00
2018-08-17T02:02:57.164Z,4.00
2018-08-17T02:03:57.149Z,4.00
2018-08-17T02:04:57.144Z,4.00
2018-08-17T02:05:57.122Z,4.00
2018-08-17T02:06:57.114Z,4.00
2018-08-17T02:07:57.102Z,4.00
2018-08-17T02:08:57.079Z,4.00
2018-08-17T02:09:57.066Z,4.00
2018-08-17T02:10:57.052Z,4.00
2018-08-17T02:11:57.036Z,4.00
2018-08-17T02:12:57.026Z,4.00
2018-08-17T02:13:57.008Z,4.00
2018-08-17T02:14:56.994Z,4.00
2018-08-17T02:15:56.981Z,4.00
2018-08-17T02:16:56.968Z,4.00
2018-08-17T02:17:56.954Z,4.00
2018-08-17T02:18:56.941Z,4.00
2018-08-17T02:19:56.925Z,4.00
2018-08-17T02:20:56.916Z,4.00
2018-08-17T02:21:56.900Z,4.00
2018-08-17T02:22:56.883Z,4.00
2018-08-17T02:23:56.869Z,4.00
2018-08-17T02:24:56.855Z,4.00
2018-08-17T02:25:56.842Z,4.00
2018-08-17T02:26:56.836Z,4.00
2018-08-17T02:27:56.813Z,4.00
2018-08-17T02:28:56.798Z,4.00
2018-08-17T02:29:56.785Z,4.00
2018-08-17T02:30:56.772Z,4.00
2018-08-17T02:31:56.756Z,4.00
2018-08-17T02:32:56.742Z,4.00
2018-08-17T02:33:56.729Z,4.00
2018-08-17T02:34:56.715Z,4.00
2018-08-17T02:35:56.701Z,4.00
2018-08-17T02:36:56.700Z,4.00
2018-08-17T02:37:56.673Z,4.00
2018-08-17T02:38:56.665Z,4.00
2018-08-17T02:39:56.644Z,4.00
2018-08-17T02:40:56.631Z,4.00
2018-08-17T02:41:56.615Z,4.00
2018-08-17T02:42:56.602Z,4.00
2018-08-17T02:43:56.587Z,4.00
2018-08-17T02:44:56.573Z,4.00
2018-08-17T02:45:56.561Z,4.00
2018-08-17T02:46:56.547Z,4.00
2018-08-17T02:47:56.540Z,4.00
2018-08-17T02:48:56.516Z,4.00
2018-08-17T02:49:56.503Z,4.00
2018-08-17T02:50:56.504Z,4.00
2018-08-17T02:51:56.473Z,4.00
2018-08-17T02:52:56.461Z,4.00
2018-08-17T02:53:56.463Z,4.00
2018-08-17T02:54:56.434Z,4.00
2018-08-17T02:55:56.419Z,4.00
2018-08-17T02:56:56.403Z,4.00
2018-08-17T02:57:56.388Z,4.00
2018-08-17T02:58:56.375Z,4.00
2018-08-17T02:59:56.363Z,4.00
2018-08-17T03:00:56.345Z,4.00
2018-08-17T03:01:56.332Z,4.00
2018-08-17T03:02:56.317Z,4.00
2018-08-17T03:03:56.302Z,4.00
2018-08-17T03:04:56.289Z,4.00
2018-08-17T03:05:56.273Z,4.00
2018-08-17T03:06:56.263Z,4.00
2018-08-17T03:07:56.245Z,4.00
2018-08-17T03:08:56.232Z,4.00
2018-08-17T03:09:56.218Z,4.00
2018-08-17T03:10:56.203Z,4.00
2018-08-17T03:11:56.189Z,4.00
2018-08-17T03:12:56.176Z,4.00
2018-08-17T03:13:56.162Z,4.00
2018-08-17T03:14:56.146Z,4.00
2018-08-17T03:15:56.132Z,4.00
2018-08-17T03:16:56.119Z,4.00
2018-08-17T03:17:56.107Z,4.00
2018-08-17T03:18:56.088Z,4.00
2018-08-17T03:19:56.073Z,4.00
2018-08-17T03:20:56.060Z,4.00
2018-08-17T03:21:56.044Z,4.00
2018-08-17T03:22:56.031Z,4.00
2018-08-17T03:23:56.016Z,4.00
2018-08-17T03:24:56.001Z,4.00
2018-08-17T03:25:55.993Z,4.00
2018-08-17T03:26:55.972Z,4.00
2018-08-17T03:27:55.961Z,4.00
2018-08-17T03:28:55.943Z,4.00
2018-08-17T03:29:55.929Z,4.00
2018-08-17T03:30:55.915Z,4.00
2018-08-17T03:31:55.907Z,4.00
2018-08-17T03:32:55.885Z,4.00
2018-08-17T03:33:55.873Z,4.00
2018-08-17T03:34:55.858Z,4.00
2018-08-17T03:35:55.843Z,4.00
2018-08-17T03:36:55.831Z,4.00
2018-08-17T03:37:55.825Z,4.00
2018-08-17T03:38:55.802Z,4.00
2018-08-17T03:39:55.786Z,4.00
2018-08-17T03:40:55.773Z,4.00
2018-08-17T03:41:55.757Z,4.00
2018-08-17T03:42:55.743Z,8.00
2018-08-17T03:43:55.728Z,8.00
2018-08-17T03:44:55.714Z,4.00
2018-08-17T03:45:55.699Z,4.00
2018-08-17T03:46:55.686Z,8.00
2018-08-17T03:47:55.681Z,4.00
2018-08-17T03:48:55.656Z,8.00
2018-08-17T03:49:55.643Z,8.00
2018-08-17T03:50:55.629Z,8.00
2018-08-17T03:51:55.613Z,8.00
2018-08-17T03:52:55.603Z,8.00
2018-08-17T03:53:55.584Z,8.00
2018-08-17T03:54:55.571Z,12.00
2018-08-17T03:55:55.558Z,16.00
2018-08-17T03:56:55.542Z,16.00
2018-08-17T03:57:55.528Z,16.00
2018-08-17T03:58:55.521Z,20.00
2018-08-17T03:59:55.500Z,24.00
2018-08-17T04:00:55.493Z,28.00
2018-08-17T04:01:55.474Z,28.00
2018-08-17T04:02:55.461Z,32.00
2018-08-17T04:03:55.444Z,40.00
2018-08-17T04:04:55.429Z,48.00
2018-08-17T04:05:55.416Z,48.00
2018-08-17T04:06:55.410Z,48.00
2018-08-17T04:07:55.388Z,56.00
2018-08-17T04:08:55.373Z,68.00
2018-08-17T04:09:55.365Z,84.00
2018-08-17T04:10:55.344Z,96.00
2018-08-17T04:11:55.330Z,108.00
2018-08-17T04:12:55.315Z,120.00
2018-08-17T04:13:55.302Z,132.00
2018-08-17T04:14:55.289Z,152.00
2018-08-17T04:15:55.273Z,180.00
2018-08-17T04:16:55.257Z,212.00
2018-08-17T04:17:55.244Z,252.00
2018-08-17T04:18:55.231Z,304.00
2018-08-17T04:19:55.219Z,364.00
2018-08-17T04:20:55.203Z,424.00
2018-08-17T04:21:55.187Z,480.00
2018-08-17T04:22:55.172Z,516.00
2018-08-17T04:23:55.338Z,536.00
2018-08-17T04:24:55.144Z,564.00
2018-08-17T04:25:55.132Z,608.00
2018-08-17T04:26:55.124Z,636.00
2018-08-17T04:27:55.101Z,636.00
2018-08-17T04:28:55.089Z,600.00
2018-08-17T04:29:55.073Z,544.00
2018-08-17T04:30:55.062Z,468.00
2018-08-17T04:31:55.044Z,388.00
2018-08-17T04:32:55.031Z,320.00
2018-08-17T04:33:55.018Z,268.00
2018-08-17T04:34:55.005Z,224.00
2018-08-17T04:35:54.990Z,196.00
2018-08-17T04:36:54.983Z,176.00
2018-08-17T04:37:54.959Z,168.00
2018-08-17T04:38:54.950Z,148.00
2018-08-17T04:39:54.931Z,140.00
2018-08-17T04:40:54.918Z,136.00
2018-08-17T04:41:54.903Z,136.00
2018-08-17T04:42:54.890Z,132.00
2018-08-17T04:43:54.876Z,132.00
2018-08-17T04:44:54.862Z,124.00
2018-08-17T04:45:54.847Z,112.00
2018-08-17T04:46:54.834Z,100.00
2018-08-17T04:47:54.818Z,88.00
2018-08-17T04:48:54.807Z,80.00
2018-08-17T04:49:54.792Z,76.00
2018-08-17T04:50:54.794Z,72.00
2018-08-17T04:51:54.764Z,72.00
2018-08-17T04:52:54.765Z,76.00
2018-08-17T04:53:54.735Z,84.00
2018-08-17T04:54:54.721Z,92.00
2018-08-17T04:55:54.706Z,112.00
2018-08-17T04:56:54.694Z,136.00
2018-08-17T04:57:54.680Z,160.00
2018-08-17T04:58:54.671Z,212.00
2018-08-17T04:59:54.649Z,292.00
2018-08-17T05:00:54.636Z,392.00
2018-08-17T05:01:54.622Z,488.00
2018-08-17T05:02:54.663Z,592.00
2018-08-17T05:03:54.593Z,672.00
2018-08-17T05:04:54.579Z,672.00
2018-08-17T05:05:54.565Z,644.00
2018-08-17T05:06:54.550Z,652.00
2018-08-17T05:07:54.536Z,732.00
2018-08-17T05:08:54.536Z,900.00
2018-08-17T05:09:54.514Z,1136.00
2018-08-17T05:10:54.495Z,1396.00
2018-08-17T05:11:54.479Z,1688.00
2018-08-17T05:12:54.466Z,2020.00
2018-08-17T05:13:54.452Z,2464.00
2018-08-17T05:14:54.441Z,3120.00
2018-08-17T05:15:54.519Z,3856.00
2018-08-17T05:16:54.410Z,4320.00
2018-08-17T05:17:54.398Z,4332.00
2018-08-17T05:18:54.385Z,4000.00
2018-08-17T05:19:54.367Z,3784.00
2018-08-17T05:20:54.353Z,3732.00
2018-08-17T05:21:54.339Z,3716.00
2018-08-17T05:22:54.326Z,3608.00
2018-08-17T05:23:54.315Z,3400.00
2018-08-17T05:24:54.299Z,3216.00
2018-08-17T05:25:54.283Z,2940.00
2018-08-17T05:26:54.270Z,2644.00
2018-08-17T05:27:54.255Z,2572.00
2018-08-17T05:28:54.242Z,2788.00
2018-08-17T05:29:54.239Z,3092.00
2018-08-17T05:30:54.218Z,3212.00
2018-08-17T05:31:54.205Z,3164.00
2018-08-17T05:32:54.187Z,3020.00
2018-08-17T05:33:54.174Z,2704.00
2018-08-17T05:34:54.159Z,2364.00
2018-08-17T05:35:54.152Z,2116.00
2018-08-17T05:36:54.133Z,1968.00
2018-08-17T05:37:54.117Z,1992.00
2018-08-17T05:38:54.104Z,2276.00
2018-08-17T05:39:54.092Z,2652.00
2018-08-17T05:40:54.078Z,2868.00
2018-08-17T05:41:54.065Z,2876.00
2018-08-17T05:42:54.057Z,2656.00
2018-08-17T05:43:54.043Z,2364.00
2018-08-17T05:44:54.024Z,2064.00
2018-08-17T05:45:54.008Z,1800.00
2018-08-17T05:46:53.995Z,1620.00
2018-08-17T05:47:53.979Z,1480.00
2018-08-17T05:48:53.968Z,1352.00
2018-08-17T05:49:53.957Z,1252.00
2018-08-17T05:50:53.956Z,1200.00
2018-08-17T05:51:53.924Z,1184.00
2018-08-17T05:52:53.911Z,1168.00
2018-08-17T05:53:53.896Z,1060.00
2018-08-17T05:54:53.888Z,888.00
2018-08-17T05:55:53.869Z,728.00
2018-08-17T05:56:53.860Z,628.00
2018-08-17T05:57:53.842Z,600.00
2018-08-17T05:58:53.830Z,644.00
2018-08-17T05:59:53.814Z,728.00
2018-08-17T06:00:53.800Z,812.00
2018-08-17T06:01:53.787Z,876.00
2018-08-17T06:02:53.867Z,884.00
2018-08-17T06:03:53.759Z,828.00
2018-08-17T06:04:53.746Z,736.00
2018-08-17T06:05:53.735Z,632.00
2018-08-17T06:06:53.720Z,536.00
2018-08-17T06:07:53.705Z,460.00
2018-08-17T06:08:53.694Z,416.00
2018-08-17T06:09:53.680Z,404.00
2018-08-17T06:10:53.732Z,412.00
2018-08-17T06:11:53.659Z,448.00
2018-08-17T06:12:53.636Z,548.00
2018-08-17T06:13:53.620Z,708.00
2018-08-17T06:14:53.607Z,888.00
2018-08-17T06:15:53.599Z,1036.00
2018-08-17T06:16:53.584Z,1132.00
2018-08-17T06:17:53.566Z,1164.00
2018-08-17T06:18:53.553Z,1116.00
2018-08-17T06:19:53.536Z,1024.00
2018-08-17T06:20:53.524Z,932.00
2018-08-17T06:21:53.511Z,880.00
2018-08-17T06:22:53.496Z,828.00
2018-08-17T06:23:53.480Z,764.00
2018-08-17T06:24:53.469Z,684.00
2018-08-17T06:25:53.453Z,588.00
2018-08-17T06:26:53.442Z,540.00
2018-08-17T06:27:53.424Z,524.00
2018-08-17T06:28:53.411Z,524.00
2018-08-17T06:29:53.398Z,540.00
2018-08-17T06:30:53.386Z,568.00
2018-08-17T06:31:53.370Z,596.00
2018-08-17T06:32:53.357Z,612.00
2018-08-17T06:33:53.340Z,620.00
2018-08-17T06:34:53.326Z,636.00
2018-08-17T06:35:53.316Z,676.00
2018-08-17T06:36:53.299Z,744.00
2018-08-17T06:37:53.284Z,812.00
2018-08-17T06:38:53.321Z,880.00
2018-08-17T06:39:53.300Z,936.00
2018-08-17T06:40:53.265Z,964.00
2018-08-17T06:41:53.279Z,944.00
2018-08-17T06:42:53.214Z,896.00
2018-08-17T06:43:53.199Z,820.00
2018-08-17T06:44:53.186Z,732.00
2018-08-17T06:45:53.173Z,652.00
2018-08-17T06:46:53.168Z,624.00
2018-08-17T06:47:53.145Z,628.00
2018-08-17T06:48:53.129Z,660.00
2018-08-17T06:49:53.119Z,736.00
2018-08-17T06:50:53.283Z,848.00
2018-08-17T06:51:53.089Z,1004.00
2018-08-17T06:52:53.073Z,1196.00
2018-08-17T06:53:53.059Z,1396.00
2018-08-17T06:54:53.045Z,1600.00
2018-08-17T06:55:53.034Z,1788.00
2018-08-17T06:56:53.018Z,2004.00
2018-08-17T06:57:53.011Z,2216.00
2018-08-17T06:58:53.013Z,2388.00
2018-08-17T06:59:52.974Z,2448.00
2018-08-17T07:00:52.959Z,2456.00
2018-08-17T07:01:52.946Z,2460.00
2018-08-17T07:02:52.933Z,2444.00
2018-08-17T07:03:52.922Z,2504.00
2018-08-17T07:04:52.904Z,2560.00
2018-08-17T07:05:52.897Z,2612.00
2018-08-17T07:06:52.875Z,2592.00
2018-08-17T07:07:52.869Z,2508.00
2018-08-17T07:08:52.949Z,2412.00
2018-08-17T07:09:52.832Z,2324.00
2018-08-17T07:10:52.823Z,2264.00
2018-08-17T07:11:52.803Z,2216.00
2018-08-17T07:12:52.791Z,2184.00
2018-08-17T07:13:52.775Z,2148.00
2018-08-17T07:14:52.761Z,2116.00
2018-08-17T07:15:52.746Z,2096.00
2018-08-17T07:16:52.734Z,2096.00
2018-08-17T07:17:52.719Z,2120.00
2018-08-17T07:18:52.712Z,2176.00
2018-08-17T07:19:52.693Z,2228.00
2018-08-17T07:20:52.674Z,2284.00
2018-08-17T07:21:52.666Z,2320.00
2018-08-17T07:22:52.646Z,2340.00
2018-08-17T07:23:52.629Z,2356.00
2018-08-17T07:24:52.617Z,2372.00
2018-08-17T07:25:52.602Z,2396.00
2018-08-17T07:26:52.591Z,2424.00
2018-08-17T07:27:52.701Z,2448.00
2018-08-17T07:28:52.561Z,2472.00
2018-08-17T07:29:52.544Z,2476.00
2018-08-17T07:30:52.531Z,2468.00
2018-08-17T07:31:52.515Z,2416.00
2018-08-17T07:32:52.506Z,2344.00
2018-08-17T07:33:52.496Z,2268.00
2018-08-17T07:34:52.475Z,2208.00
2018-08-17T07:35:52.554Z,2148.00
2018-08-17T07:36:52.452Z,2064.00
2018-08-17T07:37:52.583Z,1952.00
2018-08-17T07:38:52.417Z,1832.00
2018-08-17T07:39:52.401Z,1732.00
2018-08-17T07:40:52.391Z,1660.00
2018-08-17T07:41:52.387Z,1608.00
2018-08-17T07:42:52.362Z,1556.00
2018-08-17T07:43:52.353Z,1508.00
2018-08-17T07:44:52.333Z,1456.00
2018-08-17T07:45:52.317Z,1424.00
2018-08-17T07:46:52.304Z,1420.00
2018-08-17T07:47:52.304Z,1428.00
2018-08-17T07:48:52.275Z,1436.00
2018-08-17T07:49:52.260Z,1440.00
2018-08-17T07:50:52.249Z,1460.00
2018-08-17T07:51:52.235Z,1500.00
2018-08-17T07:52:52.219Z,1532.00
2018-08-17T07:53:52.202Z,1556.00
2018-08-17T07:54:52.188Z,1572.00
2018-08-17T07:55:52.182Z,1580.00
2018-08-17T07:56:52.161Z,1596.00
2018-08-17T07:57:52.145Z,1608.00
2018-08-17T07:58:52.170Z,1628.00
2018-08-17T07:59:52.117Z,1648.00
2018-08-17T08:00:52.104Z,1660.00
2018-08-17T08:01:52.092Z,1672.00
2018-08-17T08:02:52.073Z,1684.00
2018-08-17T08:03:52.056Z,1720.00
2018-08-17T08:04:52.044Z,1796.00
2018-08-17T08:05:52.030Z,1900.00
2018-08-17T08:06:52.015Z,2012.00
2018-08-17T08:07:52.001Z,2120.00
2018-08-17T08:08:51.985Z,2220.00
2018-08-17T08:09:51.970Z,2312.00
2018-08-17T08:10:51.956Z,2392.00
2018-08-17T08:11:51.944Z,2440.00
2018-08-17T08:12:51.927Z,2480.00
2018-08-17T08:13:51.913Z,2504.00
2018-08-17T08:14:51.905Z,2532.00
2018-08-17T08:15:51.881Z,2524.00
2018-08-17T08:16:51.868Z,2532.00
2018-08-17T08:17:51.862Z,2596.00
2018-08-17T08:18:51.839Z,2732.00
2018-08-17T08:19:51.822Z,2908.00
2018-08-17T08:20:51.823Z,3084.00
2018-08-17T08:21:51.798Z,3312.00
2018-08-17T08:22:51.779Z,3556.00
2018-08-17T08:23:51.763Z,3776.00
2018-08-17T08:24:51.751Z,3964.00
2018-08-17T08:25:51.781Z,4120.00
2018-08-17T08:26:51.721Z,4236.00
2018-08-17T08:27:51.709Z,4324.00
2018-08-17T08:28:51.690Z,4392.00
2018-08-17T08:29:51.676Z,4440.00
2018-08-17T08:30:51.664Z,4488.00
2018-08-17T08:31:51.646Z,4560.00
2018-08-17T08:32:51.631Z,4708.00
2018-08-17T08:33:51.818Z,4916.00
2018-08-17T08:34:51.602Z,5156.00
2018-08-17T08:35:51.587Z,5464.00
2018-08-17T08:36:51.576Z,5808.00
2018-08-17T08:37:51.558Z,6196.00
2018-08-17T08:38:51.546Z,6656.00
2018-08-17T08:39:51.581Z,7136.00
2018-08-17T08:40:51.516Z,7580.00
2018-08-17T08:41:51.502Z,7988.00
2018-08-17T08:42:51.486Z,8424.00
2018-08-17T08:43:51.473Z,8980.00
2018-08-17T08:44:51.481Z,9516.00
2018-08-17T08:45:51.529Z,10040.00
2018-08-17T08:46:51.438Z,10780.00
2018-08-17T08:47:51.412Z,11784.00
2018-08-17T08:48:51.398Z,12816.00
2018-08-17T08:49:51.402Z,13548.00
2018-08-17T08:50:51.370Z,14364.00
2018-08-17T08:51:51.355Z,15340.00
2018-08-17T08:52:51.342Z,15988.00
2018-08-17T08:53:51.330Z,16464.00
2018-08-17T08:54:51.315Z,17216.00
2018-08-17T08:55:51.337Z,17440.00
2018-08-17T08:56:51.289Z,18240.00
2018-08-17T08:57:51.281Z,19968.00
2018-08-17T08:58:51.261Z,21632.00
2018-08-17T08:59:51.246Z,22336.00
2018-08-17T09:00:51.234Z,21216.00
2018-08-17T09:01:51.311Z,20608.00
2018-08-17T09:02:51.208Z,20416.00
2018-08-17T09:03:51.192Z,20960.00
2018-08-17T09:04:51.178Z,20800.00
2018-08-17T09:05:51.167Z,19776.00
2018-08-17T09:06:51.156Z,20960.00
2018-08-17T09:07:51.148Z,28896.00
2018-08-17T09:08:51.136Z,33952.00
2018-08-17T09:09:51.115Z,37376.00
2018-08-17T09:10:51.104Z,29984.00
2018-08-17T09:11:51.091Z,25504.00
2018-08-17T09:12:51.078Z,27776.00
2018-08-17T09:13:51.230Z,36352.00
2018-08-17T09:14:51.056Z,26272.00
2018-08-17T09:15:51.044Z,22016.00
2018-08-17T09:16:51.032Z,19200.00
2018-08-17T09:17:51.018Z,18272.00
2018-08-17T09:18:51.007Z,18976.00
2018-08-17T09:19:50.995Z,21856.00
2018-08-17T09:20:51.125Z,21088.00
2018-08-17T09:21:50.980Z,18752.00
2018-08-17T09:22:50.969Z,15588.00
2018-08-17T09:23:50.957Z,14256.00
2018-08-17T09:24:50.942Z,12200.00
2018-08-17T09:25:50.935Z,9804.00
2018-08-17T09:26:50.919Z,8500.00
2018-08-17T09:27:50.904Z,10340.00
2018-08-17T09:28:50.893Z,12400.00
2018-08-17T09:29:50.883Z,13780.00
2018-08-17T09:30:50.870Z,14944.00
2018-08-17T09:31:50.868Z,16120.00
2018-08-17T09:32:50.847Z,16308.00
2018-08-17T09:33:50.844Z,15008.00
2018-08-17T09:34:50.825Z,15116.00
2018-08-17T09:35:50.812Z,15160.00
2018-08-17T09:36:50.802Z,14876.00
2018-08-17T09:37:50.795Z,15052.00
2018-08-17T09:38:50.780Z,15364.00
2018-08-17T09:39:50.769Z,15480.00
2018-08-17T09:40:50.757Z,15248.00
2018-08-17T09:41:50.847Z,15472.00
2018-08-17T09:42:50.734Z,14660.00
2018-08-17T09:43:50.730Z,14276.00
2018-08-17T09:44:50.713Z,14224.00
2018-08-17T09:45:50.700Z,14900.00
2018-08-17T09:46:50.701Z,14596.00
2018-08-17T09:47:50.684Z,12724.00
2018-08-17T09:48:50.673Z,11572.00
2018-08-17T09:49:50.663Z,10648.00
2018-08-17T09:50:50.643Z,9124.00
2018-08-17T09:51:50.630Z,9116.00
2018-08-17T09:52:50.627Z,9980.00
2018-08-17T09:53:50.614Z,11324.00
2018-08-17T09:54:50.604Z,11936.00
2018-08-17T09:55:50.595Z,12984.00
2018-08-17T09:56:50.573Z,13900.00
2018-08-17T09:57:50.586Z,14652.00
2018-08-17T09:58:50.552Z,14672.00
2018-08-17T09:59:50.542Z,13420.00
2018-08-17T10:00:50.530Z,12640.00
2018-08-17T10:01:50.517Z,12068.00
2018-08-17T10:02:50.508Z,10864.00
2018-08-17T10:03:50.522Z,10720.00
2018-08-17T10:04:50.482Z,11184.00
2018-08-17T10:05:50.476Z,11296.00
2018-08-17T10:06:50.460Z,10148.00
2018-08-17T10:07:50.446Z,9488.00
2018-08-17T10:08:50.436Z,9336.00
2018-08-17T10:09:50.424Z,9248.00
2018-08-17T10:10:50.414Z,8716.00
2018-08-17T10:12:59.368Z,6892.00
2018-08-17T10:13:59.356Z,6544.00
2018-08-17T10:14:59.349Z,6468.00
2018-08-17T10:15:59.342Z,6556.00
2018-08-17T10:16:59.320Z,7056.00
2018-08-17T10:17:59.308Z,7672.00
2018-08-17T10:18:59.297Z,8192.00
2018-08-17T10:19:59.289Z,8568.00
2018-08-17T10:20:59.358Z,9084.00
2018-08-17T10:21:59.569Z,9516.00
2018-08-17T10:22:59.257Z,9588.00
2018-08-17T10:23:59.243Z,9756.00
2018-08-17T10:24:59.224Z,10248.00
2018-08-17T10:25:59.227Z,11420.00
2018-08-17T10:26:59.202Z,12596.00
2018-08-17T10:27:59.190Z,13636.00
2018-08-17T10:28:59.184Z,14280.00
2018-08-17T10:29:59.167Z,14940.00
2018-08-17T10:30:59.161Z,15228.00
2018-08-17T10:31:59.154Z,14832.00
2018-08-17T10:32:59.129Z,13420.00
2018-08-17T10:33:59.182Z,12756.00
2018-08-17T10:34:59.114Z,12844.00
2018-08-17T10:35:59.095Z,13060.00
2018-08-17T10:36:59.080Z,13196.00
2018-08-17T10:37:59.078Z,13580.00
2018-08-17T10:38:59.058Z,14336.00
2018-08-17T10:39:59.055Z,15480.00
2018-08-17T10:40:59.038Z,16488.00
2018-08-17T10:41:59.029Z,18592.00
2018-08-17T10:42:59.011Z,20224.00
2018-08-17T10:43:59.007Z,20832.00
2018-08-17T10:44:59.025Z,20736.00
2018-08-17T10:45:58.983Z,21376.00
2018-08-17T10:46:58.963Z,20128.00
2018-08-17T10:47:58.952Z,20352.00
2018-08-17T10:48:59.044Z,21024.00
2018-08-17T10:49:58.935Z,21696.00
2018-08-17T10:50:58.923Z,22176.00
2018-08-17T10:51:58.909Z,22688.00
2018-08-17T10:52:58.897Z,23104.00
2018-08-17T10:53:58.895Z,24224.00
2018-08-17T10:54:58.875Z,25152.00
2018-08-17T10:55:58.865Z,25632.00
2018-08-17T10:56:58.859Z,25376.00
2018-08-17T10:57:58.850Z,21728.00
2018-08-17T10:58:58.838Z,20256.00
2018-08-17T10:59:58.822Z,19488.00
2018-08-17T11:00:58.815Z,18496.00
2018-08-17T11:01:58.801Z,19008.00
2018-08-17T11:02:58.799Z,20896.00
2018-08-17T11:03:58.782Z,27168.00
2018-08-17T11:04:58.777Z,29600.00
2018-08-17T11:05:58.757Z,26400.00
2018-08-17T11:06:58.745Z,23776.00
2018-08-17T11:07:58.738Z,21376.00
2018-08-17T11:08:58.727Z,22176.00
2018-08-17T11:09:58.721Z,20160.00
2018-08-17T11:10:58.761Z,16364.00
2018-08-17T11:11:58.697Z,16524.00
2018-08-17T11:12:58.693Z,12980.00
2018-08-17T11:13:58.687Z,9480.00
2018-08-17T11:14:58.666Z,7756.00
2018-08-17T11:15:58.656Z,6920.00
2018-08-17T11:16:58.719Z,6540.00
2018-08-17T11:17:58.653Z,6724.00
2018-08-17T11:18:58.623Z,6420.00
2018-08-17T11:19:58.615Z,5888.00
2018-08-17T11:20:58.604Z,6200.00
2018-08-17T11:21:58.601Z,6988.00
2018-08-17T11:22:58.791Z,7896.00
2018-08-17T11:23:58.672Z,8684.00
2018-08-17T11:24:58.560Z,9696.00
2018-08-17T11:25:58.550Z,11068.00
2018-08-17T11:26:58.540Z,12340.00
2018-08-17T11:27:58.533Z,13452.00
2018-08-17T11:28:58.520Z,15016.00
2018-08-17T11:29:58.506Z,16868.00
2018-08-17T11:30:58.498Z,18144.00
2018-08-17T11:31:58.485Z,18432.00
2018-08-17T11:32:58.477Z,17888.00
2018-08-17T11:33:58.465Z,16692.00
2018-08-17T11:34:58.452Z,14000.00
2018-08-17T11:35:58.443Z,13160.00
2018-08-17T11:36:58.431Z,13300.00
2018-08-17T11:37:58.418Z,13620.00
2018-08-17T11:38:58.408Z,14268.00
2018-08-17T11:39:58.498Z,14184.00
2018-08-17T11:40:58.386Z,14472.00
2018-08-17T11:41:58.386Z,14224.00
2018-08-17T11:42:58.373Z,13864.00
2018-08-17T11:43:58.362Z,13736.00
2018-08-17T11:44:58.348Z,14436.00
2018-08-17T11:45:58.344Z,15192.00
2018-08-17T11:46:58.322Z,15488.00
2018-08-17T11:47:58.319Z,16708.00
2018-08-17T11:48:58.307Z,18272.00
2018-08-17T11:49:58.296Z,17792.00
2018-08-17T11:50:58.280Z,17632.00
2018-08-17T11:51:58.270Z,17728.00
2018-08-17T11:52:58.257Z,16604.00
2018-08-17T11:53:58.287Z,15628.00
2018-08-17T11:54:58.244Z,15688.00
2018-08-17T11:55:58.225Z,16252.00
2018-08-17T11:56:58.213Z,17216.00
2018-08-17T11:57:58.204Z,16928.00
2018-08-17T11:58:58.192Z,18432.00
2018-08-17T11:59:58.183Z,23360.00
2018-08-17T12:00:58.180Z,23008.00
2018-08-17T12:01:58.176Z,22112.00
2018-08-17T12:02:58.150Z,20896.00
2018-08-17T12:03:58.139Z,20160.00
2018-08-17T12:04:58.130Z,18944.00
2018-08-17T12:05:58.134Z,17312.00
2018-08-17T12:06:58.109Z,15080.00
2018-08-17T12:07:58.099Z,13304.00
2018-08-17T12:08:58.092Z,12156.00
2018-08-17T12:09:58.075Z,11748.00
2018-08-17T12:10:58.067Z,10092.00
2018-08-17T12:11:58.055Z,9076.00
2018-08-17T12:12:58.044Z,8716.00
2018-08-17T12:13:58.035Z,9408.00
2018-08-17T12:14:58.027Z,8444.00
2018-08-17T12:15:58.014Z,7792.00
2018-08-17T12:16:58.003Z,8172.00
2018-08-17T12:17:58.009Z,8636.00
2018-08-17T12:18:57.986Z,9336.00
2018-08-17T12:19:57.978Z,8516.00
2018-08-17T12:20:57.967Z,7544.00
2018-08-17T12:21:57.966Z,8508.00
2018-08-17T12:22:57.941Z,9056.00
2018-08-17T12:23:57.928Z,8612.00
2018-08-17T12:24:57.964Z,8448.00
2018-08-17T12:25:57.909Z,8608.00
2018-08-17T12:26:57.906Z,8696.00
2018-08-17T12:27:57.897Z,8736.00