createdAt,value
2022-07-28T00:01:38.341Z,20.90
2022-07-28T00:04:06.822Z,20.80
2022-07-28T00:06:34.926Z,20.80
2022-07-28T00:09:03.056Z,20.70
2022-07-28T00:11:32.511Z,20.70
2022-07-28T00:14:00.647Z,20.70
2022-07-28T00:16:28.770Z,20.60
2022-07-28T00:18:57.018Z,20.60
2022-07-28T00:21:25.377Z,20.60
2022-07-28T00:23:53.460Z,20.60
2022-07-28T00:26:21.948Z,20.60
2022-07-28T00:28:51.713Z,20.60
2022-07-28T00:31:20.072Z,20.60
2022-07-28T00:33:48.217Z,20.50
2022-07-28T00:36:16.427Z,20.50
2022-07-28T00:38:45.930Z,20.50
2022-07-28T00:41:19.688Z,20.50
2022-07-28T00:43:49.161Z,20.60
2022-07-28T00:46:20.071Z,20.60
2022-07-28T00:48:50.176Z,20.60
2022-07-28T00:51:19.461Z,20.60
2022-07-28T00:53:48.270Z,20.60
2022-07-28T00:56:16.899Z,20.50
2022-07-28T00:58:45.011Z,20.50
2022-07-28T01:01:16.006Z,20.60
2022-07-28T01:03:48.305Z,20.50
2022-07-28T01:06:26.943Z,20.70
2022-07-28T01:09:06.935Z,20.70
2022-07-28T01:11:43.424Z,20.60
2022-07-28T01:14:18.404Z,20.60
2022-07-28T01:16:58.058Z,20.70
2022-07-28T01:19:40.688Z,20.70
2022-07-28T01:22:13.067Z,20.60
2022-07-28T01:24:57.807Z,20.60
2022-07-28T01:27:37.649Z,20.60
2022-07-28T01:30:09.353Z,20.60
2022-07-28T01:32:43.959Z,20.60
2022-07-28T01:35:18.069Z,20.60
2022-07-28T01:37:48.277Z,20.60
2022-07-28T01:40:20.484Z,20.60
2022-07-28T01:42:53.356Z,20.60
2022-07-28T01:45:24.516Z,20.60
2022-07-28T01:47:56.538Z,20.60
2022-07-28T01:50:27.419Z,20.60
2022-07-28T01:52:56.727Z,20.60
2022-07-28T01:55:27.161Z,20.60
2022-07-28T01:57:57.739Z,20.50
2022-07-28T02:00:27.739Z,20.50
2022-07-28T02:02:59.032Z,20.50
2022-07-28T02:05:29.271Z,20.50
2022-07-28T02:07:59.991Z,20.50
2022-07-28T02:10:29.667Z,20.50
2022-07-28T02:12:59.835Z,20.50
2022-07-28T02:15:28.980Z,20.40
2022-07-28T02:18:00.034Z,20.50
2022-07-28T02:20:28.898Z,20.50
2022-07-28T02:22:58.320Z,20.50
2022-07-28T02:25:28.547Z,20.50
2022-07-28T02:28:02.933Z,20.50
2022-07-28T02:30:35.606Z,20.60
2022-07-28T02:33:09.104Z,20.50
2022-07-28T02:35:45.822Z,20.50
2022-07-28T02:38:23.847Z,20.50
2022-07-28T02:40:55.454Z,20.50
2022-07-28T02:43:49.383Z,20.50
2022-07-28T02:46:20.962Z,20.50
2022-07-28T02:48:53.767Z,20.40
2022-07-28T02:51:24.576Z,20.50
2022-07-28T02:53:54.096Z,20.40
2022-07-28T02:56:23.713Z,20.40
2022-07-28T02:58:52.775Z,20.40
2022-07-28T03:01:22.376Z,20.30
2022-07-28T03:03:55.351Z,20.30
2022-07-28T03:06:28.905Z,20.30
2022-07-28T03:08:57.637Z,20.30
2022-07-28T03:11:27.228Z,20.30
2022-07-28T03:13:55.375Z,20.30
2022-07-28T03:16:23.573Z,20.30
2022-07-28T03:18:53.093Z,20.30
2022-07-28T03:21:21.247Z,20.30
2022-07-28T03:23:51.438Z,20.30
2022-07-28T03:26:37.192Z,20.30
2022-07-28T03:29:05.703Z,20.30
2022-07-28T03:31:36.782Z,20.20
2022-07-28T03:34:06.512Z,20.20
2022-07-28T03:36:40.837Z,20.30
2022-07-28T03:39:11.951Z,20.20
2022-07-28T03:41:42.839Z,20.20
2022-07-28T03:44:13.289Z,20.20
2022-07-28T03:46:45.222Z,20.30
2022-07-28T03:49:14.843Z,20.30
2022-07-28T03:51:43.034Z,20.30
2022-07-28T03:54:11.503Z,20.30
2022-07-28T03:56:39.822Z,20.30
2022-07-28T03:59:07.897Z,20.20
2022-07-28T04:01:36.066Z,20.30
2022-07-28T04:04:04.236Z,20.30
2022-07-28T04:06:33.864Z,20.30
2022-07-28T04:09:01.953Z,20.30
2022-07-28T04:11:30.079Z,20.30
2022-07-28T04:13:58.134Z,20.30
2022-07-28T04:16:26.281Z,20.20
2022-07-28T04:18:54.434Z,20.30
2022-07-28T04:21:22.922Z,20.30
2022-07-28T04:23:52.449Z,20.30
2022-07-28T04:26:20.502Z,20.40
2022-07-28T04:28:48.652Z,20.40
2022-07-28T04:31:16.789Z,20.30
2022-07-28T04:33:44.935Z,20.30
2022-07-28T04:36:13.125Z,20.30
2022-07-28T04:38:42.139Z,20.30
2022-07-28T04:41:11.726Z,20.30
2022-07-28T04:43:39.960Z,20.40
2022-07-28T04:46:11.935Z,20.40
2022-07-28T04:48:42.808Z,20.40
2022-07-28T04:51:11.222Z,20.40
2022-07-28T04:53:39.277Z,20.20
2022-07-28T04:56:07.575Z,20.30
2022-07-28T04:58:37.163Z,20.30
2022-07-28T05:01:05.508Z,20.20
2022-07-28T05:03:36.327Z,20.30
2022-07-28T05:06:05.034Z,20.30
2022-07-28T05:08:33.104Z,20.30
2022-07-28T05:11:01.147Z,20.30
2022-07-28T05:13:33.958Z,20.30
2022-07-28T05:16:03.823Z,20.30
2022-07-28T05:18:31.926Z,20.30
2022-07-28T05:21:00.052Z,20.30
2022-07-28T05:23:28.185Z,20.30
2022-07-28T05:25:56.607Z,20.30
2022-07-28T05:28:24.693Z,20.30
2022-07-28T05:30:52.795Z,20.40
2022-07-28T05:33:22.269Z,20.30
2022-07-28T05:35:54.887Z,20.30
2022-07-28T05:38:23.133Z,20.30
2022-07-28T05:40:51.648Z,20.30
2022-07-28T05:43:20.559Z,20.30
2022-07-28T05:45:49.660Z,20.30
2022-07-28T05:48:19.737Z,20.30
2022-07-28T05:50:50.120Z,20.40
2022-07-28T05:53:19.428Z,20.40
2022-07-28T05:56:00.515Z,20.40
2022-07-28T05:58:29.779Z,20.50
2022-07-28T06:01:00.866Z,20.50
2022-07-28T06:03:30.543Z,20.50
2022-07-28T06:06:15.019Z,20.40
2022-07-28T06:08:45.650Z,20.50
2022-07-28T06:11:22.227Z,20.50
2022-07-28T06:13:52.039Z,20.60
2022-07-28T06:16:22.530Z,20.70
2022-07-28T06:18:51.236Z,20.70
2022-07-28T06:21:22.618Z,20.70
2022-07-28T06:23:50.713Z,20.70
2022-07-28T06:26:20.916Z,20.70
2022-07-28T06:28:49.096Z,20.80
2022-07-28T06:31:17.214Z,20.80
2022-07-28T06:33:45.379Z,20.80
2022-07-28T06:36:13.511Z,20.80
2022-07-28T06:38:42.900Z,20.90
2022-07-28T06:41:11.025Z,20.90
2022-07-28T06:43:39.484Z,20.90
2022-07-28T06:46:07.848Z,20.90
2022-07-28T06:48:37.788Z,21.00
2022-07-28T06:51:06.680Z,21.00
2022-07-28T06:53:34.923Z,21.00
2022-07-28T06:56:06.171Z,21.00
2022-07-28T06:58:34.342Z,21.00
2022-07-28T07:01:07.452Z,21.00
2022-07-28T07:03:36.130Z,21.00
2022-07-28T07:06:04.319Z,21.00
2022-07-28T07:08:32.344Z,21.00
2022-07-28T07:11:00.504Z,21.10
2022-07-28T07:13:30.108Z,21.10
2022-07-28T07:15:58.395Z,21.20
2022-07-28T07:18:26.727Z,21.20
2022-07-28T07:20:55.557Z,21.20
2022-07-28T07:23:23.635Z,21.20
2022-07-28T07:25:51.724Z,21.20
2022-07-28T07:28:19.872Z,21.20
2022-07-28T07:30:49.449Z,21.20
2022-07-28T07:33:17.536Z,21.20
2022-07-28T07:35:45.894Z,21.20
2022-07-28T07:38:14.054Z,21.20
2022-07-28T07:40:42.271Z,21.30
2022-07-28T07:43:10.325Z,21.30
2022-07-28T07:45:38.458Z,21.30
2022-07-28T07:48:08.412Z,21.40
2022-07-28T07:50:37.022Z,21.40
2022-07-28T07:53:05.708Z,21.40
2022-07-28T07:55:37.222Z,21.40
2022-07-28T07:58:06.494Z,21.40
2022-07-28T08:00:34.887Z,21.40
2022-07-28T08:03:02.999Z,21.40
2022-07-28T08:05:36.038Z,21.50
2022-07-28T08:08:05.814Z,21.50
2022-07-28T08:10:34.294Z,21.60
2022-07-28T08:13:03.134Z,21.60
2022-07-28T08:15:31.754Z,21.50
2022-07-28T08:17:59.953Z,21.60
2022-07-28T08:20:28.183Z,21.60
2022-07-28T08:22:58.871Z,21.60
2022-07-28T08:25:29.232Z,21.60
2022-07-28T08:27:57.314Z,21.70
2022-07-28T08:30:30.299Z,21.70
2022-07-28T08:33:00.493Z,21.70
2022-07-28T08:35:34.051Z,21.70
2022-07-28T08:38:04.946Z,21.70
2022-07-28T08:40:33.541Z,21.80
2022-07-28T08:43:24.195Z,21.80
2022-07-28T08:45:58.088Z,21.80
2022-07-28T08:48:28.588Z,21.80
2022-07-28T08:51:00.714Z,21.80
2022-07-28T08:53:31.552Z,21.90
2022-07-28T08:56:03.939Z,21.90
2022-07-28T08:58:33.702Z,21.90
2022-07-28T09:01:02.590Z,21.90
2022-07-28T09:03:31.022Z,21.90
2022-07-28T09:05:59.694Z,21.90
2022-07-28T09:08:27.953Z,22.00
2022-07-28T09:10:57.470Z,22.00
2022-07-28T09:13:25.533Z,22.00
2022-07-28T09:15:53.826Z,22.00
2022-07-28T09:18:23.153Z,22.00
2022-07-28T09:20:51.260Z,22.00
2022-07-28T09:23:41.741Z,22.10
2022-07-28T09:26:12.151Z,22.10
2022-07-28T09:28:51.641Z,22.10
2022-07-28T09:31:21.037Z,22.10
2022-07-28T09:33:58.359Z,22.10
2022-07-28T09:36:26.545Z,22.20
2022-07-28T09:38:56.612Z,22.20
2022-07-28T09:41:26.070Z,22.20
2022-07-28T09:43:55.775Z,22.20
2022-07-28T09:46:29.481Z,22.20
2022-07-28T09:49:01.047Z,22.20
2022-07-28T09:51:30.687Z,22.20
2022-07-28T09:54:09.072Z,22.30
2022-07-28T09:56:39.418Z,22.30
2022-07-28T09:59:08.732Z,22.30
2022-07-28T10:01:53.184Z,22.30
2022-07-28T10:04:32.166Z,22.40
2022-07-28T10:07:09.678Z,22.40
2022-07-28T10:09:38.200Z,22.40
2022-07-28T10:12:17.505Z,22.40
2022-07-28T10:14:47.257Z,22.50
2022-07-28T10:17:27.757Z,22.50
2022-07-28T10:19:58.327Z,22.50
2022-07-28T10:22:29.646Z,22.50
2022-07-28T10:24:59.385Z,22.50
2022-07-28T10:27:29.956Z,22.60
2022-07-28T10:30:00.833Z,22.60
2022-07-28T10:32:30.522Z,22.60
2022-07-28T10:35:03.864Z,22.60
2022-07-28T10:37:38.378Z,22.70
2022-07-28T10:40:10.601Z,22.70
2022-07-28T10:42:41.495Z,22.70
2022-07-28T10:45:11.030Z,22.80
2022-07-28T10:47:39.140Z,22.80
2022-07-28T10:50:08.650Z,22.80
2022-07-28T10:52:47.174Z,22.90
2022-07-28T10:55:21.486Z,22.90
2022-07-28T10:58:01.989Z,22.90
2022-07-28T11:00:54.449Z,22.90
2022-07-28T11:03:42.544Z,23.00
2022-07-28T11:06:31.021Z,23.00
2022-07-28T11:09:00.707Z,23.00
2022-07-28T11:11:44.885Z,23.00
2022-07-28T11:14:44.917Z,23.10
2022-07-28T11:17:23.900Z,23.10
2022-07-28T11:22:43.878Z,23.20
2022-07-28T11:25:21.842Z,23.20
2022-07-28T11:28:02.379Z,23.30
2022-07-28T11:30:58.257Z,23.30
2022-07-28T11:33:47.199Z,23.30
2022-07-28T11:36:15.515Z,23.40
2022-07-28T11:39:22.090Z,23.40
2022-07-28T11:41:50.833Z,23.40
2022-07-28T11:44:27.384Z,23.50
2022-07-28T11:47:17.351Z,23.60
2022-07-28T11:49:45.809Z,23.60
2022-07-28T11:52:21.777Z,23.70
2022-07-28T11:54:56.926Z,23.80
2022-07-28T11:57:26.665Z,23.80
2022-07-28T12:00:04.250Z,23.80
2022-07-28T12:02:36.402Z,23.90
2022-07-28T12:05:13.797Z,24.00
2022-07-28T12:07:48.200Z,24.00
2022-07-28T12:10:56.678Z,24.00
2022-07-28T12:13:29.045Z,24.10
2022-07-28T12:15:57.721Z,24.20
2022-07-28T12:18:27.288Z,24.30
2022-07-28T12:20:55.730Z,24.20
2022-07-28T12:23:39.146Z,24.20
2022-07-28T12:26:13.935Z,24.10
2022-07-28T12:28:51.436Z,24.00
2022-07-28T12:31:19.634Z,23.90
2022-07-28T12:33:53.649Z,23.90
2022-07-28T12:36:24.158Z,23.90
2022-07-28T12:38:53.209Z,23.80
2022-07-28T12:41:21.501Z,23.70
2022-07-28T12:43:53.017Z,23.70
2022-07-28T12:46:22.620Z,23.70
2022-07-28T12:48:55.850Z,23.70
2022-07-28T12:51:34.777Z,23.70
2022-07-28T12:54:04.235Z,23.80
2022-07-28T12:56:32.664Z,23.80
2022-07-28T12:59:08.801Z,23.90
2022-07-28T13:01:51.346Z,23.80
2022-07-28T13:04:40.619Z,23.80
2022-07-28T13:07:13.171Z,23.70
2022-07-28T13:09:47.121Z,23.60
2022-07-28T13:12:20.564Z,23.60
2022-07-28T13:14:51.853Z,23.60
2022-07-28T13:17:20.732Z,23.60
2022-07-28T13:19:50.886Z,23.60
2022-07-28T13:22:29.093Z,23.60
2022-07-28T13:24:57.941Z,23.60
2022-07-28T13:27:28.481Z,23.60
2022-07-28T13:29:57.195Z,23.60
2022-07-28T13:32:25.506Z,23.60
2022-07-28T13:34:56.929Z,23.60
2022-07-28T13:37:25.145Z,23.60
2022-07-28T13:39:54.745Z,23.50
2022-07-28T13:42:23.625Z,23.50
2022-07-28T13:44:52.223Z,23.50
2022-07-28T13:47:20.806Z,23.50
2022-07-28T13:49:49.068Z,23.50
2022-07-28T13:52:29.322Z,23.50
2022-07-28T13:55:03.894Z,23.50
2022-07-28T13:57:33.751Z,23.50
2022-07-28T14:00:07.725Z,23.50
2022-07-28T14:02:36.820Z,23.50
2022-07-28T14:05:06.206Z,23.50
2022-07-28T14:07:35.697Z,23.50
2022-07-28T14:10:03.832Z,23.50
2022-07-28T14:12:37.670Z,23.50
2022-07-28T14:15:09.677Z,23.50
2022-07-28T14:17:42.965Z,23.50
2022-07-28T14:20:14.031Z,23.50
2022-07-28T14:22:43.838Z,23.50
2022-07-28T14:25:13.479Z,23.50
2022-07-28T14:27:49.892Z,23.50
2022-07-28T14:30:19.825Z,23.50
2022-07-28T14:32:48.144Z,23.50
2022-07-28T14:35:16.600Z,23.40
2022-07-28T14:38:34.978Z,23.40
2022-07-28T14:40:39.138Z,23.40
2022-07-28T14:43:09.203Z,23.50
2022-07-28T14:45:50.226Z,23.40
2022-07-28T14:48:25.741Z,23.50
2022-07-28T14:50:55.423Z,23.40
2022-07-28T14:53:28.124Z,23.50
2022-07-28T14:55:56.862Z,23.40
2022-07-28T14:58:25.694Z,23.40
2022-07-28T15:00:54.339Z,23.40
2022-07-28T15:03:22.546Z,23.40
2022-07-28T15:05:50.641Z,23.40
2022-07-28T15:08:18.700Z,23.40
2022-07-28T15:10:48.989Z,23.40
2022-07-28T15:13:17.313Z,23.40
2022-07-28T15:15:45.573Z,23.40
2022-07-28T15:18:13.992Z,23.40
2022-07-28T15:20:43.217Z,23.40
2022-07-28T15:23:11.611Z,23.40
2022-07-28T15:25:39.726Z,23.40
2022-07-28T15:28:09.181Z,23.40
2022-07-28T15:30:41.532Z,23.40
2022-07-28T15:33:17.921Z,23.40
2022-07-28T15:35:59.289Z,23.40
2022-07-28T15:38:29.226Z,23.40
2022-07-28T15:40:58.924Z,23.40
2022-07-28T15:43:28.909Z,23.40
2022-07-28T15:45:57.739Z,23.40
2022-07-28T15:48:26.258Z,23.40
2022-07-28T15:50:54.371Z,23.40
2022-07-28T15:53:22.540Z,23.40
2022-07-28T15:55:51.593Z,23.40
2022-07-28T15:58:20.337Z,23.40
2022-07-28T16:00:51.024Z,23.40
2022-07-28T16:03:19.325Z,23.40
2022-07-28T16:05:49.760Z,23.40
2022-07-28T16:08:22.359Z,23.40
2022-07-28T16:10:52.406Z,23.40
2022-07-28T16:13:28.612Z,23.30
2022-07-28T16:16:07.614Z,23.30
2022-07-28T16:18:37.323Z,23.40
2022-07-28T16:21:05.915Z,23.40
2022-07-28T16:23:34.756Z,23.30
2022-07-28T16:26:04.992Z,23.30
2022-07-28T16:28:33.144Z,23.30
2022-07-28T16:31:01.311Z,23.30
2022-07-28T16:33:33.088Z,23.30
2022-07-28T16:36:02.288Z,23.30
2022-07-28T16:38:31.895Z,23.30
2022-07-28T16:41:01.742Z,23.30
2022-07-28T16:43:31.400Z,23.30
2022-07-28T16:46:02.351Z,23.30
2022-07-28T16:48:33.950Z,23.30
2022-07-28T16:51:03.777Z,23.30
2022-07-28T16:53:34.069Z,23.30
2022-07-28T16:56:03.883Z,23.30
2022-07-28T16:58:33.674Z,23.30
2022-07-28T17:01:03.392Z,23.30
2022-07-28T17:03:33.159Z,23.30
2022-07-28T17:06:01.221Z,23.30
2022-07-28T17:08:29.600Z,23.30
2022-07-28T17:10:57.722Z,23.30
2022-07-28T17:13:26.181Z,23.20
2022-07-28T17:15:54.534Z,23.20
2022-07-28T17:18:22.990Z,23.20
2022-07-28T17:20:52.557Z,23.30
2022-07-28T17:23:20.741Z,23.30
2022-07-28T17:26:21.128Z,23.30
2022-07-28T17:28:37.575Z,23.20
2022-07-28T17:31:05.771Z,23.20
2022-07-28T17:33:34.334Z,23.20
2022-07-28T17:36:03.727Z,23.30
2022-07-28T17:38:33.392Z,23.20
2022-07-28T17:41:04.023Z,23.30
2022-07-28T17:43:32.761Z,23.30
2022-07-28T17:46:01.294Z,23.20
2022-07-28T17:48:31.107Z,23.30
2022-07-28T17:51:03.962Z,23.20
2022-07-28T17:53:32.027Z,23.30
2022-07-28T17:56:01.927Z,23.20
2022-07-28T17:58:34.051Z,23.20
2022-07-28T18:01:10.708Z,23.20
2022-07-28T18:03:57.608Z,23.20
2022-07-28T18:06:32.035Z,23.20
2022-07-28T18:09:06.404Z,23.20
2022-07-28T18:11:56.886Z,23.20
2022-07-28T18:14:28.660Z,23.20
2022-07-28T18:16:57.231Z,23.20
2022-07-28T18:19:25.805Z,23.20
2022-07-28T18:21:55.696Z,23.20
2022-07-28T18:24:23.849Z,23.20
2022-07-28T18:26:52.528Z,23.20
2022-07-28T18:29:21.667Z,23.20
2022-07-28T18:31:51.107Z,23.20
2022-07-28T18:34:20.854Z,23.20
2022-07-28T18:36:52.135Z,23.20
2022-07-28T18:39:21.842Z,23.20
2022-07-28T18:41:49.925Z,23.10
2022-07-28T18:44:18.883Z,23.10
2022-07-28T18:46:48.253Z,23.10
2022-07-28T18:49:16.615Z,23.10
2022-07-28T18:51:45.958Z,23.20
2022-07-28T18:54:18.718Z,23.10
2022-07-28T18:56:51.446Z,23.10
2022-07-28T18:59:19.573Z,23.10
2022-07-28T19:01:47.788Z,23.10
2022-07-28T19:04:16.399Z,23.10
2022-07-28T19:06:44.698Z,23.10
2022-07-28T19:09:12.838Z,23.10
2022-07-28T19:11:45.679Z,23.10
2022-07-28T19:14:16.133Z,23.10
2022-07-28T19:16:44.792Z,23.10
2022-07-28T19:19:13.330Z,23.10
2022-07-28T19:21:43.072Z,23.10
2022-07-28T19:24:12.416Z,23.10
2022-07-28T19:26:40.927Z,23.10
2022-07-28T19:29:09.092Z,23.10
2022-07-28T19:31:39.613Z,23.00
2022-07-28T19:34:07.869Z,23.00
2022-07-28T19:36:37.941Z,23.10
2022-07-28T19:39:06.056Z,23.10
2022-07-28T19:41:34.173Z,23.00
2022-07-28T19:44:02.321Z,23.10
2022-07-28T19:46:30.542Z,23.00
2022-07-28T19:49:00.075Z,23.00
2022-07-28T19:51:28.225Z,23.00
2022-07-28T19:53:58.524Z,23.00
2022-07-28T19:56:31.556Z,23.00
2022-07-28T19:59:00.167Z,23.00
2022-07-28T20:01:28.745Z,23.00
2022-07-28T20:04:01.160Z,23.00
2022-07-28T20:06:34.303Z,23.00
2022-07-28T20:09:02.913Z,23.00
2022-07-28T20:11:32.710Z,23.00
2022-07-28T20:14:01.385Z,23.00
2022-07-28T20:16:29.805Z,23.00
2022-07-28T20:18:57.982Z,23.00
2022-07-28T20:21:26.225Z,23.00
2022-07-28T20:23:56.991Z,23.00
2022-07-28T20:26:26.851Z,23.00
2022-07-28T20:28:55.243Z,23.00
2022-07-28T20:31:23.498Z,23.00
2022-07-28T20:33:52.757Z,22.90
2022-07-28T20:36:21.717Z,22.90
2022-07-28T20:38:52.097Z,22.90
2022-07-28T20:41:21.559Z,22.90
2022-07-28T20:44:11.290Z,22.90
2022-07-28T20:46:38.153Z,22.90
2022-07-28T20:49:06.343Z,22.90
2022-07-28T20:51:34.597Z,22.90
2022-07-28T20:54:03.345Z,22.90
2022-07-28T20:56:32.836Z,22.90
2022-07-28T20:59:06.834Z,22.90
2022-07-28T21:01:35.309Z,22.90
2022-07-28T21:04:03.490Z,22.90
2022-07-28T21:06:31.704Z,22.90
2022-07-28T21:09:01.899Z,22.90
2022-07-28T21:11:34.796Z,22.90
2022-07-28T21:14:05.467Z,22.90
2022-07-28T21:16:33.632Z,22.90
2022-07-28T21:19:02.106Z,22.80
2022-07-28T21:21:30.197Z,22.80
2022-07-28T21:23:58.439Z,22.80
2022-07-28T21:26:26.531Z,22.80
2022-07-28T21:29:12.349Z,22.80
2022-07-28T21:32:04.062Z,22.80
2022-07-28T21:34:32.096Z,22.80
2022-07-28T21:37:02.566Z,22.80
2022-07-28T21:39:30.898Z,22.80
2022-07-28T21:41:59.365Z,22.80
2022-07-28T21:44:27.541Z,22.80
2022-07-28T21:46:56.973Z,22.80
2022-07-28T21:49:28.518Z,22.80
2022-07-28T21:51:56.656Z,22.80
2022-07-28T21:54:24.779Z,22.70
2022-07-28T21:56:52.836Z,22.70
2022-07-28T21:59:20.942Z,22.70
2022-07-28T22:01:49.364Z,22.70
2022-07-28T22:04:19.495Z,22.70
2022-07-28T22:06:47.855Z,22.70
2022-07-28T22:09:16.002Z,22.70
2022-07-28T22:11:44.119Z,22.70
2022-07-28T22:14:12.475Z,22.70
2022-07-28T22:16:40.723Z,22.70
2022-07-28T22:19:11.744Z,22.70
2022-07-28T22:21:41.263Z,22.70
2022-07-28T22:24:09.894Z,22.70
2022-07-28T22:26:37.997Z,22.60
2022-07-28T22:29:06.108Z,22.60
2022-07-28T22:31:34.268Z,22.60
2022-07-28T22:34:02.403Z,22.60
2022-07-28T22:36:30.558Z,22.60
2022-07-28T22:38:59.980Z,22.60
2022-07-28T22:41:28.267Z,22.60
2022-07-28T22:43:56.340Z,22.60
2022-07-28T22:46:24.536Z,22.60
2022-07-28T22:48:52.788Z,22.60
2022-07-28T22:51:20.973Z,22.50
2022-07-28T22:53:49.329Z,22.60
2022-07-28T22:56:18.864Z,22.60
2022-07-28T22:58:47.043Z,22.60
2022-07-28T23:01:15.314Z,22.50
2022-07-28T23:03:43.602Z,22.50
2022-07-28T23:06:13.749Z,22.50
2022-07-28T23:08:41.937Z,22.50
