createdAt,value
2018-06-21T00:01:09.711Z,99.99
2018-06-21T00:02:09.661Z,99.99
2018-06-21T00:04:02.459Z,99.99
2018-06-21T00:05:02.343Z,99.99
2018-06-21T00:06:55.195Z,99.99
2018-06-21T00:07:55.102Z,99.99
2018-06-21T00:09:47.988Z,99.99
2018-06-21T00:10:47.839Z,99.99
2018-06-21T00:12:41.140Z,99.99
2018-06-21T00:13:41.008Z,99.99
2018-06-21T00:15:34.476Z,99.99
2018-06-21T00:16:33.754Z,99.99
2018-06-21T00:18:26.670Z,99.99
2018-06-21T00:19:26.580Z,99.99
2018-06-21T00:21:19.404Z,99.99
2018-06-21T00:22:19.339Z,99.99
2018-06-21T00:24:12.263Z,99.99
2018-06-21T00:25:12.023Z,99.99
2018-06-21T00:27:06.175Z,99.99
2018-06-21T00:28:05.691Z,99.99
2018-06-21T00:29:58.523Z,99.99
2018-06-21T00:30:58.467Z,99.99
2018-06-21T00:32:51.311Z,99.99
2018-06-21T00:33:51.178Z,99.99
2018-06-21T00:35:43.973Z,99.99
2018-06-21T00:36:43.895Z,99.99
2018-06-21T00:38:36.733Z,99.99
2018-06-21T00:39:36.618Z,99.99
2018-06-21T00:41:29.469Z,99.99
2018-06-21T00:42:29.397Z,99.99
2018-06-21T00:44:22.213Z,99.99
2018-06-21T00:45:22.147Z,99.99
2018-06-21T00:47:14.972Z,99.99
2018-06-21T00:48:14.965Z,99.99
2018-06-21T00:50:07.790Z,99.99
2018-06-21T00:51:07.637Z,99.99
2018-06-21T00:53:00.532Z,99.99
2018-06-21T00:54:00.385Z,99.99
2018-06-21T00:55:54.222Z,99.99
2018-06-21T00:56:53.122Z,99.99
2018-06-21T00:58:45.970Z,99.99
2018-06-21T00:59:45.889Z,99.99
2018-06-21T01:01:38.731Z,99.99
2018-06-21T01:02:38.641Z,99.99
2018-06-21T01:04:31.465Z,99.99
2018-06-21T01:05:31.371Z,99.99
2018-06-21T01:07:24.248Z,99.99
2018-06-21T01:08:24.126Z,99.99
2018-06-21T01:10:16.975Z,99.99
2018-06-21T01:11:16.863Z,99.99
2018-06-21T01:13:10.229Z,99.99
2018-06-21T01:14:09.619Z,99.99
2018-06-21T01:16:02.512Z,99.99
2018-06-21T01:17:02.368Z,99.99
2018-06-21T01:18:55.275Z,99.99
2018-06-21T01:19:55.109Z,99.99
2018-06-21T01:21:47.954Z,99.99
2018-06-21T01:22:47.861Z,99.99
2018-06-21T01:24:40.743Z,99.99
2018-06-21T01:25:40.607Z,99.99
2018-06-21T01:27:33.474Z,99.99
2018-06-21T01:28:33.363Z,99.99
2018-06-21T01:30:26.221Z,99.99
2018-06-21T01:31:26.124Z,99.99
2018-06-21T01:33:18.865Z,99.99
2018-06-21T01:34:18.768Z,99.99
2018-06-21T01:36:11.625Z,99.99
2018-06-21T01:37:11.505Z,99.99
2018-06-21T01:39:04.273Z,99.99
2018-06-21T01:40:04.160Z,99.99
2018-06-21T01:41:57.033Z,99.99
2018-06-21T01:42:56.939Z,99.99
2018-06-21T01:44:49.801Z,99.99
2018-06-21T01:45:49.648Z,99.99
2018-06-21T01:47:42.510Z,99.99
2018-06-21T01:48:42.421Z,99.99
2018-06-21T01:50:35.246Z,99.99
2018-06-21T01:51:35.172Z,99.99
2018-06-21T01:53:28.018Z,99.99
2018-06-21T01:54:27.908Z,99.99
2018-06-21T01:56:20.771Z,99.99
2018-06-21T01:57:20.647Z,99.99
2018-06-21T01:59:13.517Z,99.99
2018-06-21T02:00:13.321Z,99.99
2018-06-21T02:02:06.164Z,99.99
2018-06-21T02:03:06.052Z,99.99
2018-06-21T02:04:58.924Z,99.99
2018-06-21T02:05:58.864Z,99.99
2018-06-21T02:07:51.677Z,99.99
2018-06-21T02:08:51.635Z,99.99
2018-06-21T02:10:44.453Z,99.99
2018-06-21T02:11:44.369Z,99.99
2018-06-21T02:13:37.190Z,99.99
2018-06-21T02:14:37.126Z,99.99
2018-06-21T02:16:29.912Z,99.99
2018-06-21T02:17:29.808Z,99.99
2018-06-21T02:19:22.641Z,99.99
2018-06-21T02:20:22.546Z,99.99
2018-06-21T02:22:16.870Z,99.99
2018-06-21T02:23:16.760Z,99.99
2018-06-21T02:25:09.651Z,99.99
2018-06-21T02:26:09.482Z,99.99
2018-06-21T02:28:02.319Z,99.99
2018-06-21T02:29:02.220Z,99.99
2018-06-21T02:30:55.101Z,99.99
2018-06-21T02:31:54.985Z,99.99
2018-06-21T02:33:47.750Z,99.99
2018-06-21T02:34:47.659Z,99.99
2018-06-21T02:36:40.493Z,99.99
2018-06-21T02:37:40.369Z,99.99
2018-06-21T02:39:33.166Z,99.99
2018-06-21T02:40:33.061Z,99.99
2018-06-21T02:42:25.877Z,99.99
2018-06-21T02:43:25.786Z,99.99
2018-06-21T02:45:19.163Z,99.99
2018-06-21T02:46:18.437Z,99.99
2018-06-21T02:48:11.278Z,99.99
2018-06-21T02:49:11.167Z,99.99
2018-06-21T02:51:03.916Z,99.99
2018-06-21T02:52:03.829Z,99.99
2018-06-21T02:53:56.667Z,99.99
2018-06-21T02:54:56.567Z,99.99
2018-06-21T02:56:49.479Z,99.99
2018-06-21T02:57:49.230Z,99.99
2018-06-21T02:59:43.095Z,99.99
2018-06-21T03:00:42.388Z,99.99
2018-06-21T03:02:35.252Z,99.99
2018-06-21T03:03:35.169Z,99.99
2018-06-21T03:05:28.029Z,99.99
2018-06-21T03:06:27.842Z,99.99
2018-06-21T03:08:20.773Z,99.99
2018-06-21T03:09:20.628Z,99.99
2018-06-21T03:11:13.881Z,99.99
2018-06-21T03:12:13.812Z,99.99
2018-06-21T03:14:06.662Z,99.99
2018-06-21T03:15:06.590Z,99.99
2018-06-21T03:16:59.393Z,99.99
2018-06-21T03:17:59.275Z,99.99
2018-06-21T03:19:52.822Z,99.99
2018-06-21T03:20:52.438Z,99.99
2018-06-21T03:22:46.522Z,99.99
2018-06-21T03:23:44.832Z,99.99
2018-06-21T03:25:38.116Z,99.99
2018-06-21T03:26:38.082Z,99.99
2018-06-21T03:28:30.866Z,99.99
2018-06-21T03:29:30.786Z,99.99
2018-06-21T03:31:23.546Z,99.99
2018-06-21T03:32:23.454Z,99.99
2018-06-21T03:34:16.326Z,99.99
2018-06-21T03:35:16.215Z,99.99
2018-06-21T03:37:09.025Z,99.99
2018-06-21T03:38:08.947Z,99.99
2018-06-21T03:40:01.791Z,99.99
2018-06-21T03:41:01.696Z,99.99
2018-06-21T03:42:55.051Z,99.99
2018-06-21T03:43:54.447Z,99.99
2018-06-21T03:45:47.298Z,99.99
2018-06-21T03:46:47.186Z,99.99
2018-06-21T03:48:39.938Z,99.99
2018-06-21T03:49:39.833Z,99.99
2018-06-21T03:51:32.707Z,99.99
2018-06-21T03:52:32.635Z,99.99
2018-06-21T03:54:25.983Z,99.99
2018-06-21T03:55:25.785Z,99.99
2018-06-21T03:57:18.640Z,99.99
2018-06-21T03:58:18.490Z,99.99
2018-06-21T04:00:11.245Z,99.99
2018-06-21T04:01:11.158Z,99.99
2018-06-21T04:03:04.174Z,99.99
2018-06-21T04:04:04.013Z,99.99
2018-06-21T04:05:56.953Z,99.99
2018-06-21T04:06:56.891Z,99.99
2018-06-21T04:08:49.807Z,99.99
2018-06-21T04:09:49.754Z,99.99
2018-06-21T04:11:43.109Z,99.99
2018-06-21T04:12:42.574Z,99.99
2018-06-21T04:14:35.908Z,99.99
2018-06-21T04:15:35.398Z,99.99
2018-06-21T04:17:28.507Z,99.99
2018-06-21T04:18:28.282Z,99.99
2018-06-21T04:20:21.545Z,99.99
2018-06-21T04:21:21.422Z,99.99
2018-06-21T04:23:14.329Z,99.99
2018-06-21T04:24:14.178Z,99.99
2018-06-21T04:26:07.000Z,99.99
2018-06-21T04:27:06.924Z,99.99
2018-06-21T04:28:59.766Z,99.99
2018-06-21T04:29:59.673Z,99.99
2018-06-21T04:31:53.038Z,99.99
2018-06-21T04:32:52.423Z,99.99
2018-06-21T04:34:45.283Z,99.99
2018-06-21T04:35:45.168Z,99.99
2018-06-21T04:37:38.021Z,99.99
2018-06-21T04:38:37.956Z,99.99
2018-06-21T04:40:30.794Z,99.99
2018-06-21T04:41:30.676Z,99.99
2018-06-21T04:43:24.027Z,99.99
2018-06-21T04:44:23.435Z,99.99
2018-06-21T04:46:16.658Z,99.99
2018-06-21T04:47:16.583Z,99.99
2018-06-21T04:49:09.435Z,99.99
2018-06-21T04:50:09.326Z,99.99
2018-06-21T04:52:02.728Z,99.99
2018-06-21T04:53:02.080Z,99.99
2018-06-21T04:54:54.949Z,99.99
2018-06-21T04:55:54.826Z,99.99
2018-06-21T04:57:48.183Z,99.99
2018-06-21T04:58:47.581Z,99.99
2018-06-21T05:00:40.416Z,99.99
2018-06-21T05:01:40.308Z,99.99
2018-06-21T05:03:33.689Z,99.99
2018-06-21T05:04:33.053Z,99.99
2018-06-21T05:06:25.956Z,99.99
2018-06-21T05:07:25.812Z,99.99
2018-06-21T05:09:18.714Z,99.99
2018-06-21T05:10:18.557Z,99.99
2018-06-21T05:12:11.950Z,99.21
2018-06-21T05:13:11.332Z,98.63
2018-06-21T05:15:04.153Z,97.86
2018-06-21T05:16:04.101Z,96.61
2018-06-21T05:17:56.945Z,96.32
2018-06-21T05:18:56.815Z,94.78
2018-06-21T05:20:49.675Z,94.29
2018-06-21T05:21:49.578Z,93.43
2018-06-21T05:23:42.434Z,92.17
2018-06-21T05:24:42.321Z,92.22
2018-06-21T05:26:35.710Z,92.89
2018-06-21T05:27:35.064Z,92.56
2018-06-21T05:29:27.904Z,90.92
2018-06-21T05:30:27.824Z,90.53
2018-06-21T05:32:20.657Z,91.11
2018-06-21T05:33:20.548Z,91.30
2018-06-21T05:35:13.437Z,92.27
2018-06-21T05:36:13.306Z,93.04
2018-06-21T05:38:10.360Z,93.04
2018-06-21T05:39:10.086Z,94.00
2018-06-21T05:41:03.915Z,94.73
2018-06-21T05:42:03.836Z,95.89
2018-06-21T05:43:56.668Z,96.46
2018-06-21T05:44:56.612Z,97.33
2018-06-21T05:46:49.420Z,97.91
2018-06-21T05:47:49.334Z,98.20
2018-06-21T05:49:42.200Z,99.35
2018-06-21T05:50:42.073Z,98.97
2018-06-21T05:52:34.917Z,99.74
2018-06-21T05:53:34.825Z,99.40
2018-06-21T05:55:27.667Z,98.87
2018-06-21T05:56:27.566Z,99.16
2018-06-21T05:58:20.429Z,99.40
2018-06-21T05:59:20.348Z,99.21
2018-06-21T06:01:14.628Z,99.99
2018-06-21T06:02:14.507Z,99.30
2018-06-21T06:04:07.383Z,99.99
2018-06-21T06:05:07.255Z,99.79
2018-06-21T06:07:00.086Z,99.99
2018-06-21T06:07:59.998Z,99.26
2018-06-21T06:09:52.848Z,99.07
2018-06-21T06:10:52.773Z,99.69
2018-06-21T06:12:45.580Z,99.99
2018-06-21T06:13:45.492Z,99.99
2018-06-21T06:15:38.376Z,99.79
2018-06-21T06:16:38.247Z,99.99
2018-06-21T06:18:31.649Z,99.55
2018-06-21T06:19:31.498Z,99.45
2018-06-21T06:21:24.360Z,98.29
2018-06-21T06:22:24.278Z,98.68
2018-06-21T06:24:17.627Z,99.65
2018-06-21T06:25:17.512Z,99.26
2018-06-21T06:27:10.887Z,97.19
2018-06-21T06:28:10.273Z,96.99
2018-06-21T06:30:03.127Z,96.41
2018-06-21T06:31:03.016Z,96.41
2018-06-21T06:32:55.863Z,97.19
2018-06-21T06:33:55.766Z,95.93
2018-06-21T06:35:49.556Z,94.72
2018-06-21T06:36:49.436Z,94.62
2018-06-21T06:38:42.283Z,96.84
2018-06-21T06:39:42.181Z,94.62
2018-06-21T06:41:35.034Z,92.02
2018-06-21T06:42:34.952Z,93.76
2018-06-21T06:44:27.796Z,92.65
2018-06-21T06:45:27.686Z,90.47
2018-06-21T06:47:20.578Z,89.31
2018-06-21T06:48:20.449Z,89.51
2018-06-21T06:50:13.292Z,88.83
2018-06-21T06:51:13.194Z,88.25
2018-06-21T06:53:06.038Z,86.71
2018-06-21T06:54:05.946Z,87.48
2018-06-21T06:55:58.784Z,84.78
2018-06-21T06:56:58.695Z,85.36
2018-06-21T06:58:51.516Z,83.47
2018-06-21T06:59:51.444Z,81.63
2018-06-21T07:01:44.289Z,79.60
2018-06-21T07:02:44.180Z,80.95
2018-06-21T07:04:37.057Z,80.76
2018-06-21T07:05:36.943Z,78.92
2018-06-21T07:07:29.788Z,79.31
2018-06-21T07:08:29.757Z,79.22
2018-06-21T07:10:23.048Z,79.12
2018-06-21T07:11:22.986Z,78.44
2018-06-21T07:13:15.851Z,77.86
2018-06-21T07:14:15.715Z,77.57
2018-06-21T07:16:08.549Z,77.57
2018-06-21T07:17:08.456Z,77.28
2018-06-21T07:19:01.809Z,76.51
2018-06-21T07:20:01.709Z,77.34
2018-06-21T07:21:54.579Z,76.32
2018-06-21T07:22:54.477Z,76.32
2018-06-21T07:24:47.296Z,75.35
2018-06-21T07:25:47.238Z,74.87
2018-06-21T07:27:40.575Z,75.35
2018-06-21T07:28:40.474Z,74.38
2018-06-21T07:30:33.462Z,74.06
2018-06-21T07:31:33.211Z,75.31
2018-06-21T07:33:26.627Z,75.93
2018-06-21T07:34:26.496Z,75.64
2018-06-21T07:36:19.345Z,74.93
2018-06-21T07:37:19.239Z,76.32
2018-06-21T07:39:12.470Z,76.12
2018-06-21T07:40:12.393Z,75.35
2018-06-21T07:42:06.778Z,74.96
2018-06-21T07:43:06.664Z,73.80
2018-06-21T07:45:00.025Z,74.77
2018-06-21T07:45:59.928Z,75.00
2018-06-21T07:47:54.350Z,74.68
2018-06-21T07:48:54.211Z,75.16
2018-06-21T07:50:54.537Z,75.39
2018-06-21T07:51:54.442Z,74.87
2018-06-21T07:53:47.818Z,75.00
2018-06-21T07:54:47.703Z,74.90
2018-06-21T07:56:40.545Z,73.90
2018-06-21T07:57:40.458Z,74.38
2018-06-21T07:59:33.324Z,74.58
2018-06-21T08:00:33.201Z,74.81
2018-06-21T08:02:26.046Z,73.22
2018-06-21T08:03:25.973Z,73.46
2018-06-21T08:05:18.813Z,73.16
2018-06-21T08:06:18.699Z,73.36
2018-06-21T08:08:11.566Z,73.36
2018-06-21T08:09:11.564Z,73.94
2018-06-21T08:11:04.309Z,73.49
2018-06-21T08:12:04.228Z,73.20
2018-06-21T08:13:57.059Z,71.94
2018-06-21T08:14:56.955Z,71.17
2018-06-21T08:16:49.790Z,70.88
2018-06-21T08:17:49.715Z,71.69
2018-06-21T08:19:42.559Z,70.59
2018-06-21T08:20:42.458Z,70.98
2018-06-21T08:22:35.295Z,70.98
2018-06-21T08:23:35.336Z,71.94
2018-06-21T08:25:28.100Z,72.97
2018-06-21T08:26:27.979Z,72.88
2018-06-21T08:28:20.833Z,74.23
2018-06-21T08:29:20.728Z,73.55
2018-06-21T08:31:13.535Z,73.74
2018-06-21T08:32:13.470Z,74.04
2018-06-21T08:34:06.300Z,73.84
2018-06-21T08:35:06.212Z,73.84
2018-06-21T08:36:59.041Z,75.06
2018-06-21T08:37:58.958Z,75.16
2018-06-21T08:39:51.807Z,76.61
2018-06-21T08:40:51.697Z,77.83
2018-06-21T08:42:44.550Z,78.50
2018-06-21T08:43:44.464Z,78.89
2018-06-21T08:45:37.311Z,80.97
2018-06-21T08:46:37.205Z,82.03
2018-06-21T08:48:30.041Z,83.48
2018-06-21T08:49:29.953Z,83.83
2018-06-21T08:51:22.822Z,84.89
2018-06-21T08:52:22.696Z,85.94
2018-06-21T08:54:15.532Z,88.26
2018-06-21T08:55:15.454Z,99.99
2018-06-21T08:57:08.299Z,99.99
2018-06-21T08:58:08.207Z,99.99
2018-06-21T09:00:01.065Z,99.99
2018-06-21T09:01:00.936Z,99.99
2018-06-21T09:02:53.779Z,88.90
2018-06-21T09:03:53.749Z,83.30
2018-06-21T09:05:46.582Z,72.00
2018-06-21T09:06:46.449Z,71.42
2018-06-21T09:08:39.278Z,70.05
2018-06-21T09:09:39.218Z,67.31
2018-06-21T09:11:32.064Z,67.66
2018-06-21T09:12:31.946Z,66.61
2018-06-21T09:14:24.784Z,61.05
2018-06-21T09:15:24.748Z,61.63
2018-06-21T09:17:17.537Z,63.51
2018-06-21T09:18:17.439Z,61.02
2018-06-21T09:20:10.299Z,55.88
2018-06-21T09:21:10.270Z,55.88
2018-06-21T09:23:03.027Z,57.10
2018-06-21T09:24:02.934Z,55.10
2018-06-21T09:25:55.835Z,53.37
2018-06-21T09:26:55.694Z,53.56
2018-06-21T09:28:48.537Z,51.75
2018-06-21T09:29:48.431Z,55.38
2018-06-21T09:31:41.298Z,57.01
2018-06-21T09:32:41.184Z,57.29
2018-06-21T09:34:33.939Z,55.67
2018-06-21T09:35:33.836Z,53.94
2018-06-21T09:37:26.589Z,57.65
2018-06-21T09:38:26.486Z,55.38
2018-06-21T09:40:19.327Z,53.94
2018-06-21T09:41:19.236Z,53.63
2018-06-21T09:43:12.090Z,57.17
2018-06-21T09:44:11.973Z,62.81
2018-06-21T09:46:04.784Z,68.55
2018-06-21T09:47:04.700Z,66.54
2018-06-21T09:48:57.389Z,65.68
2018-06-21T09:49:57.290Z,62.33
2018-06-21T09:51:50.119Z,64.53
2018-06-21T09:52:50.023Z,62.43
2018-06-21T09:54:42.898Z,65.77
2018-06-21T09:55:42.773Z,62.04
2018-06-21T09:57:35.631Z,65.48
2018-06-21T09:58:35.511Z,62.14
2018-06-21T10:00:28.259Z,63.10
2018-06-21T10:01:28.186Z,63.10
2018-06-21T10:03:21.037Z,66.63
2018-06-21T10:04:20.927Z,63.39
2018-06-21T10:06:14.261Z,62.62
2018-06-21T10:07:14.067Z,63.67
2018-06-21T10:09:06.941Z,69.79
2018-06-21T10:10:06.838Z,69.70
2018-06-21T10:11:59.602Z,71.51
2018-06-21T10:12:59.465Z,82.22
2018-06-21T10:14:52.262Z,74.38
2018-06-21T10:15:52.148Z,75.81
2018-06-21T10:17:44.969Z,77.53
2018-06-21T10:18:44.882Z,76.62
2018-06-21T10:20:37.665Z,74.61
2018-06-21T10:21:37.514Z,79.68
2018-06-21T10:23:30.268Z,76.08
2018-06-21T10:24:30.229Z,88.00
2018-06-21T10:26:22.928Z,83.06
2018-06-21T10:27:22.811Z,75.12
2018-06-21T10:29:15.593Z,95.98
2018-06-21T10:30:15.460Z,98.38
2018-06-21T10:32:09.302Z,87.66
2018-06-21T10:33:09.133Z,91.77
2018-06-21T10:35:01.998Z,93.79
2018-06-21T10:36:01.877Z,87.18
2018-06-21T10:37:54.739Z,89.86
2018-06-21T10:38:54.626Z,83.39
2018-06-21T10:40:47.388Z,93.54
2018-06-21T10:41:47.280Z,86.94
2018-06-21T10:43:40.005Z,99.99
2018-06-21T10:44:39.922Z,99.99
2018-06-21T10:46:32.785Z,99.99
2018-06-21T10:47:32.587Z,99.99
2018-06-21T10:49:25.442Z,99.99
2018-06-21T10:50:25.235Z,99.99
2018-06-21T10:52:18.017Z,99.99
2018-06-21T10:53:17.867Z,99.99
2018-06-21T10:55:10.608Z,99.99
2018-06-21T10:56:10.511Z,99.99
2018-06-21T10:58:03.266Z,99.99
2018-06-21T10:59:03.172Z,99.99
2018-06-21T11:00:55.895Z,99.99
2018-06-21T11:01:55.805Z,99.99
2018-06-21T11:03:48.584Z,99.99
2018-06-21T11:04:48.455Z,99.99
2018-06-21T11:06:41.323Z,99.99
2018-06-21T11:07:41.211Z,99.99
2018-06-21T11:09:34.062Z,99.99
2018-06-21T11:10:34.042Z,99.99
2018-06-21T11:12:26.799Z,99.99
2018-06-21T11:13:26.692Z,99.99
2018-06-21T11:15:19.547Z,99.99
2018-06-21T11:16:19.450Z,99.99
2018-06-21T11:18:13.235Z,99.99
2018-06-21T11:19:13.138Z,99.99
2018-06-21T11:21:06.370Z,99.99
2018-06-21T11:22:06.288Z,99.99
2018-06-21T11:23:59.142Z,99.99
2018-06-21T11:24:59.040Z,99.99
2018-06-21T11:26:51.897Z,99.99
2018-06-21T11:27:51.783Z,99.99
2018-06-21T11:29:44.625Z,99.99
2018-06-21T11:30:44.524Z,99.99
2018-06-21T11:32:37.284Z,99.99
2018-06-21T11:33:37.179Z,99.99
2018-06-21T11:35:30.020Z,99.99
2018-06-21T11:36:29.933Z,99.99
2018-06-21T11:38:23.196Z,99.99
2018-06-21T11:39:23.101Z,99.99
2018-06-21T11:41:15.917Z,99.99
2018-06-21T11:42:15.838Z,99.99
2018-06-21T11:44:08.690Z,99.99
2018-06-21T11:45:08.494Z,99.99
2018-06-21T11:47:01.364Z,99.99
2018-06-21T11:48:01.237Z,99.99
2018-06-21T11:49:54.075Z,99.99
2018-06-21T11:50:53.977Z,99.99
2018-06-21T11:52:46.854Z,99.99
2018-06-21T11:53:46.751Z,99.99
2018-06-21T11:55:39.573Z,99.99
2018-06-21T11:56:39.512Z,99.99
2018-06-21T11:58:32.337Z,99.99
2018-06-21T11:59:32.224Z,99.99
2018-06-21T12:01:25.491Z,99.99
2018-06-21T12:02:25.407Z,99.99
2018-06-21T12:04:18.246Z,99.99
2018-06-21T12:05:18.134Z,99.99
2018-06-21T12:07:11.026Z,99.99
2018-06-21T12:08:10.903Z,99.99
2018-06-21T12:10:03.741Z,99.99
2018-06-21T12:11:03.631Z,99.99
2018-06-21T12:12:56.470Z,99.99
2018-06-21T12:13:56.398Z,99.99
2018-06-21T12:15:49.165Z,99.99
2018-06-21T12:16:49.043Z,99.99
2018-06-21T12:18:42.318Z,99.99
2018-06-21T12:19:42.200Z,99.99
2018-06-21T12:21:35.602Z,99.99
2018-06-21T12:22:35.454Z,99.99
2018-06-21T12:24:29.265Z,99.99
2018-06-21T12:25:29.138Z,99.99
2018-06-21T12:27:22.381Z,99.99
2018-06-21T12:28:22.299Z,99.99
2018-06-21T12:30:15.605Z,99.99
2018-06-21T12:31:15.460Z,99.99
2018-06-21T12:33:08.497Z,99.99
2018-06-21T12:34:08.105Z,99.99
2018-06-21T12:36:02.025Z,99.99
2018-06-21T12:37:01.856Z,99.99
2018-06-21T12:38:54.618Z,99.99
2018-06-21T12:39:54.530Z,99.99
2018-06-21T12:41:47.380Z,99.99
2018-06-21T12:42:47.772Z,99.99
2018-06-21T12:44:40.109Z,99.99
2018-06-21T12:45:40.007Z,99.99
2018-06-21T12:47:32.779Z,99.99
2018-06-21T12:48:32.666Z,99.99
2018-06-21T12:50:26.044Z,99.99
2018-06-21T12:51:25.407Z,99.99
2018-06-21T12:53:18.275Z,99.99
2018-06-21T12:54:18.156Z,99.99
2018-06-21T12:56:10.899Z,99.99
2018-06-21T12:57:10.803Z,99.99
2018-06-21T12:59:03.660Z,98.67
2018-06-21T13:00:03.555Z,99.87
2018-06-21T13:01:56.832Z,94.54
2018-06-21T13:02:56.723Z,90.42
2018-06-21T13:04:49.558Z,90.03
2018-06-21T13:05:49.463Z,88.54
2018-06-21T13:07:42.226Z,83.54
2018-06-21T13:08:42.111Z,84.60
2018-06-21T13:10:35.369Z,84.22
2018-06-21T13:11:35.284Z,84.55
2018-06-21T13:13:28.117Z,84.45
2018-06-21T13:14:28.018Z,83.83
2018-06-21T13:16:23.836Z,82.15
2018-06-21T13:17:23.813Z,81.28
2018-06-21T13:19:17.103Z,81.67
2018-06-21T13:20:16.997Z,81.82
2018-06-21T13:22:11.306Z,84.22
2018-06-21T13:23:11.205Z,77.88
2018-06-21T13:25:05.634Z,75.10
2018-06-21T13:26:05.492Z,74.43
2018-06-21T13:27:58.812Z,70.23
2018-06-21T13:28:58.650Z,71.39
2018-06-21T13:30:51.497Z,68.12
2018-06-21T13:31:51.377Z,66.58
2018-06-21T13:33:44.241Z,65.75
2018-06-21T13:34:44.156Z,63.54
2018-06-21T13:36:36.992Z,58.06
2018-06-21T13:37:36.920Z,57.77
2018-06-21T13:39:29.740Z,55.49
2018-06-21T13:40:29.623Z,55.01
2018-06-21T13:42:22.500Z,54.43
2018-06-21T13:43:22.373Z,53.19
2018-06-21T13:45:15.146Z,54.17
2018-06-21T13:46:15.052Z,52.63
2018-06-21T13:48:07.857Z,51.29
2018-06-21T13:49:07.772Z,50.04
2018-06-21T13:51:00.628Z,50.32
2018-06-21T13:52:00.516Z,50.63
2018-06-21T13:53:53.351Z,49.96
2018-06-21T13:54:53.277Z,51.29
2018-06-21T13:56:46.145Z,57.10
2018-06-21T13:57:46.033Z,59.76
2018-06-21T13:59:42.080Z,63.22
2018-06-21T14:00:41.807Z,62.90
2018-06-21T14:02:35.647Z,64.98
2018-06-21T14:03:35.523Z,64.98
2018-06-21T14:05:28.376Z,65.30
2018-06-21T14:06:28.339Z,65.40
2018-06-21T14:08:21.228Z,66.71
2018-06-21T14:09:21.060Z,67.00
2018-06-21T14:11:13.876Z,65.91
2018-06-21T14:12:13.759Z,67.22
2018-06-21T14:14:06.595Z,67.35
2018-06-21T14:15:06.412Z,67.83
2018-06-21T14:16:59.294Z,66.80
2018-06-21T14:17:59.186Z,66.16
2018-06-21T14:19:52.053Z,64.34
2018-06-21T14:20:51.952Z,63.02
2018-06-21T14:22:44.747Z,61.87
2018-06-21T14:23:44.651Z,60.91
2018-06-21T14:25:38.051Z,60.66
2018-06-21T14:26:37.413Z,60.56
2018-06-21T14:28:30.779Z,58.45
2018-06-21T14:29:30.156Z,59.12
2018-06-21T14:31:23.040Z,59.99
2018-06-21T14:32:22.960Z,59.69
2018-06-21T14:34:16.289Z,57.97
2018-06-21T14:35:16.212Z,56.59
2018-06-21T14:37:09.042Z,57.07
2018-06-21T14:38:08.967Z,57.29
2018-06-21T14:40:01.800Z,57.60
2018-06-21T14:41:01.690Z,56.84
2018-06-21T14:42:54.528Z,55.43
2018-06-21T14:43:54.448Z,52.44
2018-06-21T14:45:47.263Z,52.68
2018-06-21T14:46:47.163Z,53.74
2018-06-21T14:48:39.943Z,54.74
2018-06-21T14:49:39.810Z,56.27
2018-06-21T14:51:32.662Z,55.86
2018-06-21T14:52:32.587Z,56.34
2018-06-21T14:54:25.442Z,56.08
2018-06-21T14:55:25.329Z,55.34
2018-06-21T14:57:18.263Z,54.02
2018-06-21T14:58:18.180Z,53.92
2018-06-21T15:00:11.015Z,52.20
2018-06-21T15:01:10.925Z,52.29
2018-06-21T15:03:03.760Z,51.45
2018-06-21T15:04:03.659Z,52.20
2018-06-21T15:05:56.512Z,53.13
2018-06-21T15:06:56.411Z,53.70
2018-06-21T15:08:49.407Z,54.74
2018-06-21T15:09:49.292Z,55.69
2018-06-21T15:11:42.124Z,55.89
2018-06-21T15:12:42.022Z,56.27
2018-06-21T15:14:34.935Z,55.67
2018-06-21T15:15:34.783Z,55.89
2018-06-21T15:17:27.817Z,55.96
2018-06-21T15:18:27.666Z,56.53
2018-06-21T15:20:20.456Z,56.89
2018-06-21T15:21:20.361Z,57.65
2018-06-21T15:23:21.712Z,56.31
2018-06-21T15:26:10.556Z,51.50
2018-06-21T15:27:10.268Z,49.22
2018-06-21T15:29:03.154Z,46.67
2018-06-21T15:30:03.015Z,46.59
2018-06-21T15:31:55.895Z,45.22
2018-06-21T15:32:55.846Z,45.61
2018-06-21T15:34:48.758Z,48.43
2018-06-21T15:35:48.568Z,49.00
2018-06-21T15:37:41.369Z,47.36
2018-06-21T15:38:41.265Z,46.50
2018-06-21T15:40:34.154Z,43.92
2018-06-21T15:41:34.013Z,44.90
2018-06-21T15:43:26.887Z,43.77
2018-06-21T15:44:26.771Z,43.85
2018-06-21T15:46:19.639Z,44.40
2018-06-21T15:47:19.520Z,44.32
2018-06-21T15:49:12.394Z,45.10
2018-06-21T15:50:12.282Z,44.32
2018-06-21T15:52:05.101Z,44.93
2018-06-21T15:53:05.033Z,46.36
2018-06-21T15:54:59.141Z,47.44
2018-06-21T15:55:59.047Z,46.04
2018-06-21T15:57:52.896Z,45.12
2018-06-21T15:58:52.168Z,44.06
2018-06-21T16:00:45.232Z,45.25
2018-06-21T16:01:45.125Z,47.44
2018-06-21T16:03:37.983Z,47.08
2018-06-21T16:04:37.853Z,46.04
2018-06-21T16:06:31.228Z,46.04
2018-06-21T16:07:30.606Z,46.28
2018-06-21T16:09:23.979Z,46.64
2018-06-21T16:10:23.874Z,47.30
2018-06-21T16:12:17.141Z,46.23
2018-06-21T16:13:17.039Z,43.94
2018-06-21T16:15:10.015Z,42.90
2018-06-21T16:16:10.008Z,44.09
2018-06-21T16:18:02.846Z,48.16
2018-06-21T16:19:02.756Z,49.12
2018-06-21T16:20:56.084Z,48.18
2018-06-21T16:21:55.613Z,45.39
2018-06-21T16:23:48.449Z,43.41
2018-06-21T16:24:48.344Z,42.73
2018-06-21T16:26:42.099Z,42.08
2018-06-21T16:27:42.010Z,42.80
2018-06-21T16:29:36.417Z,45.27
2018-06-21T16:30:36.265Z,45.12
2018-06-21T16:32:29.130Z,45.20
2018-06-21T16:33:29.079Z,44.29
2018-06-21T16:35:22.004Z,43.14
2018-06-21T16:36:21.922Z,42.97
2018-06-21T16:38:15.778Z,42.66
2018-06-21T16:39:15.661Z,41.91
2018-06-21T16:41:08.603Z,42.88
2018-06-21T16:42:08.531Z,44.40
2018-06-21T16:44:01.483Z,47.24
2018-06-21T16:45:01.391Z,47.99
2018-06-21T16:46:55.730Z,49.67
2018-06-21T16:47:55.148Z,50.61
2018-06-21T16:49:48.560Z,51.57
2018-06-21T16:50:48.395Z,51.67
2018-06-21T16:52:41.354Z,52.43
2018-06-21T16:53:42.167Z,51.55
2018-06-21T16:55:34.241Z,50.18
2018-06-21T16:56:34.103Z,51.40
2018-06-21T16:58:27.062Z,54.13
2018-06-21T16:59:26.950Z,55.00
2018-06-21T17:01:19.900Z,56.12
2018-06-21T17:02:19.816Z,56.22
2018-06-21T17:04:12.778Z,57.63
2018-06-21T17:05:12.656Z,58.39
2018-06-21T17:07:05.604Z,59.06
2018-06-21T17:08:05.519Z,59.06
2018-06-21T17:09:58.496Z,60.19
2018-06-21T17:10:58.398Z,61.05
2018-06-21T17:12:51.365Z,61.15
2018-06-21T17:13:51.248Z,61.63
2018-06-21T17:15:44.159Z,62.01
2018-06-21T17:16:44.088Z,62.17
2018-06-21T17:18:37.062Z,63.03
2018-06-21T17:19:36.956Z,63.16
2018-06-21T17:21:29.873Z,57.81
2018-06-21T17:22:29.768Z,56.30
2018-06-21T17:24:22.742Z,53.21
2018-06-21T17:25:22.624Z,52.11
2018-06-21T17:27:16.495Z,49.19
2018-06-21T17:28:16.398Z,49.63
2018-06-21T17:30:09.395Z,48.90
2018-06-21T17:31:09.246Z,49.00
2018-06-21T17:33:02.239Z,48.81
2018-06-21T17:34:02.132Z,49.74
2018-06-21T17:35:55.096Z,52.81
2018-06-21T17:36:54.967Z,55.02
2018-06-21T17:38:47.937Z,56.41
2018-06-21T17:39:47.816Z,58.01
2018-06-21T17:41:40.771Z,60.09
2018-06-21T17:42:40.660Z,60.47
2018-06-21T17:44:33.609Z,61.69
2018-06-21T17:45:33.509Z,61.88
2018-06-21T17:47:26.466Z,62.84
2018-06-21T17:48:26.361Z,62.84
2018-06-21T17:50:19.343Z,63.03
2018-06-21T17:51:19.222Z,62.84
2018-06-21T17:53:12.182Z,64.28
2018-06-21T17:54:12.093Z,63.89
2018-06-21T17:56:05.042Z,64.95
2018-06-21T17:57:04.919Z,65.68
2018-06-21T17:58:57.862Z,66.45
2018-06-21T17:59:57.775Z,66.83
2018-06-21T18:01:50.739Z,67.31
2018-06-21T18:02:50.628Z,67.72
2018-06-21T18:04:43.607Z,65.75
2018-06-21T18:05:43.498Z,64.95
2018-06-21T18:07:39.413Z,66.09
2018-06-21T18:08:38.695Z,67.31
2018-06-21T18:10:31.669Z,67.69
2018-06-21T18:11:31.544Z,68.55
2018-06-21T18:13:24.503Z,69.99
2018-06-21T18:14:24.401Z,69.86
2018-06-21T18:16:17.338Z,71.30
2018-06-21T18:17:17.253Z,71.01
2018-06-21T18:19:10.186Z,71.58
2018-06-21T18:20:10.109Z,71.58
2018-06-21T18:22:03.063Z,72.44
2018-06-21T18:23:02.959Z,71.77
2018-06-21T18:24:55.907Z,72.73
2018-06-21T18:25:55.813Z,73.02
2018-06-21T18:27:49.162Z,73.30
2018-06-21T18:28:48.722Z,73.02
2018-06-21T18:30:41.593Z,73.30
2018-06-21T18:31:41.404Z,73.97
2018-06-21T18:33:35.815Z,75.51
2018-06-21T18:34:34.156Z,76.18