createdAt,value
2018-09-26T00:02:32.428Z,20.80
2018-09-26T00:05:00.866Z,20.80
2018-09-26T00:07:29.260Z,20.80
2018-09-26T00:09:57.638Z,20.80
2018-09-26T00:12:26.001Z,20.90
2018-09-26T00:14:54.365Z,20.80
2018-09-26T00:17:22.722Z,20.80
2018-09-26T00:19:51.102Z,20.80
2018-09-26T00:22:19.483Z,20.80
2018-09-26T00:24:47.838Z,20.90
2018-09-26T00:27:16.238Z,20.90
2018-09-26T00:29:44.643Z,20.90
2018-09-26T00:32:12.982Z,20.80
2018-09-26T00:34:41.348Z,20.80
2018-09-26T00:37:09.709Z,20.80
2018-09-26T00:39:38.082Z,20.80
2018-09-26T00:42:06.482Z,20.90
2018-09-26T00:44:34.831Z,20.80
2018-09-26T00:47:03.214Z,20.80
2018-09-26T00:49:31.599Z,20.80
2018-09-26T00:51:59.994Z,20.80
2018-09-26T00:54:28.382Z,20.80
2018-09-26T00:56:56.754Z,20.80
2018-09-26T00:59:25.105Z,20.80
2018-09-26T01:01:53.563Z,20.80
2018-09-26T01:04:21.953Z,20.80
2018-09-26T01:06:50.324Z,20.80
2018-09-26T01:09:18.726Z,20.80
2018-09-26T01:11:47.082Z,20.80
2018-09-26T01:14:15.453Z,20.80
2018-09-26T01:16:43.862Z,20.70
2018-09-26T01:19:12.279Z,20.80
2018-09-26T01:21:40.719Z,20.70
2018-09-26T01:24:09.105Z,20.70
2018-09-26T01:26:37.495Z,20.70
2018-09-26T01:29:05.864Z,20.70
2018-09-26T01:31:34.252Z,20.70
2018-09-26T01:34:02.644Z,20.70
2018-09-26T01:36:31.891Z,20.70
2018-09-26T01:39:00.290Z,20.70
2018-09-26T01:41:28.759Z,20.70
2018-09-26T01:43:57.162Z,20.70
2018-09-26T01:46:25.573Z,20.70
2018-09-26T01:48:53.934Z,20.70
2018-09-26T01:51:22.331Z,20.70
2018-09-26T01:53:50.745Z,20.70
2018-09-26T01:56:19.164Z,20.70
2018-09-26T01:58:47.557Z,20.70
2018-09-26T02:01:15.992Z,20.70
2018-09-26T02:03:44.403Z,20.70
2018-09-26T02:06:12.804Z,20.70
2018-09-26T02:08:41.215Z,20.70
2018-09-26T02:11:09.630Z,20.60
2018-09-26T02:13:38.022Z,20.70
2018-09-26T02:16:06.445Z,20.70
2018-09-26T02:18:34.834Z,20.70
2018-09-26T02:21:03.274Z,20.70
2018-09-26T02:23:31.693Z,20.70
2018-09-26T02:26:00.099Z,20.70
2018-09-26T02:28:28.536Z,20.60
2018-09-26T02:30:56.951Z,20.60
2018-09-26T02:33:25.345Z,20.70
2018-09-26T02:35:53.770Z,20.60
2018-09-26T02:38:22.175Z,20.60
2018-09-26T02:40:50.594Z,20.60
2018-09-26T02:43:19.005Z,20.60
2018-09-26T02:45:47.431Z,20.60
2018-09-26T02:48:21.209Z,20.60
2018-09-26T02:50:49.620Z,20.60
2018-09-26T02:53:18.041Z,20.60
2018-09-26T02:55:46.538Z,20.60
2018-09-26T02:58:14.893Z,20.50
2018-09-26T03:00:43.306Z,20.60
2018-09-26T03:03:11.742Z,20.60
2018-09-26T03:05:40.158Z,20.60
2018-09-26T03:08:08.609Z,20.50
2018-09-26T03:10:37.033Z,20.50
2018-09-26T03:13:05.498Z,20.60
2018-09-26T03:15:33.886Z,20.60
2018-09-26T03:18:02.278Z,20.50
2018-09-26T03:20:30.693Z,20.50
2018-09-26T03:22:59.121Z,20.50
2018-09-26T03:25:27.531Z,20.50
2018-09-26T03:27:55.926Z,20.50
2018-09-26T03:30:24.387Z,20.50
2018-09-26T03:32:52.826Z,20.50
2018-09-26T03:35:21.512Z,20.50
2018-09-26T03:37:49.969Z,20.50
2018-09-26T03:40:18.384Z,20.50
2018-09-26T03:42:46.822Z,20.50
2018-09-26T03:45:15.247Z,20.50
2018-09-26T03:47:43.671Z,20.50
2018-09-26T03:50:12.099Z,20.50
2018-09-26T03:52:40.521Z,20.50
2018-09-26T03:55:08.946Z,20.50
2018-09-26T03:57:37.449Z,20.50
2018-09-26T04:00:05.875Z,20.50
2018-09-26T04:02:34.327Z,20.50
2018-09-26T04:05:02.739Z,20.50
2018-09-26T04:07:31.149Z,20.40
2018-09-26T04:09:59.571Z,20.40
2018-09-26T04:12:28.148Z,20.40
2018-09-26T04:14:56.553Z,20.50
2018-09-26T04:17:24.975Z,20.40
2018-09-26T04:19:53.373Z,20.50
2018-09-26T04:22:21.776Z,20.40
2018-09-26T04:24:50.158Z,20.40
2018-09-26T04:27:18.689Z,20.40
2018-09-26T04:29:47.053Z,20.40
2018-09-26T04:32:15.458Z,20.40
2018-09-26T04:34:43.891Z,20.40
2018-09-26T04:37:12.314Z,20.40
2018-09-26T04:39:40.751Z,20.40
2018-09-26T04:42:09.141Z,20.30
2018-09-26T04:44:37.561Z,20.40
2018-09-26T04:47:06.094Z,20.40
2018-09-26T04:49:34.541Z,20.40
2018-09-26T04:52:02.968Z,20.40
2018-09-26T04:54:31.378Z,20.30
2018-09-26T04:56:59.769Z,20.30
2018-09-26T04:59:28.166Z,20.40
2018-09-26T05:01:56.871Z,20.40
2018-09-26T05:04:25.440Z,20.40
2018-09-26T05:06:53.843Z,20.40
2018-09-26T05:09:22.313Z,20.40
2018-09-26T05:11:50.710Z,20.40
2018-09-26T05:14:19.108Z,20.30
2018-09-26T05:16:47.522Z,20.40
2018-09-26T05:19:15.934Z,20.30
2018-09-26T05:21:44.370Z,20.30
2018-09-26T05:24:12.748Z,20.30
2018-09-26T05:26:41.157Z,20.30
2018-09-26T05:29:09.594Z,20.30
2018-09-26T05:31:38.018Z,20.30
2018-09-26T05:34:06.477Z,20.30
2018-09-26T05:36:34.958Z,20.30
2018-09-26T05:39:03.491Z,20.30
2018-09-26T05:41:31.957Z,20.30
2018-09-26T05:44:00.379Z,20.30
2018-09-26T05:46:28.779Z,20.30
2018-09-26T05:48:57.197Z,20.30
2018-09-26T05:51:25.597Z,20.30
2018-09-26T05:53:54.017Z,20.30
2018-09-26T05:56:22.442Z,20.30
2018-09-26T05:58:50.878Z,20.30
2018-09-26T06:01:19.302Z,20.40
2018-09-26T06:03:47.721Z,20.30
2018-09-26T06:06:16.117Z,20.30
2018-09-26T06:08:44.522Z,20.40
2018-09-26T06:11:12.972Z,20.40
2018-09-26T06:13:41.377Z,20.40
2018-09-26T06:16:09.843Z,20.50
2018-09-26T06:18:38.630Z,20.50
2018-09-26T06:21:07.047Z,20.50
2018-09-26T06:23:35.450Z,20.60
2018-09-26T06:26:03.861Z,20.60
2018-09-26T06:28:32.267Z,20.60
2018-09-26T06:31:00.659Z,20.60
2018-09-26T06:33:29.083Z,20.70
2018-09-26T06:35:57.502Z,20.70
2018-09-26T06:38:25.900Z,20.70
2018-09-26T06:40:54.504Z,20.80
2018-09-26T06:43:22.909Z,20.80
2018-09-26T06:45:51.412Z,20.90
2018-09-26T06:48:19.810Z,20.90
2018-09-26T06:50:48.244Z,21.00
2018-09-26T06:53:16.662Z,20.90
2018-09-26T06:55:45.081Z,21.00
2018-09-26T06:58:13.475Z,21.00
2018-09-26T07:00:41.895Z,21.10
2018-09-26T07:03:10.311Z,21.10
2018-09-26T07:05:38.703Z,21.10
2018-09-26T07:08:07.101Z,21.10
2018-09-26T07:10:35.549Z,21.10
2018-09-26T07:13:03.963Z,21.10
2018-09-26T07:15:32.370Z,21.10
2018-09-26T07:18:00.787Z,21.10
2018-09-26T07:20:29.201Z,21.10
2018-09-26T07:22:57.635Z,21.10
2018-09-26T07:25:26.023Z,21.10
2018-09-26T07:27:54.434Z,21.10
2018-09-26T07:30:22.859Z,21.10
2018-09-26T07:32:51.290Z,21.10
2018-09-26T07:35:19.701Z,21.10
2018-09-26T07:37:48.104Z,21.20
2018-09-26T07:40:16.541Z,21.30
2018-09-26T07:42:44.968Z,21.30
2018-09-26T07:45:13.502Z,21.30
2018-09-26T07:47:41.958Z,21.30
2018-09-26T07:50:10.363Z,21.30
2018-09-26T07:52:38.850Z,21.30
2018-09-26T07:55:07.502Z,21.30
2018-09-26T07:57:36.563Z,21.40
2018-09-26T08:00:06.225Z,21.30
2018-09-26T08:02:34.519Z,21.30
2018-09-26T08:05:02.961Z,21.40
2018-09-26T08:07:31.470Z,21.40
2018-09-26T08:09:59.878Z,21.40
2018-09-26T08:12:28.357Z,21.40
2018-09-26T08:14:56.757Z,21.40
2018-09-26T08:17:25.145Z,21.50
2018-09-26T08:19:53.586Z,21.50
2018-09-26T08:22:22.000Z,21.50
2018-09-26T08:24:50.411Z,21.50
2018-09-26T08:27:18.822Z,21.50
2018-09-26T08:29:47.253Z,21.40
2018-09-26T08:32:15.642Z,21.50
2018-09-26T08:34:44.069Z,21.50
2018-09-26T08:37:12.483Z,21.50
2018-09-26T08:39:40.901Z,21.50
2018-09-26T08:42:09.334Z,21.50
2018-09-26T08:44:37.752Z,21.50
2018-09-26T08:47:06.449Z,21.50
2018-09-26T08:49:34.874Z,21.50
2018-09-26T08:52:03.253Z,21.50
2018-09-26T08:54:31.646Z,21.50
2018-09-26T08:57:00.065Z,21.60
2018-09-26T08:59:28.503Z,21.50
2018-09-26T09:01:56.917Z,21.50
2018-09-26T09:04:25.317Z,21.50
2018-09-26T09:06:53.730Z,21.50
2018-09-26T09:09:22.119Z,21.50
2018-09-26T09:11:50.538Z,21.50
2018-09-26T09:14:18.977Z,21.50
2018-09-26T09:16:47.421Z,21.60
2018-09-26T09:19:15.856Z,21.60
2018-09-26T09:21:44.226Z,21.60
2018-09-26T09:24:12.639Z,21.60
2018-09-26T09:26:41.026Z,21.60
2018-09-26T09:29:09.419Z,21.60
2018-09-26T09:31:37.839Z,21.70
2018-09-26T09:34:06.319Z,21.60
2018-09-26T09:36:34.803Z,21.70
2018-09-26T09:39:03.616Z,21.60
2018-09-26T09:41:32.040Z,21.60
2018-09-26T09:44:00.518Z,21.70
2018-09-26T09:46:28.899Z,21.60
2018-09-26T09:48:57.287Z,21.60
2018-09-26T09:51:25.702Z,21.60
2018-09-26T09:53:54.106Z,21.60
2018-09-26T09:56:22.583Z,21.70
2018-09-26T09:58:50.956Z,21.60
2018-09-26T10:01:25.907Z,21.60
2018-09-26T10:03:54.613Z,21.50
2018-09-26T10:06:22.995Z,21.60
2018-09-26T10:08:51.504Z,21.50
2018-09-26T10:11:19.844Z,21.60
2018-09-26T10:13:48.269Z,21.50
2018-09-26T10:16:16.666Z,21.60
2018-09-26T10:18:45.574Z,21.60
2018-09-26T10:21:13.985Z,21.60
2018-09-26T10:23:42.378Z,21.70
2018-09-26T10:26:11.121Z,21.60
2018-09-26T10:28:39.675Z,21.70
2018-09-26T10:31:08.117Z,21.70
2018-09-26T10:33:36.509Z,21.60
2018-09-26T10:36:04.935Z,21.60
2018-09-26T10:38:33.326Z,21.60
2018-09-26T10:41:01.820Z,21.60
2018-09-26T10:43:30.269Z,21.60
2018-09-26T10:45:58.721Z,21.50
2018-09-26T10:48:27.318Z,21.60
2018-09-26T10:50:55.739Z,21.60
2018-09-26T10:53:24.148Z,21.60
2018-09-26T10:55:52.546Z,21.60
2018-09-26T10:58:20.978Z,21.70
2018-09-26T11:00:49.391Z,21.70
2018-09-26T11:03:17.797Z,21.70
2018-09-26T11:05:46.213Z,21.60
2018-09-26T11:08:14.664Z,21.70
2018-09-26T11:10:42.993Z,21.70
2018-09-26T11:13:11.385Z,21.70
2018-09-26T11:15:39.772Z,21.80
2018-09-26T11:18:08.170Z,21.70
2018-09-26T11:20:36.547Z,21.80
2018-09-26T11:23:04.939Z,21.70
2018-09-26T11:25:33.453Z,21.80
2018-09-26T11:28:01.863Z,21.60
2018-09-26T11:30:30.279Z,21.70
2018-09-26T11:32:58.665Z,21.80
2018-09-26T11:35:27.076Z,21.60
2018-09-26T11:37:55.615Z,21.70
2018-09-26T11:40:24.057Z,21.70
2018-09-26T11:42:52.423Z,21.80
2018-09-26T11:45:20.828Z,21.90
2018-09-26T11:47:49.246Z,22.10
2018-09-26T11:50:17.655Z,21.90
2018-09-26T11:52:46.019Z,22.10
2018-09-26T11:55:14.405Z,22.10
2018-09-26T11:57:42.787Z,22.10
2018-09-26T12:00:11.179Z,22.10
2018-09-26T12:02:39.662Z,22.20
2018-09-26T12:05:07.973Z,22.30
2018-09-26T12:07:36.452Z,22.30
2018-09-26T12:10:04.822Z,22.30
2018-09-26T12:12:33.238Z,22.20
2018-09-26T12:15:01.653Z,22.40
2018-09-26T12:17:30.050Z,22.40
2018-09-26T12:19:58.455Z,22.40
2018-09-26T12:22:26.861Z,22.40
2018-09-26T12:24:55.262Z,22.40
2018-09-26T12:27:23.649Z,22.40
2018-09-26T12:29:52.059Z,22.40
2018-09-26T12:32:20.460Z,22.50
2018-09-26T12:34:48.931Z,22.50
2018-09-26T12:37:17.303Z,22.50
2018-09-26T12:39:45.674Z,22.60
2018-09-26T12:42:14.112Z,22.60
2018-09-26T12:44:42.503Z,22.60
2018-09-26T12:47:10.962Z,22.60
2018-09-26T12:49:39.318Z,22.60
2018-09-26T12:52:07.717Z,22.50
2018-09-26T12:54:36.727Z,22.60
2018-09-26T12:57:05.122Z,22.60
2018-09-26T12:59:33.603Z,22.60
2018-09-26T13:02:01.986Z,22.60
2018-09-26T13:04:30.376Z,22.60
2018-09-26T13:06:58.783Z,22.60
2018-09-26T13:09:27.172Z,22.60
2018-09-26T13:11:55.550Z,22.60
2018-09-26T13:14:24.007Z,22.60
2018-09-26T13:16:52.321Z,22.60
2018-09-26T13:19:20.702Z,22.50
2018-09-26T13:21:49.072Z,22.60
2018-09-26T13:24:17.527Z,22.60
2018-09-26T13:26:45.882Z,22.60
2018-09-26T13:29:14.259Z,22.60
2018-09-26T13:31:42.667Z,22.40
2018-09-26T13:34:11.098Z,22.40
2018-09-26T13:36:39.484Z,22.30
2018-09-26T13:39:08.548Z,22.30
2018-09-26T13:41:36.889Z,22.20
2018-09-26T13:44:05.324Z,22.30
2018-09-26T13:46:33.772Z,22.10
2018-09-26T13:49:02.102Z,22.10
2018-09-26T13:51:30.487Z,22.10
2018-09-26T13:53:58.960Z,22.00
2018-09-26T13:56:27.329Z,22.00
2018-09-26T13:58:55.890Z,22.00
2018-09-26T14:01:24.330Z,21.90
2018-09-26T14:03:52.709Z,21.90
2018-09-26T14:06:21.102Z,21.90
2018-09-26T14:08:49.561Z,21.90
2018-09-26T14:11:18.165Z,21.90
2018-09-26T14:13:46.548Z,21.90
2018-09-26T14:16:14.967Z,21.80
2018-09-26T14:18:43.432Z,21.90
2018-09-26T14:21:29.339Z,21.80
2018-09-26T14:23:57.833Z,21.80
2018-09-26T14:26:26.483Z,21.80
2018-09-26T14:28:55.119Z,21.80
2018-09-26T14:31:23.665Z,21.80
2018-09-26T14:33:52.290Z,21.80
2018-09-26T14:36:21.345Z,21.80
2018-09-26T14:38:49.799Z,21.80
2018-09-26T14:41:18.368Z,21.70
2018-09-26T14:43:46.864Z,21.70
2018-09-26T14:46:15.359Z,21.80
2018-09-26T14:48:43.990Z,21.70
2018-09-26T14:51:12.567Z,21.70
2018-09-26T14:53:41.064Z,21.70
2018-09-26T14:56:10.190Z,21.70
2018-09-26T14:58:38.754Z,21.70
2018-09-26T15:01:07.430Z,21.70
2018-09-26T15:03:36.686Z,21.70
2018-09-26T15:06:05.245Z,21.70
2018-09-26T15:08:33.748Z,21.70
2018-09-26T15:11:02.311Z,21.70
2018-09-26T15:13:30.915Z,21.70
2018-09-26T15:15:59.415Z,21.70
2018-09-26T15:18:27.911Z,21.70
2018-09-26T15:20:56.668Z,21.70
2018-09-26T15:23:25.263Z,21.70
2018-09-26T15:25:53.842Z,21.70
2018-09-26T15:28:22.327Z,21.70
2018-09-26T15:30:51.339Z,21.60
2018-09-26T15:33:19.908Z,21.60
2018-09-26T15:35:48.469Z,21.60
2018-09-26T15:38:17.013Z,21.60
2018-09-26T15:40:45.534Z,21.60
2018-09-26T15:43:14.156Z,21.60
2018-09-26T15:45:42.680Z,21.60
2018-09-26T15:48:11.244Z,21.60
2018-09-26T15:50:39.695Z,21.60
2018-09-26T15:53:08.222Z,21.60
2018-09-26T15:55:36.826Z,21.60
2018-09-26T15:58:05.241Z,21.60
2018-09-26T16:00:33.674Z,21.60
2018-09-26T16:03:02.282Z,21.60
2018-09-26T16:05:30.608Z,21.60
2018-09-26T16:07:59.027Z,21.60
2018-09-26T16:10:27.681Z,21.50
2018-09-26T16:12:56.055Z,21.50
2018-09-26T16:15:24.490Z,21.50
2018-09-26T16:17:52.975Z,21.50
2018-09-26T16:20:21.460Z,21.50
2018-09-26T16:22:49.821Z,21.50
2018-09-26T16:25:18.280Z,21.50
2018-09-26T16:27:46.795Z,21.50
2018-09-26T16:30:15.550Z,21.40
2018-09-26T16:32:43.932Z,21.40
2018-09-26T16:35:12.418Z,21.40
2018-09-26T16:37:40.803Z,21.40
2018-09-26T16:40:08.897Z,21.40
2018-09-26T16:42:37.321Z,21.40
2018-09-26T16:45:06.211Z,21.40
2018-09-26T16:47:34.594Z,21.40
2018-09-26T16:50:03.031Z,21.40
2018-09-26T16:52:31.431Z,21.40
2018-09-26T16:54:59.828Z,21.40
2018-09-26T16:57:28.251Z,21.40
2018-09-26T16:59:56.979Z,21.30
2018-09-26T17:02:25.404Z,21.40
2018-09-26T17:04:54.046Z,21.40
2018-09-26T17:07:22.948Z,21.30
2018-09-26T17:09:51.381Z,21.30
2018-09-26T17:12:19.841Z,21.40
2018-09-26T17:14:48.278Z,21.30
2018-09-26T17:17:16.682Z,21.30
2018-09-26T17:19:45.097Z,21.30
2018-09-26T17:22:13.623Z,21.30
2018-09-26T17:24:42.055Z,21.30
2018-09-26T17:27:10.626Z,21.30
2018-09-26T17:29:39.110Z,21.30
2018-09-26T17:32:07.546Z,21.20
2018-09-26T17:34:36.063Z,21.20
2018-09-26T17:37:04.618Z,21.20
2018-09-26T17:39:33.079Z,21.20
2018-09-26T17:42:01.510Z,21.20
2018-09-26T17:44:29.983Z,21.20
2018-09-26T17:46:58.535Z,21.20
2018-09-26T17:49:27.053Z,21.20
2018-09-26T17:51:55.499Z,21.20
2018-09-26T17:54:24.043Z,21.20
2018-09-26T17:56:52.332Z,21.20
2018-09-26T17:59:21.584Z,21.10
2018-09-26T18:01:50.870Z,21.20
2018-09-26T18:04:22.216Z,21.10
2018-09-26T18:06:51.474Z,21.10
2018-09-26T18:09:21.841Z,21.10
2018-09-26T18:11:52.342Z,21.10
2018-09-26T18:14:22.281Z,21.10
2018-09-26T18:16:52.541Z,21.10
2018-09-26T18:19:21.705Z,21.10
2018-09-26T18:21:50.933Z,21.10
2018-09-26T18:24:20.088Z,21.00
2018-09-26T18:26:48.531Z,21.00
2018-09-26T18:29:17.005Z,21.00
2018-09-26T18:31:45.466Z,21.10
2018-09-26T18:34:13.959Z,21.00
2018-09-26T18:36:42.375Z,21.00
2018-09-26T18:39:11.546Z,21.00
2018-09-26T18:41:40.118Z,21.00
2018-09-26T18:44:08.712Z,21.00
2018-09-26T18:46:37.169Z,21.00
2018-09-26T18:49:05.586Z,21.00
2018-09-26T18:51:33.998Z,21.00
2018-09-26T18:54:02.413Z,21.00
2018-09-26T18:56:30.840Z,21.00
2018-09-26T18:58:59.333Z,20.90
2018-09-26T19:01:28.041Z,20.90
2018-09-26T19:03:56.634Z,21.00
2018-09-26T19:06:25.275Z,20.90
2018-09-26T19:08:53.782Z,20.90
2018-09-26T19:11:22.141Z,20.90
2018-09-26T19:13:50.709Z,20.90
2018-09-26T19:16:19.138Z,20.90
2018-09-26T19:18:47.633Z,20.90
2018-09-26T19:21:16.139Z,20.90
2018-09-26T19:23:44.542Z,20.90
2018-09-26T19:26:12.954Z,20.90
2018-09-26T19:28:41.390Z,20.90
2018-09-26T19:31:09.807Z,20.90
2018-09-26T19:33:38.220Z,20.90
2018-09-26T19:36:06.668Z,20.90
2018-09-26T19:38:35.096Z,20.90
2018-09-26T19:41:03.541Z,20.90
2018-09-26T19:43:31.964Z,20.80
2018-09-26T19:46:00.472Z,20.90
2018-09-26T19:48:28.920Z,20.80
2018-09-26T19:50:57.363Z,20.90
2018-09-26T19:53:25.893Z,20.90
2018-09-26T19:55:54.327Z,20.80
2018-09-26T19:58:22.811Z,20.80
2018-09-26T20:00:51.158Z,20.80
2018-09-26T20:03:19.903Z,20.80
2018-09-26T20:05:48.319Z,20.80
2018-09-26T20:08:16.740Z,20.80
2018-09-26T20:10:45.142Z,20.80
2018-09-26T20:13:13.527Z,20.80
2018-09-26T20:15:41.923Z,20.80
2018-09-26T20:18:10.328Z,20.80
2018-09-26T20:20:38.726Z,20.80
2018-09-26T20:23:07.277Z,20.80
2018-09-26T20:25:35.579Z,20.80
2018-09-26T20:28:04.010Z,20.80
2018-09-26T20:30:32.439Z,20.80
2018-09-26T20:33:01.004Z,20.70
2018-09-26T20:35:29.412Z,20.70
2018-09-26T20:37:57.774Z,20.70
2018-09-26T20:40:26.189Z,20.70
2018-09-26T20:42:54.591Z,20.70
2018-09-26T20:45:23.053Z,20.70
2018-09-26T20:47:51.414Z,20.70
2018-09-26T20:50:19.786Z,20.70
2018-09-26T20:52:48.178Z,20.70
2018-09-26T20:55:16.565Z,20.70
2018-09-26T20:57:44.947Z,20.70
2018-09-26T21:00:13.343Z,20.70
2018-09-26T21:02:41.761Z,20.60
2018-09-26T21:05:10.350Z,20.70
2018-09-26T21:07:38.747Z,20.70
2018-09-26T21:10:07.285Z,20.70
2018-09-26T21:12:35.679Z,20.70
2018-09-26T21:15:04.081Z,20.70
2018-09-26T21:17:32.539Z,20.70
2018-09-26T21:20:00.936Z,20.70
2018-09-26T21:22:29.343Z,20.70
2018-09-26T21:24:57.741Z,20.70
2018-09-26T21:27:26.132Z,20.70
2018-09-26T21:29:54.533Z,20.70
2018-09-26T21:32:22.922Z,20.70
2018-09-26T21:34:51.365Z,20.70
2018-09-26T21:37:19.804Z,20.70
2018-09-26T21:39:48.230Z,20.60
2018-09-26T21:42:16.652Z,20.70
2018-09-26T21:44:45.038Z,20.60
2018-09-26T21:47:13.416Z,20.60
2018-09-26T21:49:41.797Z,20.60
2018-09-26T21:52:10.191Z,20.60
2018-09-26T21:54:38.633Z,20.60
2018-09-26T21:57:07.299Z,20.60
2018-09-26T21:59:35.689Z,20.60
2018-09-26T22:02:04.101Z,20.60
2018-09-26T22:04:32.511Z,20.60
2018-09-26T22:07:00.923Z,20.60
2018-09-26T22:09:29.314Z,20.60
2018-09-26T22:11:57.749Z,20.60
2018-09-26T22:14:26.126Z,20.60
2018-09-26T22:16:54.545Z,20.60
2018-09-26T22:19:22.929Z,20.60
2018-09-26T22:21:51.311Z,20.60
2018-09-26T22:24:19.677Z,20.60
2018-09-26T22:26:48.090Z,20.60
2018-09-26T22:29:16.481Z,20.60
2018-09-26T22:31:44.855Z,20.60
2018-09-26T22:34:13.243Z,20.60
2018-09-26T22:36:41.607Z,20.60
2018-09-26T22:39:10.794Z,20.50
2018-09-26T22:41:39.187Z,20.50
2018-09-26T22:44:07.610Z,20.50
2018-09-26T22:46:36.011Z,20.50
2018-09-26T22:49:04.422Z,20.50
2018-09-26T22:51:32.817Z,20.50
2018-09-26T22:54:01.213Z,20.50
2018-09-26T22:56:29.606Z,20.50
2018-09-26T22:58:57.999Z,20.50
2018-09-26T23:01:26.374Z,20.50
2018-09-26T23:03:54.789Z,20.50
2018-09-26T23:06:23.195Z,20.50
2018-09-26T23:08:51.589Z,20.50
2018-09-26T23:11:19.989Z,20.50
2018-09-26T23:13:48.418Z,20.50
2018-09-26T23:16:16.821Z,20.50
2018-09-26T23:18:45.249Z,20.50
2018-09-26T23:21:13.684Z,20.50
2018-09-26T23:23:42.073Z,20.50
2018-09-26T23:26:10.477Z,20.50
2018-09-26T23:28:38.878Z,20.50
2018-09-26T23:31:07.292Z,20.50
2018-09-26T23:33:35.673Z,20.50
2018-09-26T23:36:04.089Z,20.50
2018-09-26T23:38:32.487Z,20.40
2018-09-26T23:41:00.903Z,20.40
2018-09-26T23:43:29.331Z,20.50
2018-09-26T23:45:57.764Z,20.40
2018-09-26T23:48:26.151Z,20.50
2018-09-26T23:50:54.566Z,20.40
2018-09-26T23:53:22.971Z,20.40
2018-09-26T23:55:51.398Z,20.50
2018-09-26T23:58:19.811Z,20.50
