createdAt,value
2023-01-21T00:01:09.310Z,21.08
2023-01-21T00:03:36.067Z,21.07
2023-01-21T00:06:03.121Z,21.05
2023-01-21T00:08:29.636Z,21.05
2023-01-21T00:10:56.246Z,21.02
2023-01-21T00:13:23.082Z,21.03
2023-01-21T00:15:49.762Z,21.01
2023-01-21T00:18:16.255Z,21.00
2023-01-21T00:20:42.811Z,20.97
2023-01-21T00:23:10.912Z,20.98
2023-01-21T00:25:37.476Z,20.96
2023-01-21T00:28:04.137Z,20.94
2023-01-21T00:30:30.746Z,20.94
2023-01-21T00:32:57.245Z,20.95
2023-01-21T00:35:23.814Z,20.96
2023-01-21T00:37:53.397Z,20.96
2023-01-21T00:40:20.301Z,20.94
2023-01-21T00:42:46.811Z,20.93
2023-01-21T00:45:13.353Z,20.92
2023-01-21T00:47:40.177Z,20.91
2023-01-21T00:50:07.400Z,20.93
2023-01-21T00:52:33.957Z,20.93
2023-01-21T00:55:00.456Z,20.92
2023-01-21T00:57:26.986Z,20.89
2023-01-21T00:59:53.781Z,20.86
2023-01-21T01:02:20.385Z,20.85
2023-01-21T01:04:47.038Z,20.85
2023-01-21T01:07:13.508Z,20.83
2023-01-21T01:09:40.211Z,20.82
2023-01-21T01:12:07.214Z,20.81
2023-01-21T01:14:33.679Z,20.84
2023-01-21T01:17:00.233Z,20.82
2023-01-21T01:19:26.861Z,20.79
2023-01-21T01:21:53.461Z,20.80
2023-01-21T01:24:20.092Z,20.79
2023-01-21T01:26:46.716Z,20.77
2023-01-21T01:29:13.646Z,20.77
2023-01-21T01:31:40.302Z,20.79
2023-01-21T01:34:06.884Z,20.78
2023-01-21T01:36:33.437Z,20.78
2023-01-21T01:38:59.977Z,20.76
2023-01-21T01:41:29.962Z,20.75
2023-01-21T01:43:58.771Z,20.76
2023-01-21T01:46:30.641Z,20.75
2023-01-21T01:49:26.394Z,20.75
2023-01-21T01:52:04.871Z,20.75
2023-01-21T01:54:53.546Z,20.75
2023-01-21T01:57:23.727Z,20.74
2023-01-21T01:59:51.081Z,20.73
2023-01-21T02:02:20.060Z,20.68
2023-01-21T02:04:58.231Z,20.72
2023-01-21T02:07:29.069Z,20.68
2023-01-21T02:09:55.728Z,20.65
2023-01-21T02:12:22.692Z,20.64
2023-01-21T02:14:49.933Z,20.64
2023-01-21T02:17:40.879Z,20.59
2023-01-21T02:20:13.413Z,20.59
2023-01-21T02:22:56.164Z,20.57
2023-01-21T02:25:48.093Z,20.59
2023-01-21T02:28:55.474Z,20.55
2023-01-21T02:31:50.129Z,20.54
2023-01-21T02:34:22.664Z,20.54
2023-01-21T02:37:12.315Z,20.51
2023-01-21T02:39:57.329Z,20.48
2023-01-21T02:42:49.082Z,20.49
2023-01-21T02:45:37.969Z,20.48
2023-01-21T02:48:29.656Z,20.46
2023-01-21T02:50:56.598Z,20.47
2023-01-21T02:53:29.983Z,20.45
2023-01-21T02:56:01.335Z,20.47
2023-01-21T02:58:32.044Z,20.46
2023-01-21T03:01:04.485Z,20.45
2023-01-21T03:03:56.116Z,20.43
2023-01-21T03:06:52.727Z,20.41
2023-01-21T03:09:28.995Z,20.44
2023-01-21T03:12:31.076Z,20.44
2023-01-21T03:15:39.361Z,20.42
2023-01-21T03:18:24.377Z,20.41
2023-01-21T03:20:56.007Z,20.38
2023-01-21T03:23:30.888Z,20.36
2023-01-21T03:25:59.064Z,20.37
2023-01-21T03:28:29.349Z,20.35
2023-01-21T03:31:05.485Z,20.35
2023-01-21T03:33:36.028Z,20.40
2023-01-21T03:36:14.973Z,20.40
2023-01-21T03:38:52.785Z,20.40
2023-01-21T03:41:34.073Z,20.41
2023-01-21T03:44:00.708Z,20.38
2023-01-21T03:46:37.302Z,20.36
2023-01-21T03:49:29.188Z,20.35
2023-01-21T03:51:59.047Z,20.35
2023-01-21T03:54:25.694Z,20.33
2023-01-21T03:56:52.289Z,20.30
2023-01-21T03:59:18.900Z,20.31
2023-01-21T04:01:45.565Z,20.29
2023-01-21T04:04:12.091Z,20.30
2023-01-21T04:06:38.556Z,20.28
2023-01-21T04:09:06.364Z,20.28
2023-01-21T04:11:33.467Z,20.27
2023-01-21T04:14:00.325Z,20.29
2023-01-21T04:16:26.873Z,20.28
2023-01-21T04:18:54.135Z,20.26
2023-01-21T04:21:20.634Z,20.25
2023-01-21T04:23:47.107Z,20.28
2023-01-21T04:26:13.689Z,20.21
2023-01-21T04:28:40.168Z,20.19
2023-01-21T04:31:06.872Z,20.20
2023-01-21T04:33:33.371Z,20.18
2023-01-21T04:36:00.933Z,20.16
2023-01-21T04:38:28.218Z,20.14
2023-01-21T04:40:54.804Z,20.12
2023-01-21T04:43:21.371Z,20.07
2023-01-21T04:45:47.967Z,20.11
2023-01-21T04:48:14.568Z,20.12
2023-01-21T04:50:41.049Z,20.09
2023-01-21T04:53:07.892Z,20.10
2023-01-21T04:55:34.616Z,20.08
2023-01-21T04:58:01.082Z,20.09
2023-01-21T05:00:27.731Z,20.17
2023-01-21T05:02:54.393Z,20.21
2023-01-21T05:05:21.048Z,20.28
2023-01-21T05:07:47.527Z,20.37
2023-01-21T05:10:18.117Z,20.47
2023-01-21T05:12:44.796Z,20.59
2023-01-21T05:15:12.013Z,20.76
2023-01-21T05:17:38.826Z,20.86
2023-01-21T05:20:06.080Z,20.96
2023-01-21T05:22:32.621Z,21.01
2023-01-21T05:25:00.527Z,21.02
2023-01-21T05:27:27.762Z,21.06
2023-01-21T05:29:54.280Z,21.03
2023-01-21T05:32:20.756Z,20.99
2023-01-21T05:34:47.342Z,20.99
2023-01-21T05:37:13.884Z,20.94
2023-01-21T05:39:40.484Z,20.93
2023-01-21T05:42:07.182Z,20.90
2023-01-21T05:44:33.794Z,20.86
2023-01-21T05:47:00.279Z,20.85
2023-01-21T05:49:26.835Z,20.84
2023-01-21T05:51:53.296Z,20.85
2023-01-21T05:54:19.950Z,20.82
2023-01-21T05:56:46.409Z,20.84
2023-01-21T05:59:12.922Z,20.90
2023-01-21T06:01:39.416Z,20.98
2023-01-21T06:04:05.948Z,21.04
2023-01-21T06:06:32.470Z,21.05
2023-01-21T06:08:58.999Z,21.03
2023-01-21T06:11:25.512Z,21.01
2023-01-21T06:13:52.011Z,21.00
2023-01-21T06:16:18.601Z,20.99
2023-01-21T06:18:45.258Z,20.98
2023-01-21T06:21:11.901Z,20.96
2023-01-21T06:23:38.519Z,20.95
2023-01-21T06:26:05.223Z,20.94
2023-01-21T06:28:31.773Z,20.94
2023-01-21T06:30:58.673Z,20.94
2023-01-21T06:33:25.435Z,20.93
2023-01-21T06:35:51.956Z,20.92
2023-01-21T06:38:18.539Z,20.94
2023-01-21T06:40:45.056Z,21.00
2023-01-21T06:43:11.615Z,21.09
2023-01-21T06:45:38.149Z,21.12
2023-01-21T06:48:04.937Z,21.13
2023-01-21T06:50:31.426Z,21.11
2023-01-21T06:52:58.043Z,21.12
2023-01-21T06:55:24.542Z,21.08
2023-01-21T06:57:51.055Z,21.15
2023-01-21T07:00:19.218Z,21.25
2023-01-21T07:02:45.893Z,21.27
2023-01-21T07:05:15.487Z,21.25
2023-01-21T07:07:42.421Z,21.22
2023-01-21T07:10:09.799Z,21.21
2023-01-21T07:12:36.324Z,21.18
2023-01-21T07:15:02.829Z,21.14
2023-01-21T07:17:29.721Z,21.11
2023-01-21T07:19:56.207Z,21.13
2023-01-21T07:22:22.687Z,21.16
2023-01-21T07:24:49.166Z,21.19
2023-01-21T07:27:16.185Z,21.19
2023-01-21T07:29:42.897Z,21.18
2023-01-21T07:32:09.446Z,21.14
2023-01-21T07:34:36.037Z,21.14
2023-01-21T07:37:02.486Z,21.14
2023-01-21T07:39:29.020Z,21.12
2023-01-21T07:41:55.538Z,21.12
2023-01-21T07:44:22.069Z,21.08
2023-01-21T07:46:48.746Z,21.11
2023-01-21T07:49:17.394Z,21.12
2023-01-21T07:51:45.355Z,21.10
2023-01-21T07:54:12.610Z,21.12
2023-01-21T07:56:39.292Z,21.07
2023-01-21T07:59:06.405Z,21.07
2023-01-21T08:01:33.093Z,21.08
2023-01-21T08:04:00.058Z,21.14
2023-01-21T08:06:26.839Z,21.16
2023-01-21T08:08:53.312Z,21.13
2023-01-21T08:11:19.872Z,21.13
2023-01-21T08:13:46.419Z,21.13
2023-01-21T08:16:13.693Z,21.12
2023-01-21T08:18:40.481Z,21.11
2023-01-21T08:21:07.006Z,21.09
2023-01-21T08:23:33.501Z,21.09
2023-01-21T08:26:02.736Z,21.08
2023-01-21T08:28:29.227Z,21.16
2023-01-21T08:31:03.209Z,21.14
2023-01-21T08:33:30.222Z,21.10
2023-01-21T08:36:01.229Z,21.10
2023-01-21T08:38:27.794Z,21.13
2023-01-21T08:40:55.791Z,21.20
2023-01-21T08:43:22.243Z,21.29
2023-01-21T08:45:49.189Z,21.30
2023-01-21T08:48:15.693Z,21.31
2023-01-21T08:50:42.614Z,21.27
2023-01-21T08:53:10.983Z,21.25
2023-01-21T08:55:37.591Z,21.28
2023-01-21T08:58:04.325Z,21.28
2023-01-21T09:00:31.032Z,21.27
2023-01-21T09:02:59.372Z,21.29
2023-01-21T09:05:26.019Z,21.26
2023-01-21T09:07:52.495Z,21.22
2023-01-21T09:10:38.111Z,21.21
2023-01-21T09:13:06.364Z,21.19
2023-01-21T09:15:44.429Z,21.18
2023-01-21T09:18:11.100Z,21.20
2023-01-21T09:20:37.877Z,21.24
2023-01-21T09:23:24.358Z,21.28
2023-01-21T09:26:00.601Z,21.30
2023-01-21T09:28:27.693Z,21.27
2023-01-21T09:30:59.011Z,21.25
2023-01-21T09:33:27.074Z,21.23
2023-01-21T09:35:59.050Z,21.25
2023-01-21T09:38:26.654Z,21.25
2023-01-21T09:40:53.730Z,21.30
2023-01-21T09:43:28.762Z,21.33
2023-01-21T09:46:00.391Z,21.31
2023-01-21T09:48:41.945Z,21.33
2023-01-21T09:51:26.133Z,21.34
2023-01-21T09:53:56.048Z,21.32
2023-01-21T09:56:35.665Z,21.32
2023-01-21T09:59:15.048Z,21.38
2023-01-21T10:01:43.075Z,21.46
2023-01-21T10:04:41.813Z,21.49
2023-01-21T10:07:34.197Z,21.60
2023-01-21T10:10:16.137Z,21.68
2023-01-21T10:13:03.927Z,21.69
2023-01-21T10:15:42.371Z,21.72
2023-01-21T10:18:40.180Z,21.79
2023-01-21T10:21:32.168Z,21.79
2023-01-21T10:24:04.627Z,21.86
2023-01-21T10:26:34.657Z,21.97
2023-01-21T10:29:01.696Z,21.99
2023-01-21T10:31:32.764Z,22.00
2023-01-21T10:33:59.559Z,21.98
2023-01-21T10:37:13.035Z,22.01
2023-01-21T10:40:12.122Z,22.10
2023-01-21T10:42:56.940Z,22.14
2023-01-21T10:45:40.883Z,22.14
2023-01-21T10:48:13.739Z,22.15
2023-01-21T10:51:00.926Z,22.05
2023-01-21T10:53:42.173Z,21.97
2023-01-21T10:56:42.831Z,22.02
2023-01-21T10:59:12.066Z,22.04
2023-01-21T11:02:15.067Z,22.04
2023-01-21T11:04:41.971Z,22.03
2023-01-21T11:07:14.376Z,22.01
2023-01-21T11:09:46.795Z,22.00
2023-01-21T11:12:17.550Z,21.97
2023-01-21T11:14:49.162Z,22.01
2023-01-21T11:17:30.944Z,22.12
2023-01-21T11:20:04.938Z,22.17
2023-01-21T11:22:32.596Z,22.16
2023-01-21T11:25:00.458Z,22.20
2023-01-21T11:27:36.934Z,22.21
2023-01-21T11:30:20.897Z,22.22
2023-01-21T11:32:52.015Z,22.19
2023-01-21T11:35:23.140Z,22.18
2023-01-21T11:37:49.731Z,22.14
2023-01-21T11:40:24.039Z,22.12
2023-01-21T11:42:53.383Z,22.12
2023-01-21T11:45:26.623Z,22.12
2023-01-21T11:47:54.057Z,22.09
2023-01-21T11:50:40.127Z,22.07
2023-01-21T11:53:06.705Z,22.08
2023-01-21T11:55:59.748Z,22.12
2023-01-21T11:58:31.024Z,22.17
2023-01-21T12:01:04.222Z,22.15
2023-01-21T12:03:48.688Z,22.16
2023-01-21T12:06:26.504Z,22.18
2023-01-21T12:08:56.547Z,22.18
2023-01-21T12:11:26.931Z,22.17
2023-01-21T12:14:36.135Z,22.19
2023-01-21T12:17:19.815Z,22.18
2023-01-21T12:19:52.540Z,22.18
2023-01-21T12:22:40.492Z,22.17
2023-01-21T12:25:17.591Z,22.17
2023-01-21T12:27:49.265Z,22.18
2023-01-21T12:30:39.088Z,22.22
2023-01-21T12:33:21.991Z,22.22
2023-01-21T12:35:58.933Z,22.24
2023-01-21T12:38:32.336Z,22.22
2023-01-21T12:41:08.435Z,22.23
2023-01-21T12:43:38.334Z,22.23
2023-01-21T12:46:20.853Z,22.26
2023-01-21T12:49:12.662Z,22.26
2023-01-21T12:51:49.829Z,22.26
2023-01-21T12:54:36.233Z,22.28
2023-01-21T12:57:44.503Z,22.28
2023-01-21T13:00:39.153Z,22.29
2023-01-21T13:03:08.718Z,22.32
2023-01-21T13:05:43.542Z,22.34
2023-01-21T13:08:31.631Z,22.45
2023-01-21T13:11:06.067Z,22.44
2023-01-21T13:13:38.322Z,22.46
2023-01-21T13:16:10.248Z,22.53
2023-01-21T13:18:42.808Z,22.58
2023-01-21T13:21:18.957Z,22.60
2023-01-21T13:24:04.053Z,22.62
2023-01-21T13:26:43.719Z,22.66
2023-01-21T13:29:14.769Z,22.68
2023-01-21T13:31:53.106Z,22.69
2023-01-21T13:34:50.788Z,22.67
2023-01-21T13:37:17.230Z,22.70
2023-01-21T13:39:53.624Z,22.69
2023-01-21T13:42:53.626Z,22.69
2023-01-21T13:46:11.438Z,22.69
2023-01-21T13:48:59.550Z,22.70
2023-01-21T13:51:35.264Z,22.70
2023-01-21T13:54:23.205Z,22.73
2023-01-21T13:57:06.880Z,22.71
2023-01-21T13:59:51.284Z,22.73
2023-01-21T14:02:30.423Z,22.74
2023-01-21T14:05:20.476Z,22.75
2023-01-21T14:08:12.099Z,22.76
2023-01-21T14:10:41.670Z,22.77
2023-01-21T14:13:35.988Z,22.77
2023-01-21T14:16:22.698Z,22.79
2023-01-21T14:19:07.236Z,22.83
2023-01-21T14:21:46.027Z,22.82
2023-01-21T14:24:15.350Z,22.85
2023-01-21T14:27:03.283Z,22.85
2023-01-21T14:29:46.843Z,22.86
2023-01-21T14:32:20.519Z,22.87
2023-01-21T14:35:08.163Z,22.89
2023-01-21T14:37:44.170Z,22.91
2023-01-21T14:40:20.152Z,22.98
2023-01-21T14:42:49.270Z,22.95
2023-01-21T14:45:35.955Z,22.97
2023-01-21T14:48:28.216Z,22.96
2023-01-21T14:51:08.903Z,22.96
2023-01-21T14:54:03.964Z,22.96
2023-01-21T14:56:34.900Z,22.96
2023-01-21T14:59:04.977Z,22.97
2023-01-21T15:01:44.870Z,22.96
2023-01-21T15:04:24.926Z,22.96
2023-01-21T15:07:01.298Z,22.96
2023-01-21T15:09:37.871Z,22.96
2023-01-21T15:12:18.043Z,22.96
2023-01-21T15:14:45.981Z,22.97
2023-01-21T15:17:50.160Z,22.98
2023-01-21T15:20:52.433Z,22.96
2023-01-21T15:23:30.324Z,22.99
2023-01-21T15:26:09.312Z,22.98
2023-01-21T15:28:40.731Z,23.01
2023-01-21T15:31:10.373Z,23.00
2023-01-21T15:33:42.684Z,22.98
2023-01-21T15:36:20.401Z,22.98
2023-01-21T15:38:48.649Z,23.07
2023-01-21T15:41:28.344Z,23.11
2023-01-21T15:44:12.374Z,23.13
2023-01-21T15:46:50.311Z,23.11
2023-01-21T15:49:54.393Z,23.08
2023-01-21T15:52:44.023Z,23.07
2023-01-21T15:55:41.267Z,23.06
2023-01-21T15:58:16.785Z,23.07
2023-01-21T16:00:49.492Z,23.05
2023-01-21T16:03:25.096Z,23.02
2023-01-21T16:06:24.980Z,23.00
2023-01-21T16:09:05.676Z,22.98
2023-01-21T16:11:40.425Z,22.96
2023-01-21T16:14:35.459Z,22.96
2023-01-21T16:17:42.467Z,22.95
2023-01-21T16:20:11.871Z,22.95
2023-01-21T16:22:42.298Z,22.94
2023-01-21T16:25:13.501Z,22.90
2023-01-21T16:27:46.134Z,22.90
2023-01-21T16:30:19.904Z,22.91
2023-01-21T16:32:47.111Z,22.92
2023-01-21T16:35:13.979Z,22.92
2023-01-21T16:37:43.664Z,22.93
2023-01-21T16:40:25.645Z,22.94
2023-01-21T16:43:26.031Z,22.91
2023-01-21T16:46:01.039Z,22.94
2023-01-21T16:48:31.213Z,22.96
2023-01-21T16:50:58.964Z,22.94
2023-01-21T16:53:25.648Z,22.96
2023-01-21T16:55:59.686Z,22.98
2023-01-21T16:58:31.712Z,22.95
2023-01-21T17:01:00.322Z,22.94
2023-01-21T17:03:28.044Z,22.96
2023-01-21T17:05:59.133Z,22.93
2023-01-21T17:08:26.463Z,22.93
2023-01-21T17:11:10.893Z,22.91
2023-01-21T17:13:41.017Z,22.91
2023-01-21T17:16:25.050Z,22.90
2023-01-21T17:19:33.799Z,22.94
2023-01-21T17:22:03.975Z,22.95
2023-01-21T17:24:43.851Z,22.94
2023-01-21T17:27:15.929Z,22.92
2023-01-21T17:29:44.564Z,22.94
2023-01-21T17:32:32.340Z,22.89
2023-01-21T17:35:10.931Z,22.89
2023-01-21T17:37:51.028Z,22.91
2023-01-21T17:40:28.831Z,22.89
2023-01-21T17:42:56.593Z,22.92
2023-01-21T17:45:37.485Z,22.90
2023-01-21T17:48:10.188Z,22.89
2023-01-21T17:50:46.344Z,22.86
2023-01-21T17:53:26.882Z,22.84
2023-01-21T17:55:58.356Z,22.82
2023-01-21T17:58:57.504Z,22.91
2023-01-21T18:01:24.087Z,22.92
2023-01-21T18:03:50.733Z,22.91
2023-01-21T18:06:20.752Z,22.90
2023-01-21T18:08:47.263Z,22.91
2023-01-21T18:11:16.115Z,22.86
2023-01-21T18:13:42.668Z,22.85
2023-01-21T18:16:09.384Z,22.85
2023-01-21T18:18:38.114Z,22.92
2023-01-21T18:21:05.252Z,22.96
2023-01-21T18:23:32.396Z,22.93
2023-01-21T18:25:59.067Z,22.93
2023-01-21T18:28:28.397Z,22.90
2023-01-21T18:30:57.313Z,22.90
2023-01-21T18:33:24.586Z,22.89
2023-01-21T18:35:52.479Z,22.88
2023-01-21T18:38:27.415Z,22.94
2023-01-21T18:40:55.768Z,22.93
2023-01-21T18:43:23.242Z,22.92
2023-01-21T18:45:49.753Z,22.91
2023-01-21T18:48:17.392Z,22.88
2023-01-21T18:50:44.086Z,22.89
2023-01-21T18:53:12.903Z,22.87
2023-01-21T18:55:43.891Z,22.87
2023-01-21T18:58:14.153Z,22.90
2023-01-21T19:00:41.559Z,22.92
2023-01-21T19:03:14.042Z,22.90
2023-01-21T19:05:43.499Z,22.88
2023-01-21T19:08:24.489Z,22.87
2023-01-21T19:10:51.830Z,22.85
2023-01-21T19:13:18.758Z,22.86
2023-01-21T19:15:47.043Z,22.86
2023-01-21T19:18:15.444Z,22.89
2023-01-21T19:20:43.047Z,22.93
2023-01-21T19:23:17.956Z,22.91
2023-01-21T19:25:52.608Z,22.90
2023-01-21T19:28:19.715Z,22.89
2023-01-21T19:30:46.488Z,22.87
2023-01-21T19:33:13.115Z,22.87
2023-01-21T19:35:43.953Z,22.87
2023-01-21T19:38:21.817Z,22.89
2023-01-21T19:40:48.367Z,22.87
2023-01-21T19:43:17.848Z,22.87
2023-01-21T19:45:44.504Z,22.89
2023-01-21T19:48:19.824Z,22.87
2023-01-21T19:50:46.459Z,22.88
2023-01-21T19:53:15.610Z,22.87
2023-01-21T19:55:43.422Z,22.86
2023-01-21T19:58:22.293Z,22.90
2023-01-21T20:00:51.142Z,22.89
2023-01-21T20:03:19.462Z,22.89
2023-01-21T20:05:48.679Z,22.87
2023-01-21T20:08:24.728Z,22.87
2023-01-21T20:10:51.243Z,22.85
2023-01-21T20:13:18.094Z,22.85
2023-01-21T20:15:46.298Z,22.85
2023-01-21T20:18:22.300Z,22.90
2023-01-21T20:20:49.677Z,22.89
2023-01-21T20:23:17.274Z,22.89
2023-01-21T20:25:45.506Z,22.88
2023-01-21T20:28:27.484Z,22.87
2023-01-21T20:30:54.819Z,22.87
2023-01-21T20:33:23.884Z,22.87
2023-01-21T20:35:55.444Z,22.86
2023-01-21T20:38:30.139Z,22.88
2023-01-21T20:40:57.820Z,22.87
2023-01-21T20:43:24.811Z,22.87
2023-01-21T20:45:52.480Z,22.85
2023-01-21T20:48:41.302Z,22.83
2023-01-21T20:51:08.195Z,22.79
2023-01-21T20:53:34.983Z,22.76
2023-01-21T20:56:24.691Z,22.75
2023-01-21T20:58:51.273Z,22.73
2023-01-21T21:01:20.215Z,22.71
2023-01-21T21:03:47.155Z,22.65
2023-01-21T21:06:16.056Z,22.66
2023-01-21T21:08:42.857Z,22.64
2023-01-21T21:11:10.376Z,22.64
2023-01-21T21:13:37.451Z,22.61
2023-01-21T21:16:16.999Z,22.57
2023-01-21T21:18:43.528Z,22.54
2023-01-21T21:21:12.455Z,22.50
2023-01-21T21:23:39.006Z,22.47
2023-01-21T21:26:15.203Z,22.46
2023-01-21T21:28:41.691Z,22.46
2023-01-21T21:31:14.895Z,22.42
2023-01-21T21:33:42.289Z,22.40
2023-01-21T21:36:20.679Z,22.37
2023-01-21T21:38:48.993Z,22.34
2023-01-21T21:41:36.477Z,22.34
2023-01-21T21:44:04.858Z,22.30
2023-01-21T21:46:50.483Z,22.29
2023-01-21T21:49:16.985Z,22.26
2023-01-21T21:51:45.599Z,22.24
2023-01-21T21:54:14.033Z,22.21
2023-01-21T21:56:40.643Z,22.21
2023-01-21T21:59:07.452Z,22.19
2023-01-21T22:01:36.033Z,22.17
2023-01-21T22:04:03.863Z,22.16
2023-01-21T22:06:31.225Z,22.16
2023-01-21T22:09:00.880Z,22.15
2023-01-21T22:11:28.569Z,22.12
2023-01-21T22:13:57.520Z,22.10
2023-01-21T22:16:26.948Z,22.08
2023-01-21T22:18:54.676Z,22.04
2023-01-21T22:21:27.243Z,22.04
2023-01-21T22:23:54.820Z,22.02
2023-01-21T22:26:23.736Z,22.00
2023-01-21T22:28:53.913Z,21.97
2023-01-21T22:31:28.939Z,21.98
2023-01-21T22:33:57.072Z,21.96
2023-01-21T22:36:26.545Z,21.94
2023-01-21T22:38:53.248Z,21.94
2023-01-21T22:41:22.655Z,21.94
2023-01-21T22:43:50.485Z,21.89
2023-01-21T22:46:31.644Z,21.89
2023-01-21T22:48:58.665Z,21.88
2023-01-21T22:51:25.501Z,21.85
2023-01-21T22:53:52.892Z,21.82
2023-01-21T22:56:25.345Z,21.81
2023-01-21T22:58:58.687Z,21.79
2023-01-21T23:01:27.910Z,21.77
2023-01-21T23:03:54.896Z,21.77
2023-01-21T23:06:21.631Z,21.75
2023-01-21T23:08:48.528Z,21.76
2023-01-21T23:11:16.310Z,21.73
2023-01-21T23:13:43.333Z,21.73
2023-01-21T23:16:13.529Z,21.69
2023-01-21T23:18:41.968Z,21.70
2023-01-21T23:21:17.741Z,21.67
2023-01-21T23:23:44.310Z,21.67
2023-01-21T23:26:11.639Z,21.65
2023-01-21T23:28:38.372Z,21.65
2023-01-21T23:31:07.599Z,21.63
2023-01-21T23:33:36.413Z,21.61
2023-01-21T23:36:03.388Z,21.63
2023-01-21T23:38:30.368Z,21.60
2023-01-21T23:40:57.381Z,21.58
2023-01-21T23:43:27.872Z,21.57
2023-01-21T23:45:54.324Z,21.55
2023-01-21T23:48:21.754Z,21.53
2023-01-21T23:50:48.591Z,21.50
2023-01-21T23:53:15.575Z,21.50
2023-01-21T23:55:42.224Z,21.50
2023-01-21T23:58:08.805Z,21.48
