createdAt,value
2022-09-12T00:01:41.129Z,70.72
2022-09-12T00:04:14.072Z,70.79
2022-09-12T00:06:45.972Z,70.84
2022-09-12T00:09:18.238Z,71.08
2022-09-12T00:11:50.146Z,71.15
2022-09-12T00:14:22.345Z,71.14
2022-09-12T00:16:54.562Z,71.28
2022-09-12T00:19:26.840Z,71.50
2022-09-12T00:21:59.008Z,71.57
2022-09-12T00:24:30.948Z,71.81
2022-09-12T00:27:02.776Z,71.74
2022-09-12T00:29:34.721Z,71.98
2022-09-12T00:32:07.068Z,72.00
2022-09-12T00:34:39.297Z,72.14
2022-09-12T00:37:11.325Z,72.15
2022-09-12T00:39:43.250Z,72.22
2022-09-12T00:42:15.849Z,72.40
2022-09-12T00:44:51.216Z,72.36
2022-09-12T00:47:28.498Z,72.50
2022-09-12T00:50:04.904Z,72.57
2022-09-12T00:52:43.098Z,72.72
2022-09-12T00:55:18.584Z,72.84
2022-09-12T00:57:55.469Z,73.00
2022-09-12T01:00:27.212Z,73.09
2022-09-12T01:03:02.094Z,73.19
2022-09-12T01:05:36.214Z,73.24
2022-09-12T01:08:09.124Z,73.24
2022-09-12T01:10:42.516Z,73.40
2022-09-12T01:13:14.451Z,73.43
2022-09-12T01:15:46.687Z,73.37
2022-09-12T01:18:27.339Z,73.42
2022-09-12T01:21:12.326Z,73.59
2022-09-12T01:24:27.451Z,73.63
2022-09-12T01:27:20.413Z,73.65
2022-09-12T01:30:05.927Z,73.68
2022-09-12T01:32:56.270Z,73.68
2022-09-12T01:35:33.779Z,73.77
2022-09-12T01:38:16.492Z,73.77
2022-09-12T01:41:00.570Z,73.82
2022-09-12T01:43:38.768Z,73.87
2022-09-12T01:46:17.449Z,73.82
2022-09-12T01:48:57.460Z,73.96
2022-09-12T01:51:34.336Z,74.07
2022-09-12T01:54:11.903Z,74.24
2022-09-12T01:56:45.927Z,74.31
2022-09-12T01:59:25.172Z,74.29
2022-09-12T02:02:03.723Z,74.35
2022-09-12T02:04:41.354Z,74.51
2022-09-12T02:07:18.222Z,74.41
2022-09-12T02:09:55.692Z,74.40
2022-09-12T02:12:32.851Z,74.55
2022-09-12T02:15:08.996Z,74.50
2022-09-12T02:17:43.799Z,74.53
2022-09-12T02:20:44.432Z,74.62
2022-09-12T02:23:17.829Z,74.61
2022-09-12T02:25:53.615Z,74.43
2022-09-12T02:28:29.989Z,74.49
2022-09-12T02:31:10.780Z,74.55
2022-09-12T02:33:50.097Z,74.66
2022-09-12T02:36:34.558Z,74.73
2022-09-12T02:39:07.402Z,74.56
2022-09-12T02:41:39.385Z,74.67
2022-09-12T02:44:11.330Z,74.65
2022-09-12T02:46:48.335Z,74.83
2022-09-12T02:49:18.704Z,74.95
2022-09-12T02:51:51.344Z,74.92
2022-09-12T02:54:25.122Z,75.08
2022-09-12T02:56:57.046Z,75.09
2022-09-12T02:59:29.244Z,75.23
2022-09-12T03:02:16.835Z,75.27
2022-09-12T03:05:09.660Z,75.33
2022-09-12T03:08:02.281Z,75.44
2022-09-12T03:10:43.058Z,75.49
2022-09-12T03:13:24.676Z,75.67
2022-09-12T03:16:11.492Z,75.77
2022-09-12T03:18:56.720Z,75.84
2022-09-12T03:21:33.538Z,75.87
2022-09-12T03:24:19.202Z,75.96
2022-09-12T03:26:56.672Z,76.03
2022-09-12T03:29:31.038Z,75.96
2022-09-12T03:32:03.055Z,76.01
2022-09-12T03:34:35.121Z,76.05
2022-09-12T03:37:07.187Z,76.10
2022-09-12T03:39:39.090Z,76.22
2022-09-12T03:42:11.159Z,76.23
2022-09-12T03:44:42.923Z,76.47
2022-09-12T03:47:14.683Z,76.49
2022-09-12T03:49:46.756Z,76.49
2022-09-12T03:52:18.634Z,76.58
2022-09-12T03:54:50.602Z,76.60
2022-09-12T03:57:22.480Z,76.68
2022-09-12T03:59:54.331Z,76.65
2022-09-12T04:02:26.276Z,76.72
2022-09-12T04:04:58.098Z,76.76
2022-09-12T04:07:30.347Z,76.83
2022-09-12T04:10:02.196Z,76.83
2022-09-12T04:12:35.602Z,76.83
2022-09-12T04:15:09.100Z,76.85
2022-09-12T04:17:40.947Z,76.82
2022-09-12T04:20:13.304Z,76.81
2022-09-12T04:22:45.107Z,76.93
2022-09-12T04:25:17.380Z,76.94
2022-09-12T04:27:49.250Z,77.18
2022-09-12T04:30:21.565Z,77.16
2022-09-12T04:32:53.492Z,77.26
2022-09-12T04:35:25.304Z,77.25
2022-09-12T04:37:57.166Z,77.39
2022-09-12T04:40:30.153Z,77.36
2022-09-12T04:43:02.158Z,77.26
2022-09-12T04:45:34.397Z,77.30
2022-09-12T04:48:06.504Z,77.36
2022-09-12T04:50:38.804Z,77.42
2022-09-12T04:53:11.210Z,77.49
2022-09-12T04:55:45.347Z,77.64
2022-09-12T04:58:17.410Z,77.68
2022-09-12T05:00:49.222Z,77.82
2022-09-12T05:03:21.146Z,77.72
2022-09-12T05:05:56.350Z,77.85
2022-09-12T05:08:29.384Z,77.95
2022-09-12T05:11:06.023Z,78.01
2022-09-12T05:13:37.994Z,78.05
2022-09-12T05:16:12.808Z,78.13
2022-09-12T05:18:45.610Z,78.20
2022-09-12T05:21:20.843Z,78.27
2022-09-12T05:23:55.444Z,78.40
2022-09-12T05:26:27.520Z,78.37
2022-09-12T05:28:59.363Z,78.36
2022-09-12T05:31:31.297Z,78.41
2022-09-12T05:34:04.700Z,78.50
2022-09-12T05:36:38.478Z,78.43
2022-09-12T05:39:10.480Z,78.46
2022-09-12T05:41:42.482Z,78.53
2022-09-12T05:44:15.753Z,78.64
2022-09-12T05:46:51.298Z,78.58
2022-09-12T05:49:23.258Z,78.54
2022-09-12T05:51:55.208Z,78.49
2022-09-12T05:54:31.397Z,78.60
2022-09-12T05:57:04.001Z,78.60
2022-09-12T05:59:36.136Z,78.71
2022-09-12T06:02:08.257Z,78.92
2022-09-12T06:04:41.036Z,78.89
2022-09-12T06:07:13.446Z,79.03
2022-09-12T06:09:45.753Z,79.10
2022-09-12T06:12:17.652Z,79.26
2022-09-12T06:14:49.662Z,79.10
2022-09-12T06:17:22.337Z,79.15
2022-09-12T06:19:54.191Z,79.34
2022-09-12T06:22:26.234Z,79.33
2022-09-12T06:24:58.310Z,79.39
2022-09-12T06:27:31.842Z,79.21
2022-09-12T06:30:03.962Z,79.21
2022-09-12T06:32:38.881Z,79.28
2022-09-12T06:35:12.245Z,79.25
2022-09-12T06:37:46.836Z,79.40
2022-09-12T06:40:18.737Z,79.42
2022-09-12T06:42:51.014Z,79.50
2022-09-12T06:45:36.972Z,79.59
2022-09-12T06:48:08.750Z,79.64
2022-09-12T06:50:40.853Z,79.91
2022-09-12T06:53:12.714Z,79.90
2022-09-12T06:55:44.696Z,79.66
2022-09-12T06:58:16.577Z,79.89
2022-09-12T07:00:48.473Z,80.05
2022-09-12T07:03:20.616Z,80.03
2022-09-12T07:05:52.755Z,80.10
2022-09-12T07:08:24.828Z,79.98
2022-09-12T07:10:56.651Z,80.09
2022-09-12T07:13:28.578Z,79.93
2022-09-12T07:16:04.672Z,79.80
2022-09-12T07:18:38.107Z,79.73
2022-09-12T07:21:14.787Z,79.67
2022-09-12T07:23:47.771Z,79.72
2022-09-12T07:26:20.409Z,79.64
2022-09-12T07:29:07.941Z,79.81
2022-09-12T07:31:48.369Z,79.62
2022-09-12T07:34:20.253Z,79.74
2022-09-12T07:36:52.319Z,79.48
2022-09-12T07:39:24.145Z,79.52
2022-09-12T07:41:56.114Z,79.48
2022-09-12T07:44:28.272Z,79.48
2022-09-12T07:47:00.205Z,79.50
2022-09-12T07:49:32.106Z,79.44
2022-09-12T07:52:04.621Z,79.62
2022-09-12T07:54:36.724Z,79.46
2022-09-12T07:57:08.748Z,79.36
2022-09-12T07:59:52.395Z,79.26
2022-09-12T08:02:25.710Z,79.18
2022-09-12T08:04:57.720Z,79.13
2022-09-12T08:07:29.561Z,79.04
2022-09-12T08:10:01.670Z,79.02
2022-09-12T08:12:34.759Z,79.19
2022-09-12T08:15:07.488Z,79.20
2022-09-12T08:17:39.675Z,79.18
2022-09-12T08:20:12.243Z,78.91
2022-09-12T08:22:44.328Z,78.53
2022-09-12T08:25:16.450Z,78.64
2022-09-12T08:27:48.411Z,78.73
2022-09-12T08:30:20.599Z,78.86
2022-09-12T08:32:52.724Z,78.94
2022-09-12T08:35:24.550Z,78.90
2022-09-12T08:37:56.578Z,78.52
2022-09-12T08:40:28.601Z,78.18
2022-09-12T08:43:11.373Z,78.19
2022-09-12T08:45:49.956Z,78.26
2022-09-12T08:48:22.401Z,78.06
2022-09-12T08:50:55.045Z,78.24
2022-09-12T08:53:30.238Z,78.24
2022-09-12T08:56:03.875Z,77.97
2022-09-12T08:58:40.791Z,77.84
2022-09-12T09:01:17.161Z,77.89
2022-09-12T09:04:05.988Z,77.36
2022-09-12T09:06:54.181Z,77.23
2022-09-12T09:09:36.703Z,76.88
2022-09-12T09:12:20.015Z,76.76
2022-09-12T09:15:09.378Z,76.85
2022-09-12T09:17:44.503Z,76.73
2022-09-12T09:20:25.110Z,76.42
2022-09-12T09:23:01.882Z,76.33
2022-09-12T09:25:43.750Z,76.33
2022-09-12T09:28:22.726Z,76.19
2022-09-12T09:30:55.672Z,76.36
2022-09-12T09:33:32.439Z,76.24
2022-09-12T09:36:14.880Z,75.94
2022-09-12T09:38:51.620Z,75.94
2022-09-12T09:41:51.540Z,75.94
2022-09-12T09:44:23.765Z,75.81
2022-09-12T09:46:59.252Z,75.63
2022-09-12T09:49:34.823Z,75.68
2022-09-12T09:52:09.592Z,75.63
2022-09-12T09:54:46.041Z,75.22
2022-09-12T09:57:41.360Z,75.11
2022-09-12T10:00:34.635Z,75.26
2022-09-12T10:03:23.297Z,75.14
2022-09-12T10:05:58.351Z,75.14
2022-09-12T10:08:32.203Z,75.01
2022-09-12T10:11:07.397Z,74.83
2022-09-12T10:13:43.009Z,74.78
2022-09-12T10:16:23.644Z,74.66
2022-09-12T10:18:57.131Z,74.64
2022-09-12T10:21:41.385Z,74.70
2022-09-12T10:24:25.310Z,74.58
2022-09-12T10:27:07.097Z,74.34
2022-09-12T10:29:47.820Z,74.47
2022-09-12T10:32:30.974Z,74.46
2022-09-12T10:35:07.595Z,74.50
2022-09-12T10:37:52.358Z,74.39
2022-09-12T10:40:27.783Z,74.44
2022-09-12T10:43:02.697Z,74.52
2022-09-12T10:45:36.630Z,74.32
2022-09-12T10:48:29.279Z,74.50
2022-09-12T10:51:02.227Z,74.56
2022-09-12T10:53:41.612Z,74.54
2022-09-12T10:56:16.232Z,74.52
2022-09-12T10:59:19.924Z,74.65
2022-09-12T11:02:01.175Z,74.78
2022-09-12T11:04:48.567Z,74.48
2022-09-12T11:07:47.528Z,74.49
2022-09-12T11:10:38.787Z,74.46
2022-09-12T11:13:26.475Z,74.65
2022-09-12T11:16:18.659Z,74.39
2022-09-12T11:19:11.963Z,74.25
2022-09-12T11:21:59.144Z,74.30
2022-09-12T11:24:45.909Z,74.16
2022-09-12T11:27:33.376Z,73.70
2022-09-12T11:30:10.846Z,73.50
2022-09-12T11:33:05.974Z,73.43
2022-09-12T11:35:44.245Z,73.29
2022-09-12T11:38:47.691Z,73.15
2022-09-12T11:41:26.203Z,73.15
2022-09-12T11:44:04.333Z,73.32
2022-09-12T11:46:38.232Z,73.41
2022-09-12T11:49:22.149Z,73.35
2022-09-12T11:51:59.255Z,73.36
2022-09-12T11:54:34.133Z,73.29
2022-09-12T11:57:16.082Z,73.30
2022-09-12T11:59:53.129Z,73.12
2022-09-12T12:02:29.418Z,72.99
2022-09-12T12:05:17.391Z,72.99
2022-09-12T12:07:55.713Z,72.95
2022-09-12T12:10:36.968Z,72.90
2022-09-12T12:13:18.812Z,72.95
2022-09-12T12:15:54.725Z,72.77
2022-09-12T12:18:28.452Z,72.81
2022-09-12T12:21:32.512Z,72.95
2022-09-12T12:24:19.138Z,72.63
2022-09-12T12:27:03.352Z,72.46
2022-09-12T12:29:46.611Z,71.99
2022-09-12T12:32:28.491Z,71.72
2022-09-12T12:35:37.105Z,71.21
2022-09-12T12:38:29.982Z,71.04
2022-09-12T12:41:32.296Z,70.89
2022-09-12T12:44:37.597Z,70.81
2022-09-12T12:47:19.901Z,70.81
2022-09-12T12:49:59.829Z,70.81
2022-09-12T12:52:42.725Z,70.87
2022-09-12T12:55:20.619Z,70.80
2022-09-12T12:57:55.025Z,70.72
2022-09-12T13:00:37.230Z,70.78
2022-09-12T13:03:25.366Z,70.85
2022-09-12T13:06:03.428Z,70.80
2022-09-12T13:08:37.393Z,71.00
2022-09-12T13:11:13.578Z,70.87
2022-09-12T13:13:51.525Z,70.98
2022-09-12T13:16:35.571Z,71.14
2022-09-12T13:19:17.983Z,70.95
2022-09-12T13:22:01.150Z,71.08
2022-09-12T13:24:33.567Z,71.18
2022-09-12T13:27:16.658Z,71.25
2022-09-12T13:29:48.627Z,71.05
2022-09-12T13:32:20.890Z,70.96
2022-09-12T13:35:09.367Z,71.07
2022-09-12T13:37:51.527Z,71.00
2022-09-12T13:40:34.866Z,70.62
2022-09-12T13:43:16.877Z,70.68
2022-09-12T13:45:50.796Z,70.54
2022-09-12T13:48:25.727Z,70.43
2022-09-12T13:51:01.817Z,70.02
2022-09-12T13:53:42.432Z,69.78
2022-09-12T13:56:19.789Z,69.66
2022-09-12T13:58:57.684Z,69.81
2022-09-12T14:01:41.020Z,69.77
2022-09-12T14:04:42.250Z,69.75
2022-09-12T14:07:20.266Z,69.47
2022-09-12T14:09:59.004Z,68.84
2022-09-12T14:12:34.897Z,68.51
2022-09-12T14:15:12.103Z,68.27
2022-09-12T14:17:52.789Z,67.92
2022-09-12T14:20:25.936Z,67.70
2022-09-12T14:23:00.680Z,67.86
2022-09-12T14:25:37.323Z,67.79
2022-09-12T14:28:14.749Z,67.67
2022-09-12T14:31:01.675Z,67.66
2022-09-12T14:33:48.333Z,67.32
2022-09-12T14:36:24.930Z,67.18
2022-09-12T14:39:01.052Z,66.93
2022-09-12T14:41:37.466Z,66.98
2022-09-12T14:44:16.670Z,66.85
2022-09-12T14:46:50.252Z,66.97
2022-09-12T14:49:28.033Z,67.07
2022-09-12T14:52:01.561Z,66.77
2022-09-12T14:54:42.896Z,66.78
2022-09-12T14:57:39.433Z,66.66
2022-09-12T15:00:26.506Z,66.60
2022-09-12T15:03:18.351Z,66.68
2022-09-12T15:05:53.169Z,66.64
2022-09-12T15:08:25.734Z,66.42
2022-09-12T15:10:58.699Z,66.49
2022-09-12T15:13:40.003Z,66.39
2022-09-12T15:16:13.973Z,66.38
2022-09-12T15:18:46.217Z,66.65
2022-09-12T15:21:20.586Z,66.57
2022-09-12T15:23:53.936Z,66.55
2022-09-12T15:26:31.686Z,66.74
2022-09-12T15:29:04.196Z,67.01
2022-09-12T15:31:36.161Z,66.88
2022-09-12T15:34:08.176Z,66.80
2022-09-12T15:36:40.168Z,67.13
2022-09-12T15:39:13.500Z,67.22
2022-09-12T15:41:47.493Z,67.43
2022-09-12T15:44:20.236Z,67.69
2022-09-12T15:46:52.127Z,67.62
2022-09-12T15:49:23.935Z,67.65
2022-09-12T15:51:55.797Z,67.67
2022-09-12T15:54:27.793Z,67.77
2022-09-12T15:57:02.275Z,68.02
2022-09-12T15:59:34.267Z,68.01
2022-09-12T16:02:06.536Z,67.96
2022-09-12T16:04:38.885Z,68.23
2022-09-12T16:07:10.739Z,68.29
2022-09-12T16:09:42.698Z,68.39
2022-09-12T16:12:14.479Z,68.34
2022-09-12T16:14:46.288Z,68.46
2022-09-12T16:17:18.235Z,68.61
2022-09-12T16:19:50.361Z,68.79
2022-09-12T16:22:22.407Z,68.91
2022-09-12T16:24:54.281Z,68.69
2022-09-12T16:27:26.287Z,68.54
2022-09-12T16:29:58.290Z,68.68
2022-09-12T16:32:30.219Z,68.87
2022-09-12T16:35:02.467Z,69.09
2022-09-12T16:37:35.661Z,69.22
2022-09-12T16:40:09.868Z,69.32
2022-09-12T16:42:43.790Z,69.43
2022-09-12T16:45:16.204Z,69.42
2022-09-12T16:47:48.168Z,69.54
2022-09-12T16:50:20.229Z,69.71
2022-09-12T16:52:52.362Z,69.91
2022-09-12T16:55:24.319Z,69.92
2022-09-12T16:57:56.308Z,70.03
2022-09-12T17:00:28.217Z,70.09
2022-09-12T17:03:01.663Z,70.15
2022-09-12T17:05:33.876Z,70.28
2022-09-12T17:08:05.975Z,70.29
2022-09-12T17:10:41.888Z,70.41
2022-09-12T17:13:13.788Z,70.27
2022-09-12T17:15:45.726Z,70.31
2022-09-12T17:18:17.674Z,70.31
2022-09-12T17:20:49.606Z,70.32
2022-09-12T17:23:21.545Z,70.57
2022-09-12T17:25:54.122Z,70.75
2022-09-12T17:28:26.042Z,70.71
2022-09-12T17:31:02.744Z,70.47
2022-09-12T17:33:35.743Z,70.36
2022-09-12T17:36:11.184Z,70.32
2022-09-12T17:38:43.652Z,70.36
2022-09-12T17:41:18.618Z,70.45
2022-09-12T17:43:53.319Z,70.47
2022-09-12T17:46:26.931Z,70.48
2022-09-12T17:49:00.992Z,70.46
2022-09-12T17:51:33.597Z,70.55
2022-09-12T17:54:08.442Z,70.57
2022-09-12T17:56:42.961Z,70.55
2022-09-12T17:59:18.491Z,70.53
2022-09-12T18:02:08.841Z,70.53
2022-09-12T18:04:41.773Z,70.59
2022-09-12T18:07:14.245Z,70.67
2022-09-12T18:09:46.854Z,70.63
2022-09-12T18:12:20.112Z,70.87
2022-09-12T18:14:52.226Z,70.60
2022-09-12T18:17:24.385Z,70.66
2022-09-12T18:19:56.280Z,70.61
2022-09-12T18:22:28.228Z,70.72
2022-09-12T18:25:00.153Z,70.89
2022-09-12T18:27:32.071Z,70.80
2022-09-12T18:30:20.738Z,70.89
2022-09-12T18:32:54.009Z,70.98
2022-09-12T18:35:26.028Z,71.09
2022-09-12T18:37:58.147Z,70.90
2022-09-12T18:40:30.235Z,70.71
2022-09-12T18:43:02.166Z,70.87
2022-09-12T18:45:34.580Z,71.23
2022-09-12T18:48:06.820Z,71.40
2022-09-12T18:50:38.625Z,71.52
2022-09-12T18:53:10.948Z,71.53
2022-09-12T18:55:43.283Z,71.59
2022-09-12T18:58:15.261Z,71.75
2022-09-12T19:00:49.202Z,71.93
2022-09-12T19:03:22.492Z,72.05
2022-09-12T19:05:54.635Z,72.08
2022-09-12T19:08:26.800Z,72.20
2022-09-12T19:10:59.538Z,72.34
2022-09-12T19:13:31.639Z,72.39
2022-09-12T19:16:05.388Z,72.52
2022-09-12T19:18:38.061Z,72.72
2022-09-12T19:21:13.807Z,72.80
2022-09-12T19:23:46.797Z,72.89
2022-09-12T19:26:20.801Z,73.20
2022-09-12T19:28:53.378Z,73.13
2022-09-12T19:31:26.752Z,73.21
2022-09-12T19:34:03.432Z,73.18
2022-09-12T19:36:45.934Z,73.34
2022-09-12T19:39:20.758Z,73.19
2022-09-12T19:41:53.927Z,73.35
2022-09-12T19:44:27.677Z,73.28
2022-09-12T19:46:59.656Z,73.36
2022-09-12T19:49:31.598Z,73.23
2022-09-12T19:52:03.956Z,73.59
2022-09-12T19:54:35.899Z,73.49
2022-09-12T19:57:07.907Z,73.38
2022-09-12T19:59:40.656Z,73.55
2022-09-12T20:02:12.712Z,73.66
2022-09-12T20:04:44.602Z,73.77
2022-09-12T20:07:16.561Z,73.72
2022-09-12T20:09:48.910Z,73.87
2022-09-12T20:12:21.023Z,73.89
2022-09-12T20:14:53.045Z,74.07
2022-09-12T20:17:25.045Z,74.11
2022-09-12T20:19:57.139Z,74.25
2022-09-12T20:22:29.131Z,74.29
2022-09-12T20:25:00.975Z,74.59
2022-09-12T20:27:32.905Z,74.70
2022-09-12T20:30:05.122Z,74.48
2022-09-12T20:32:37.709Z,74.76
2022-09-12T20:35:11.310Z,74.86
2022-09-12T20:37:43.088Z,74.99
2022-09-12T20:40:15.294Z,75.11
2022-09-12T20:42:47.333Z,75.16
2022-09-12T20:45:19.431Z,75.17
2022-09-12T20:47:51.297Z,75.43
2022-09-12T20:50:24.688Z,75.49
2022-09-12T20:52:56.505Z,75.51
2022-09-12T20:55:28.354Z,75.44
2022-09-12T20:58:00.633Z,75.49
2022-09-12T21:00:32.610Z,75.70
2022-09-12T21:03:04.858Z,75.72
2022-09-12T21:05:37.083Z,75.65
2022-09-12T21:08:08.988Z,75.64
2022-09-12T21:10:41.572Z,75.68
2022-09-12T21:13:14.689Z,75.76
2022-09-12T21:15:46.744Z,75.90
2022-09-12T21:18:18.564Z,75.75
2022-09-12T21:20:57.967Z,75.92
2022-09-12T21:23:31.636Z,75.91
2022-09-12T21:26:05.053Z,76.09
2022-09-12T21:28:37.621Z,76.27
2022-09-12T21:31:12.041Z,76.10
2022-09-12T21:33:45.004Z,76.13
2022-09-12T21:36:17.113Z,76.17
2022-09-12T21:38:48.991Z,76.23
2022-09-12T21:41:20.976Z,76.30
2022-09-12T21:43:53.310Z,76.46
2022-09-12T21:46:25.341Z,76.45
2022-09-12T21:48:57.274Z,76.45
2022-09-12T21:51:29.131Z,76.62
2022-09-12T21:54:01.093Z,76.62
2022-09-12T21:56:32.956Z,76.65
2022-09-12T21:59:05.134Z,76.83
2022-09-12T22:01:36.988Z,76.71
2022-09-12T22:04:09.972Z,76.61
2022-09-12T22:06:41.749Z,76.74
2022-09-12T22:09:14.134Z,76.76
2022-09-12T22:11:46.133Z,76.84
2022-09-12T22:14:18.180Z,76.84
2022-09-12T22:16:50.457Z,76.99
2022-09-12T22:19:22.516Z,77.06
2022-09-12T22:22:12.321Z,77.23
2022-09-12T22:24:44.274Z,77.15
2022-09-12T22:27:16.127Z,77.33
2022-09-12T22:29:50.658Z,77.32
2022-09-12T22:32:23.072Z,77.34
2022-09-12T22:34:54.913Z,77.44
2022-09-12T22:37:26.710Z,77.56
2022-09-12T22:39:58.641Z,77.55
2022-09-12T22:42:31.304Z,77.57
2022-09-12T22:45:03.116Z,77.63
2022-09-12T22:47:34.947Z,77.69
2022-09-12T22:50:07.910Z,77.86
2022-09-12T22:52:39.671Z,78.05
2022-09-12T22:55:12.151Z,78.09
2022-09-12T22:57:43.955Z,78.08
2022-09-12T23:00:18.175Z,78.27
2022-09-12T23:02:50.234Z,78.30
2022-09-12T23:05:22.091Z,78.38
2022-09-12T23:07:55.396Z,78.48
2022-09-12T23:10:27.649Z,78.41
2022-09-12T23:12:59.605Z,78.49
2022-09-12T23:15:31.428Z,78.33
2022-09-12T23:18:05.135Z,78.38
2022-09-12T23:20:37.281Z,78.34
2022-09-12T23:23:09.780Z,78.35
2022-09-12T23:25:41.660Z,78.36
2022-09-12T23:28:14.933Z,78.49
2022-09-12T23:30:46.807Z,78.47
2022-09-12T23:33:18.864Z,78.42
2022-09-12T23:35:51.025Z,78.43
2022-09-12T23:38:22.811Z,78.43
2022-09-12T23:40:54.927Z,78.51
2022-09-12T23:43:27.456Z,78.37
2022-09-12T23:45:59.706Z,78.30
2022-09-12T23:48:32.128Z,78.43
2022-09-12T23:51:04.676Z,78.40
2022-09-12T23:53:36.776Z,78.54
2022-09-12T23:56:10.685Z,78.54
2022-09-12T23:58:42.643Z,78.46
