createdAt,value
2023-03-31T00:00:13.586Z,1
2023-03-31T00:01:13.576Z,1
2023-03-31T00:02:13.804Z,1
2023-03-31T00:03:13.653Z,1
2023-03-31T00:04:14.166Z,1
2023-03-31T00:05:13.568Z,1
2023-03-31T00:06:13.553Z,1
2023-03-31T00:07:13.535Z,1
2023-03-31T00:08:13.504Z,1
2023-03-31T00:09:13.495Z,1
2023-03-31T00:10:18.317Z,1
2023-03-31T00:11:13.469Z,1
2023-03-31T00:12:13.465Z,1
2023-03-31T00:13:13.456Z,1
2023-03-31T00:14:13.439Z,1
2023-03-31T00:15:13.439Z,1
2023-03-31T00:16:13.474Z,1
2023-03-31T00:17:13.413Z,1
2023-03-31T00:18:13.409Z,1
2023-03-31T00:19:13.384Z,1
2023-03-31T00:20:13.377Z,1
2023-03-31T00:21:13.367Z,1
2023-03-31T00:22:13.378Z,1
2023-03-31T00:23:13.343Z,1
2023-03-31T00:24:13.331Z,1
2023-03-31T00:25:13.320Z,1
2023-03-31T00:26:13.309Z,1
2023-03-31T00:27:13.304Z,1
2023-03-31T00:28:13.288Z,1
2023-03-31T00:29:13.287Z,1
2023-03-31T00:30:13.267Z,1
2023-03-31T00:31:13.253Z,1
2023-03-31T00:32:13.281Z,1
2023-03-31T00:33:13.230Z,1
2023-03-31T00:34:13.224Z,1
2023-03-31T00:35:13.211Z,1
2023-03-31T00:36:13.234Z,1
2023-03-31T00:37:13.189Z,1
2023-03-31T00:38:13.201Z,1
2023-03-31T00:39:13.167Z,1
2023-03-31T04:36:10.654Z,4.
2023-03-31T04:37:10.616Z,4.
2023-03-31T04:38:10.627Z,4.
2023-03-31T04:39:10.587Z,4.
2023-03-31T04:40:10.572Z,3.
2023-03-31T04:46:10.657Z,4.
2023-03-31T04:47:10.498Z,4.
2023-03-31T04:48:10.484Z,3.
2023-03-31T04:51:10.455Z,4.
2023-03-31T04:52:10.459Z,4.
2023-03-31T04:53:10.441Z,4.
2023-03-31T04:54:10.450Z,4.
2023-03-31T04:55:10.415Z,4.
2023-03-31T04:56:10.399Z,4.
2023-03-31T04:57:10.420Z,4.
2023-03-31T04:58:10.379Z,4.
2023-03-31T04:59:10.368Z,4.
2023-03-31T05:00:10.354Z,4.
2023-03-31T05:01:10.363Z,4.
2023-03-31T05:02:10.377Z,4.
2023-03-31T05:03:10.396Z,3.
2023-03-31T05:04:10.329Z,4.
2023-03-31T05:05:10.307Z,4.
2023-03-31T05:06:10.298Z,4.
2023-03-31T05:07:10.288Z,4.
2023-03-31T05:08:10.274Z,4.
2023-03-31T05:09:10.267Z,4.
2023-03-31T05:10:10.283Z,4.
2023-03-31T05:11:10.251Z,4.
2023-03-31T05:12:10.235Z,4.
2023-03-31T05:13:10.222Z,4.
2023-03-31T05:14:10.218Z,4.
2023-03-31T05:15:10.203Z,4.
2023-03-31T05:16:10.353Z,3.
2023-03-31T05:17:10.182Z,4.
2023-03-31T05:18:10.174Z,4.
2023-03-31T05:19:10.169Z,4.
2023-03-31T05:20:10.160Z,4.
2023-03-31T05:21:10.143Z,4.
2023-03-31T05:22:10.133Z,4.
2023-03-31T05:23:10.126Z,4.
2023-03-31T05:24:10.111Z,4.
2023-03-31T05:25:10.117Z,4.
2023-03-31T05:26:10.149Z,4.
2023-03-31T05:27:10.076Z,4.
2023-03-31T05:28:10.070Z,4.
2023-03-31T05:29:10.057Z,4.
2023-03-31T05:30:10.072Z,4.
2023-03-31T05:31:10.035Z,4.
2023-03-31T05:32:10.076Z,3.
2023-03-31T05:33:10.024Z,4.
2023-03-31T05:34:10.012Z,4.
2023-03-31T05:35:10.006Z,4.
2023-03-31T05:36:10.422Z,4.
2023-03-31T05:37:09.971Z,4.
2023-03-31T05:38:09.956Z,4.
2023-03-31T05:39:09.958Z,4.
2023-03-31T05:40:09.951Z,4.
2023-03-31T05:41:09.927Z,4.
2023-03-31T05:42:09.948Z,4.
2023-03-31T05:43:09.903Z,4.
2023-03-31T05:44:09.895Z,4.
2023-03-31T05:45:09.880Z,3.
2023-03-31T05:46:10.153Z,4.
2023-03-31T05:47:09.864Z,4.
2023-03-31T05:48:09.947Z,4.
2023-03-31T05:49:09.846Z,4.
2023-03-31T05:50:10.293Z,4.
2023-03-31T05:51:09.818Z,4.
2023-03-31T05:52:09.809Z,4.
2023-03-31T05:53:09.798Z,4.
2023-03-31T05:54:09.784Z,4.
2023-03-31T05:55:09.779Z,3.
2023-03-31T05:56:09.998Z,4.
2023-03-31T05:57:09.782Z,4.
2023-03-31T05:58:09.768Z,4.
2023-03-31T05:59:09.738Z,4.
2023-03-31T06:00:09.748Z,4.
2023-03-31T06:01:10.079Z,4.
2023-03-31T06:02:09.756Z,4.
2023-03-31T06:03:09.805Z,4.
2023-03-31T06:04:09.750Z,4.
2023-03-31T06:05:09.666Z,4.
2023-03-31T06:06:09.673Z,4.
2023-03-31T06:07:09.647Z,4.
2023-03-31T06:08:09.637Z,4.
2023-03-31T06:09:09.627Z,4.
2023-03-31T06:10:09.616Z,4.
2023-03-31T06:11:09.671Z,4.
2023-03-31T06:12:09.601Z,4.
2023-03-31T06:13:09.590Z,4.
2023-03-31T06:14:09.601Z,4.
2023-03-31T06:15:09.594Z,4.
2023-03-31T06:16:09.571Z,4.
2023-03-31T06:17:09.538Z,4.
2023-03-31T06:18:09.558Z,4.
2023-03-31T06:19:09.521Z,4.
2023-03-31T06:20:20.369Z,4.
2023-03-31T06:21:10.513Z,4.
2023-03-31T06:22:09.486Z,4.
2023-03-31T06:23:09.474Z,4.
2023-03-31T06:24:09.463Z,4.
2023-03-31T06:25:09.459Z,4.
2023-03-31T06:26:09.451Z,4.
2023-03-31T06:27:09.481Z,4.
2023-03-31T06:28:09.435Z,4.
2023-03-31T06:29:09.416Z,4.
2023-03-31T06:30:09.462Z,4.
2023-03-31T06:31:09.566Z,4.
2023-03-31T06:32:09.407Z,4.
2023-03-31T06:33:09.416Z,4.
2023-03-31T06:34:09.361Z,4.50
2023-03-31T06:35:09.349Z,4.19
2023-03-31T06:36:09.407Z,4.40
2023-03-31T06:37:09.325Z,4.50
2023-03-31T06:38:09.314Z,4.09
2023-03-31T06:39:09.309Z,4.59
2023-03-31T06:40:09.292Z,4.19
2023-03-31T06:41:09.528Z,4.40
2023-03-31T06:42:09.269Z,4.00
2023-03-31T06:43:09.266Z,4.50
2023-03-31T06:44:09.246Z,4.59
2023-03-31T06:45:09.235Z,4.00
2023-03-31T06:46:09.502Z,4.50
2023-03-31T06:47:09.214Z,4.19
2023-03-31T06:48:09.206Z,4.50
2023-03-31T06:49:09.195Z,4.50
2023-03-31T06:50:09.189Z,4.50
2023-03-31T06:51:09.187Z,4.09
2023-03-31T06:52:09.170Z,4.00
2023-03-31T06:53:09.154Z,4.80
2023-03-31T06:54:09.144Z,4.59
2023-03-31T06:55:09.134Z,4.59
2023-03-31T06:56:09.370Z,4.69
2023-03-31T06:57:09.180Z,4.59
2023-03-31T06:58:09.096Z,4.40
2023-03-31T06:59:09.087Z,4.59
2023-03-31T07:00:09.074Z,4.30
2023-03-31T07:01:09.366Z,4.69
2023-03-31T07:02:09.132Z,4.50
2023-03-31T07:03:09.202Z,4.50
2023-03-31T07:04:09.045Z,4.40
2023-03-31T07:05:09.076Z,4.40
2023-03-31T07:06:09.024Z,4.50
2023-03-31T07:07:09.000Z,4.90
2023-03-31T07:08:08.998Z,4.69
2023-03-31T07:09:08.980Z,4.59
2023-03-31T07:10:08.967Z,4.59
2023-03-31T07:11:09.294Z,4.69
2023-03-31T07:12:08.948Z,4.69
2023-03-31T07:13:08.930Z,5.40
2023-03-31T07:14:08.920Z,4.69
2023-03-31T07:15:08.949Z,4.90
2023-03-31T07:16:09.160Z,4.30
2023-03-31T07:17:08.897Z,5.00
2023-03-31T07:18:08.975Z,4.69
2023-03-31T07:19:08.877Z,5.19
2023-03-31T07:20:08.872Z,5.00
2023-03-31T07:21:10.216Z,4.80
2023-03-31T07:22:08.838Z,5.50
2023-03-31T07:23:08.827Z,4.69
2023-03-31T07:24:08.821Z,5.00
2023-03-31T07:25:08.805Z,5.00
2023-03-31T07:26:08.872Z,4.30
2023-03-31T07:27:08.791Z,5.09
2023-03-31T07:28:08.773Z,4.90
2023-03-31T07:29:08.779Z,4.69
2023-03-31T07:30:08.782Z,4.69
2023-03-31T07:31:08.740Z,5.30
2023-03-31T07:32:08.794Z,4.90
2023-03-31T07:33:08.795Z,5.00
2023-03-31T07:34:08.738Z,4.80
2023-03-31T07:35:08.702Z,4.59
2023-03-31T07:36:12.555Z,4.90
2023-03-31T07:37:08.678Z,4.59
2023-03-31T07:38:08.668Z,4.80
2023-03-31T07:39:08.666Z,4.90
2023-03-31T07:40:08.645Z,5.30
2023-03-31T07:41:09.883Z,4.69
2023-03-31T07:42:08.628Z,4.90
2023-03-31T07:43:08.617Z,4.90
2023-03-31T07:44:08.600Z,4.50
2023-03-31T07:45:08.589Z,4.69
2023-03-31T07:46:08.889Z,4.69
2023-03-31T07:47:08.573Z,5.00
2023-03-31T07:48:08.595Z,4.69
2023-03-31T07:49:08.549Z,5.50
2023-03-31T07:50:08.559Z,5.00
2023-03-31T07:51:08.568Z,5.00
2023-03-31T07:52:08.517Z,4.40
2023-03-31T07:53:08.505Z,4.90
2023-03-31T07:54:08.491Z,4.80
2023-03-31T07:55:08.483Z,4.50
2023-03-31T07:56:08.470Z,5.09
2023-03-31T07:57:08.512Z,4.59
2023-03-31T07:58:08.470Z,4.30
2023-03-31T07:59:08.438Z,4.50
2023-03-31T08:00:08.432Z,5.30
2023-03-31T08:01:08.634Z,4.69
2023-03-31T08:02:08.446Z,4.40
2023-03-31T08:03:08.479Z,4.59
2023-03-31T08:04:10.030Z,4.50
2023-03-31T08:05:08.377Z,4.59
2023-03-31T08:06:08.594Z,4.90
2023-03-31T08:07:08.357Z,5.09
2023-03-31T08:08:08.347Z,4.90
2023-03-31T08:09:08.332Z,4.40
2023-03-31T08:10:08.322Z,4.40
2023-03-31T08:11:08.550Z,4.59
2023-03-31T08:12:08.310Z,4.80
2023-03-31T08:13:08.301Z,4.50
2023-03-31T08:14:08.281Z,4.69
2023-03-31T08:15:08.281Z,4.30
2023-03-31T08:16:08.599Z,4.50
2023-03-31T08:17:08.549Z,4.40
2023-03-31T08:18:08.277Z,4.09
2023-03-31T08:19:08.225Z,4.30
2023-03-31T08:20:08.465Z,4.19
2023-03-31T08:21:08.443Z,4.40
2023-03-31T08:22:08.229Z,4.40
2023-03-31T08:23:08.186Z,4.30
2023-03-31T08:24:08.177Z,3.90
2023-03-31T08:25:08.186Z,4.19
2023-03-31T08:26:08.559Z,4.40
2023-03-31T08:27:11.900Z,4.59
2023-03-31T08:28:08.145Z,3.70
2023-03-31T08:29:08.121Z,4.09
2023-03-31T08:30:08.111Z,4.09
2023-03-31T08:31:08.259Z,4.40
2023-03-31T08:32:08.179Z,4.19
2023-03-31T08:33:08.109Z,4.69
2023-03-31T08:34:08.070Z,4.50
2023-03-31T08:35:08.061Z,4.50
2023-03-31T08:36:08.311Z,4.69
2023-03-31T08:37:08.040Z,4.19
2023-03-31T08:38:08.068Z,4.00
2023-03-31T08:39:08.013Z,4.09
2023-03-31T08:40:08.003Z,4.00
2023-03-31T08:41:08.008Z,4.59
2023-03-31T08:42:10.990Z,4.09
2023-03-31T08:43:07.973Z,4.09
2023-03-31T08:44:07.965Z,4.19
2023-03-31T08:45:07.962Z,4.09
2023-03-31T08:46:08.247Z,4.69
2023-03-31T08:47:07.935Z,4.09
2023-03-31T08:48:08.015Z,4.69
2023-03-31T08:49:07.923Z,4.30
2023-03-31T08:50:07.940Z,4.50
2023-03-31T08:51:08.225Z,4.30
2023-03-31T08:52:07.878Z,4.80
2023-03-31T08:53:07.885Z,4.30
2023-03-31T08:54:07.892Z,4.19
2023-03-31T08:55:07.858Z,4.19
2023-03-31T08:56:08.168Z,4.19
2023-03-31T08:57:07.907Z,4.59
2023-03-31T08:58:07.825Z,5.19
2023-03-31T08:59:07.812Z,5.30
2023-03-31T09:00:07.801Z,5.90
2023-03-31T09:01:08.149Z,4.90
2023-03-31T09:02:07.875Z,5.19
2023-03-31T09:03:08.001Z,4.59
2023-03-31T09:04:10.076Z,4.40
2023-03-31T09:05:07.748Z,4.69
2023-03-31T09:06:07.782Z,4.80
2023-03-31T09:07:07.725Z,4.40
2023-03-31T09:08:07.717Z,4.00
2023-03-31T09:09:07.707Z,4.59
2023-03-31T09:10:07.774Z,4.59
2023-03-31T09:11:07.685Z,4.00
2023-03-31T09:12:07.680Z,4.09
2023-03-31T09:13:07.730Z,4.30
2023-03-31T09:14:07.765Z,5.19
2023-03-31T09:15:07.780Z,4.19
2023-03-31T09:16:07.865Z,4.50
2023-03-31T09:17:07.721Z,4.69
2023-03-31T09:18:07.674Z,4.30
2023-03-31T09:19:07.603Z,4.59
2023-03-31T09:20:07.594Z,4.40
2023-03-31T09:21:08.147Z,4.30
2023-03-31T09:22:07.573Z,4.19
2023-03-31T09:23:07.556Z,4.40
2023-03-31T09:24:07.576Z,4.09
2023-03-31T09:25:07.536Z,4.69
2023-03-31T09:26:07.679Z,4.19
2023-03-31T09:27:07.528Z,4.30
2023-03-31T09:28:07.504Z,4.40
2023-03-31T09:29:07.532Z,4.59
2023-03-31T09:30:07.484Z,4.00
2023-03-31T09:31:07.522Z,4.09
2023-03-31T09:32:07.468Z,4.19
2023-03-31T09:33:07.507Z,4.50
2023-03-31T09:34:07.441Z,4.30
2023-03-31T09:35:07.439Z,4.50
2023-03-31T09:36:07.699Z,4.69
2023-03-31T09:37:07.418Z,4.40
2023-03-31T09:38:07.401Z,4.30
2023-03-31T09:39:07.394Z,4.00
2023-03-31T09:40:07.401Z,4.30
2023-03-31T09:41:07.370Z,5.00
2023-03-31T09:42:07.414Z,6.90
2023-03-31T09:43:07.352Z,6.30
2023-03-31T09:44:07.341Z,6.90
2023-03-31T09:45:07.330Z,7.19
2023-03-31T09:46:10.014Z,7.00
2023-03-31T09:47:09.033Z,7.09
2023-03-31T09:48:07.391Z,6.80
2023-03-31T09:49:07.287Z,7.09
2023-03-31T09:50:07.285Z,7.00
2023-03-31T09:51:07.271Z,6.40
2023-03-31T09:52:07.254Z,7.09
2023-03-31T09:53:07.250Z,7.80
2023-03-31T09:54:07.252Z,8.39
2023-03-31T09:55:07.226Z,7.19
2023-03-31T09:56:07.383Z,7.69
2023-03-31T09:57:07.271Z,7.09
2023-03-31T09:58:07.227Z,7.00
2023-03-31T09:59:07.182Z,6.30
2023-03-31T10:00:07.168Z,7.00
2023-03-31T10:01:07.388Z,5.00
2023-03-31T10:02:07.207Z,4.59
2023-03-31T10:03:07.242Z,4.80
2023-03-31T10:04:07.182Z,4.69
2023-03-31T10:05:07.116Z,4.30
2023-03-31T10:06:07.104Z,4.09
2023-03-31T10:07:07.095Z,4.30
2023-03-31T10:08:07.100Z,4.59
2023-03-31T10:09:07.079Z,4.30
2023-03-31T10:10:07.071Z,4.30
2023-03-31T10:11:07.253Z,4.00
2023-03-31T10:12:07.045Z,4.40
2023-03-31T10:13:07.038Z,4.30
2023-03-31T10:14:07.075Z,4.40
2023-03-31T10:15:07.018Z,4.19
2023-03-31T10:16:07.076Z,4.40
2023-03-31T10:17:07.057Z,4.59
2023-03-31T10:18:07.013Z,4.40
2023-03-31T10:19:06.972Z,4.50
2023-03-31T10:20:06.964Z,4.59
2023-03-31T10:21:07.233Z,4.90
2023-03-31T10:22:06.948Z,5.09
2023-03-31T10:23:06.925Z,5.19
2023-03-31T10:24:06.965Z,5.30
2023-03-31T10:25:06.907Z,4.40
2023-03-31T10:26:06.900Z,4.30
2023-03-31T10:27:06.892Z,4.69
2023-03-31T10:28:06.871Z,4.90
2023-03-31T10:29:06.863Z,4.80
2023-03-31T10:30:06.893Z,5.40
2023-03-31T10:31:07.120Z,4.69
2023-03-31T10:32:06.831Z,4.59
2023-03-31T10:33:19.176Z,4.80
2023-03-31T10:34:07.829Z,4.69
2023-03-31T10:35:06.813Z,4.50
2023-03-31T10:36:06.818Z,4.80
2023-03-31T10:37:06.777Z,4.50
2023-03-31T10:38:06.770Z,4.80
2023-03-31T10:39:06.750Z,4.80
2023-03-31T10:40:06.751Z,5.00
2023-03-31T10:41:06.927Z,5.00
2023-03-31T10:42:06.718Z,4.90
2023-03-31T10:43:06.712Z,4.69
2023-03-31T10:44:06.700Z,5.09
2023-03-31T10:45:06.692Z,4.80
2023-03-31T10:46:06.708Z,5.09
2023-03-31T10:47:06.708Z,5.09
2023-03-31T10:48:06.725Z,5.19
2023-03-31T10:49:06.646Z,4.59
2023-03-31T10:50:06.642Z,4.80
2023-03-31T10:51:06.780Z,4.30
2023-03-31T10:52:06.611Z,4.50
2023-03-31T10:53:06.604Z,4.59
2023-03-31T10:54:06.592Z,4.50
2023-03-31T10:55:06.583Z,5.00
2023-03-31T10:56:06.569Z,5.19
2023-03-31T10:57:06.584Z,4.59
2023-03-31T10:58:06.559Z,4.80
2023-03-31T10:59:06.774Z,5.09
2023-03-31T11:00:06.536Z,5.19
2023-03-31T11:01:06.788Z,5.30
2023-03-31T11:02:06.569Z,5.09
2023-03-31T11:03:06.583Z,4.90
2023-03-31T11:04:06.562Z,5.30
2023-03-31T11:05:06.490Z,5.09
2023-03-31T11:06:06.478Z,4.69
2023-03-31T11:07:06.453Z,5.09
2023-03-31T11:08:06.490Z,5.40
2023-03-31T11:09:06.486Z,5.30
2023-03-31T11:10:06.431Z,5.69
2023-03-31T11:11:06.762Z,5.40
2023-03-31T11:12:06.408Z,5.59
2023-03-31T11:13:06.394Z,5.09
2023-03-31T11:14:06.385Z,5.09
2023-03-31T11:15:06.374Z,5.90
2023-03-31T11:16:06.451Z,7.09
2023-03-31T11:17:06.388Z,7.19
2023-03-31T11:18:06.424Z,6.90
2023-03-31T11:19:06.345Z,6.90
2023-03-31T11:20:06.324Z,7.50
2023-03-31T11:21:06.569Z,8.30
2023-03-31T11:22:06.320Z,9.10
2023-03-31T11:23:06.294Z,8.69
2023-03-31T11:24:06.273Z,8.50
2023-03-31T11:25:06.357Z,8.60
2023-03-31T11:26:06.260Z,8.80
2023-03-31T11:27:06.247Z,9.10
2023-03-31T11:28:06.245Z,8.69
2023-03-31T11:29:06.230Z,9.10
2023-03-31T11:30:06.233Z,8.50
2023-03-31T11:31:06.340Z,8.19
2023-03-31T11:32:06.265Z,8.60
2023-03-31T11:33:06.224Z,8.30
2023-03-31T11:34:06.328Z,8.10
2023-03-31T11:35:06.161Z,8.19
2023-03-31T11:36:06.211Z,7.90
2023-03-31T11:37:06.138Z,7.30
2023-03-31T11:38:06.132Z,7.50
2023-03-31T11:39:06.122Z,8.39
2023-03-31T11:40:06.119Z,6.50
2023-03-31T11:41:06.242Z,6.90
2023-03-31T11:42:06.089Z,7.40
2023-03-31T11:43:06.082Z,7.90
2023-03-31T11:44:06.077Z,9.89
2023-03-31T11:45:06.074Z,7.19
2023-03-31T11:46:06.350Z,7.30
2023-03-31T11:47:06.044Z,8.19
2023-03-31T11:48:07.546Z,12.10
2023-03-31T11:49:06.013Z,10.89
2023-03-31T11:50:06.034Z,7.80
2023-03-31T11:51:05.998Z,7.09
2023-03-31T11:52:05.985Z,7.90
2023-03-31T11:53:05.973Z,8.00
2023-03-31T11:54:05.972Z,7.90
2023-03-31T11:55:05.961Z,7.80
2023-03-31T11:56:06.106Z,8.30
2023-03-31T11:57:05.969Z,8.50
2023-03-31T11:58:05.931Z,8.39
2023-03-31T11:59:05.930Z,8.50
2023-03-31T12:00:05.903Z,8.10
2023-03-31T12:01:05.889Z,8.50
2023-03-31T12:02:05.875Z,9.30
2023-03-31T12:03:06.000Z,8.60
2023-03-31T12:04:05.896Z,8.60
2023-03-31T12:05:05.861Z,9.10
2023-03-31T12:06:06.252Z,8.80
2023-03-31T12:07:05.825Z,8.69
2023-03-31T12:08:05.824Z,8.60
2023-03-31T12:09:05.811Z,8.60
2023-03-31T12:10:05.818Z,8.89
2023-03-31T12:11:05.787Z,7.90
2023-03-31T12:12:05.877Z,8.80
2023-03-31T12:13:05.782Z,8.69
2023-03-31T12:14:05.755Z,9.10
2023-03-31T12:15:05.756Z,8.69
2023-03-31T12:16:06.062Z,8.89
2023-03-31T12:17:05.723Z,9.00
2023-03-31T12:18:05.727Z,8.30
2023-03-31T12:19:05.699Z,8.39
2023-03-31T12:20:05.692Z,8.60
2023-03-31T12:21:05.685Z,8.89
2023-03-31T12:22:05.699Z,8.50
2023-03-31T12:23:05.659Z,8.89
2023-03-31T12:24:07.898Z,8.80
2023-03-31T12:25:05.642Z,9.69
2023-03-31T12:26:05.764Z,10.69
2023-03-31T12:27:05.621Z,9.60
2023-03-31T12:28:05.609Z,8.60
2023-03-31T12:29:05.600Z,8.39
2023-03-31T12:30:05.594Z,9.69
2023-03-31T12:31:05.599Z,9.00
2023-03-31T12:32:05.565Z,9.10
2023-03-31T12:33:05.599Z,8.80
2023-03-31T12:34:05.548Z,8.89
2023-03-31T12:35:05.545Z,8.89
2023-03-31T12:36:05.736Z,9.60
2023-03-31T12:37:05.519Z,9.80
2023-03-31T12:38:05.528Z,9.39
2023-03-31T12:39:05.492Z,10.80
2023-03-31T12:40:05.483Z,11.19
2023-03-31T12:41:05.474Z,11.39
2023-03-31T12:42:05.464Z,10.00
2023-03-31T12:43:05.453Z,9.69
2023-03-31T12:44:05.442Z,9.10
2023-03-31T12:45:05.434Z,8.80
2023-03-31T12:46:05.598Z,8.10
2023-03-31T12:47:05.464Z,9.30
2023-03-31T12:48:05.424Z,9.10
2023-03-31T12:49:05.393Z,8.89
2023-03-31T12:50:05.379Z,9.00
2023-03-31T12:51:05.592Z,9.19
2023-03-31T12:52:05.361Z,9.10
2023-03-31T12:53:05.346Z,8.39
2023-03-31T12:54:05.364Z,9.00
2023-03-31T12:55:05.342Z,8.80
2023-03-31T12:56:05.471Z,8.50
2023-03-31T12:57:05.367Z,8.30
2023-03-31T12:58:05.301Z,8.19
2023-03-31T12:59:05.286Z,8.00
2023-03-31T13:00:05.278Z,7.30
2023-03-31T13:01:05.658Z,8.00
2023-03-31T13:02:05.277Z,7.90
2023-03-31T13:03:05.266Z,8.00
2023-03-31T13:04:05.238Z,8.19
2023-03-31T13:05:05.224Z,7.80
2023-03-31T13:06:05.214Z,8.10
2023-03-31T13:07:11.741Z,7.90
2023-03-31T13:08:06.215Z,7.90
2023-03-31T13:09:05.183Z,8.10
2023-03-31T13:10:05.227Z,8.10
2023-03-31T13:11:05.462Z,7.90
2023-03-31T13:12:05.152Z,8.30
2023-03-31T13:13:05.145Z,7.90
2023-03-31T13:14:05.135Z,8.00
2023-03-31T13:15:05.136Z,7.90
2023-03-31T13:16:05.116Z,7.90
2023-03-31T13:17:05.185Z,8.00
2023-03-31T13:18:05.106Z,8.60
2023-03-31T13:19:05.097Z,8.19
2023-03-31T13:20:05.072Z,8.80
2023-03-31T13:21:05.323Z,9.00
2023-03-31T13:22:05.045Z,10.80
2023-03-31T13:23:05.045Z,9.50
2023-03-31T13:24:05.030Z,8.39
2023-03-31T13:25:05.013Z,8.00
2023-03-31T13:26:05.042Z,8.69
2023-03-31T13:27:04.991Z,9.60
2023-03-31T13:28:04.984Z,9.50
2023-03-31T13:29:05.003Z,9.30
2023-03-31T13:30:04.959Z,9.19
2023-03-31T13:31:04.951Z,8.69
2023-03-31T13:32:05.006Z,9.10
2023-03-31T13:33:05.044Z,9.30
2023-03-31T13:34:04.917Z,9.80
2023-03-31T13:35:04.947Z,9.80
2023-03-31T13:36:04.954Z,9.19
2023-03-31T13:37:04.892Z,9.80
2023-03-31T13:38:04.874Z,9.39
2023-03-31T13:39:04.860Z,9.89
2023-03-31T13:40:04.846Z,10.19
2023-03-31T13:41:04.840Z,9.60
2023-03-31T13:42:04.856Z,10.30
2023-03-31T13:43:04.818Z,10.39
2023-03-31T13:44:04.803Z,10.89
2023-03-31T13:45:04.809Z,10.69
2023-03-31T13:46:04.822Z,11.60
2023-03-31T13:47:04.779Z,11.10
2023-03-31T13:48:04.773Z,11.00
2023-03-31T13:49:04.752Z,11.00
2023-03-31T13:50:04.739Z,10.69
2023-03-31T13:51:04.726Z,10.80
2023-03-31T13:52:04.721Z,11.00
2023-03-31T13:53:04.705Z,10.39
2023-03-31T13:54:04.696Z,11.50
2023-03-31T13:55:04.681Z,11.69
2023-03-31T13:56:04.676Z,12.00
2023-03-31T13:57:04.701Z,11.80
2023-03-31T13:58:08.092Z,11.89
2023-03-31T13:59:05.665Z,12.19
2023-03-31T14:00:04.636Z,12.69
2023-03-31T14:01:05.803Z,14.19
2023-03-31T14:02:04.699Z,14.60
2023-03-31T14:03:04.707Z,13.10
2023-03-31T14:04:04.602Z,13.39
2023-03-31T14:05:04.579Z,13.60
2023-03-31T14:06:04.567Z,13.60
2023-03-31T14:07:04.559Z,14.10
2023-03-31T14:08:04.550Z,13.50
2023-03-31T14:09:04.535Z,14.19
2023-03-31T14:10:04.525Z,14.39
2023-03-31T14:11:04.512Z,16.79
2023-03-31T14:12:04.504Z,14.89
2023-03-31T14:13:04.497Z,16.00
2023-03-31T14:14:04.515Z,16.20
2023-03-31T14:15:04.483Z,16.29
2023-03-31T14:16:04.605Z,17.00
2023-03-31T14:17:04.457Z,17.79
2023-03-31T14:18:04.547Z,17.79
2023-03-31T14:19:04.434Z,19.50
2023-03-31T14:20:04.425Z,20.70
2023-03-31T14:21:04.422Z,23.29
2023-03-31T14:22:04.412Z,22.20
2023-03-31T14:23:04.395Z,21.39
2023-03-31T14:24:04.383Z,22.00
2023-03-31T14:25:04.376Z,19.79
2023-03-31T14:26:04.368Z,19.60
2023-03-31T14:27:04.358Z,19.70
2023-03-31T14:28:04.349Z,19.70
2023-03-31T14:29:04.333Z,20.10
2023-03-31T14:30:04.358Z,20.29
2023-03-31T14:31:04.370Z,23.60
2023-03-31T14:32:04.308Z,22.89
2023-03-31T14:33:04.379Z,24.29
2023-03-31T14:34:04.285Z,24.89
2023-03-31T14:35:04.358Z,23.89
2023-03-31T14:36:04.270Z,23.70
2023-03-31T14:37:04.295Z,25.00
2023-03-31T14:38:04.243Z,24.10
2023-03-31T14:39:04.238Z,25.79
2023-03-31T14:40:04.230Z,24.89
2023-03-31T14:41:04.216Z,27.29
2023-03-31T14:42:04.204Z,26.50
2023-03-31T14:43:04.196Z,26.20
2023-03-31T14:44:04.179Z,27.50
2023-03-31T14:45:04.180Z,29.39
2023-03-31T14:46:04.189Z,26.79
2023-03-31T14:47:04.255Z,30.20
2023-03-31T14:48:04.172Z,29.50
2023-03-31T14:49:04.135Z,30.20
2023-03-31T14:50:06.378Z,28.20
2023-03-31T14:51:04.116Z,28.20
2023-03-31T14:52:04.103Z,29.00
2023-03-31T14:53:04.111Z,27.89
2023-03-31T14:54:04.186Z,29.29
2023-03-31T14:55:04.088Z,28.50
2023-03-31T14:56:04.065Z,26.89
2023-03-31T14:57:04.078Z,24.20
2023-03-31T14:58:04.040Z,21.89
2023-03-31T14:59:04.029Z,22.70
2023-03-31T15:00:04.017Z,25.20
2023-03-31T15:01:04.083Z,22.79
2023-03-31T15:02:04.019Z,25.29
2023-03-31T15:03:04.021Z,26.60
2023-03-31T15:04:03.981Z,23.20
2023-03-31T15:05:03.990Z,20.50
2023-03-31T15:06:03.962Z,18.00
2023-03-31T15:07:03.960Z,16.89
2023-03-31T15:08:03.940Z,15.89
2023-03-31T15:09:03.929Z,15.89
2023-03-31T15:10:03.921Z,16.50
2023-03-31T15:11:12.917Z,16.70
2023-03-31T15:12:04.915Z,15.80
2023-03-31T15:13:03.885Z,15.89
2023-03-31T15:14:05.873Z,18.00
2023-03-31T15:15:03.887Z,19.79
2023-03-31T15:16:03.855Z,21.29
2023-03-31T15:17:03.999Z,21.89
2023-03-31T15:18:03.921Z,19.79
2023-03-31T15:19:03.825Z,21.20
2023-03-31T15:20:03.818Z,20.50
2023-03-31T15:21:03.809Z,20.29
2023-03-31T15:22:03.798Z,20.29
2023-03-31T15:23:03.783Z,22.29
2023-03-31T15:24:03.781Z,23.50
2023-03-31T15:25:03.764Z,24.39
2023-03-31T15:26:03.759Z,22.39
2023-03-31T15:27:03.739Z,22.29
2023-03-31T15:28:03.733Z,21.70
2023-03-31T15:29:03.725Z,20.89
2023-03-31T15:30:03.809Z,22.00
2023-03-31T15:31:10.124Z,20.79
2023-03-31T15:32:03.791Z,21.60
2023-03-31T15:33:17.984Z,21.50
2023-03-31T15:34:04.783Z,21.60
2023-03-31T15:36:04.692Z,22.29
2023-03-31T15:37:03.641Z,24.00
2023-03-31T15:38:03.619Z,23.29
2023-03-31T15:39:03.612Z,22.29
2023-03-31T15:40:03.610Z,21.60
2023-03-31T15:41:03.592Z,19.79
2023-03-31T15:42:03.583Z,19.50
2023-03-31T15:43:06.979Z,20.39
2023-03-31T15:44:04.579Z,20.60
2023-03-31T15:45:03.544Z,22.70
2023-03-31T15:46:03.559Z,23.29
2023-03-31T15:47:03.525Z,23.50
2023-03-31T15:48:03.533Z,25.89
2023-03-31T15:49:03.501Z,24.20
2023-03-31T15:50:03.544Z,22.20
2023-03-31T15:51:03.479Z,23.60
2023-03-31T15:52:03.474Z,25.29
2023-03-31T15:53:38.521Z,25.20
2023-03-31T15:54:35.309Z,18.60
2023-03-31T15:55:03.436Z,16.89
2023-03-31T15:56:03.425Z,15.39
2023-03-31T15:57:03.464Z,14.19
2023-03-31T15:58:03.411Z,12.50
2023-03-31T15:59:03.399Z,14.19
2023-03-31T16:00:03.383Z,13.89
2023-03-31T16:01:03.445Z,14.19
2023-03-31T16:02:03.459Z,13.80
2023-03-31T16:03:03.401Z,15.00
2023-03-31T16:04:03.349Z,13.60
2023-03-31T16:05:08.059Z,12.30
2023-03-31T16:06:04.447Z,11.69
2023-03-31T16:07:05.917Z,12.10
2023-03-31T16:08:03.305Z,11.69
2023-03-31T16:09:03.295Z,9.89
2023-03-31T16:10:03.286Z,9.89
2023-03-31T16:11:03.278Z,9.19
2023-03-31T16:12:03.263Z,8.69
2023-03-31T16:13:03.367Z,8.30
2023-03-31T16:14:03.237Z,10.69
2023-03-31T16:15:03.246Z,12.00
2023-03-31T16:17:00.696Z,10.19
2023-03-31T16:17:03.208Z,9.60
2023-03-31T16:18:03.324Z,9.50
2023-03-31T16:19:03.191Z,9.50
2023-03-31T16:20:03.213Z,9.89
2023-03-31T16:21:03.167Z,8.60
2023-03-31T16:22:03.183Z,7.69
2023-03-31T16:23:03.145Z,7.50
2023-03-31T16:24:03.138Z,7.80
2023-03-31T16:25:03.133Z,7.09
2023-03-31T16:26:03.144Z,6.69
2023-03-31T16:27:03.109Z,6.69
2023-03-31T16:28:03.093Z,6.69
2023-03-31T16:29:03.142Z,7.00
2023-03-31T16:30:03.073Z,6.80
2023-03-31T16:31:03.107Z,5.90
2023-03-31T16:32:03.100Z,6.19
2023-03-31T16:33:03.249Z,6.00
2023-03-31T16:34:03.189Z,6.19
2023-03-31T16:35:03.138Z,5.90
2023-03-31T16:36:03.023Z,5.40
2023-03-31T16:37:03.014Z,6.00
2023-03-31T16:38:03.025Z,5.00
2023-03-31T16:39:02.978Z,5.30
2023-03-31T16:40:03.012Z,6.00
2023-03-31T16:41:03.088Z,6.00
2023-03-31T16:42:02.952Z,6.40
2023-03-31T16:43:02.941Z,7.09
2023-03-31T16:44:02.932Z,7.09
2023-03-31T16:46:02.906Z,6.69
2023-03-31T16:47:03.059Z,6.59
2023-03-31T16:48:15.613Z,6.69
2023-03-31T16:49:03.895Z,7.59
2023-03-31T16:50:02.873Z,8.39
2023-03-31T16:51:02.878Z,8.69
2023-03-31T16:52:02.850Z,8.10
2023-03-31T16:53:02.839Z,8.80
2023-03-31T16:54:02.848Z,8.80
2023-03-31T16:55:02.828Z,9.19
2023-03-31T16:56:02.800Z,9.10
2023-03-31T16:57:02.909Z,9.50
2023-03-31T16:58:02.787Z,9.89
2023-03-31T16:59:02.774Z,9.19
2023-03-31T17:00:02.886Z,9.60
2023-03-31T17:01:02.784Z,10.00
2023-03-31T17:02:02.739Z,10.30
2023-03-31T17:03:02.820Z,10.19
2023-03-31T17:04:02.794Z,10.50
2023-03-31T17:05:12.754Z,10.30
2023-03-31T17:06:03.728Z,9.50
2023-03-31T17:07:02.685Z,9.89
2023-03-31T17:08:02.672Z,10.69
2023-03-31T17:09:02.923Z,11.50
2023-03-31T17:10:02.683Z,11.50
2023-03-31T17:11:02.646Z,11.00
2023-03-31T17:12:02.737Z,11.10
2023-03-31T17:13:02.622Z,11.00
2023-03-31T17:14:02.615Z,14.50
2023-03-31T17:15:02.603Z,11.39
2023-03-31T17:16:16.432Z,12.60
2023-03-31T17:17:03.650Z,13.10
2023-03-31T17:18:02.630Z,13.50
2023-03-31T17:19:02.565Z,14.69
2023-03-31T17:20:02.558Z,14.80
2023-03-31T17:21:02.539Z,14.50
2023-03-31T17:22:02.526Z,13.10
2023-03-31T17:23:02.716Z,12.10
2023-03-31T17:24:03.279Z,11.19
2023-03-31T17:25:02.499Z,11.80
2023-03-31T17:26:02.510Z,11.69
2023-03-31T17:27:02.486Z,10.60
2023-03-31T17:28:02.479Z,11.69