createdAt,value
2022-08-29T00:01:00.554Z,14.83
2022-08-29T00:03:31.276Z,14.75
2022-08-29T00:06:03.449Z,14.79
2022-08-29T00:08:31.473Z,14.75
2022-08-29T00:11:02.622Z,14.73
2022-08-29T00:13:32.744Z,14.68
2022-08-29T00:16:03.475Z,14.54
2022-08-29T00:18:31.959Z,14.59
2022-08-29T00:21:01.492Z,14.59
2022-08-29T00:23:29.834Z,14.57
2022-08-29T00:25:57.861Z,14.55
2022-08-29T00:28:26.338Z,14.40
2022-08-29T00:30:54.442Z,14.47
2022-08-29T00:33:24.452Z,14.49
2022-08-29T00:35:52.948Z,14.46
2022-08-29T00:38:22.172Z,14.49
2022-08-29T00:40:57.528Z,14.39
2022-08-29T00:43:28.131Z,14.48
2022-08-29T00:46:06.929Z,14.49
2022-08-29T00:48:37.412Z,14.46
2022-08-29T00:51:09.355Z,14.38
2022-08-29T00:53:45.543Z,14.37
2022-08-29T00:56:17.945Z,14.26
2022-08-29T00:58:52.548Z,14.34
2022-08-29T01:01:21.191Z,14.32
2022-08-29T01:03:49.866Z,14.23
2022-08-29T01:06:20.128Z,14.28
2022-08-29T01:08:58.019Z,14.25
2022-08-29T01:11:46.518Z,14.20
2022-08-29T01:14:29.559Z,14.22
2022-08-29T01:17:00.236Z,14.17
2022-08-29T01:19:56.230Z,14.15
2022-08-29T01:22:52.677Z,14.13
2022-08-29T01:25:27.402Z,14.12
2022-08-29T01:28:04.334Z,13.94
2022-08-29T01:30:32.512Z,14.08
2022-08-29T01:33:01.083Z,14.06
2022-08-29T01:35:29.897Z,14.03
2022-08-29T01:37:58.023Z,14.07
2022-08-29T01:40:31.821Z,14.08
2022-08-29T01:42:59.804Z,14.09
2022-08-29T01:45:30.543Z,14.05
2022-08-29T01:48:01.859Z,14.04
2022-08-29T01:50:32.956Z,14.03
2022-08-29T01:53:00.993Z,14.01
2022-08-29T01:55:33.554Z,14.00
2022-08-29T01:58:01.783Z,13.99
2022-08-29T02:00:33.200Z,13.93
2022-08-29T02:03:03.323Z,13.92
2022-08-29T02:05:31.795Z,13.92
2022-08-29T02:08:00.605Z,13.92
2022-08-29T02:10:28.639Z,13.55
2022-08-29T02:12:58.427Z,13.83
2022-08-29T02:15:29.038Z,13.96
2022-08-29T02:17:57.108Z,13.97
2022-08-29T02:20:27.769Z,13.96
2022-08-29T02:22:58.120Z,13.99
2022-08-29T02:25:47.542Z,13.81
2022-08-29T02:28:18.452Z,14.08
2022-08-29T02:30:56.325Z,14.13
2022-08-29T02:33:26.497Z,14.15
2022-08-29T02:35:57.288Z,14.15
2022-08-29T02:38:26.958Z,14.19
2022-08-29T02:40:55.502Z,13.93
2022-08-29T02:43:26.137Z,14.26
2022-08-29T02:45:55.044Z,13.84
2022-08-29T02:48:23.211Z,14.33
2022-08-29T02:50:54.761Z,14.36
2022-08-29T02:53:24.289Z,13.93
2022-08-29T02:55:53.340Z,14.40
2022-08-29T02:58:22.574Z,14.44
2022-08-29T03:00:52.187Z,14.49
2022-08-29T03:03:20.163Z,14.52
2022-08-29T03:05:48.604Z,14.54
2022-08-29T03:08:16.614Z,14.54
2022-08-29T03:10:44.851Z,14.53
2022-08-29T03:13:12.714Z,14.54
2022-08-29T03:15:41.171Z,14.56
2022-08-29T03:18:11.012Z,14.66
2022-08-29T03:20:39.669Z,14.68
2022-08-29T03:23:07.771Z,14.45
2022-08-29T03:25:36.998Z,14.69
2022-08-29T03:28:05.838Z,14.68
2022-08-29T03:30:33.997Z,14.36
2022-08-29T03:33:02.461Z,14.68
2022-08-29T03:35:31.954Z,14.69
2022-08-29T03:38:00.242Z,14.73
2022-08-29T03:40:29.260Z,14.74
2022-08-29T03:42:57.478Z,14.71
2022-08-29T03:45:26.698Z,14.63
2022-08-29T03:47:54.867Z,14.68
2022-08-29T03:50:24.543Z,14.65
2022-08-29T03:52:56.807Z,14.64
2022-08-29T03:55:24.999Z,14.54
2022-08-29T03:57:53.000Z,14.52
2022-08-29T04:00:21.600Z,14.51
2022-08-29T04:02:50.650Z,14.56
2022-08-29T04:05:19.685Z,14.63
2022-08-29T04:07:50.759Z,14.67
2022-08-29T04:10:23.903Z,14.76
2022-08-29T04:12:54.729Z,14.77
2022-08-29T04:15:24.304Z,14.84
2022-08-29T04:17:54.444Z,14.89
2022-08-29T04:20:27.676Z,14.94
2022-08-29T04:22:57.049Z,14.95
2022-08-29T04:25:37.200Z,14.95
2022-08-29T04:28:06.881Z,14.87
2022-08-29T04:30:35.730Z,14.93
2022-08-29T04:33:04.048Z,14.94
2022-08-29T04:35:32.317Z,14.96
2022-08-29T04:38:00.334Z,14.99
2022-08-29T04:40:30.000Z,15.00
2022-08-29T04:43:03.256Z,15.08
2022-08-29T04:45:33.288Z,15.09
2022-08-29T04:48:03.700Z,15.07
2022-08-29T04:50:32.121Z,15.11
2022-08-29T04:53:00.241Z,15.12
2022-08-29T04:55:31.265Z,15.12
2022-08-29T04:57:59.500Z,15.12
2022-08-29T05:00:30.299Z,15.18
2022-08-29T05:03:00.235Z,15.25
2022-08-29T05:05:28.899Z,15.23
2022-08-29T05:07:56.875Z,15.31
2022-08-29T05:10:26.327Z,15.31
2022-08-29T05:12:55.985Z,15.36
2022-08-29T05:15:24.207Z,15.37
2022-08-29T05:17:54.215Z,15.40
2022-08-29T05:20:23.008Z,15.52
2022-08-29T05:22:51.278Z,15.57
2022-08-29T05:25:19.483Z,15.56
2022-08-29T05:27:47.775Z,15.55
2022-08-29T05:30:34.258Z,15.42
2022-08-29T05:33:03.832Z,15.60
2022-08-29T05:35:32.315Z,15.65
2022-08-29T05:38:00.437Z,15.66
2022-08-29T05:40:28.637Z,15.61
2022-08-29T05:42:57.039Z,15.73
2022-08-29T05:45:26.444Z,15.66
2022-08-29T05:47:55.961Z,15.88
2022-08-29T05:50:24.323Z,15.96
2022-08-29T05:52:54.467Z,16.07
2022-08-29T05:55:22.768Z,16.12
2022-08-29T05:57:53.465Z,16.15
2022-08-29T06:00:22.034Z,16.13
2022-08-29T06:02:54.776Z,16.18
2022-08-29T06:05:22.925Z,16.23
2022-08-29T06:07:51.013Z,16.27
2022-08-29T06:10:21.431Z,16.32
2022-08-29T06:12:49.609Z,16.34
2022-08-29T06:15:17.750Z,16.41
2022-08-29T06:17:46.224Z,16.39
2022-08-29T06:20:16.204Z,16.42
2022-08-29T06:22:44.433Z,16.45
2022-08-29T06:25:37.537Z,16.50
2022-08-29T06:28:03.693Z,16.52
2022-08-29T06:30:33.804Z,16.45
2022-08-29T06:33:02.910Z,16.46
2022-08-29T06:35:32.641Z,16.49
2022-08-29T06:38:03.682Z,16.47
2022-08-29T06:40:31.725Z,16.47
2022-08-29T06:43:00.068Z,16.44
2022-08-29T06:45:35.406Z,16.39
2022-08-29T06:48:05.716Z,16.46
2022-08-29T06:50:37.249Z,16.61
2022-08-29T06:53:26.533Z,16.73
2022-08-29T06:55:54.441Z,16.83
2022-08-29T06:58:22.695Z,16.87
2022-08-29T07:00:53.700Z,17.03
2022-08-29T07:03:34.347Z,17.14
2022-08-29T07:06:13.829Z,17.21
2022-08-29T07:08:55.365Z,17.22
2022-08-29T07:11:25.744Z,17.22
2022-08-29T07:13:54.162Z,17.13
2022-08-29T07:16:23.025Z,16.99
2022-08-29T07:18:51.279Z,16.81
2022-08-29T07:21:26.665Z,16.78
2022-08-29T07:23:56.257Z,16.79
2022-08-29T07:26:27.114Z,16.75
2022-08-29T07:29:03.152Z,16.65
2022-08-29T07:31:31.897Z,16.64
2022-08-29T07:34:02.565Z,16.61
2022-08-29T07:36:34.688Z,16.57
2022-08-29T07:39:03.643Z,16.51
2022-08-29T07:41:35.410Z,16.42
2022-08-29T07:44:03.540Z,16.34
2022-08-29T07:46:32.119Z,16.36
2022-08-29T07:49:00.790Z,16.32
2022-08-29T07:51:29.362Z,16.49
2022-08-29T07:53:59.290Z,16.62
2022-08-29T07:56:33.333Z,16.79
2022-08-29T07:59:03.810Z,16.81
2022-08-29T08:01:33.020Z,16.85
2022-08-29T08:04:01.286Z,16.88
2022-08-29T08:06:29.521Z,16.99
2022-08-29T08:09:00.266Z,17.07
2022-08-29T08:11:36.093Z,17.02
2022-08-29T08:14:04.999Z,17.18
2022-08-29T08:16:34.201Z,17.31
2022-08-29T08:19:02.338Z,17.49
2022-08-29T08:21:30.402Z,17.57
2022-08-29T08:23:59.045Z,17.63
2022-08-29T08:26:29.000Z,17.66
2022-08-29T08:29:00.087Z,17.71
2022-08-29T08:31:29.039Z,17.78
2022-08-29T08:33:57.740Z,17.83
2022-08-29T08:36:29.547Z,17.95
2022-08-29T08:38:59.411Z,18.14
2022-08-29T08:41:52.330Z,18.42
2022-08-29T08:44:52.013Z,18.64
2022-08-29T08:47:26.624Z,18.62
2022-08-29T08:50:01.809Z,18.72
2022-08-29T08:52:38.746Z,18.75
2022-08-29T08:55:15.432Z,18.67
2022-08-29T08:58:02.523Z,18.72
2022-08-29T09:00:40.229Z,18.86
2022-08-29T09:03:23.091Z,19.01
2022-08-29T09:06:03.259Z,19.33
2022-08-29T09:08:42.863Z,19.40
2022-08-29T09:11:20.969Z,19.31
2022-08-29T09:14:01.003Z,19.41
2022-08-29T09:16:35.283Z,19.43
2022-08-29T09:19:06.239Z,19.51
2022-08-29T09:21:44.055Z,19.68
2022-08-29T09:24:27.646Z,19.74
2022-08-29T09:26:57.067Z,19.77
2022-08-29T09:29:30.895Z,19.79
2022-08-29T09:32:09.074Z,19.90
2022-08-29T09:35:06.833Z,19.99
2022-08-29T09:37:33.407Z,19.95
2022-08-29T09:40:05.354Z,20.05
2022-08-29T09:42:40.649Z,20.04
2022-08-29T09:45:21.243Z,19.91
2022-08-29T09:47:49.537Z,19.80
2022-08-29T09:50:24.722Z,19.83
2022-08-29T09:53:00.886Z,19.69
2022-08-29T09:55:35.016Z,20.17
2022-08-29T09:58:06.045Z,20.61
2022-08-29T10:00:38.804Z,20.72
2022-08-29T10:03:10.171Z,20.52
2022-08-29T10:05:44.495Z,20.45
2022-08-29T10:08:35.196Z,20.54
2022-08-29T10:11:06.048Z,20.73
2022-08-29T10:13:43.622Z,20.88
2022-08-29T10:16:30.942Z,20.95
2022-08-29T10:19:03.488Z,21.07
2022-08-29T10:21:40.761Z,21.05
2022-08-29T10:24:40.633Z,21.31
2022-08-29T10:27:33.612Z,21.59
2022-08-29T10:30:13.535Z,21.82
2022-08-29T10:33:12.009Z,21.95
2022-08-29T10:35:54.845Z,22.09
2022-08-29T10:38:36.588Z,22.34
2022-08-29T10:41:16.643Z,22.38
2022-08-29T10:43:53.575Z,22.19
2022-08-29T10:46:40.100Z,21.83
2022-08-29T10:49:28.364Z,21.60
2022-08-29T10:52:04.173Z,21.59
2022-08-29T10:54:44.047Z,21.87
2022-08-29T10:57:19.280Z,22.02
2022-08-29T10:59:59.583Z,22.23
2022-08-29T11:02:33.156Z,22.39
2022-08-29T11:05:08.441Z,22.55
2022-08-29T11:07:45.244Z,22.74
2022-08-29T11:10:17.714Z,22.80
2022-08-29T11:12:56.769Z,23.07
2022-08-29T11:15:32.870Z,23.24
2022-08-29T11:18:07.032Z,23.35
2022-08-29T11:20:41.869Z,23.23
2022-08-29T11:23:16.913Z,23.09
2022-08-29T11:25:46.491Z,23.47
2022-08-29T11:28:22.155Z,23.54
2022-08-29T11:30:58.908Z,23.60
2022-08-29T11:33:44.116Z,23.54
2022-08-29T11:36:30.173Z,23.34
2022-08-29T11:39:33.336Z,23.50
2022-08-29T11:42:06.204Z,23.53
2022-08-29T11:44:36.723Z,23.67
2022-08-29T11:47:35.734Z,23.80
2022-08-29T11:50:23.263Z,23.78
2022-08-29T11:52:56.239Z,23.94
2022-08-29T11:55:34.098Z,24.01
2022-08-29T11:58:11.452Z,23.88
2022-08-29T12:00:44.351Z,23.86
2022-08-29T12:03:52.027Z,23.85
2022-08-29T12:06:47.300Z,23.66
2022-08-29T12:09:44.285Z,23.71
2022-08-29T12:12:41.069Z,23.59
2022-08-29T12:15:39.361Z,23.65
2022-08-29T12:18:36.880Z,23.53
2022-08-29T12:21:49.585Z,23.30
2022-08-29T12:24:37.785Z,23.37
2022-08-29T12:27:23.424Z,23.70
2022-08-29T12:29:54.116Z,23.92
2022-08-29T12:32:50.479Z,23.92
2022-08-29T12:35:36.026Z,23.80
2022-08-29T12:38:16.003Z,23.45
2022-08-29T12:41:00.162Z,23.44
2022-08-29T12:43:36.539Z,23.68
2022-08-29T12:46:13.947Z,23.67
2022-08-29T12:48:57.600Z,23.98
2022-08-29T12:51:32.866Z,24.38
2022-08-29T12:54:00.991Z,24.40
2022-08-29T12:56:29.196Z,24.43
2022-08-29T12:59:01.271Z,24.29
2022-08-29T13:01:32.875Z,24.12
2022-08-29T13:04:04.348Z,24.28
2022-08-29T13:06:33.577Z,24.40
2022-08-29T13:09:01.804Z,24.39
2022-08-29T13:11:32.423Z,24.35
2022-08-29T13:14:12.302Z,24.48
2022-08-29T13:17:19.336Z,24.45
2022-08-29T13:20:29.480Z,24.55
2022-08-29T13:23:10.819Z,24.40
2022-08-29T13:26:10.011Z,24.18
2022-08-29T13:28:49.013Z,24.12
2022-08-29T13:31:37.832Z,23.94
2022-08-29T13:34:24.759Z,23.80
2022-08-29T13:36:59.500Z,23.66
2022-08-29T13:39:38.078Z,23.53
2022-08-29T13:42:32.396Z,23.46
2022-08-29T13:45:05.696Z,23.51
2022-08-29T13:47:51.421Z,23.50
2022-08-29T13:50:19.491Z,23.47
2022-08-29T13:52:47.664Z,23.33
2022-08-29T13:55:19.659Z,23.17
2022-08-29T13:57:50.770Z,23.06
2022-08-29T14:00:31.953Z,23.05
2022-08-29T14:03:03.017Z,23.09
2022-08-29T14:05:31.330Z,23.00
2022-08-29T14:07:59.309Z,22.93
2022-08-29T14:10:30.340Z,22.97
2022-08-29T14:12:58.315Z,23.17
2022-08-29T14:15:26.498Z,23.47
2022-08-29T14:17:54.629Z,23.68
2022-08-29T14:20:24.281Z,23.83
2022-08-29T14:22:52.418Z,23.71
2022-08-29T14:25:20.963Z,23.84
2022-08-29T14:27:51.055Z,24.07
2022-08-29T14:30:24.718Z,24.28
2022-08-29T14:32:53.098Z,24.53
2022-08-29T14:35:27.394Z,24.55
2022-08-29T14:38:01.438Z,24.70
2022-08-29T14:40:30.538Z,24.96
2022-08-29T14:43:01.732Z,25.16
2022-08-29T14:45:36.068Z,25.41
2022-08-29T14:48:14.821Z,25.41
2022-08-29T14:50:42.871Z,25.25
2022-08-29T14:53:12.676Z,25.10
2022-08-29T14:55:42.928Z,25.06
2022-08-29T14:58:11.038Z,24.96
2022-08-29T15:00:39.033Z,24.73
2022-08-29T15:03:07.161Z,24.73
2022-08-29T15:05:36.488Z,24.61
2022-08-29T15:08:14.998Z,24.48
2022-08-29T15:10:45.566Z,24.23
2022-08-29T15:13:15.615Z,24.17
2022-08-29T15:15:43.561Z,24.20
2022-08-29T15:18:48.119Z,24.12
2022-08-29T15:21:07.178Z,24.02
2022-08-29T15:23:38.130Z,24.01
2022-08-29T15:26:10.684Z,24.06
2022-08-29T15:28:39.077Z,23.93
2022-08-29T15:31:07.196Z,23.87
2022-08-29T15:33:35.405Z,23.82
2022-08-29T15:36:03.609Z,23.84
2022-08-29T15:38:31.620Z,23.88
2022-08-29T15:40:59.648Z,23.94
2022-08-29T15:43:28.975Z,23.89
2022-08-29T15:46:04.687Z,23.82
2022-08-29T15:48:34.189Z,23.77
2022-08-29T15:51:02.102Z,23.67
2022-08-29T15:53:30.066Z,23.57
2022-08-29T15:55:58.115Z,23.51
2022-08-29T15:58:26.170Z,23.42
2022-08-29T16:00:58.674Z,23.40
2022-08-29T16:03:26.543Z,23.41
2022-08-29T16:06:19.598Z,23.41
2022-08-29T16:08:47.699Z,23.44
2022-08-29T16:11:23.390Z,23.37
2022-08-29T16:13:58.094Z,23.35
2022-08-29T16:16:37.668Z,23.40
2022-08-29T16:19:05.971Z,23.48
2022-08-29T16:21:35.788Z,23.60
2022-08-29T16:24:04.818Z,23.74
2022-08-29T16:26:33.467Z,23.89
2022-08-29T16:29:01.395Z,24.03
2022-08-29T16:31:29.328Z,24.00
2022-08-29T16:33:58.941Z,23.99
2022-08-29T16:36:27.779Z,23.88
2022-08-29T16:38:56.147Z,23.77
2022-08-29T16:41:26.937Z,23.66
2022-08-29T16:43:55.167Z,23.57
2022-08-29T16:46:26.929Z,23.51
2022-08-29T16:49:00.625Z,23.51
2022-08-29T16:51:29.526Z,23.48
2022-08-29T16:53:59.458Z,23.47
2022-08-29T16:56:28.313Z,23.42
2022-08-29T16:59:03.023Z,23.34
2022-08-29T17:01:33.792Z,23.19
2022-08-29T17:04:05.824Z,23.11
2022-08-29T17:06:34.347Z,22.94
2022-08-29T17:09:04.242Z,22.87
2022-08-29T17:11:33.522Z,22.83
2022-08-29T17:14:00.335Z,22.77
2022-08-29T17:16:29.011Z,22.72
2022-08-29T17:18:57.216Z,22.65
2022-08-29T17:21:27.087Z,22.57
2022-08-29T17:23:56.310Z,22.48
2022-08-29T17:26:24.669Z,22.42
2022-08-29T17:28:53.039Z,22.34
2022-08-29T17:31:27.130Z,22.22
2022-08-29T17:33:55.196Z,22.14
2022-08-29T17:36:27.669Z,22.08
2022-08-29T17:38:56.022Z,22.05
2022-08-29T17:41:24.760Z,21.99
2022-08-29T17:43:54.781Z,21.93
2022-08-29T17:46:23.739Z,21.85
2022-08-29T17:48:51.727Z,21.79
2022-08-29T17:51:19.651Z,21.77
2022-08-29T17:53:49.565Z,21.74
2022-08-29T17:56:20.859Z,21.68
2022-08-29T17:58:49.328Z,21.59
2022-08-29T18:01:20.450Z,21.50
2022-08-29T18:03:48.863Z,21.45
2022-08-29T18:06:19.307Z,21.43
2022-08-29T18:08:51.386Z,21.38
2022-08-29T18:11:22.079Z,21.33
2022-08-29T18:13:50.078Z,21.24
2022-08-29T18:16:20.891Z,21.17
2022-08-29T18:18:48.836Z,21.10
2022-08-29T18:21:20.363Z,21.08
2022-08-29T18:23:48.685Z,21.05
2022-08-29T18:26:18.025Z,21.01
2022-08-29T18:28:46.345Z,20.99
2022-08-29T18:31:18.363Z,20.95
2022-08-29T18:34:00.105Z,20.89
2022-08-29T18:36:29.102Z,20.82
2022-08-29T18:38:57.099Z,20.78
2022-08-29T18:41:26.735Z,20.71
2022-08-29T18:43:54.956Z,20.67
2022-08-29T18:46:23.182Z,20.63
2022-08-29T18:48:51.378Z,20.57
2022-08-29T18:51:19.894Z,20.52
2022-08-29T18:53:48.386Z,20.48
2022-08-29T18:56:16.348Z,20.41
2022-08-29T18:58:45.754Z,20.24
2022-08-29T19:01:23.257Z,20.32
2022-08-29T19:04:00.618Z,20.22
2022-08-29T19:06:29.398Z,20.11
2022-08-29T19:08:58.439Z,20.06
2022-08-29T19:11:28.333Z,19.99
2022-08-29T19:13:57.844Z,19.92
2022-08-29T19:16:26.257Z,19.84
2022-08-29T19:18:54.557Z,19.74
2022-08-29T19:21:21.537Z,19.71
2022-08-29T19:23:52.575Z,19.66
2022-08-29T19:26:28.227Z,19.60
2022-08-29T19:28:59.458Z,19.55
2022-08-29T19:31:30.764Z,19.50
2022-08-29T19:34:05.072Z,19.43
2022-08-29T19:36:35.554Z,19.37
2022-08-29T19:39:03.598Z,19.31
2022-08-29T19:41:35.154Z,19.26
2022-08-29T19:44:04.719Z,19.21
2022-08-29T19:46:36.083Z,19.15
2022-08-29T19:51:34.152Z,19.05
2022-08-29T19:54:05.932Z,18.95
2022-08-29T19:56:37.036Z,18.95
2022-08-29T19:59:06.704Z,18.89
2022-08-29T20:01:44.987Z,18.84
2022-08-29T20:04:13.319Z,18.73
2022-08-29T20:06:41.298Z,18.74
2022-08-29T20:09:12.144Z,18.67
2022-08-29T20:11:43.870Z,18.65
2022-08-29T20:14:18.700Z,18.60
2022-08-29T20:16:46.773Z,18.53
2022-08-29T20:19:18.903Z,18.50
2022-08-29T20:21:47.385Z,18.44
2022-08-29T20:24:19.293Z,18.41
2022-08-29T20:26:49.638Z,18.27
2022-08-29T20:29:20.600Z,18.29
2022-08-29T20:31:49.404Z,18.24
2022-08-29T20:34:18.341Z,18.17
2022-08-29T20:37:06.782Z,18.11
2022-08-29T20:39:34.646Z,18.04
2022-08-29T20:42:02.869Z,18.02
2022-08-29T20:44:37.999Z,17.97
2022-08-29T20:47:07.982Z,17.93
2022-08-29T20:49:43.334Z,17.88
2022-08-29T20:52:13.245Z,17.83
2022-08-29T20:54:41.874Z,17.77
2022-08-29T20:57:14.942Z,17.73
2022-08-29T20:59:47.820Z,17.70
2022-08-29T21:02:16.574Z,17.66
2022-08-29T21:05:07.952Z,17.63
2022-08-29T21:07:36.240Z,17.59
2022-08-29T21:10:10.668Z,17.56
2022-08-29T21:12:38.588Z,17.49
2022-08-29T21:15:09.217Z,17.45
2022-08-29T21:17:37.391Z,17.41
2022-08-29T21:20:06.105Z,17.38
2022-08-29T21:25:16.663Z,17.28
2022-08-29T21:27:44.636Z,17.22
2022-08-29T21:30:45.389Z,17.21
2022-08-29T21:33:13.815Z,17.15
2022-08-29T21:35:42.405Z,17.11
2022-08-29T21:38:13.617Z,17.07
2022-08-29T21:40:50.547Z,17.01
2022-08-29T21:43:19.149Z,16.97
2022-08-29T21:45:49.079Z,16.95
2022-08-29T21:48:19.911Z,16.91
2022-08-29T21:50:54.081Z,16.88
2022-08-29T21:53:21.847Z,16.80
2022-08-29T21:55:50.282Z,16.74
2022-08-29T21:58:19.959Z,16.72
2022-08-29T22:00:50.916Z,16.66
2022-08-29T22:03:22.216Z,16.65
2022-08-29T22:05:50.627Z,16.62
2022-08-29T22:08:26.786Z,16.58
2022-08-29T22:10:54.518Z,16.58
2022-08-29T22:13:22.501Z,16.53
2022-08-29T22:16:09.671Z,16.53
2022-08-29T22:18:41.169Z,16.50
2022-08-29T22:21:13.384Z,16.52
2022-08-29T22:23:44.544Z,16.49
2022-08-29T22:26:12.971Z,16.41
2022-08-29T22:28:49.006Z,16.37
2022-08-29T22:31:19.062Z,16.35
2022-08-29T22:33:50.004Z,16.34
2022-08-29T22:36:27.600Z,16.33
2022-08-29T22:38:56.721Z,16.33
2022-08-29T22:41:25.541Z,16.30
2022-08-29T22:44:35.807Z,16.29
2022-08-29T22:46:47.979Z,16.25
2022-08-29T22:49:16.243Z,16.23
2022-08-29T22:51:53.897Z,16.19
2022-08-29T22:54:37.301Z,16.16
2022-08-29T22:57:08.006Z,16.14
2022-08-29T22:59:37.164Z,16.12
2022-08-29T23:02:10.820Z,16.08
2022-08-29T23:04:40.121Z,16.06
2022-08-29T23:07:08.703Z,16.02
2022-08-29T23:09:44.472Z,16.01
2022-08-29T23:12:14.602Z,15.97
2022-08-29T23:14:46.578Z,15.94
2022-08-29T23:17:17.630Z,15.76
2022-08-29T23:20:06.980Z,15.88
2022-08-29T23:22:35.113Z,15.85
2022-08-29T23:25:05.150Z,15.82
2022-08-29T23:27:34.543Z,15.74
2022-08-29T23:30:03.128Z,15.79
2022-08-29T23:32:33.973Z,15.77
2022-08-29T23:35:05.835Z,15.72
2022-08-29T23:37:34.960Z,15.73
2022-08-29T23:40:03.784Z,15.71
2022-08-29T23:42:32.756Z,15.68
2022-08-29T23:45:00.948Z,15.66
2022-08-29T23:47:31.813Z,15.61
2022-08-29T23:50:09.499Z,15.60
2022-08-29T23:52:39.522Z,15.60
2022-08-29T23:55:12.245Z,15.57
2022-08-29T23:57:41.088Z,15.56
