createdAt,value
2023-03-13T00:01:22.249Z,24.08
2023-03-13T00:06:18.892Z,25.83
2023-03-13T00:11:15.853Z,31.33
2023-03-13T00:21:09.773Z,25.88
2023-03-13T00:26:08.940Z,19.52
2023-03-13T00:31:07.290Z,18.38
2023-03-13T00:36:06.366Z,23.17
2023-03-13T00:41:04.931Z,24.00
2023-03-13T00:46:02.044Z,26.92
2023-03-13T00:50:59.012Z,21.65
2023-03-13T01:00:55.750Z,24.83
2023-03-13T01:05:56.559Z,22.48
2023-03-13T01:11:05.691Z,28.67
2023-03-13T01:16:04.385Z,22.23
2023-03-13T01:21:01.332Z,27.25
2023-03-13T01:30:54.402Z,18.60
2023-03-13T01:35:51.150Z,24.85
2023-03-13T01:40:49.297Z,34.28
2023-03-13T01:45:54.655Z,27.27
2023-03-13T01:50:51.111Z,24.90
2023-03-13T01:55:47.747Z,27.70
2023-03-13T02:00:45.169Z,26.33
2023-03-13T02:05:42.758Z,26.73
2023-03-13T02:10:43.216Z,26.55
2023-03-13T02:15:40.834Z,24.52
2023-03-13T02:20:39.843Z,26.60
2023-03-13T02:25:51.338Z,28.52
2023-03-13T02:30:49.783Z,23.67
2023-03-13T02:35:46.746Z,30.75
2023-03-13T02:40:45.415Z,26.92
2023-03-13T02:45:41.923Z,27.27
2023-03-13T02:50:38.531Z,28.20
2023-03-13T02:55:41.544Z,25.95
2023-03-13T03:00:38.157Z,25.83
2023-03-13T03:05:34.686Z,24.02
2023-03-13T03:10:36.221Z,24.15
2023-03-13T03:15:32.687Z,23.33
2023-03-13T03:20:29.100Z,24.25
2023-03-13T03:25:25.577Z,20.77
2023-03-13T03:30:22.043Z,18.83
2023-03-13T03:35:18.542Z,21.23
2023-03-13T03:40:15.069Z,27.00
2023-03-13T03:45:11.566Z,25.23
2023-03-13T03:50:10.934Z,18.38
2023-03-13T03:55:07.654Z,21.63
2023-03-13T04:00:06.101Z,26.27
2023-03-13T04:05:02.530Z,21.02
2023-03-13T04:09:59.162Z,23.60
2023-03-13T04:14:55.607Z,23.52
2023-03-13T04:19:52.109Z,26.48
2023-03-13T04:24:50.646Z,24.50
2023-03-13T04:29:47.113Z,23.60
2023-03-13T04:34:43.543Z,22.67
2023-03-13T04:39:41.292Z,24.92
2023-03-13T04:44:37.745Z,20.23
2023-03-13T04:49:35.028Z,20.10
2023-03-13T04:54:31.501Z,23.73
2023-03-13T04:59:28.019Z,25.33
2023-03-13T05:04:24.500Z,18.92
2023-03-13T05:09:22.091Z,23.55
2023-03-13T05:14:19.438Z,18.48
2023-03-13T05:19:15.872Z,22.58
2023-03-13T05:24:12.309Z,23.00
2023-03-13T05:29:08.791Z,23.15
2023-03-13T05:34:05.271Z,16.83
2023-03-13T05:39:01.784Z,21.70
2023-03-13T05:43:58.222Z,12.90
2023-03-13T05:48:54.729Z,18.90
2023-03-13T05:53:51.149Z,17.67
2023-03-13T05:58:47.625Z,18.92
2023-03-13T06:03:44.146Z,16.67
2023-03-13T06:08:40.853Z,16.15
2023-03-13T06:13:37.356Z,14.10
2023-03-13T06:18:33.850Z,11.93
2023-03-13T06:23:30.290Z,8.55
2023-03-13T06:28:26.754Z,7.65
2023-03-13T06:33:23.202Z,9.02
2023-03-13T06:38:19.692Z,7.32
2023-03-13T06:43:16.159Z,10.18
2023-03-13T06:48:12.663Z,6.03
2023-03-13T06:53:16.022Z,6.38
2023-03-13T06:58:25.373Z,9.32
2023-03-13T07:03:27.890Z,5.82
2023-03-13T07:08:25.836Z,7.50
2023-03-13T07:13:22.360Z,6.55
2023-03-13T07:18:18.841Z,8.80
2023-03-13T07:23:15.378Z,8.20
2023-03-13T07:28:11.948Z,9.13
2023-03-13T07:33:08.613Z,6.53
2023-03-13T07:38:05.159Z,9.20
2023-03-13T07:43:01.685Z,6.90
2023-03-13T07:47:58.231Z,6.65
2023-03-13T07:52:54.683Z,6.75
2023-03-13T07:57:51.390Z,5.20
2023-03-13T08:02:47.875Z,4.85
2023-03-13T08:07:47.417Z,5.90
2023-03-13T08:12:43.999Z,6.80
2023-03-13T08:17:40.494Z,8.10
2023-03-13T08:22:38.109Z,6.88
2023-03-13T08:27:34.644Z,7.55
2023-03-13T08:32:35.055Z,6.88
2023-03-13T08:37:31.564Z,5.88
2023-03-13T08:42:30.040Z,7.65
2023-03-13T08:48:18.244Z,5.40
2023-03-13T08:52:50.808Z,6.55
2023-03-13T08:57:53.421Z,6.32
2023-03-13T09:02:56.006Z,8.07
2023-03-13T09:07:53.913Z,7.78
2023-03-13T09:12:51.484Z,6.32
2023-03-13T09:17:48.891Z,8.60
2023-03-13T09:22:46.175Z,9.57
2023-03-13T09:27:49.122Z,9.77
2023-03-13T09:32:51.844Z,8.27
2023-03-13T09:43:01.868Z,7.60
2023-03-13T09:48:03.129Z,8.20
2023-03-13T09:53:13.124Z,6.95
2023-03-13T09:58:19.872Z,7.75
2023-03-13T10:03:29.538Z,8.00
2023-03-13T10:08:57.853Z,10.75
2023-03-13T10:14:22.270Z,8.85
2023-03-13T10:19:28.062Z,8.27
2023-03-13T10:24:47.757Z,10.73
2023-03-13T10:29:47.677Z,10.23
2023-03-13T10:34:55.962Z,8.00
2023-03-13T10:40:05.588Z,22.98
2023-03-13T10:45:05.404Z,8.02
2023-03-13T10:50:02.920Z,7.72
2023-03-13T10:55:09.042Z,8.52
2023-03-13T11:00:30.832Z,9.55
2023-03-13T11:05:36.412Z,8.30
2023-03-13T11:10:40.376Z,10.13
2023-03-13T11:15:57.665Z,6.38
2023-03-13T11:21:12.161Z,8.05
2023-03-13T11:26:28.783Z,7.13
2023-03-13T11:31:44.873Z,4.95
2023-03-13T11:37:26.182Z,5.72
2023-03-13T11:48:46.128Z,6.30
2023-03-13T11:54:20.553Z,4.72
2023-03-13T11:59:16.997Z,5.15
2023-03-13T12:04:20.624Z,7.75
2023-03-13T12:09:21.884Z,9.75
2023-03-13T12:14:33.481Z,6.40
2023-03-13T12:19:34.547Z,4.95
2023-03-13T12:24:54.950Z,5.60
2023-03-13T12:30:06.175Z,4.45
2023-03-13T12:35:20.310Z,7.20
2023-03-13T12:40:47.684Z,5.65
2023-03-13T12:45:59.502Z,4.47
2023-03-13T12:51:20.779Z,6.35
2023-03-13T12:56:33.370Z,8.50
2023-03-13T13:01:33.781Z,6.32
2023-03-13T13:06:50.316Z,4.35
2023-03-13T13:11:57.638Z,8.43
2023-03-13T13:17:16.762Z,6.38
2023-03-13T13:22:37.893Z,7.80
2023-03-13T13:27:37.149Z,4.03
2023-03-13T13:32:38.876Z,4.63
2023-03-13T13:37:35.647Z,4.60
2023-03-13T13:42:41.967Z,6.03
2023-03-13T13:47:38.511Z,5.20
2023-03-13T13:52:45.448Z,5.43
2023-03-13T13:57:59.175Z,15.07
2023-03-13T14:03:20.945Z,6.05
2023-03-13T14:08:23.929Z,7.88
2023-03-13T14:13:31.244Z,15.70
2023-03-13T14:18:35.234Z,5.35
2023-03-13T14:23:40.070Z,5.60
2023-03-13T14:28:41.172Z,5.93
2023-03-13T14:33:40.659Z,3.85
2023-03-13T14:38:38.072Z,5.95
2023-03-13T14:43:56.053Z,4.93
2023-03-13T14:48:57.049Z,4.53
2023-03-13T14:54:04.618Z,6.47
2023-03-13T14:59:16.644Z,6.22
2023-03-13T15:04:19.753Z,7.18
2023-03-13T15:09:22.555Z,4.85
2023-03-13T15:14:42.911Z,5.20
2023-03-13T15:19:43.071Z,5.65
2023-03-13T15:24:56.295Z,4.72
2023-03-13T15:30:02.036Z,5.57
2023-03-13T15:34:58.998Z,7.88
2023-03-13T15:39:57.440Z,7.18
2023-03-13T15:44:56.324Z,6.25
2023-03-13T15:49:53.291Z,5.20
2023-03-13T15:54:55.271Z,3.67
2023-03-13T15:59:53.408Z,5.07
2023-03-13T16:04:50.770Z,5.05
2023-03-13T16:09:48.315Z,5.60
2023-03-13T16:14:45.329Z,4.90
2023-03-13T16:19:45.372Z,4.78
2023-03-13T16:24:42.353Z,6.05
2023-03-13T16:29:39.480Z,3.92
2023-03-13T16:34:36.015Z,5.75
2023-03-13T16:39:32.658Z,4.90
2023-03-13T16:44:29.383Z,4.93
2023-03-13T16:49:25.963Z,5.20
2023-03-13T16:54:22.623Z,5.82
2023-03-13T16:59:19.710Z,5.60
2023-03-13T17:04:17.540Z,6.70
2023-03-13T17:09:18.790Z,5.75
2023-03-13T17:14:15.338Z,6.32
2023-03-13T17:24:14.826Z,5.93
2023-03-13T17:34:15.398Z,5.50
2023-03-13T17:39:13.909Z,3.88
2023-03-13T17:44:12.972Z,5.28
2023-03-13T17:49:16.524Z,7.50
2023-03-13T17:54:15.799Z,6.47
2023-03-13T17:59:18.754Z,5.53
2023-03-13T18:04:15.762Z,4.63
2023-03-13T18:09:21.029Z,3.63
2023-03-13T18:14:18.186Z,5.75
2023-03-13T18:19:22.471Z,4.43
2023-03-13T18:24:26.947Z,5.53
2023-03-13T18:29:29.320Z,6.57
2023-03-13T18:34:28.043Z,5.40
2023-03-13T18:39:50.944Z,8.52
2023-03-13T18:44:59.212Z,6.53
2023-03-13T18:49:55.968Z,10.75
2023-03-13T18:54:54.938Z,6.13
2023-03-13T18:59:54.588Z,7.03
2023-03-13T19:04:51.358Z,7.55
2023-03-13T19:10:19.593Z,7.80
2023-03-13T19:15:35.721Z,8.15
2023-03-13T19:27:16.043Z,8.20
2023-03-13T19:32:19.283Z,7.35
2023-03-13T19:37:18.754Z,7.88
2023-03-13T19:42:15.314Z,12.23
2023-03-13T19:57:38.452Z,11.73
2023-03-13T20:09:57.909Z,10.02
2023-03-13T20:15:13.971Z,11.80
2023-03-13T20:20:17.331Z,12.13
2023-03-13T20:25:28.478Z,10.57
2023-03-13T20:30:57.614Z,12.18
2023-03-13T20:36:34.033Z,9.13
2023-03-13T20:41:56.248Z,10.80
2023-03-13T20:47:05.328Z,9.18
2023-03-13T20:53:01.904Z,9.95
2023-03-13T20:58:16.304Z,11.52
2023-03-13T21:03:22.592Z,11.70
2023-03-13T21:08:19.055Z,10.80
2023-03-13T21:13:15.517Z,11.95
2023-03-13T21:18:12.025Z,10.02
2023-03-13T21:23:08.526Z,9.55
2023-03-13T21:28:07.205Z,11.15
2023-03-13T21:33:03.983Z,10.05
2023-03-13T21:38:00.460Z,9.65
2023-03-13T21:42:56.984Z,8.02
2023-03-13T21:47:56.263Z,23.63
2023-03-13T21:52:52.702Z,6.70
2023-03-13T21:57:49.176Z,7.45
2023-03-13T22:02:45.804Z,6.32
2023-03-13T22:07:42.434Z,6.80
2023-03-13T22:17:35.386Z,5.38
2023-03-13T22:22:31.925Z,5.00
2023-03-13T22:27:28.453Z,4.20
2023-03-13T22:32:26.380Z,5.07
2023-03-13T22:37:26.538Z,4.50
2023-03-13T22:42:24.226Z,8.45
2023-03-13T22:47:20.865Z,5.85
2023-03-13T22:52:17.392Z,4.47
2023-03-13T22:57:13.846Z,5.78
2023-03-13T23:02:10.355Z,6.45
2023-03-13T23:07:06.787Z,5.03
2023-03-13T23:12:03.281Z,4.82
2023-03-13T23:17:00.147Z,6.28
2023-03-13T23:21:58.636Z,6.85
2023-03-13T23:26:55.103Z,6.60
2023-03-13T23:31:52.697Z,5.03
2023-03-13T23:36:49.688Z,5.47
2023-03-13T23:41:46.227Z,7.97
2023-03-13T23:46:42.728Z,7.68
2023-03-13T23:51:39.425Z,6.88
