createdAt,value
2023-02-28T00:00:12.880Z,102547.47
2023-02-28T00:02:43.378Z,102556.16
2023-02-28T00:05:16.862Z,102555.22
2023-02-28T00:07:46.389Z,102556.72
2023-02-28T00:10:20.280Z,102554.19
2023-02-28T00:12:50.019Z,102552.44
2023-02-28T00:15:19.795Z,102560.81
2023-02-28T00:17:49.535Z,102559.38
2023-02-28T00:20:22.125Z,102555.63
2023-02-28T00:22:53.620Z,102558.63
2023-02-28T00:25:25.302Z,102572.25
2023-02-28T00:27:54.745Z,102569.69
2023-02-28T00:30:25.935Z,102606.88
2023-02-28T00:32:55.390Z,102643.97
2023-02-28T00:35:27.520Z,102654.31
2023-02-28T00:37:57.031Z,102634.28
2023-02-28T00:40:26.441Z,102625.84
2023-02-28T00:42:55.875Z,102584.72
2023-02-28T00:45:25.296Z,102582.22
2023-02-28T00:47:54.720Z,102601.97
2023-02-28T00:50:26.963Z,102623.13
2023-02-28T00:52:56.474Z,102583.75
2023-02-28T00:55:26.154Z,102597.53
2023-02-28T00:57:55.582Z,102585.22
2023-02-28T01:00:25.214Z,102585.47
2023-02-28T01:02:54.637Z,102601.16
2023-02-28T01:05:24.063Z,102589.41
2023-02-28T01:07:56.027Z,102590.81
2023-02-28T01:10:25.484Z,102606.81
2023-02-28T01:12:54.861Z,102603.50
2023-02-28T01:15:24.255Z,102590.09
2023-02-28T01:17:56.543Z,102577.88
2023-02-28T01:20:26.014Z,102582.59
2023-02-28T01:22:58.043Z,102589.31
2023-02-28T01:25:27.561Z,102587.41
2023-02-28T01:27:56.973Z,102586.47
2023-02-28T01:30:26.423Z,102590.56
2023-02-28T01:32:55.797Z,102601.59
2023-02-28T01:35:25.218Z,102593.28
2023-02-28T01:37:54.633Z,102592.31
2023-02-28T01:40:26.718Z,102609.13
2023-02-28T01:42:56.097Z,102596.47
2023-02-28T01:45:28.730Z,102585.41
2023-02-28T01:47:59.878Z,102613.81
2023-02-28T01:50:33.719Z,102617.91
2023-02-28T01:53:06.030Z,102611.66
2023-02-28T01:55:38.651Z,102618.47
2023-02-28T01:58:10.169Z,102600.19
2023-02-28T02:00:41.754Z,102574.44
2023-02-28T02:03:14.669Z,102592.66
2023-02-28T02:06:02.811Z,102565.38
2023-02-28T02:08:32.954Z,102587.31
2023-02-28T02:11:05.520Z,102601.50
2023-02-28T02:13:48.358Z,102589.88
2023-02-28T02:16:28.118Z,102582.56
2023-02-28T02:19:01.439Z,102585.47
2023-02-28T02:21:52.203Z,102591.69
2023-02-28T02:24:40.996Z,102570.56
2023-02-28T02:27:24.275Z,102592.78
2023-02-28T02:30:23.782Z,102589.28
2023-02-28T02:33:22.309Z,102578.00
2023-02-28T02:35:56.856Z,102565.91
2023-02-28T02:38:36.381Z,102564.84
2023-02-28T02:41:12.008Z,102549.13
2023-02-28T02:43:45.239Z,102544.25
2023-02-28T02:46:17.886Z,102527.75
2023-02-28T02:48:48.014Z,102533.50
2023-02-28T02:51:21.604Z,102550.72
2023-02-28T02:53:53.877Z,102548.50
2023-02-28T02:56:25.950Z,102560.06
2023-02-28T02:58:57.188Z,102559.81
2023-02-28T03:01:31.277Z,102563.16
2023-02-28T03:04:02.098Z,102592.94
2023-02-28T03:06:34.071Z,102592.28
2023-02-28T03:09:03.960Z,102574.81
2023-02-28T03:11:33.676Z,102585.09
2023-02-28T03:14:15.169Z,102586.13
2023-02-28T03:16:57.258Z,102598.72
2023-02-28T03:19:41.650Z,102604.97
2023-02-28T03:22:53.641Z,102608.25
2023-02-28T03:25:28.397Z,102628.25
2023-02-28T03:28:05.504Z,102614.19
2023-02-28T03:30:40.078Z,102620.66
2023-02-28T03:33:13.756Z,102604.13
2023-02-28T03:35:45.682Z,102608.34
2023-02-28T03:38:21.241Z,102648.63
2023-02-28T03:40:53.116Z,102636.41
2023-02-28T03:43:26.482Z,102629.34
2023-02-28T03:45:56.260Z,102632.13
2023-02-28T03:48:27.848Z,102622.41
2023-02-28T03:50:59.269Z,102620.78
2023-02-28T03:53:33.502Z,102637.13
2023-02-28T03:56:06.806Z,102631.34
2023-02-28T03:58:41.498Z,102629.84
2023-02-28T04:01:12.722Z,102637.69
2023-02-28T04:03:42.795Z,102633.22
2023-02-28T04:06:18.997Z,102642.66
2023-02-28T04:08:51.631Z,102656.97
2023-02-28T04:11:24.964Z,102657.03
2023-02-28T04:13:54.361Z,102666.56
2023-02-28T04:16:34.280Z,102664.28
2023-02-28T04:19:06.380Z,102694.66
2023-02-28T04:21:37.631Z,102687.28
2023-02-28T04:24:10.140Z,102707.25
2023-02-28T04:26:40.919Z,102723.84
2023-02-28T04:29:11.005Z,102716.31
2023-02-28T04:31:40.662Z,102727.91
2023-02-28T04:34:10.307Z,102728.63
2023-02-28T04:36:39.709Z,102728.13
2023-02-28T04:39:11.861Z,102729.34
2023-02-28T04:41:41.451Z,102728.53
2023-02-28T04:44:10.851Z,102716.50
2023-02-28T04:46:40.502Z,102747.09
2023-02-28T04:49:09.938Z,102747.28
2023-02-28T04:51:39.350Z,102762.50
2023-02-28T04:54:11.475Z,102749.13
2023-02-28T04:56:40.894Z,102766.50
2023-02-28T04:59:10.272Z,102784.94
2023-02-28T05:01:39.961Z,102792.44
2023-02-28T05:04:09.879Z,102787.59
2023-02-28T05:06:39.842Z,102793.56
2023-02-28T05:09:12.520Z,102781.06
2023-02-28T05:11:42.460Z,102797.22
2023-02-28T05:14:15.062Z,102825.66
2023-02-28T05:16:44.615Z,102834.00
2023-02-28T05:19:14.005Z,102834.53
2023-02-28T05:21:45.022Z,102827.47
2023-02-28T05:24:23.522Z,102842.31
2023-02-28T05:26:54.714Z,102844.13
2023-02-28T05:29:24.238Z,102826.72
2023-02-28T05:31:53.952Z,102841.41
2023-02-28T05:34:23.523Z,102836.66
2023-02-28T05:36:52.911Z,102849.94
2023-02-28T05:39:24.938Z,102872.78
2023-02-28T05:41:54.316Z,102867.00
2023-02-28T05:44:23.732Z,102855.38
2023-02-28T05:46:53.092Z,102852.63
2023-02-28T05:49:22.498Z,102865.84
2023-02-28T05:51:51.996Z,102870.38
2023-02-28T05:54:21.476Z,102882.19
2023-02-28T05:56:53.424Z,102880.50
2023-02-28T05:59:22.806Z,102898.78
2023-02-28T06:01:54.130Z,102903.47
2023-02-28T06:04:31.902Z,102906.22
2023-02-28T06:07:02.709Z,102917.50
2023-02-28T06:09:32.327Z,102919.81
2023-02-28T06:12:06.655Z,102927.41
2023-02-28T06:14:37.437Z,102923.00
2023-02-28T06:17:08.884Z,102928.78
2023-02-28T06:19:39.726Z,102932.88
2023-02-28T06:22:09.153Z,102942.59
2023-02-28T06:24:38.597Z,102955.75
2023-02-28T06:27:10.593Z,102967.06
2023-02-28T06:29:40.939Z,102962.63
2023-02-28T06:32:10.531Z,102970.81
2023-02-28T06:34:39.967Z,102974.59
2023-02-28T06:37:09.413Z,102977.69
2023-02-28T06:39:38.791Z,102972.81
2023-02-28T06:42:10.796Z,102985.19
2023-02-28T06:44:40.266Z,102988.16
2023-02-28T06:47:09.948Z,102980.91
2023-02-28T06:49:40.199Z,102965.09
2023-02-28T06:52:10.821Z,102964.56
2023-02-28T06:54:40.410Z,102962.00
2023-02-28T06:57:12.481Z,102950.91
2023-02-28T06:59:41.890Z,102946.28
2023-02-28T07:02:11.912Z,102954.38
2023-02-28T07:04:44.596Z,102962.25
2023-02-28T07:07:14.069Z,102966.13
2023-02-28T07:09:43.479Z,102962.53
2023-02-28T07:12:15.549Z,102975.25
2023-02-28T07:14:45.062Z,102977.59
2023-02-28T07:17:14.940Z,102958.72
2023-02-28T07:19:44.308Z,102953.38
2023-02-28T07:22:15.798Z,102954.94
2023-02-28T07:24:45.430Z,102967.25
2023-02-28T07:27:26.719Z,102975.34
2023-02-28T07:29:56.670Z,102981.31
2023-02-28T07:32:26.237Z,102977.38
2023-02-28T07:34:56.064Z,102981.94
2023-02-28T07:37:25.806Z,102982.09
2023-02-28T07:39:55.264Z,102986.13
2023-02-28T07:42:27.280Z,102988.88
2023-02-28T07:44:56.704Z,103003.28
2023-02-28T07:47:28.744Z,103003.84
2023-02-28T07:49:58.624Z,102997.09
2023-02-28T07:52:28.399Z,102987.16
2023-02-28T07:54:57.799Z,102992.09
2023-02-28T07:57:29.777Z,103016.13
2023-02-28T07:59:59.161Z,102997.97
2023-02-28T08:02:28.772Z,102960.78
2023-02-28T08:04:58.266Z,102962.59
2023-02-28T08:07:27.765Z,102932.47
2023-02-28T08:09:57.573Z,102918.31
2023-02-28T08:12:29.717Z,102909.78
2023-02-28T08:14:59.107Z,102882.22
2023-02-28T08:17:28.499Z,102872.00
2023-02-28T08:19:57.896Z,102863.66
2023-02-28T08:22:27.364Z,102844.94
2023-02-28T08:24:57.201Z,102834.59
2023-02-28T08:27:29.245Z,102811.69
2023-02-28T08:29:58.623Z,102795.66
2023-02-28T08:32:30.149Z,102778.41
2023-02-28T08:35:00.318Z,102782.34
2023-02-28T08:37:29.937Z,102770.88
2023-02-28T08:39:59.383Z,102781.78
2023-02-28T08:42:31.562Z,102711.09
2023-02-28T08:45:00.983Z,102698.09
2023-02-28T08:47:30.426Z,102687.16
2023-02-28T08:49:59.851Z,102681.25
2023-02-28T08:52:29.287Z,102674.00
2023-02-28T08:54:58.728Z,102672.06
2023-02-28T08:57:30.917Z,102658.63
2023-02-28T09:00:00.357Z,102651.53
2023-02-28T09:02:29.827Z,102642.09
2023-02-28T09:04:59.322Z,102644.06
2023-02-28T09:07:29.006Z,102640.34
2023-02-28T09:09:58.926Z,102641.50
2023-02-28T09:12:31.686Z,102650.94
2023-02-28T09:15:01.075Z,102660.44
2023-02-28T09:17:31.205Z,102672.41
2023-02-28T09:20:01.006Z,102676.28
2023-02-28T09:22:30.437Z,102680.16
2023-02-28T09:24:59.801Z,102687.91
2023-02-28T09:27:31.814Z,102687.78
2023-02-28T09:30:01.238Z,102696.53
2023-02-28T09:32:30.838Z,102715.78
2023-02-28T09:35:00.230Z,102722.69
2023-02-28T09:37:30.349Z,102729.97
2023-02-28T09:39:59.763Z,102722.00
2023-02-28T09:42:34.621Z,102725.59
2023-02-28T09:45:06.362Z,102728.53
2023-02-28T09:47:38.537Z,102727.16
2023-02-28T09:50:16.796Z,102725.88
2023-02-28T09:52:46.461Z,102727.16
2023-02-28T09:55:23.983Z,102722.91
2023-02-28T09:57:57.735Z,102708.22
2023-02-28T10:00:29.916Z,102708.69
2023-02-28T10:03:08.512Z,102703.16
2023-02-28T10:05:44.141Z,102715.06
2023-02-28T10:08:17.905Z,102717.63
2023-02-28T10:10:48.841Z,102725.31
2023-02-28T10:13:26.982Z,102740.69
2023-02-28T10:16:00.346Z,102739.06
2023-02-28T10:18:32.747Z,102728.59
2023-02-28T10:21:02.568Z,102729.44
2023-02-28T10:23:36.319Z,102730.25
2023-02-28T10:26:13.893Z,102743.94
2023-02-28T10:28:46.229Z,102751.63
2023-02-28T10:31:20.219Z,102745.91
2023-02-28T10:33:50.078Z,102756.75
2023-02-28T10:36:21.571Z,102760.53
2023-02-28T10:38:51.738Z,102760.25
2023-02-28T10:41:31.564Z,102781.44
2023-02-28T10:44:22.073Z,102785.81
2023-02-28T10:46:52.178Z,102799.66
2023-02-28T10:49:24.576Z,102789.31
2023-02-28T10:51:57.865Z,102790.81
2023-02-28T10:54:30.945Z,102798.78
2023-02-28T10:57:18.859Z,102787.66
2023-02-28T10:59:55.981Z,102804.63
2023-02-28T11:02:36.076Z,102801.97
2023-02-28T11:05:09.063Z,102815.19
2023-02-28T11:07:53.052Z,102824.38
2023-02-28T11:10:24.938Z,102817.72
2023-02-28T11:13:00.572Z,102822.41
2023-02-28T11:15:34.994Z,102819.84
2023-02-28T11:18:21.897Z,102814.44
2023-02-28T11:20:52.539Z,102819.72
2023-02-28T11:23:22.981Z,102813.38
2023-02-28T11:25:55.247Z,102811.41
2023-02-28T11:28:30.659Z,102805.81
2023-02-28T11:31:20.477Z,102796.31
2023-02-28T11:33:52.671Z,102794.84
2023-02-28T11:36:25.674Z,102801.75
2023-02-28T11:38:55.741Z,102804.28
2023-02-28T11:41:55.040Z,102811.25
2023-02-28T11:44:36.972Z,102811.69
2023-02-28T11:47:15.257Z,102811.13
2023-02-28T11:49:54.508Z,102810.19
2023-02-28T11:52:28.602Z,102805.28
2023-02-28T11:55:09.905Z,102798.69
2023-02-28T11:58:00.862Z,102799.72
2023-02-28T12:00:44.504Z,102793.22
2023-02-28T12:03:24.703Z,102793.41
2023-02-28T12:06:02.308Z,102789.28
2023-02-28T12:08:49.460Z,102789.59
2023-02-28T12:11:28.937Z,102792.13
2023-02-28T12:14:20.130Z,102786.25
2023-02-28T12:16:58.288Z,102779.75
2023-02-28T12:19:32.384Z,102783.28
2023-02-28T12:22:16.498Z,102777.69
2023-02-28T12:24:59.115Z,102768.97
2023-02-28T12:27:32.382Z,102772.00
2023-02-28T12:30:05.489Z,102767.81
2023-02-28T12:32:36.749Z,102764.84
2023-02-28T12:35:15.770Z,102758.75
2023-02-28T12:37:49.458Z,102763.97
2023-02-28T12:40:22.057Z,102758.53
2023-02-28T12:42:54.046Z,102746.38
2023-02-28T12:45:25.598Z,102740.28
2023-02-28T12:47:59.569Z,102747.91
2023-02-28T12:50:32.790Z,102743.94
2023-02-28T12:53:04.911Z,102736.03
2023-02-28T12:55:41.590Z,102726.50
2023-02-28T12:58:17.867Z,102728.22
2023-02-28T13:01:02.534Z,102733.59
2023-02-28T13:03:42.797Z,102720.88
2023-02-28T13:06:30.478Z,102715.63
2023-02-28T13:09:08.448Z,102710.63
2023-02-28T13:11:43.600Z,102705.13
2023-02-28T13:14:32.011Z,102698.19
2023-02-28T13:17:04.148Z,102692.13
2023-02-28T13:19:35.440Z,102678.97
2023-02-28T13:22:08.695Z,102678.25
2023-02-28T13:24:44.506Z,102680.00
2023-02-28T13:27:44.764Z,102679.94
2023-02-28T13:30:47.102Z,102658.25
2023-02-28T13:33:28.539Z,102665.00
2023-02-28T13:36:14.244Z,102656.25
2023-02-28T13:38:48.874Z,102660.72
2023-02-28T13:41:48.157Z,102663.53
2023-02-28T13:44:19.663Z,102661.47
2023-02-28T13:47:19.199Z,102658.03
2023-02-28T13:49:48.653Z,102647.25
2023-02-28T13:52:21.380Z,102654.16
2023-02-28T13:55:09.648Z,102657.50
2023-02-28T13:57:48.505Z,102652.22
2023-02-28T14:00:27.376Z,102655.06
2023-02-28T14:03:17.614Z,102659.94
2023-02-28T14:05:47.285Z,102651.66
2023-02-28T14:08:19.259Z,102653.28
2023-02-28T14:10:53.058Z,102646.88
2023-02-28T14:13:45.779Z,102649.88
2023-02-28T14:16:16.011Z,102651.72
2023-02-28T14:18:51.216Z,102648.72
2023-02-28T14:21:27.277Z,102663.22
2023-02-28T14:24:10.906Z,102661.25
2023-02-28T14:26:59.907Z,102650.50
2023-02-28T14:29:49.242Z,102650.31
2023-02-28T14:32:26.658Z,102663.63
2023-02-28T14:37:32.626Z,102663.56
2023-02-28T14:40:04.711Z,102658.28
2023-02-28T14:42:38.922Z,102655.38
2023-02-28T14:45:09.436Z,102654.00
2023-02-28T14:47:39.355Z,102655.69
2023-02-28T14:50:10.751Z,102671.31
2023-02-28T14:52:40.240Z,102671.31
2023-02-28T14:55:16.532Z,102668.34
2023-02-28T14:57:55.682Z,102664.34
2023-02-28T15:00:27.691Z,102675.75
2023-02-28T15:02:58.526Z,102671.00
2023-02-28T15:05:30.897Z,102665.03
2023-02-28T15:08:09.536Z,102671.88
2023-02-28T15:10:39.113Z,102661.06
2023-02-28T15:13:16.144Z,102670.34
2023-02-28T15:16:05.236Z,102677.53
2023-02-28T15:18:40.023Z,102655.63
2023-02-28T15:21:11.045Z,102648.44
2023-02-28T15:23:40.636Z,102657.75
2023-02-28T15:26:11.602Z,102664.44
2023-02-28T15:28:43.729Z,102664.06
2023-02-28T15:31:24.528Z,102676.00
2023-02-28T15:33:58.411Z,102660.88
2023-02-28T15:36:32.808Z,102667.34
2023-02-28T15:39:14.431Z,102674.78
2023-02-28T15:41:45.246Z,102678.69
2023-02-28T15:44:22.015Z,102666.44
2023-02-28T15:46:58.996Z,102661.28
2023-02-28T15:49:29.053Z,102661.72
2023-02-28T15:52:02.219Z,102671.69
2023-02-28T15:54:33.707Z,102670.16
2023-02-28T15:57:09.521Z,102671.47
2023-02-28T15:59:42.108Z,102666.91
2023-02-28T16:02:21.836Z,102669.97
2023-02-28T16:05:16.224Z,102664.06
2023-02-28T16:07:49.213Z,102663.78
2023-02-28T16:10:19.207Z,102664.91
2023-02-28T16:12:48.663Z,102667.53
2023-02-28T16:15:25.684Z,102672.00
2023-02-28T16:17:55.457Z,102665.03
2023-02-28T16:20:27.083Z,102678.47
2023-02-28T16:22:57.293Z,102678.56
2023-02-28T16:25:32.528Z,102689.66
2023-02-28T16:28:01.989Z,102689.31
2023-02-28T16:30:34.986Z,102694.38
2023-02-28T16:33:04.437Z,102691.75
2023-02-28T16:35:33.943Z,102696.34
2023-02-28T16:38:03.376Z,102690.03
2023-02-28T16:40:37.630Z,102698.38
2023-02-28T16:43:10.449Z,102698.19
2023-02-28T16:45:42.621Z,102696.69
2023-02-28T16:48:15.195Z,102694.34
2023-02-28T16:50:45.523Z,102698.69
2023-02-28T16:53:14.929Z,102696.78
2023-02-28T16:55:44.547Z,102701.13
2023-02-28T16:58:18.392Z,102701.59
2023-02-28T17:00:50.446Z,102700.84
2023-02-28T17:03:33.194Z,102705.06
2023-02-28T17:06:03.594Z,102707.38
2023-02-28T17:08:33.628Z,102709.19
2023-02-28T17:11:03.722Z,102719.59
2023-02-28T17:13:35.445Z,102718.69
2023-02-28T17:16:08.876Z,102730.19
2023-02-28T17:18:40.003Z,102727.19
2023-02-28T17:21:16.197Z,102722.50
2023-02-28T17:23:45.725Z,102718.16
2023-02-28T17:26:20.921Z,102717.91
2023-02-28T17:28:52.104Z,102723.75
2023-02-28T17:31:24.228Z,102722.53
2023-02-28T17:33:54.017Z,102727.91
2023-02-28T17:36:25.739Z,102729.59
2023-02-28T17:38:56.225Z,102731.09
2023-02-28T17:41:27.279Z,102731.09
2023-02-28T17:43:57.410Z,102730.03
2023-02-28T17:46:30.135Z,102735.66
2023-02-28T17:48:59.714Z,102727.38
2023-02-28T17:51:29.146Z,102724.66
2023-02-28T17:53:58.565Z,102733.97
2023-02-28T17:56:29.536Z,102731.13
2023-02-28T17:59:00.020Z,102739.28
2023-02-28T18:01:32.118Z,102732.50
2023-02-28T18:04:01.604Z,102736.25
2023-02-28T18:06:33.078Z,102729.31
2023-02-28T18:09:02.526Z,102730.75
2023-02-28T18:11:42.259Z,102726.38
2023-02-28T18:14:11.731Z,102721.19
2023-02-28T18:16:43.765Z,102703.28
2023-02-28T18:19:15.794Z,102706.38
2023-02-28T18:21:45.393Z,102702.69
2023-02-28T18:24:15.558Z,102702.06
2023-02-28T18:26:45.984Z,102698.81
2023-02-28T18:29:20.193Z,102696.66
2023-02-28T18:31:52.795Z,102692.16
2023-02-28T18:34:22.798Z,102685.25
2023-02-28T18:38:52.004Z,102668.94
2023-02-28T18:41:21.210Z,102667.22
2023-02-28T18:43:50.984Z,102669.28
2023-02-28T18:46:20.935Z,102661.81
2023-02-28T18:48:51.926Z,102659.56
2023-02-28T18:51:22.816Z,102665.47
2023-02-28T18:53:53.260Z,102657.47
2023-02-28T18:56:24.519Z,102656.16
2023-02-28T18:58:54.949Z,102643.66
2023-02-28T19:01:26.939Z,102644.41
2023-02-28T19:03:56.423Z,102641.88
2023-02-28T19:06:26.026Z,102638.09
2023-02-28T19:08:59.367Z,102637.03
2023-02-28T19:11:29.176Z,102632.66
2023-02-28T19:13:59.687Z,102621.00
2023-02-28T19:16:30.684Z,102621.19
2023-02-28T19:19:00.291Z,102631.19
2023-02-28T19:21:29.743Z,102622.88
2023-02-28T19:24:01.963Z,102629.19
2023-02-28T19:26:31.523Z,102636.94
2023-02-28T19:29:01.145Z,102631.44
2023-02-28T19:31:30.834Z,102627.00
2023-02-28T19:34:00.393Z,102621.66
2023-02-28T19:36:29.991Z,102626.19
2023-02-28T19:39:04.647Z,102622.56
2023-02-28T19:41:34.087Z,102620.31
2023-02-28T19:44:03.511Z,102621.53
2023-02-28T19:46:32.980Z,102615.44
2023-02-28T19:49:02.398Z,102617.69
2023-02-28T19:51:34.084Z,102611.03
2023-02-28T19:54:06.614Z,102615.31
2023-02-28T19:56:36.228Z,102619.25
2023-02-28T19:59:12.848Z,102621.28
2023-02-28T20:01:54.575Z,102619.66
2023-02-28T20:04:24.057Z,102608.25
2023-02-28T20:06:53.557Z,102608.16
2023-02-28T20:09:25.537Z,102599.22
2023-02-28T20:11:59.447Z,102592.81
2023-02-28T20:14:29.437Z,102598.72
2023-02-28T20:16:59.058Z,102590.81
2023-02-28T20:19:28.854Z,102590.44
2023-02-28T20:21:58.291Z,102591.56
2023-02-28T20:24:30.373Z,102575.16
2023-02-28T20:27:00.099Z,102592.72
2023-02-28T20:29:29.834Z,102588.69
2023-02-28T20:32:00.826Z,102570.56
2023-02-28T20:34:30.401Z,102589.59
2023-02-28T20:41:00.010Z,102570.16
2023-02-28T20:43:29.114Z,102574.31
2023-02-28T20:46:01.036Z,102571.13
2023-02-28T20:48:29.448Z,102564.81
2023-02-28T20:50:59.053Z,102565.19
2023-02-28T20:53:29.660Z,102569.47
2023-02-28T20:56:01.061Z,102557.47
2023-02-28T20:58:31.893Z,102552.16
2023-02-28T21:01:04.881Z,102556.50
2023-02-28T21:03:36.143Z,102551.47
2023-02-28T21:06:06.263Z,102541.75
2023-02-28T21:08:36.739Z,102550.13
2023-02-28T21:11:13.965Z,102556.16
2023-02-28T21:13:44.637Z,102557.16
2023-02-28T21:16:17.278Z,102546.25
2023-02-28T21:18:46.861Z,102536.72
2023-02-28T21:21:18.439Z,102543.34
2023-02-28T21:23:48.383Z,102542.00
2023-02-28T21:26:22.382Z,102536.78
2023-02-28T21:28:53.030Z,102548.56
2023-02-28T21:31:23.621Z,102542.97
2023-02-28T21:33:54.768Z,102546.63
2023-02-28T21:36:26.181Z,102546.91
2023-02-28T21:38:58.936Z,102551.78
2023-02-28T21:41:31.403Z,102546.09
2023-02-28T21:44:01.112Z,102546.13
2023-02-28T21:46:31.834Z,102543.03
2023-02-28T21:49:01.690Z,102543.69
2023-02-28T21:51:32.921Z,102541.59
2023-02-28T21:54:03.411Z,102548.47
2023-02-28T21:56:36.634Z,102537.88
2023-02-28T21:59:09.421Z,102542.28
2023-02-28T22:01:40.404Z,102541.19
2023-02-28T22:04:21.409Z,102543.81
2023-02-28T22:06:52.653Z,102539.16
2023-02-28T22:09:22.238Z,102539.94
2023-02-28T22:11:54.328Z,102533.41
2023-02-28T22:14:23.844Z,102528.31
2023-02-28T22:16:55.119Z,102528.31
2023-02-28T22:19:27.651Z,102521.81
2023-02-28T22:21:57.652Z,102533.06
2023-02-28T22:24:27.062Z,102536.97
2023-02-28T22:26:59.191Z,102533.78
2023-02-28T22:29:28.668Z,102531.63
2023-02-28T22:31:58.117Z,102534.81
2023-02-28T22:34:27.669Z,102539.16
2023-02-28T22:36:58.036Z,102538.84
2023-02-28T22:39:27.521Z,102546.41
2023-02-28T22:42:00.104Z,102556.16
2023-02-28T22:44:29.548Z,102558.69
2023-02-28T22:46:59.067Z,102559.31
2023-02-28T22:49:28.678Z,102556.66
2023-02-28T22:51:58.118Z,102555.56
2023-02-28T22:54:27.637Z,102552.66
2023-02-28T22:56:59.707Z,102551.19
2023-02-28T22:59:29.152Z,102550.81
2023-02-28T23:01:58.585Z,102563.13
2023-02-28T23:04:27.989Z,102568.88
2023-02-28T23:06:57.449Z,102570.00
2023-02-28T23:09:26.821Z,102564.91
2023-02-28T23:11:56.239Z,102576.88
2023-02-28T23:14:28.231Z,102579.59
2023-02-28T23:16:58.140Z,102587.72
2023-02-28T23:19:29.944Z,102578.63
2023-02-28T23:21:59.472Z,102569.63
2023-02-28T23:24:30.826Z,102571.97
2023-02-28T23:27:02.343Z,102567.44
2023-02-28T23:29:34.585Z,102565.97
2023-02-28T23:32:04.222Z,102564.91
2023-02-28T23:34:33.771Z,102559.00
2023-02-28T23:37:04.813Z,102552.66
2023-02-28T23:39:34.451Z,102546.72
2023-02-28T23:42:03.898Z,102548.88
2023-02-28T23:44:35.891Z,102537.78
2023-02-28T23:47:05.545Z,102547.63
2023-02-28T23:49:34.969Z,102551.28
2023-02-28T23:52:04.993Z,102544.38
2023-02-28T23:54:35.095Z,102539.88
2023-02-28T23:57:04.652Z,102545.78
2023-02-28T23:59:36.836Z,102549.44
