createdAt,value
2018-05-18T00:00:00.231Z,10.90
2018-05-18T00:02:03.772Z,10.90
2018-05-18T00:04:07.104Z,10.90
2018-05-18T00:06:10.458Z,11.00
2018-05-18T00:08:13.833Z,11.00
2018-05-18T00:10:18.159Z,11.10
2018-05-18T00:12:21.527Z,11.00
2018-05-18T00:14:24.952Z,10.80
2018-05-18T00:16:28.284Z,10.80
2018-05-18T00:18:31.593Z,10.80
2018-05-18T00:20:36.004Z,10.90
2018-05-18T00:22:39.363Z,10.90
2018-05-18T00:24:42.718Z,10.80
2018-05-18T00:26:46.152Z,10.70
2018-05-18T00:28:49.674Z,10.70
2018-05-18T00:30:53.084Z,10.60
2018-05-18T00:32:56.515Z,10.50
2018-05-18T00:34:59.889Z,10.60
2018-05-18T00:37:03.220Z,10.50
2018-05-18T00:39:06.559Z,10.70
2018-05-18T00:41:09.922Z,10.60
2018-05-18T00:43:13.325Z,10.50
2018-05-18T00:45:18.013Z,10.50
2018-05-18T00:47:21.475Z,10.60
2018-05-18T00:49:24.819Z,10.70
2018-05-18T00:51:28.233Z,10.70
2018-05-18T00:53:31.598Z,10.70
2018-05-18T00:55:44.378Z,10.50
2018-05-18T00:57:47.826Z,10.50
2018-05-18T00:59:51.198Z,10.50
2018-05-18T01:01:54.647Z,10.60
2018-05-18T01:03:57.978Z,10.60
2018-05-18T01:06:01.338Z,10.60
2018-05-18T01:08:04.802Z,10.60
2018-05-18T01:10:08.198Z,10.70
2018-05-18T01:12:11.639Z,10.60
2018-05-18T01:14:15.206Z,10.60
2018-05-18T01:16:18.802Z,10.60
2018-05-18T01:18:22.214Z,10.80
2018-05-18T01:20:25.658Z,10.80
2018-05-18T01:22:29.070Z,10.60
2018-05-18T01:24:32.455Z,10.60
2018-05-18T01:26:35.792Z,10.50
2018-05-18T01:28:39.210Z,10.50
2018-05-18T01:30:42.596Z,10.50
2018-05-18T01:32:45.993Z,10.50
2018-05-18T01:34:49.404Z,10.40
2018-05-18T01:36:52.949Z,10.40
2018-05-18T01:38:56.322Z,10.50
2018-05-18T01:40:59.713Z,10.50
2018-05-18T01:43:03.120Z,10.50
2018-05-18T01:45:06.449Z,10.50
2018-05-18T01:47:09.827Z,10.50
2018-05-18T01:49:13.231Z,10.40
2018-05-18T01:51:16.578Z,10.40
2018-05-18T01:53:19.952Z,10.40
2018-05-18T01:55:23.337Z,10.40
2018-05-18T01:57:26.743Z,10.30
2018-05-18T01:59:30.159Z,10.40
2018-05-18T02:01:33.529Z,10.30
2018-05-18T02:03:36.899Z,10.20
2018-05-18T02:05:40.279Z,10.20
2018-05-18T02:07:43.615Z,10.20
2018-05-18T02:09:46.965Z,10.30
2018-05-18T02:11:50.323Z,10.40
2018-05-18T02:13:53.665Z,10.40
2018-05-18T02:15:57.009Z,10.40
2018-05-18T02:18:00.451Z,10.50
2018-05-18T02:20:03.864Z,10.60
2018-05-18T02:22:07.180Z,10.60
2018-05-18T02:24:10.584Z,10.60
2018-05-18T02:26:14.030Z,10.60
2018-05-18T02:28:17.526Z,10.40
2018-05-18T02:30:20.960Z,10.50
2018-05-18T02:32:24.383Z,10.60
2018-05-18T02:34:27.780Z,10.60
2018-05-18T02:36:31.178Z,10.60
2018-05-18T02:38:34.546Z,10.50
2018-05-18T02:40:38.108Z,10.50
2018-05-18T02:42:41.496Z,10.50
2018-05-18T02:44:45.614Z,10.30
2018-05-18T02:46:49.046Z,10.30
2018-05-18T02:48:52.398Z,10.20
2018-05-18T02:50:55.842Z,10.10
2018-05-18T02:52:59.239Z,10.00
2018-05-18T02:55:02.647Z,10.00
2018-05-18T02:57:05.992Z,10.20
2018-05-18T02:59:09.371Z,10.40
2018-05-18T03:01:12.744Z,10.30
2018-05-18T03:03:16.844Z,10.30
2018-05-18T03:05:20.988Z,10.30
2018-05-18T03:07:24.444Z,10.20
2018-05-18T03:09:28.541Z,10.10
2018-05-18T03:11:31.876Z,10.10
2018-05-18T03:13:35.250Z,10.00
2018-05-18T03:15:38.607Z,10.10
2018-05-18T03:17:41.936Z,10.10
2018-05-18T03:19:45.307Z,10.20
2018-05-18T03:21:49.493Z,10.30
2018-05-18T03:23:52.835Z,10.30
2018-05-18T03:25:56.428Z,10.30
2018-05-18T03:27:59.750Z,10.30
2018-05-18T03:30:03.079Z,10.40
2018-05-18T03:32:06.497Z,10.30
2018-05-18T03:34:09.934Z,10.20
2018-05-18T03:36:13.250Z,10.30
2018-05-18T03:38:16.772Z,10.40
2018-05-18T03:40:20.871Z,10.30
2018-05-18T03:42:24.200Z,10.30
2018-05-18T03:44:27.578Z,10.20
2018-05-18T03:46:30.923Z,10.10
2018-05-18T03:48:34.264Z,10.20
2018-05-18T03:50:38.370Z,10.30
2018-05-18T03:52:41.700Z,10.30
2018-05-18T03:54:45.003Z,10.30
2018-05-18T03:56:48.345Z,10.30
2018-05-18T03:58:51.755Z,10.30
2018-05-18T04:00:55.096Z,10.20
2018-05-18T04:03:16.049Z,10.20
2018-05-18T04:05:36.931Z,10.20
2018-05-18T04:07:58.506Z,10.20
2018-05-18T04:10:01.856Z,10.20
2018-05-18T04:12:05.962Z,10.20
2018-05-18T04:14:09.371Z,10.20
2018-05-18T04:16:12.735Z,10.10
2018-05-18T04:18:16.152Z,10.10
2018-05-18T04:20:19.894Z,10.10
2018-05-18T04:22:23.401Z,10.10
2018-05-18T04:24:27.940Z,10.10
2018-05-18T04:26:31.347Z,10.20
2018-05-18T04:28:36.023Z,10.30
2018-05-18T04:30:39.587Z,10.10
2018-05-18T04:32:42.925Z,10.10
2018-05-18T04:34:46.315Z,10.10
2018-05-18T04:36:49.631Z,10.10
2018-05-18T04:38:52.969Z,10.00
2018-05-18T04:40:56.326Z,9.90
2018-05-18T04:42:59.761Z,9.90
2018-05-18T04:45:03.246Z,9.80
2018-05-18T04:47:07.011Z,9.90
2018-05-18T04:49:10.390Z,9.90
2018-05-18T04:51:13.916Z,9.90
2018-05-18T04:53:17.504Z,9.80
2018-05-18T04:55:21.733Z,10.00
2018-05-18T04:57:25.240Z,9.90
2018-05-18T04:59:28.622Z,10.00
2018-05-18T05:01:32.571Z,10.10
2018-05-18T05:03:35.952Z,10.20
2018-05-18T05:05:39.463Z,10.20
2018-05-18T05:07:45.211Z,10.00
2018-05-18T05:09:48.913Z,10.00
2018-05-18T05:11:52.268Z,10.10
2018-05-18T05:13:55.923Z,9.90
2018-05-18T05:15:59.358Z,9.80
2018-05-18T05:18:02.668Z,10.00
2018-05-18T05:20:06.118Z,9.80
2018-05-18T05:22:10.268Z,9.90
2018-05-18T05:24:13.624Z,9.90
2018-05-18T05:26:17.872Z,9.70
2018-05-18T05:28:21.215Z,9.70
2018-05-18T05:30:24.918Z,9.70
2018-05-18T05:32:28.366Z,9.80
2018-05-18T05:34:33.068Z,10.00
2018-05-18T05:36:36.521Z,10.00
2018-05-18T05:38:55.587Z,10.00
2018-05-18T05:40:59.236Z,9.70
2018-05-18T05:43:02.609Z,9.70
2018-05-18T05:45:05.919Z,9.60
2018-05-18T05:47:09.598Z,9.70
2018-05-18T05:49:13.037Z,9.60
2018-05-18T05:51:16.478Z,9.70
2018-05-18T05:53:20.562Z,9.80
2018-05-18T05:55:23.949Z,9.80
2018-05-18T05:57:27.326Z,9.90
2018-05-18T05:59:30.758Z,9.90
2018-05-18T06:01:34.303Z,10.00
2018-05-18T06:03:37.731Z,10.10
2018-05-18T06:05:41.242Z,10.10
2018-05-18T06:07:45.423Z,10.20
2018-05-18T06:09:48.862Z,10.10
2018-05-18T06:11:52.629Z,10.30
2018-05-18T06:13:56.259Z,10.40
2018-05-18T06:15:59.887Z,10.30
2018-05-18T06:18:03.736Z,10.20
2018-05-18T06:20:07.374Z,10.30
2018-05-18T06:22:11.071Z,10.10
2018-05-18T06:24:14.536Z,10.10
2018-05-18T06:26:18.212Z,10.10
2018-05-18T06:28:21.629Z,10.10
2018-05-18T06:30:25.075Z,10.20
2018-05-18T06:32:28.495Z,10.10
2018-05-18T06:34:31.872Z,10.20
2018-05-18T06:36:35.278Z,10.20
2018-05-18T06:38:38.691Z,10.30
2018-05-18T06:40:42.024Z,10.40
2018-05-18T06:42:45.443Z,10.30
2018-05-18T06:44:48.937Z,10.20
2018-05-18T06:46:52.815Z,10.10
2018-05-18T06:48:57.147Z,10.20
2018-05-18T06:51:00.635Z,10.20
2018-05-18T06:53:04.058Z,10.20
2018-05-18T06:55:07.501Z,10.10
2018-05-18T06:57:10.891Z,10.10
2018-05-18T06:59:14.460Z,10.00
2018-05-18T07:01:17.982Z,10.20
2018-05-18T07:03:22.249Z,10.40
2018-05-18T07:05:25.684Z,10.30
2018-05-18T07:07:29.926Z,10.50
2018-05-18T07:09:33.392Z,10.40
2018-05-18T07:11:36.971Z,10.50
2018-05-18T07:13:40.390Z,10.60
2018-05-18T07:15:43.788Z,10.80
2018-05-18T07:17:47.896Z,10.90
2018-05-18T07:19:51.526Z,10.80
2018-05-18T07:21:55.113Z,11.10
2018-05-18T07:23:58.559Z,11.20
2018-05-18T07:26:02.298Z,11.50
2018-05-18T07:28:06.488Z,11.40
2018-05-18T07:30:10.633Z,11.40
2018-05-18T07:32:14.336Z,11.30
2018-05-18T07:34:18.253Z,11.30
2018-05-18T07:36:21.626Z,11.00
2018-05-18T07:38:25.191Z,10.80
2018-05-18T07:40:28.757Z,10.70
2018-05-18T07:42:33.395Z,10.70
2018-05-18T07:44:37.081Z,10.60
2018-05-18T07:46:40.605Z,10.80
2018-05-18T07:48:44.204Z,10.70
2018-05-18T07:50:48.081Z,10.70
2018-05-18T07:52:52.173Z,10.70
2018-05-18T07:54:55.633Z,10.70
2018-05-18T07:56:59.894Z,10.60
2018-05-18T07:59:03.562Z,10.60
2018-05-18T08:01:07.160Z,10.60
2018-05-18T08:03:10.684Z,10.80
2018-05-18T08:05:14.160Z,11.00
2018-05-18T08:07:17.737Z,11.20
2018-05-18T08:09:21.131Z,11.30
2018-05-18T08:11:24.845Z,11.40
2018-05-18T08:13:28.525Z,11.50
2018-05-18T08:15:31.963Z,11.70
2018-05-18T08:17:35.839Z,11.70
2018-05-18T08:19:39.691Z,11.90
2018-05-18T08:21:43.149Z,12.10
2018-05-18T08:23:47.881Z,12.00
2018-05-18T08:25:52.273Z,12.10
2018-05-18T08:27:55.749Z,12.20
2018-05-18T08:30:00.318Z,11.80
2018-05-18T08:32:04.117Z,11.80
2018-05-18T08:34:07.689Z,11.60
2018-05-18T08:36:11.168Z,11.60
2018-05-18T08:38:14.829Z,11.80
2018-05-18T08:40:18.497Z,11.80
2018-05-18T08:42:21.899Z,11.80
2018-05-18T08:44:26.113Z,11.60
2018-05-18T08:46:29.797Z,11.60
2018-05-18T08:48:33.211Z,11.90
2018-05-18T08:50:36.626Z,11.90
2018-05-18T08:52:40.149Z,11.90
2018-05-18T08:54:43.820Z,11.80
2018-05-18T08:56:47.347Z,11.80
2018-05-18T08:58:50.736Z,12.00
2018-05-18T09:00:54.130Z,12.10
2018-05-18T09:02:57.509Z,12.00
2018-05-18T09:05:02.903Z,12.10
2018-05-18T09:07:06.667Z,12.00
2018-05-18T09:09:11.684Z,11.90
2018-05-18T09:11:17.569Z,12.20
2018-05-18T09:13:21.812Z,12.50
2018-05-18T09:15:26.226Z,12.60
2018-05-18T09:17:29.972Z,12.70
2018-05-18T09:19:33.361Z,12.70
2018-05-18T09:21:36.718Z,12.80
2018-05-18T09:23:41.155Z,12.80
2018-05-18T09:25:46.065Z,12.70
2018-05-18T09:27:49.477Z,12.70
2018-05-18T09:29:52.818Z,12.50
2018-05-18T09:31:57.081Z,12.40
2018-05-18T09:34:00.675Z,12.40
2018-05-18T09:36:03.944Z,12.40
2018-05-18T09:38:08.072Z,12.60
2018-05-18T09:40:11.376Z,12.60
2018-05-18T09:42:14.719Z,12.60
2018-05-18T09:44:18.911Z,12.60
2018-05-18T09:46:22.280Z,12.60
2018-05-18T09:48:26.345Z,12.60
2018-05-18T09:50:29.695Z,12.60
2018-05-18T09:52:33.015Z,12.70
2018-05-18T09:54:38.270Z,13.20
2018-05-18T09:56:41.994Z,13.10
2018-05-18T09:58:45.803Z,13.20
2018-05-18T10:00:50.066Z,13.20
2018-05-18T10:02:53.345Z,13.40
2018-05-18T10:04:56.724Z,13.70
2018-05-18T10:07:00.695Z,13.70
2018-05-18T10:09:04.173Z,13.80
2018-05-18T10:11:07.565Z,13.50
2018-05-18T10:13:10.873Z,13.40
2018-05-18T10:15:14.239Z,13.20
2018-05-18T10:17:17.566Z,13.20
2018-05-18T10:19:20.893Z,13.40
2018-05-18T10:21:24.237Z,13.30
2018-05-18T10:23:27.990Z,13.30
2018-05-18T10:25:31.360Z,13.40
2018-05-18T10:27:34.762Z,13.50
2018-05-18T10:29:38.117Z,13.70
2018-05-18T10:31:41.438Z,13.70
2018-05-18T10:33:44.813Z,13.60
2018-05-18T10:35:48.234Z,13.50
2018-05-18T10:37:51.563Z,13.60
2018-05-18T10:39:54.962Z,13.60
2018-05-18T10:41:58.345Z,13.80
2018-05-18T10:44:01.718Z,13.80
2018-05-18T10:46:05.064Z,14.00
2018-05-18T10:48:08.555Z,14.00
2018-05-18T10:50:12.950Z,14.00
2018-05-18T10:52:17.496Z,14.00
2018-05-18T10:54:20.994Z,14.20
2018-05-18T10:56:24.612Z,14.20
2018-05-18T10:58:28.737Z,14.10
2018-05-18T11:00:32.308Z,14.10
2018-05-18T11:02:35.660Z,14.10
2018-05-18T11:04:39.820Z,14.10
2018-05-18T11:06:43.170Z,14.10
2018-05-18T11:08:46.506Z,14.40
2018-05-18T11:12:56.003Z,14.30
2018-05-18T11:15:00.285Z,14.30
2018-05-18T11:17:04.508Z,14.50
2018-05-18T11:19:10.515Z,14.60
2018-05-18T11:23:29.230Z,14.50
2018-05-18T11:25:32.802Z,14.70
2018-05-18T11:27:36.152Z,14.90
2018-05-18T11:29:39.504Z,14.70
2018-05-18T11:31:45.972Z,14.80
2018-05-18T11:33:53.051Z,14.80
2018-05-18T11:35:56.672Z,14.90
2018-05-18T11:38:03.875Z,14.80
2018-05-18T11:40:08.422Z,14.70
2018-05-18T11:42:11.997Z,14.60
2018-05-18T11:44:17.631Z,14.60
2018-05-18T11:46:25.834Z,14.60
2018-05-18T11:48:32.814Z,14.70
2018-05-18T11:50:36.327Z,14.80
2018-05-18T11:52:39.744Z,14.80
2018-05-18T11:54:43.949Z,14.70
2018-05-18T11:56:47.460Z,14.70
2018-05-18T11:58:50.890Z,14.90
2018-05-18T12:00:54.236Z,15.00
2018-05-18T12:02:57.664Z,15.10
2018-05-18T12:05:00.989Z,15.10
2018-05-18T12:07:04.468Z,15.00
2018-05-18T12:09:08.692Z,15.10
2018-05-18T12:11:12.134Z,15.10
2018-05-18T12:13:15.556Z,15.20
2018-05-18T12:15:18.913Z,15.20
2018-05-18T12:17:22.551Z,15.20
2018-05-18T12:19:25.915Z,15.20
2018-05-18T12:21:29.369Z,15.20
2018-05-18T12:23:33.488Z,15.40
2018-05-18T12:25:37.409Z,15.40
2018-05-18T12:27:41.042Z,15.40
2018-05-18T12:29:44.429Z,15.50
2018-05-18T12:31:47.768Z,15.60
2018-05-18T12:33:51.142Z,15.70
2018-05-18T12:35:56.081Z,15.70
2018-05-18T12:37:59.435Z,15.70
2018-05-18T12:40:02.804Z,15.70
2018-05-18T12:42:06.924Z,15.60
2018-05-18T12:44:11.064Z,15.50
2018-05-18T12:46:15.189Z,15.40
2018-05-18T12:48:18.510Z,15.40
2018-05-18T12:50:22.042Z,15.40
2018-05-18T12:52:25.376Z,15.60
2018-05-18T12:54:28.876Z,15.80
2018-05-18T12:56:32.385Z,15.90
2018-05-18T12:58:35.910Z,15.90
2018-05-18T13:00:40.297Z,15.90
2018-05-18T13:02:43.678Z,15.80
2018-05-18T13:04:47.925Z,16.10
2018-05-18T13:06:51.522Z,16.10
2018-05-18T13:08:55.654Z,16.40
2018-05-18T13:10:59.004Z,16.40
2018-05-18T13:13:03.293Z,16.30
2018-05-18T13:15:06.863Z,16.20
2018-05-18T13:19:20.254Z,16.60
2018-05-18T13:21:23.780Z,16.50
2018-05-18T13:23:27.432Z,16.20
2018-05-18T13:25:31.811Z,16.30
2018-05-18T13:27:37.356Z,16.20
2018-05-18T13:29:42.232Z,16.30
2018-05-18T13:31:45.607Z,16.30
2018-05-18T13:33:49.299Z,16.40
2018-05-18T13:35:52.979Z,16.40
2018-05-18T13:37:56.624Z,16.50
2018-05-18T13:40:00.109Z,16.30
2018-05-18T13:42:03.778Z,16.40
2018-05-18T13:44:07.586Z,16.50
2018-05-18T13:46:12.125Z,16.60
2018-05-18T13:48:16.000Z,16.90
2018-05-18T13:50:20.396Z,16.70
2018-05-18T13:52:23.769Z,16.60
2018-05-18T13:54:27.161Z,16.70
2018-05-18T13:56:30.649Z,16.80
2018-05-18T13:58:34.309Z,17.10
2018-05-18T14:00:37.860Z,17.10
2018-05-18T14:02:41.381Z,17.30
2018-05-18T14:04:44.830Z,17.20
2018-05-18T14:06:50.261Z,16.80
2018-05-18T14:08:54.357Z,16.80
2018-05-18T14:10:59.944Z,16.70
2018-05-18T14:13:03.366Z,16.70
2018-05-18T14:15:08.679Z,16.80
2018-05-18T14:17:14.153Z,16.60
2018-05-18T14:19:18.078Z,16.80
2018-05-18T14:21:21.471Z,16.70
2018-05-18T14:23:25.187Z,16.90
2018-05-18T14:25:28.706Z,17.00
2018-05-18T14:27:32.985Z,17.20
2018-05-18T14:29:36.349Z,17.20
2018-05-18T14:31:42.995Z,17.30
2018-05-18T14:33:46.394Z,17.20
2018-05-18T14:35:50.694Z,17.20
2018-05-18T14:37:54.214Z,17.20
2018-05-18T14:39:57.566Z,17.10
2018-05-18T14:42:01.793Z,17.10
2018-05-18T14:44:05.469Z,17.00
2018-05-18T14:46:08.885Z,17.10
2018-05-18T14:48:12.352Z,17.20
2018-05-18T14:50:15.845Z,17.40
2018-05-18T14:52:19.199Z,17.30
2018-05-18T14:54:22.592Z,17.30
2018-05-18T14:58:43.411Z,17.60
2018-05-18T15:00:47.727Z,17.60
2018-05-18T15:02:52.193Z,17.20
2018-05-18T15:04:55.664Z,17.20
2018-05-18T15:06:59.696Z,17.40
2018-05-18T15:09:03.947Z,17.20
2018-05-18T15:11:07.395Z,17.20
2018-05-18T15:13:11.243Z,17.30
2018-05-18T15:15:16.124Z,17.30
2018-05-18T15:17:19.572Z,17.40
2018-05-18T15:19:23.059Z,17.40
2018-05-18T15:21:28.183Z,17.40
2018-05-18T15:23:32.010Z,17.30
2018-05-18T15:25:35.861Z,17.30
2018-05-18T15:27:39.283Z,17.60
2018-05-18T15:29:42.831Z,17.60
2018-05-18T15:31:46.891Z,17.50
2018-05-18T15:33:51.365Z,17.70
2018-05-18T15:35:54.841Z,17.70
2018-05-18T15:37:59.078Z,17.70
2018-05-18T15:40:02.462Z,17.70
2018-05-18T15:42:06.153Z,17.70
2018-05-18T15:44:10.392Z,17.90
2018-05-18T15:46:14.620Z,17.90
2018-05-18T15:48:18.033Z,17.90
2018-05-18T15:50:21.374Z,17.60
2018-05-18T15:52:24.776Z,17.80
2018-05-18T15:54:28.235Z,18.00
2018-05-18T15:56:32.186Z,18.20
2018-05-18T15:58:36.602Z,18.30
2018-05-18T16:00:41.893Z,18.20
2018-05-18T16:02:45.450Z,18.30
2018-05-18T16:04:49.911Z,18.20
2018-05-18T16:06:53.387Z,18.20
2018-05-18T16:08:56.792Z,18.30
2018-05-18T16:11:00.301Z,18.30
2018-05-18T16:13:03.880Z,18.30
2018-05-18T16:15:07.451Z,18.40
2018-05-18T16:17:11.078Z,18.50
2018-05-18T16:19:14.662Z,18.60
2018-05-18T16:21:18.134Z,18.50
2018-05-18T16:23:22.398Z,18.30
2018-05-18T16:25:25.946Z,18.30
2018-05-18T16:27:30.303Z,17.90
2018-05-18T16:29:34.025Z,17.90
2018-05-18T16:31:37.515Z,17.60
2018-05-18T16:33:41.002Z,17.60
2018-05-18T16:35:45.395Z,17.50
2018-05-18T16:37:52.266Z,17.50
2018-05-18T16:39:55.769Z,17.40
2018-05-18T16:41:59.158Z,17.20
2018-05-18T16:44:03.215Z,17.20
2018-05-18T16:46:08.001Z,17.10
2018-05-18T16:48:13.810Z,17.20
2018-05-18T16:50:18.053Z,17.10
2018-05-18T16:52:21.427Z,17.10
2018-05-18T16:54:25.607Z,17.00
2018-05-18T16:56:29.080Z,16.90
2018-05-18T16:58:32.476Z,16.90
2018-05-18T17:00:37.087Z,17.10
2018-05-18T17:02:40.689Z,17.10
2018-05-18T17:04:44.753Z,17.00
2018-05-18T17:06:48.377Z,16.90
2018-05-18T17:08:52.894Z,17.00
2018-05-18T17:10:56.588Z,16.90
2018-05-18T17:13:00.466Z,16.90
2018-05-18T17:15:04.316Z,17.00
2018-05-18T17:17:07.685Z,17.20
2018-05-18T17:19:11.131Z,17.20
2018-05-18T17:21:14.907Z,17.20
2018-05-18T17:23:18.491Z,17.10
2018-05-18T17:25:22.103Z,17.00
2018-05-18T17:27:25.690Z,16.80
2018-05-18T17:29:29.212Z,17.00
2018-05-18T17:31:32.768Z,17.20
2018-05-18T17:33:36.288Z,17.40
2018-05-18T17:35:39.651Z,17.40
2018-05-18T17:37:43.369Z,17.70
2018-05-18T17:39:47.234Z,17.90
2018-05-18T17:41:50.867Z,17.80
2018-05-18T17:43:55.079Z,17.80
2018-05-18T17:45:58.653Z,17.80
2018-05-18T17:48:02.605Z,17.70
2018-05-18T17:50:06.803Z,17.50
2018-05-18T17:52:10.220Z,17.40
2018-05-18T17:54:13.770Z,17.30
2018-05-18T17:56:17.988Z,17.30
2018-05-18T17:58:21.356Z,17.40
2018-05-18T18:00:24.792Z,17.40
2018-05-18T18:04:35.070Z,17.10
2018-05-18T18:06:38.478Z,17.10
2018-05-18T18:08:41.927Z,17.00
2018-05-18T18:10:45.324Z,17.00
2018-05-18T18:12:48.739Z,16.90
2018-05-18T18:14:52.930Z,16.70
2018-05-18T18:16:56.380Z,16.60
2018-05-18T18:18:59.938Z,16.60
2018-05-18T18:21:03.483Z,16.50
2018-05-18T18:23:07.847Z,16.60
2018-05-18T18:25:12.120Z,16.50
2018-05-18T18:27:16.474Z,16.40
2018-05-18T18:29:20.049Z,16.50
2018-05-18T18:31:23.530Z,16.40
2018-05-18T18:33:27.807Z,16.10
2018-05-18T18:35:31.326Z,16.20
2018-05-18T18:37:35.081Z,16.00
2018-05-18T18:39:39.219Z,16.00
2018-05-18T18:41:43.498Z,15.90
2018-05-18T18:43:47.342Z,15.70
2018-05-18T18:45:50.968Z,15.50
2018-05-18T18:47:54.498Z,15.60
2018-05-18T18:49:58.058Z,15.60
2018-05-18T18:52:02.865Z,15.40
2018-05-18T18:54:06.698Z,15.50
2018-05-18T18:56:10.353Z,15.60
2018-05-18T18:58:13.889Z,15.40
2018-05-18T19:00:17.350Z,15.30
2018-05-18T19:02:21.159Z,15.40
2018-05-18T19:04:24.572Z,15.30
2018-05-18T19:06:28.026Z,15.30
2018-05-18T19:08:31.600Z,15.30
2018-05-18T19:10:35.398Z,15.20
2018-05-18T19:12:38.973Z,15.10
2018-05-18T19:14:42.645Z,15.10
2018-05-18T19:16:46.014Z,15.00
2018-05-18T19:18:49.419Z,15.00
2018-05-18T19:20:52.775Z,15.10
2018-05-18T19:22:56.974Z,15.00
2018-05-18T19:25:00.934Z,14.90
2018-05-18T19:27:04.400Z,14.90
2018-05-18T19:29:07.970Z,14.90
2018-05-18T19:31:11.503Z,14.90
2018-05-18T19:33:14.925Z,14.80
2018-05-18T19:35:18.398Z,14.80
2018-05-18T19:37:21.844Z,14.80
2018-05-18T19:39:25.321Z,14.60
2018-05-18T19:41:28.943Z,14.60
2018-05-18T19:43:32.418Z,14.60
2018-05-18T19:45:35.952Z,14.50
2018-05-18T19:47:39.584Z,14.40
2018-05-18T19:49:43.115Z,14.30
2018-05-18T19:51:46.687Z,14.30
2018-05-18T19:53:50.049Z,14.20
2018-05-18T19:55:53.454Z,14.20
2018-05-18T19:57:56.892Z,14.20
2018-05-18T20:00:00.321Z,14.20
2018-05-18T20:02:03.702Z,14.20
2018-05-18T20:04:07.045Z,14.10
2018-05-18T20:06:10.434Z,14.10
2018-05-18T20:08:14.061Z,14.00
2018-05-18T20:10:17.558Z,14.00
2018-05-18T20:12:21.171Z,14.00
2018-05-18T20:14:24.508Z,14.00
2018-05-18T20:16:30.569Z,14.10
2018-05-18T20:18:34.182Z,14.10
2018-05-18T20:22:34.622Z,14.00
2018-05-18T20:24:38.108Z,13.90
2018-05-18T20:26:41.939Z,13.90
2018-05-18T20:28:45.582Z,13.80
2018-05-18T20:30:50.273Z,13.90
2018-05-18T20:32:54.734Z,13.70
2018-05-18T20:34:58.482Z,13.70
2018-05-18T20:37:04.870Z,13.60
2018-05-18T20:39:12.892Z,13.60
2018-05-18T20:41:17.551Z,13.60
2018-05-18T20:43:21.636Z,13.50
2018-05-18T20:45:25.443Z,13.50
2018-05-18T20:47:28.886Z,13.50
2018-05-18T20:49:34.431Z,13.40
2018-05-18T20:51:38.725Z,13.40
2018-05-18T20:53:43.596Z,13.40
2018-05-18T20:55:47.419Z,13.30
2018-05-18T20:57:52.601Z,13.20
2018-05-18T20:59:56.913Z,13.20
2018-05-18T21:02:04.604Z,13.10
2018-05-18T21:04:09.263Z,13.10
2018-05-18T21:06:14.855Z,13.00
2018-05-18T21:08:19.081Z,12.90
2018-05-18T21:10:24.290Z,12.90
2018-05-18T21:12:27.924Z,13.00
2018-05-18T21:14:38.167Z,12.80
2018-05-18T21:16:41.592Z,12.90
2018-05-18T21:18:44.952Z,12.80
2018-05-18T21:20:48.388Z,12.80
2018-05-18T21:22:51.864Z,12.80
2018-05-18T21:24:55.220Z,12.80
2018-05-18T21:26:58.769Z,12.80
2018-05-18T21:29:02.256Z,12.70
2018-05-18T21:31:10.530Z,12.60
2018-05-18T21:33:14.415Z,12.50
2018-05-18T21:35:18.136Z,12.40
2018-05-18T21:37:21.671Z,12.30
2018-05-18T21:39:25.036Z,12.30
2018-05-18T21:41:28.521Z,12.30
2018-05-18T21:43:32.193Z,12.40
2018-05-18T21:45:37.834Z,12.30
2018-05-18T21:47:42.355Z,12.20
2018-05-18T21:49:47.565Z,12.10
2018-05-18T21:51:51.636Z,12.10
2018-05-18T21:53:57.251Z,12.10
2018-05-18T21:56:01.120Z,12.10
2018-05-18T21:58:05.744Z,12.00
2018-05-18T22:00:09.599Z,12.00
2018-05-18T22:02:13.298Z,11.90
2018-05-18T22:04:18.428Z,11.80
2018-05-18T22:06:21.835Z,11.80
2018-05-18T22:08:26.313Z,11.70
2018-05-18T22:10:29.630Z,11.70
2018-05-18T22:12:32.973Z,11.70
2018-05-18T22:14:36.447Z,11.60
2018-05-18T22:16:40.045Z,11.70
2018-05-18T22:18:44.206Z,11.60
2018-05-18T22:20:47.582Z,11.60
2018-05-18T22:22:51.923Z,11.50
2018-05-18T22:24:56.094Z,11.40
2018-05-18T22:26:59.502Z,11.40
2018-05-18T22:29:03.171Z,11.40
2018-05-18T22:33:18.910Z,11.30
2018-05-18T22:35:22.223Z,11.20
2018-05-18T22:37:25.713Z,11.30
2018-05-18T22:39:30.057Z,11.30
2018-05-18T22:41:33.373Z,11.30
2018-05-18T22:43:36.690Z,11.20
2018-05-18T22:45:40.024Z,11.20
2018-05-18T22:47:43.330Z,11.30
2018-05-18T22:49:47.816Z,11.10
2018-05-18T22:51:51.163Z,11.00
2018-05-18T22:53:55.245Z,11.00
2018-05-18T22:55:58.574Z,11.00
2018-05-18T22:58:02.466Z,11.00
2018-05-18T23:00:05.940Z,10.90
2018-05-18T23:02:10.793Z,11.00
2018-05-18T23:04:14.910Z,11.00
2018-05-18T23:06:18.226Z,11.00
2018-05-18T23:08:21.535Z,10.90
2018-05-18T23:10:25.098Z,11.00
2018-05-18T23:12:29.858Z,10.90
2018-05-18T23:14:33.461Z,10.80
2018-05-18T23:16:36.875Z,10.90
2018-05-18T23:18:43.021Z,10.90
2018-05-18T23:20:46.439Z,10.80
2018-05-18T23:22:49.905Z,10.90
2018-05-18T23:24:54.041Z,10.80
2018-05-18T23:26:57.339Z,10.80
2018-05-18T23:29:00.659Z,10.80
2018-05-18T23:31:04.182Z,10.70
2018-05-18T23:33:08.187Z,10.70
2018-05-18T23:35:11.673Z,10.70
2018-05-18T23:37:14.987Z,10.60
2018-05-18T23:39:19.044Z,10.60
2018-05-18T23:41:22.357Z,10.60
2018-05-18T23:43:25.729Z,10.50
2018-05-18T23:45:29.473Z,10.40
2018-05-18T23:47:32.791Z,10.40
2018-05-18T23:49:36.870Z,10.30
2018-05-18T23:51:40.253Z,10.30
2018-05-18T23:53:43.693Z,10.30
2018-05-18T23:55:47.031Z,10.30
2018-05-18T23:57:50.636Z,10.30
2018-05-18T23:59:54.014Z,10.40
