createdAt,value
2019-06-26T00:00:37.624Z,16.30
2019-06-26T00:03:07.191Z,16.87
2019-06-26T00:05:36.586Z,17.55
2019-06-26T00:08:06.089Z,18.90
2019-06-26T00:10:35.477Z,16.57
2019-06-26T00:13:05.568Z,15.95
2019-06-26T00:15:35.009Z,15.32
2019-06-26T00:18:04.518Z,16.73
2019-06-26T00:20:33.889Z,16.05
2019-06-26T00:23:03.378Z,17.15
2019-06-26T00:25:33.285Z,15.38
2019-06-26T00:28:02.768Z,15.88
2019-06-26T00:30:32.150Z,15.20
2019-06-26T00:33:01.553Z,14.50
2019-06-26T00:35:30.939Z,16.67
2019-06-26T00:38:00.321Z,15.48
2019-06-26T00:40:31.310Z,14.35
2019-06-26T00:43:00.743Z,14.83
2019-06-26T00:45:30.182Z,15.35
2019-06-26T00:47:59.554Z,14.50
2019-06-26T00:50:29.969Z,15.75
2019-06-26T00:53:01.081Z,15.00
2019-06-26T00:55:30.428Z,16.07
2019-06-26T00:57:59.801Z,15.88
2019-06-26T01:00:38.177Z,15.43
2019-06-26T01:03:07.540Z,14.95
2019-06-26T01:05:36.912Z,14.65
2019-06-26T01:08:06.286Z,14.80
2019-06-26T01:10:35.687Z,14.00
2019-06-26T01:13:06.083Z,13.98
2019-06-26T01:15:35.509Z,15.23
2019-06-26T01:18:05.691Z,13.95
2019-06-26T01:20:35.088Z,14.73
2019-06-26T01:23:04.529Z,13.75
2019-06-26T01:25:34.036Z,15.08
2019-06-26T01:28:03.650Z,15.10
2019-06-26T01:30:33.155Z,15.53
2019-06-26T01:33:02.571Z,17.32
2019-06-26T01:35:31.937Z,15.13
2019-06-26T01:38:01.324Z,16.32
2019-06-26T01:40:30.801Z,16.57
2019-06-26T01:43:00.236Z,17.15
2019-06-26T01:45:29.902Z,17.95
2019-06-26T01:47:59.356Z,17.95
2019-06-26T01:50:28.728Z,18.45
2019-06-26T01:52:58.126Z,18.77
2019-06-26T01:55:27.575Z,18.48
2019-06-26T01:57:57.030Z,18.32
2019-06-26T02:00:26.666Z,16.07
2019-06-26T02:02:56.324Z,16.35
2019-06-26T02:05:28.120Z,18.45
2019-06-26T02:07:57.671Z,15.93
2019-06-26T02:10:27.086Z,17.82
2019-06-26T02:12:56.537Z,17.92
2019-06-26T02:15:26.008Z,16.17
2019-06-26T02:17:55.375Z,18.92
2019-06-26T02:20:24.744Z,17.70
2019-06-26T02:22:54.117Z,17.40
2019-06-26T02:25:23.577Z,18.30
2019-06-26T02:27:53.023Z,16.65
2019-06-26T02:30:22.427Z,17.37
2019-06-26T02:32:51.796Z,18.77
2019-06-26T02:35:21.194Z,16.82
2019-06-26T02:37:50.564Z,17.95
2019-06-26T02:40:20.991Z,17.87
2019-06-26T02:42:50.346Z,19.70
2019-06-26T02:45:21.426Z,19.23
2019-06-26T02:47:50.777Z,20.17
2019-06-26T02:50:20.146Z,17.32
2019-06-26T02:52:49.560Z,20.50
2019-06-26T02:55:19.116Z,18.40
2019-06-26T02:57:48.528Z,17.67
2019-06-26T03:00:17.997Z,17.90
2019-06-26T03:02:47.441Z,19.67
2019-06-26T03:05:16.839Z,17.95
2019-06-26T03:07:46.190Z,17.10
2019-06-26T03:10:16.145Z,19.90
2019-06-26T03:12:45.744Z,17.73
2019-06-26T03:15:15.352Z,20.25
2019-06-26T03:17:54.662Z,19.90
2019-06-26T03:20:18.920Z,19.20
2019-06-26T03:22:48.286Z,18.55
2019-06-26T03:25:17.745Z,16.67
2019-06-26T03:27:59.745Z,16.57
2019-06-26T03:32:57.769Z,20.17
2019-06-26T03:35:27.285Z,18.50
2019-06-26T03:37:56.759Z,19.52
2019-06-26T03:40:26.170Z,19.27
2019-06-26T03:42:55.646Z,17.70
2019-06-26T03:45:26.516Z,19.52
2019-06-26T03:47:56.030Z,19.03
2019-06-26T03:50:25.520Z,19.90
2019-06-26T03:52:55.027Z,19.50
2019-06-26T03:55:27.110Z,21.25
2019-06-26T03:57:56.567Z,19.90
2019-06-26T04:00:43.608Z,20.17
2019-06-26T04:03:13.078Z,18.60
2019-06-26T04:05:43.553Z,18.95
2019-06-26T04:08:14.275Z,17.50
2019-06-26T04:10:43.800Z,18.40
2019-06-26T04:13:14.809Z,17.65
2019-06-26T04:15:44.195Z,17.82
2019-06-26T04:18:13.563Z,16.63
2019-06-26T04:20:42.935Z,18.15
2019-06-26T04:23:12.328Z,17.75
2019-06-26T04:25:41.733Z,17.80
2019-06-26T04:28:11.167Z,20.14
2019-06-26T04:30:40.595Z,18.35
2019-06-26T04:33:09.960Z,17.17
2019-06-26T04:35:39.734Z,20.23
2019-06-26T04:38:09.293Z,19.87
2019-06-26T04:40:38.831Z,20.90
2019-06-26T04:43:08.350Z,19.70
2019-06-26T04:45:37.817Z,23.00
2019-06-26T04:48:07.621Z,20.45
2019-06-26T04:50:37.412Z,19.25
2019-06-26T04:53:06.900Z,18.77
2019-06-26T04:55:36.382Z,21.05
2019-06-26T04:58:06.044Z,20.82
2019-06-26T05:00:35.490Z,17.35
2019-06-26T05:03:07.908Z,19.50
2019-06-26T05:05:39.909Z,17.87
2019-06-26T05:08:08.455Z,17.95
2019-06-26T05:10:37.820Z,16.42
2019-06-26T05:13:07.366Z,20.08
2019-06-26T05:15:41.403Z,17.27
2019-06-26T05:18:12.538Z,18.53
2019-06-26T05:20:41.975Z,17.90
2019-06-26T05:23:11.414Z,15.83
2019-06-26T05:25:45.385Z,15.35
2019-06-26T05:28:14.514Z,16.05
2019-06-26T05:30:43.943Z,15.20
2019-06-26T05:33:15.659Z,16.07
2019-06-26T05:38:13.782Z,15.13
2019-06-26T05:40:44.241Z,15.72
2019-06-26T05:43:13.745Z,13.83
2019-06-26T05:45:43.119Z,13.15
2019-06-26T05:48:16.532Z,14.58
2019-06-26T05:50:45.928Z,14.98
2019-06-26T05:53:15.488Z,13.48
2019-06-26T05:55:44.933Z,12.03
2019-06-26T05:58:14.300Z,12.95
2019-06-26T06:00:47.671Z,12.13
2019-06-26T06:03:17.175Z,13.55
2019-06-26T06:05:46.609Z,12.15
2019-06-26T06:08:15.997Z,13.28
2019-06-26T06:10:45.490Z,12.03
2019-06-26T06:13:14.900Z,11.97
2019-06-26T06:15:46.023Z,13.25
2019-06-26T06:18:16.063Z,10.93
2019-06-26T06:20:45.563Z,11.03
2019-06-26T06:23:15.010Z,11.30
2019-06-26T06:25:44.368Z,10.03
2019-06-26T06:28:13.829Z,11.40
2019-06-26T06:30:44.324Z,9.43
2019-06-26T06:33:13.761Z,9.18
2019-06-26T06:35:43.118Z,11.15
2019-06-26T06:38:12.640Z,10.98
2019-06-26T06:40:42.088Z,9.60
2019-06-26T06:43:11.708Z,9.67
2019-06-26T06:45:41.319Z,10.10
2019-06-26T06:48:10.709Z,9.20
2019-06-26T06:50:40.212Z,10.00
2019-06-26T06:53:09.619Z,8.38
2019-06-26T06:55:38.971Z,8.73
2019-06-26T06:58:08.344Z,7.55
2019-06-26T07:00:37.777Z,7.05
2019-06-26T07:03:07.531Z,8.03
2019-06-26T07:05:36.908Z,7.80
2019-06-26T07:08:06.264Z,8.68
2019-06-26T07:10:35.669Z,7.35
2019-06-26T07:13:05.775Z,6.92
2019-06-26T07:15:35.123Z,7.20
2019-06-26T07:18:05.438Z,6.15
2019-06-26T07:20:34.873Z,8.50
2019-06-26T07:23:06.079Z,8.43
2019-06-26T07:25:35.569Z,6.53
2019-06-26T07:28:05.416Z,8.33
2019-06-26T07:30:34.999Z,6.80
2019-06-26T07:33:04.863Z,8.58
2019-06-26T07:35:34.271Z,7.22
2019-06-26T07:38:03.650Z,7.15
2019-06-26T07:40:33.130Z,6.78
2019-06-26T07:43:02.590Z,7.55
2019-06-26T07:45:32.067Z,5.33
2019-06-26T07:48:01.477Z,7.58
2019-06-26T07:50:32.526Z,5.92
2019-06-26T07:55:30.952Z,6.25
2019-06-26T07:58:00.359Z,6.92
2019-06-26T08:00:31.701Z,6.20
2019-06-26T08:03:04.330Z,6.65
2019-06-26T08:05:32.117Z,7.93
2019-06-26T08:08:02.489Z,7.10
2019-06-26T08:10:31.927Z,7.20
2019-06-26T08:13:01.501Z,7.30
2019-06-26T08:15:31.030Z,7.35
2019-06-26T08:18:01.741Z,7.20
2019-06-26T08:20:31.170Z,6.42
2019-06-26T08:23:00.539Z,6.03
2019-06-26T08:25:29.989Z,6.95
2019-06-26T08:27:59.355Z,6.70
2019-06-26T08:30:28.703Z,7.15
2019-06-26T08:32:58.064Z,7.53
2019-06-26T08:35:27.497Z,8.28
2019-06-26T08:38:09.419Z,6.33
2019-06-26T08:40:27.915Z,6.90
2019-06-26T08:42:57.290Z,6.05
2019-06-26T08:45:26.642Z,7.60
2019-06-26T08:47:56.020Z,6.85
2019-06-26T08:50:25.432Z,8.50
2019-06-26T08:52:54.855Z,7.43
2019-06-26T08:55:24.276Z,7.62
2019-06-26T08:57:53.786Z,8.00
2019-06-26T09:00:23.577Z,7.43
2019-06-26T09:02:52.923Z,7.08
2019-06-26T09:05:22.299Z,8.33
2019-06-26T09:07:51.738Z,7.97
2019-06-26T09:10:22.697Z,8.65
2019-06-26T09:12:52.239Z,8.83
2019-06-26T09:15:21.675Z,8.40
2019-06-26T09:17:51.053Z,7.12
2019-06-26T09:20:23.486Z,9.28
2019-06-26T09:22:52.887Z,7.62
2019-06-26T09:25:22.756Z,7.08
2019-06-26T09:27:52.293Z,7.40
2019-06-26T09:30:22.481Z,9.00
2019-06-26T09:32:51.921Z,7.90
2019-06-26T09:35:21.286Z,7.50
2019-06-26T09:37:50.757Z,8.20
2019-06-26T09:40:20.260Z,9.30
2019-06-26T09:42:50.639Z,7.23
2019-06-26T09:45:20.454Z,8.40
2019-06-26T09:47:49.797Z,8.60
2019-06-26T09:50:19.400Z,7.72
2019-06-26T09:52:48.740Z,7.47
2019-06-26T09:55:18.408Z,9.23
2019-06-26T09:57:47.795Z,9.30
2019-06-26T10:00:20.215Z,9.23
2019-06-26T10:02:49.648Z,8.75
2019-06-26T10:05:19.179Z,11.33
2019-06-26T10:07:48.603Z,9.55
2019-06-26T10:10:18.121Z,9.58
2019-06-26T10:12:47.537Z,9.43
2019-06-26T10:15:17.833Z,10.00
2019-06-26T10:17:47.199Z,10.10
2019-06-26T10:20:16.961Z,9.70
2019-06-26T10:22:46.342Z,11.95
2019-06-26T10:25:16.408Z,11.55
2019-06-26T10:27:45.901Z,12.40
2019-06-26T10:30:16.212Z,12.53
2019-06-26T10:32:45.647Z,13.17
2019-06-26T10:35:15.671Z,11.70
2019-06-26T10:37:45.118Z,13.03
2019-06-26T10:40:16.366Z,12.95
2019-06-26T10:42:45.880Z,13.88
2019-06-26T10:45:15.907Z,12.23
2019-06-26T10:47:45.395Z,13.40
2019-06-26T10:50:15.109Z,12.97
2019-06-26T10:52:44.671Z,11.88
2019-06-26T10:55:14.437Z,11.95
2019-06-26T10:57:43.879Z,11.93
2019-06-26T11:00:14.166Z,12.55
2019-06-26T11:02:43.675Z,12.13
2019-06-26T11:05:13.471Z,12.43
2019-06-26T11:07:42.829Z,10.47
2019-06-26T11:10:12.824Z,11.57
2019-06-26T11:12:42.281Z,12.40
2019-06-26T11:15:12.041Z,10.58
2019-06-26T11:17:41.465Z,11.73
2019-06-26T11:20:11.767Z,10.56
2019-06-26T11:22:41.717Z,9.90
2019-06-26T11:25:11.600Z,12.00
2019-06-26T11:27:41.052Z,10.37
2019-06-26T11:30:11.552Z,11.20
2019-06-26T11:35:09.839Z,10.00
2019-06-26T11:37:39.269Z,11.03
2019-06-26T11:40:10.354Z,11.75
2019-06-26T11:42:39.782Z,10.28
2019-06-26T11:45:09.967Z,11.90
2019-06-26T11:47:39.408Z,10.27
2019-06-26T11:50:09.769Z,10.80
2019-06-26T11:52:39.521Z,11.08
2019-06-26T11:55:10.339Z,12.07
2019-06-26T11:57:40.004Z,11.65
2019-06-26T12:00:15.408Z,10.45
2019-06-26T12:02:44.847Z,11.00
2019-06-26T12:05:14.935Z,10.63
2019-06-26T12:07:44.310Z,10.43
2019-06-26T12:10:14.081Z,10.87
2019-06-26T12:12:43.550Z,10.10
2019-06-26T12:15:15.649Z,11.30
2019-06-26T12:20:19.126Z,9.43
2019-06-26T12:22:44.918Z,9.53
2019-06-26T12:25:26.276Z,8.55
2019-06-26T12:27:55.720Z,9.25
2019-06-26T12:30:27.992Z,8.13
2019-06-26T12:33:03.363Z,8.03
2019-06-26T12:35:28.809Z,8.18
2019-06-26T12:37:58.497Z,6.55
2019-06-26T12:40:31.125Z,6.80
2019-06-26T12:42:59.097Z,6.08
2019-06-26T12:45:28.549Z,6.45
2019-06-26T12:47:57.993Z,5.50
2019-06-26T12:50:35.394Z,5.08
2019-06-26T12:52:59.741Z,6.12
2019-06-26T12:55:32.873Z,5.97
2019-06-26T12:58:12.283Z,5.95
2019-06-26T13:00:32.529Z,5.05
2019-06-26T13:03:02.050Z,4.53
2019-06-26T13:05:31.475Z,4.60
2019-06-26T13:08:00.860Z,4.75
2019-06-26T13:10:30.655Z,5.03
2019-06-26T13:13:03.609Z,5.22
2019-06-26T13:15:33.043Z,5.35
2019-06-26T13:18:02.431Z,5.55
2019-06-26T13:20:31.857Z,5.15
2019-06-26T13:23:01.241Z,4.72
2019-06-26T13:25:30.681Z,5.83
2019-06-26T13:28:00.117Z,4.80
2019-06-26T13:30:38.086Z,5.17
2019-06-26T13:33:07.564Z,4.83
2019-06-26T13:35:36.960Z,5.22
2019-06-26T13:38:10.012Z,4.60
2019-06-26T13:40:41.077Z,5.97
2019-06-26T13:43:10.493Z,4.83
2019-06-26T13:45:40.130Z,5.55
2019-06-26T13:48:10.011Z,4.75
2019-06-26T13:50:39.406Z,4.72
2019-06-26T13:53:09.310Z,4.55
2019-06-26T13:55:38.694Z,4.97
2019-06-26T13:58:08.067Z,4.73
2019-06-26T14:00:37.516Z,4.43
2019-06-26T14:03:08.816Z,5.05
2019-06-26T14:05:38.347Z,4.70
2019-06-26T14:08:07.696Z,3.47
2019-06-26T14:10:37.143Z,3.72
2019-06-26T14:13:06.518Z,3.52
2019-06-26T14:15:37.593Z,3.65
2019-06-26T14:18:08.703Z,3.10
2019-06-26T14:23:06.694Z,5.17
2019-06-26T14:25:37.306Z,3.67
2019-06-26T14:28:06.675Z,2.83
2019-06-26T14:30:36.030Z,3.77
2019-06-26T14:33:05.878Z,3.62
2019-06-26T14:35:35.305Z,2.42
2019-06-26T14:38:05.546Z,2.25
2019-06-26T14:40:34.995Z,2.60
2019-06-26T14:43:07.429Z,2.80
2019-06-26T14:45:38.716Z,2.20
2019-06-26T14:48:12.765Z,2.17
2019-06-26T14:50:42.726Z,2.35
2019-06-26T14:53:12.079Z,1.70
2019-06-26T14:55:45.053Z,2.12
2019-06-26T14:58:19.280Z,1.63
2019-06-26T15:00:57.026Z,1.33
2019-06-26T15:03:29.297Z,2.05
2019-06-26T15:06:15.200Z,2.02
2019-06-26T15:11:01.598Z,1.50
2019-06-26T15:13:30.990Z,1.60
2019-06-26T15:16:00.405Z,1.35
2019-06-26T15:18:33.441Z,1.22
2019-06-26T15:21:03.299Z,1.40
2019-06-26T15:23:33.361Z,1.63
2019-06-26T15:26:02.732Z,1.37
2019-06-26T15:28:34.798Z,1.25
2019-06-26T15:31:04.957Z,1.00
2019-06-26T15:33:36.555Z,1.00
2019-06-26T15:36:06.749Z,0.90
2019-06-26T15:38:36.754Z,1.20
2019-06-26T15:41:06.119Z,1.57
2019-06-26T15:43:35.482Z,0.93
2019-06-26T15:46:05.288Z,1.12
2019-06-26T15:48:34.812Z,1.47
2019-06-26T15:51:04.701Z,0.88
2019-06-26T15:53:34.272Z,1.47
2019-06-26T15:56:03.995Z,0.77
2019-06-26T15:58:33.989Z,0.90
2019-06-26T16:01:04.064Z,1.02
2019-06-26T16:03:33.576Z,1.52
2019-06-26T16:06:03.263Z,1.32
2019-06-26T16:08:32.778Z,1.42
2019-06-26T16:11:02.197Z,1.07
2019-06-26T16:13:31.730Z,0.90
2019-06-26T16:16:01.204Z,1.47
2019-06-26T16:18:38.358Z,1.85
2019-06-26T16:21:07.720Z,1.60
2019-06-26T16:23:37.637Z,1.17
2019-06-26T16:26:07.298Z,0.87
2019-06-26T16:28:37.102Z,0.95
2019-06-26T16:31:06.556Z,0.90
2019-06-26T16:33:36.020Z,1.05
2019-06-26T16:36:07.805Z,1.05
2019-06-26T16:38:37.855Z,1.32
2019-06-26T16:41:07.538Z,1.13
2019-06-26T16:43:38.106Z,1.12
2019-06-26T16:46:08.033Z,1.07
2019-06-26T16:48:38.078Z,1.03
2019-06-26T16:51:07.423Z,1.15
2019-06-26T16:53:36.824Z,1.22
2019-06-26T16:56:06.621Z,1.17
2019-06-26T16:58:36.013Z,1.10
2019-06-26T17:01:06.810Z,6.42
2019-06-26T17:03:36.388Z,10.35
2019-06-26T17:06:05.989Z,1.92
2019-06-26T17:08:36.715Z,1.52
2019-06-26T17:11:06.917Z,0.90
2019-06-26T17:13:36.673Z,0.73
2019-06-26T17:16:07.918Z,0.60
2019-06-26T17:18:37.599Z,0.93
2019-06-26T17:21:07.043Z,0.78
2019-06-26T17:23:36.393Z,0.65
2019-06-26T17:26:06.389Z,0.88
2019-06-26T17:28:35.866Z,0.82
2019-06-26T17:31:05.563Z,0.65
2019-06-26T17:33:36.491Z,0.60
2019-06-26T17:36:07.803Z,0.95
2019-06-26T17:38:38.879Z,0.47
2019-06-26T17:41:09.896Z,0.53
2019-06-26T17:43:39.475Z,0.95
2019-06-26T17:46:08.840Z,0.93
2019-06-26T17:48:38.356Z,0.75
2019-06-26T17:51:07.798Z,1.20
2019-06-26T17:53:37.175Z,1.30
2019-06-26T17:56:06.626Z,0.50
2019-06-26T17:58:36.025Z,0.33
2019-06-26T18:01:05.970Z,1.27
2019-06-26T18:03:35.350Z,2.60
2019-06-26T18:06:05.620Z,2.75
2019-06-26T18:08:35.128Z,1.25
2019-06-26T18:11:04.551Z,0.80
2019-06-26T18:13:34.128Z,0.55
2019-06-26T18:16:03.539Z,1.05
2019-06-26T18:18:32.969Z,1.20
2019-06-26T18:21:02.483Z,6.55
2019-06-26T18:23:38.410Z,5.75
2019-06-26T18:26:12.975Z,2.85
2019-06-26T18:28:36.795Z,1.02
2019-06-26T18:31:06.228Z,0.80
2019-06-26T18:33:35.673Z,0.68
2019-06-26T18:36:05.989Z,0.65
2019-06-26T18:38:35.432Z,1.22
2019-06-26T18:41:04.777Z,0.95
2019-06-26T18:43:35.281Z,1.00
2019-06-26T18:46:04.707Z,1.30
2019-06-26T18:48:37.907Z,0.72
2019-06-26T18:51:07.776Z,1.25
2019-06-26T18:53:52.532Z,0.97
2019-06-26T18:56:08.410Z,1.95
2019-06-26T18:58:37.815Z,2.72
2019-06-26T19:01:07.185Z,1.50
2019-06-26T19:03:36.643Z,0.93
2019-06-26T19:06:06.147Z,0.98
2019-06-26T19:08:35.514Z,1.47
2019-06-26T19:11:04.947Z,1.22
2019-06-26T19:13:34.368Z,2.60
2019-06-26T19:16:04.875Z,0.82
2019-06-26T19:18:34.230Z,0.50
2019-06-26T19:21:03.668Z,0.70
2019-06-26T19:23:33.244Z,0.88
2019-06-26T19:26:02.853Z,0.70
2019-06-26T19:28:32.338Z,1.77
2019-06-26T19:31:01.936Z,1.20
2019-06-26T19:33:31.381Z,1.60
2019-06-26T19:36:00.882Z,1.62
2019-06-26T19:38:30.268Z,1.07
2019-06-26T19:40:59.622Z,1.37
2019-06-26T19:43:29.334Z,0.68
2019-06-26T19:46:01.704Z,0.62
2019-06-26T19:48:31.047Z,0.70
2019-06-26T19:51:00.468Z,1.40
2019-06-26T19:53:29.892Z,1.40
2019-06-26T19:55:59.258Z,1.12
2019-06-26T19:58:28.790Z,1.10
2019-06-26T20:00:59.809Z,0.95
2019-06-26T20:03:29.232Z,0.90
2019-06-26T20:05:58.622Z,1.22
2019-06-26T20:08:28.229Z,1.20
2019-06-26T20:10:57.739Z,0.88
2019-06-26T20:13:28.226Z,0.83
2019-06-26T20:15:57.652Z,1.80
2019-06-26T20:18:27.022Z,1.00
2019-06-26T20:20:56.456Z,0.90
2019-06-26T20:23:25.892Z,1.07
2019-06-26T20:25:55.272Z,1.17
2019-06-26T20:28:24.747Z,1.20
2019-06-26T20:30:54.165Z,0.70
2019-06-26T20:33:23.541Z,1.57
2019-06-26T20:35:53.033Z,0.90
2019-06-26T20:38:22.522Z,0.62
2019-06-26T20:40:51.907Z,1.57
2019-06-26T20:43:21.296Z,0.75
2019-06-26T20:45:52.409Z,1.87
2019-06-26T20:50:50.440Z,1.50
2019-06-26T20:53:21.054Z,1.30
2019-06-26T20:55:50.539Z,1.02
2019-06-26T20:58:19.969Z,1.50
2019-06-26T21:00:49.376Z,2.50
2019-06-26T21:03:21.338Z,1.77
2019-06-26T21:05:50.887Z,0.72
2019-06-26T21:08:20.486Z,1.75
2019-06-26T21:10:49.879Z,0.80
2019-06-26T21:13:19.394Z,1.22
2019-06-26T21:15:48.822Z,1.40
2019-06-26T21:18:18.202Z,0.90
2019-06-26T21:20:47.591Z,1.57
2019-06-26T21:23:18.747Z,1.70
2019-06-26T21:25:48.410Z,0.95
2019-06-26T21:28:18.007Z,0.68
2019-06-26T21:30:48.580Z,1.37
2019-06-26T21:33:18.205Z,1.07
2019-06-26T21:35:47.821Z,1.95
2019-06-26T21:38:19.218Z,0.57
2019-06-26T21:40:48.857Z,1.25
2019-06-26T21:43:18.470Z,1.10
2019-06-26T21:45:49.267Z,0.87
2019-06-26T21:48:18.906Z,1.02
2019-06-26T21:50:48.702Z,1.17
2019-06-26T21:53:18.352Z,0.70
2019-06-26T21:56:06.171Z,1.70
2019-06-26T21:58:53.745Z,1.12
2019-06-26T22:01:41.062Z,2.00
2019-06-26T22:04:28.707Z,1.42
2019-06-26T22:07:01.380Z,2.02
2019-06-26T22:09:41.614Z,1.45
2019-06-26T22:12:11.560Z,0.88
2019-06-26T22:14:41.141Z,0.88
2019-06-26T22:17:10.693Z,1.56
2019-06-26T22:19:40.217Z,1.30
2019-06-26T22:22:09.757Z,1.10
2019-06-26T22:24:39.193Z,1.35
2019-06-26T22:27:08.562Z,1.67
2019-06-26T22:29:38.086Z,1.20
2019-06-26T22:32:07.470Z,2.02
2019-06-26T22:34:36.997Z,0.90
2019-06-26T22:37:06.447Z,1.00
2019-06-26T22:39:35.814Z,2.25
2019-06-26T22:42:06.092Z,1.17
2019-06-26T22:44:35.432Z,1.45
2019-06-26T22:47:06.104Z,1.32
2019-06-26T22:49:35.456Z,1.43
2019-06-26T22:52:05.634Z,1.40
2019-06-26T22:54:38.157Z,1.50
2019-06-26T22:57:07.661Z,1.65
2019-06-26T22:59:37.068Z,1.30
2019-06-26T23:02:06.552Z,1.98
2019-06-26T23:04:35.917Z,1.20
2019-06-26T23:07:05.414Z,1.10
2019-06-26T23:09:34.845Z,1.10
2019-06-26T23:12:04.397Z,1.25
2019-06-26T23:14:33.892Z,1.87
2019-06-26T23:17:03.328Z,1.15
2019-06-26T23:19:35.573Z,1.65
2019-06-26T23:22:05.636Z,1.30
2019-06-26T23:24:35.065Z,1.47
2019-06-26T23:27:05.318Z,1.50
2019-06-26T23:29:34.826Z,2.37
2019-06-26T23:32:05.880Z,1.27
2019-06-26T23:34:35.240Z,1.57
2019-06-26T23:37:05.241Z,1.15
2019-06-26T23:39:34.585Z,1.92
2019-06-26T23:42:04.607Z,1.05
2019-06-26T23:44:34.041Z,1.65
2019-06-26T23:47:03.421Z,2.20
2019-06-26T23:49:32.852Z,1.55
2019-06-26T23:52:02.193Z,1.80
2019-06-26T23:54:31.585Z,1.80
2019-06-26T23:57:00.965Z,2.08
2019-06-26T23:59:31.451Z,1.90
