createdAt,value
2024-01-21T00:02:44.314Z,86.03
2024-01-21T00:05:35.168Z,86.10
2024-01-21T00:08:25.912Z,86.18
2024-01-21T00:11:16.702Z,86.24
2024-01-21T00:14:07.475Z,86.36
2024-01-21T00:16:58.225Z,86.47
2024-01-21T00:19:49.267Z,86.62
2024-01-21T00:22:41.452Z,86.80
2024-01-21T00:25:32.172Z,86.95
2024-01-21T00:28:22.923Z,87.13
2024-01-21T00:31:13.637Z,87.32
2024-01-21T00:34:04.448Z,87.54
2024-01-21T00:36:55.346Z,87.67
2024-01-21T00:39:46.207Z,87.77
2024-01-21T00:42:37.480Z,87.88
2024-01-21T00:45:28.473Z,87.99
2024-01-21T00:48:19.463Z,88.13
2024-01-21T00:51:10.437Z,88.24
2024-01-21T00:54:01.223Z,88.33
2024-01-21T00:56:52.089Z,88.42
2024-01-21T00:59:44.000Z,88.51
2024-01-21T01:02:34.814Z,88.54
2024-01-21T01:05:25.548Z,88.61
2024-01-21T01:08:18.847Z,88.66
2024-01-21T01:11:09.627Z,88.69
2024-01-21T01:14:00.379Z,88.78
2024-01-21T01:16:51.117Z,88.80
2024-01-21T01:19:42.561Z,88.85
2024-01-21T01:22:33.406Z,88.85
2024-01-21T01:25:24.098Z,88.89
2024-01-21T01:28:14.862Z,88.89
2024-01-21T01:31:05.621Z,88.91
2024-01-21T01:33:56.789Z,88.93
2024-01-21T01:36:47.730Z,88.98
2024-01-21T01:39:39.050Z,88.96
2024-01-21T01:42:29.874Z,88.98
2024-01-21T01:45:20.934Z,88.93
2024-01-21T01:48:12.070Z,88.92
2024-01-21T01:51:05.373Z,88.95
2024-01-21T01:53:56.603Z,88.92
2024-01-21T01:56:47.660Z,88.90
2024-01-21T01:59:38.800Z,88.86
2024-01-21T02:02:29.755Z,88.79
2024-01-21T02:05:20.639Z,88.75
2024-01-21T02:08:11.586Z,88.72
2024-01-21T02:11:02.360Z,88.71
2024-01-21T02:13:53.157Z,88.69
2024-01-21T02:16:43.846Z,88.64
2024-01-21T02:19:34.698Z,88.62
2024-01-21T02:22:26.684Z,88.53
2024-01-21T02:25:17.571Z,88.51
2024-01-21T02:28:08.304Z,88.51
2024-01-21T02:30:59.051Z,88.42
2024-01-21T02:33:49.922Z,88.41
2024-01-21T02:36:40.742Z,88.38
2024-01-21T02:39:31.549Z,88.39
2024-01-21T02:42:22.409Z,88.36
2024-01-21T02:45:13.375Z,88.29
2024-01-21T02:48:04.794Z,88.27
2024-01-21T02:50:55.675Z,88.21
2024-01-21T02:53:46.395Z,88.14
2024-01-21T02:56:37.221Z,88.08
2024-01-21T02:59:27.969Z,88.03
2024-01-21T03:02:18.782Z,87.97
2024-01-21T03:05:09.830Z,87.97
2024-01-21T03:08:00.824Z,87.88
2024-01-21T03:10:51.672Z,87.86
2024-01-21T03:13:42.439Z,87.76
2024-01-21T03:16:33.154Z,87.74
2024-01-21T03:19:24.129Z,87.65
2024-01-21T03:22:14.848Z,87.60
2024-01-21T03:25:05.818Z,87.53
2024-01-21T03:27:56.651Z,87.46
2024-01-21T03:30:47.486Z,87.45
2024-01-21T03:33:39.633Z,87.34
2024-01-21T03:36:31.022Z,87.28
2024-01-21T03:39:21.790Z,87.19
2024-01-21T03:42:12.627Z,87.19
2024-01-21T03:45:03.619Z,87.17
2024-01-21T03:47:54.380Z,87.13
2024-01-21T03:50:45.113Z,87.07
2024-01-21T03:53:37.927Z,87.07
2024-01-21T03:56:29.212Z,87.07
2024-01-21T03:59:19.868Z,87.16
2024-01-21T04:02:10.633Z,87.22
2024-01-21T04:05:01.426Z,87.30
2024-01-21T04:07:52.289Z,87.40
2024-01-21T04:10:43.005Z,87.50
2024-01-21T04:13:33.983Z,87.57
2024-01-21T04:16:24.761Z,87.72
2024-01-21T04:19:19.397Z,87.81
2024-01-21T04:22:10.308Z,87.75
2024-01-21T04:25:01.039Z,87.80
2024-01-21T04:27:51.838Z,87.83
2024-01-21T04:30:42.647Z,87.88
2024-01-21T04:33:33.471Z,88.01
2024-01-21T04:36:24.423Z,87.92
2024-01-21T04:39:18.636Z,87.87
2024-01-21T04:42:09.373Z,87.89
2024-01-21T04:45:00.502Z,87.94
2024-01-21T04:47:51.340Z,87.94
2024-01-21T04:50:42.197Z,87.93
2024-01-21T04:53:32.976Z,87.95
2024-01-21T04:56:24.053Z,87.91
2024-01-21T04:59:14.775Z,87.95
2024-01-21T05:02:05.468Z,87.96
2024-01-21T05:04:56.168Z,87.93
2024-01-21T05:08:05.715Z,87.96
2024-01-21T05:10:56.499Z,87.90
2024-01-21T05:13:51.614Z,87.89
2024-01-21T05:16:44.104Z,87.90
2024-01-21T05:19:35.019Z,87.90
2024-01-21T05:22:25.829Z,87.97
2024-01-21T05:25:16.589Z,88.06
2024-01-21T05:28:07.337Z,88.08
2024-01-21T05:30:58.266Z,88.11
2024-01-21T05:33:49.213Z,88.17
2024-01-21T05:36:40.151Z,88.15
2024-01-21T05:39:32.218Z,88.20
2024-01-21T05:42:23.007Z,88.17
2024-01-21T05:45:13.762Z,88.23
2024-01-21T05:48:05.119Z,88.12
2024-01-21T05:50:56.570Z,88.09
2024-01-21T05:53:47.366Z,88.10
2024-01-21T05:56:38.059Z,88.01
2024-01-21T05:59:28.798Z,87.89
2024-01-21T06:02:19.715Z,87.91
2024-01-21T06:05:10.576Z,88.01
2024-01-21T06:08:01.374Z,87.97
2024-01-21T06:10:52.082Z,88.04
2024-01-21T06:13:42.795Z,88.10
2024-01-21T06:16:33.601Z,88.14
2024-01-21T06:19:24.419Z,88.10
2024-01-21T06:22:15.584Z,88.16
2024-01-21T06:25:06.573Z,88.04
2024-01-21T06:27:57.578Z,87.94
2024-01-21T06:30:48.472Z,87.97
2024-01-21T06:33:40.300Z,87.92
2024-01-21T06:36:31.156Z,87.89
2024-01-21T06:39:22.088Z,87.94
2024-01-21T06:42:12.824Z,87.86
2024-01-21T06:45:03.921Z,87.79
2024-01-21T06:47:57.961Z,87.76
2024-01-21T06:50:51.528Z,87.72
2024-01-21T06:53:42.232Z,87.67
2024-01-21T06:56:32.983Z,87.68
2024-01-21T06:59:23.717Z,87.63
2024-01-21T07:02:14.558Z,87.64
2024-01-21T07:05:05.902Z,87.53
2024-01-21T07:07:57.733Z,87.52
2024-01-21T07:10:48.579Z,87.45
2024-01-21T07:13:39.868Z,87.31
2024-01-21T07:16:30.594Z,87.36
2024-01-21T07:19:21.465Z,87.07
2024-01-21T07:22:12.239Z,86.92
2024-01-21T07:25:05.478Z,86.81
2024-01-21T07:27:56.411Z,86.66
2024-01-21T07:30:47.405Z,86.43
2024-01-21T07:33:38.401Z,86.21
2024-01-21T07:36:29.666Z,86.22
2024-01-21T07:39:21.437Z,86.10
2024-01-21T07:42:13.036Z,85.90
2024-01-21T07:45:04.107Z,85.71
2024-01-21T07:47:54.901Z,85.47
2024-01-21T07:50:45.790Z,85.56
2024-01-21T07:53:36.763Z,85.51
2024-01-21T07:56:27.540Z,85.33
2024-01-21T07:59:18.226Z,85.13
2024-01-21T08:02:09.995Z,84.83
2024-01-21T08:05:00.918Z,84.81
2024-01-21T08:07:51.674Z,84.48
2024-01-21T08:10:42.512Z,84.28
2024-01-21T08:13:33.327Z,84.21
2024-01-21T08:16:24.282Z,83.86
2024-01-21T08:19:16.447Z,83.61
2024-01-21T08:22:10.221Z,82.97
2024-01-21T08:25:01.242Z,82.71
2024-01-21T08:27:52.205Z,82.66
2024-01-21T08:30:43.255Z,82.41
2024-01-21T08:33:36.902Z,82.32
2024-01-21T08:36:27.813Z,82.40
2024-01-21T08:39:18.556Z,82.54
2024-01-21T08:42:09.394Z,82.43
2024-01-21T08:45:00.256Z,82.44
2024-01-21T08:47:50.982Z,82.29
2024-01-21T08:50:41.756Z,81.93
2024-01-21T08:53:32.760Z,81.56
2024-01-21T08:56:27.427Z,81.38
2024-01-21T08:59:18.174Z,81.50
2024-01-21T09:02:09.020Z,81.15
2024-01-21T09:04:59.958Z,80.92
2024-01-21T09:07:50.854Z,80.61
2024-01-21T09:10:44.621Z,80.35
2024-01-21T09:13:35.397Z,80.47
2024-01-21T09:16:26.326Z,80.18
2024-01-21T09:19:17.259Z,80.21
2024-01-21T09:22:08.463Z,79.91
2024-01-21T09:24:59.860Z,79.63
2024-01-21T09:27:51.591Z,79.48
2024-01-21T09:30:42.605Z,79.20
2024-01-21T09:33:33.667Z,78.82
2024-01-21T09:36:24.821Z,78.73
2024-01-21T09:39:16.127Z,78.75
2024-01-21T09:42:10.913Z,78.40
2024-01-21T09:45:03.352Z,78.40
2024-01-21T09:47:55.445Z,78.41
2024-01-21T09:50:48.142Z,77.96
2024-01-21T09:53:38.864Z,77.05
2024-01-21T09:56:29.644Z,77.39
2024-01-21T09:59:20.392Z,77.02
2024-01-21T10:02:19.137Z,76.92
2024-01-21T10:05:11.066Z,77.13
2024-01-21T10:08:01.998Z,77.11
2024-01-21T10:10:52.823Z,77.13
2024-01-21T10:13:45.658Z,77.36
2024-01-21T10:16:45.064Z,77.53
2024-01-21T10:19:36.107Z,77.54
2024-01-21T10:22:27.038Z,77.19
2024-01-21T10:25:17.989Z,76.98
2024-01-21T10:28:10.572Z,77.16
2024-01-21T10:31:01.670Z,76.61
2024-01-21T10:33:52.647Z,75.99
2024-01-21T10:36:45.303Z,76.40
2024-01-21T10:39:38.956Z,75.51
2024-01-21T10:42:30.376Z,75.90
2024-01-21T10:45:25.894Z,75.74
2024-01-21T10:48:17.506Z,75.40
2024-01-21T10:51:10.334Z,75.10
2024-01-21T10:54:01.241Z,75.06
2024-01-21T10:56:52.763Z,74.78
2024-01-21T10:59:43.856Z,74.33
2024-01-21T11:02:34.577Z,74.78
2024-01-21T11:05:27.913Z,74.63
2024-01-21T11:08:24.447Z,74.69
2024-01-21T11:11:18.275Z,74.72
2024-01-21T11:14:36.635Z,74.33
2024-01-21T11:17:27.990Z,74.30
2024-01-21T11:20:25.955Z,74.18
2024-01-21T11:23:17.769Z,74.41
2024-01-21T11:26:19.929Z,74.01
2024-01-21T11:29:30.523Z,73.88
2024-01-21T11:32:27.719Z,73.46
2024-01-21T11:35:19.443Z,73.16
2024-01-21T11:38:10.144Z,73.44
2024-01-21T11:41:04.211Z,73.49
2024-01-21T11:43:55.676Z,73.26
2024-01-21T11:46:46.976Z,73.39
2024-01-21T11:49:38.060Z,72.86
2024-01-21T11:52:28.956Z,71.95
2024-01-21T11:55:23.021Z,71.79
2024-01-21T11:58:15.405Z,72.02
2024-01-21T12:01:06.226Z,72.11
2024-01-21T12:03:57.597Z,72.39
2024-01-21T12:06:50.704Z,72.89
2024-01-21T12:09:42.119Z,73.39
2024-01-21T12:12:32.831Z,73.22
2024-01-21T12:15:23.713Z,72.89
2024-01-21T12:18:14.662Z,73.28
2024-01-21T12:21:05.633Z,73.84
2024-01-21T12:23:59.175Z,73.91
2024-01-21T12:26:49.948Z,73.93
2024-01-21T12:29:40.639Z,73.78
2024-01-21T12:32:31.652Z,73.49
2024-01-21T12:35:23.533Z,73.38
2024-01-21T12:38:15.405Z,73.45
2024-01-21T12:41:06.174Z,73.32
2024-01-21T12:43:56.915Z,73.82
2024-01-21T12:46:48.465Z,73.94
2024-01-21T12:49:39.206Z,74.29
2024-01-21T12:52:30.042Z,74.63
2024-01-21T12:55:20.777Z,74.74
2024-01-21T12:58:13.317Z,75.33
2024-01-21T13:01:05.565Z,75.86
2024-01-21T13:03:57.016Z,75.48
2024-01-21T13:06:47.966Z,75.38
2024-01-21T13:09:38.745Z,75.23
2024-01-21T13:12:29.751Z,75.60
2024-01-21T13:15:23.683Z,75.01
2024-01-21T13:18:15.531Z,74.30
2024-01-21T13:21:08.615Z,74.03
2024-01-21T13:23:59.408Z,73.77
2024-01-21T13:26:53.688Z,73.80
2024-01-21T13:30:03.280Z,73.66
2024-01-21T13:32:54.061Z,73.77
2024-01-21T13:35:47.406Z,73.93
2024-01-21T13:38:38.928Z,73.78
2024-01-21T13:41:29.714Z,73.64
2024-01-21T13:44:20.549Z,74.73
2024-01-21T13:47:11.259Z,75.13
2024-01-21T13:50:02.144Z,75.14
2024-01-21T13:52:53.014Z,75.27
2024-01-21T13:55:45.585Z,75.59
2024-01-21T13:58:36.364Z,75.95
2024-01-21T14:01:27.498Z,76.08
2024-01-21T14:04:18.496Z,76.60
2024-01-21T14:07:09.316Z,76.61
2024-01-21T14:10:00.217Z,76.79
2024-01-21T14:12:52.113Z,77.53
2024-01-21T14:15:44.294Z,78.05
2024-01-21T14:18:36.463Z,78.25
2024-01-21T14:21:28.288Z,78.33
2024-01-21T14:24:24.053Z,78.49
2024-01-21T14:27:15.252Z,78.87
2024-01-21T14:30:08.206Z,79.36
2024-01-21T14:32:59.218Z,79.42
2024-01-21T14:35:50.099Z,79.33
2024-01-21T14:38:40.965Z,79.02
2024-01-21T14:41:31.772Z,79.08
2024-01-21T14:44:22.477Z,79.30
2024-01-21T14:47:13.256Z,79.76
2024-01-21T14:50:05.036Z,80.25
2024-01-21T14:52:55.767Z,80.06
2024-01-21T14:55:46.570Z,80.69
2024-01-21T14:58:37.307Z,80.58
2024-01-21T15:01:30.484Z,80.84
2024-01-21T15:04:21.309Z,81.21
2024-01-21T15:07:12.809Z,80.78
2024-01-21T15:10:03.830Z,80.93
2024-01-21T15:12:54.663Z,81.06
2024-01-21T15:15:45.633Z,81.37
2024-01-21T15:18:36.922Z,81.58
2024-01-21T15:21:27.840Z,81.79
2024-01-21T15:24:19.343Z,82.09
2024-01-21T15:27:10.188Z,82.31
2024-01-21T15:30:01.571Z,82.84
2024-01-21T15:32:52.445Z,83.04
2024-01-21T15:35:43.304Z,83.29
2024-01-21T15:38:33.998Z,83.43
2024-01-21T15:41:24.998Z,83.65
2024-01-21T15:44:18.587Z,84.07
2024-01-21T15:47:09.263Z,84.29
2024-01-21T15:50:00.006Z,84.42
2024-01-21T15:52:50.968Z,84.70
2024-01-21T15:55:41.699Z,84.83
2024-01-21T15:58:32.396Z,85.16
2024-01-21T16:01:23.252Z,85.27
2024-01-21T16:04:14.554Z,85.31
2024-01-21T16:07:05.396Z,85.51
2024-01-21T16:09:56.204Z,85.77
2024-01-21T16:12:49.159Z,86.49
2024-01-21T16:15:47.748Z,86.70
2024-01-21T16:18:41.713Z,86.45
2024-01-21T16:21:33.346Z,85.99
2024-01-21T16:24:24.190Z,85.65
2024-01-21T16:27:20.051Z,85.28
2024-01-21T16:30:21.867Z,85.11
2024-01-21T16:33:14.633Z,84.97
2024-01-21T16:36:06.006Z,84.95
2024-01-21T16:38:56.716Z,84.85
2024-01-21T16:41:49.486Z,84.77
2024-01-21T16:44:40.889Z,84.74
2024-01-21T16:47:31.984Z,84.67
2024-01-21T16:50:22.773Z,84.72
2024-01-21T16:53:31.850Z,84.71
2024-01-21T16:56:22.453Z,84.88
2024-01-21T16:59:13.170Z,84.78
2024-01-21T17:02:15.737Z,84.81
2024-01-21T17:05:06.799Z,84.47
2024-01-21T17:07:58.447Z,84.65
2024-01-21T17:10:57.668Z,84.75
2024-01-21T17:13:48.275Z,84.83
2024-01-21T17:16:39.014Z,85.12
2024-01-21T17:19:30.266Z,85.40
2024-01-21T17:22:22.782Z,85.37
2024-01-21T17:25:13.499Z,85.54
2024-01-21T17:28:04.780Z,85.83
2024-01-21T17:30:55.673Z,85.80
2024-01-21T17:33:47.580Z,86.02
2024-01-21T17:36:38.416Z,86.16
2024-01-21T17:39:29.122Z,86.28
2024-01-21T17:42:20.075Z,86.31
2024-01-21T17:45:12.678Z,86.53
2024-01-21T17:48:07.837Z,86.65
2024-01-21T17:50:58.816Z,86.73
2024-01-21T17:53:49.716Z,86.69
2024-01-21T17:56:40.465Z,86.95
2024-01-21T17:59:31.235Z,87.09
2024-01-21T18:02:22.008Z,87.26
2024-01-21T18:05:13.279Z,87.20
2024-01-21T18:08:04.407Z,87.28
2024-01-21T18:10:55.210Z,87.21
2024-01-21T18:13:45.992Z,87.21
2024-01-21T18:16:36.792Z,87.28
2024-01-21T18:19:30.494Z,87.55
2024-01-21T18:22:21.258Z,87.71
2024-01-21T18:25:14.622Z,87.55
2024-01-21T18:28:05.941Z,87.54
2024-01-21T18:30:56.662Z,87.57
2024-01-21T18:33:47.579Z,87.60
2024-01-21T18:36:40.675Z,87.58
2024-01-21T18:39:31.695Z,87.55
2024-01-21T18:42:24.422Z,87.66
2024-01-21T18:45:15.525Z,87.61
2024-01-21T18:48:08.487Z,87.76
2024-01-21T18:50:59.412Z,87.72
2024-01-21T18:53:50.186Z,87.75
2024-01-21T18:56:41.232Z,87.84
2024-01-21T18:59:31.988Z,87.98
2024-01-21T19:02:22.848Z,88.13
2024-01-21T19:05:14.842Z,87.69
2024-01-21T19:08:06.069Z,87.77
2024-01-21T19:10:56.860Z,87.78
2024-01-21T19:13:47.680Z,87.81
2024-01-21T19:16:38.980Z,87.91
2024-01-21T19:19:30.193Z,87.93
2024-01-21T19:22:21.297Z,87.97
2024-01-21T19:25:12.020Z,87.84
2024-01-21T19:28:05.722Z,87.85
2024-01-21T19:30:56.535Z,88.01
2024-01-21T19:33:47.931Z,87.81
2024-01-21T19:36:40.098Z,87.44
2024-01-21T19:39:30.842Z,87.48
2024-01-21T19:42:21.808Z,87.57
2024-01-21T19:45:12.593Z,87.49
2024-01-21T19:48:03.560Z,87.59
2024-01-21T19:50:54.411Z,87.44
2024-01-21T19:53:45.381Z,87.31
2024-01-21T19:56:36.180Z,87.30
2024-01-21T19:59:27.074Z,87.31
2024-01-21T20:02:18.953Z,87.26
2024-01-21T20:05:11.764Z,87.43
2024-01-21T20:08:02.524Z,87.25
2024-01-21T20:10:53.293Z,86.94
2024-01-21T20:13:44.039Z,86.84
2024-01-21T20:16:35.798Z,86.70
2024-01-21T20:19:26.585Z,86.60
2024-01-21T20:22:17.357Z,86.82
2024-01-21T20:25:08.741Z,86.95
2024-01-21T20:27:59.715Z,86.92
2024-01-21T20:30:50.551Z,86.89
2024-01-21T20:33:41.618Z,87.02
2024-01-21T20:36:33.102Z,87.08
2024-01-21T20:39:23.924Z,87.37
2024-01-21T20:42:14.986Z,87.39
2024-01-21T20:45:06.295Z,87.44
2024-01-21T20:47:57.193Z,87.60
2024-01-21T20:50:48.227Z,87.75
2024-01-21T20:53:39.138Z,87.67
2024-01-21T20:56:30.031Z,87.69
2024-01-21T20:59:20.819Z,87.55
2024-01-21T21:02:11.601Z,87.60
2024-01-21T21:05:02.312Z,87.66
2024-01-21T21:07:53.100Z,87.68
2024-01-21T21:10:43.928Z,87.70
2024-01-21T21:13:34.758Z,87.85
2024-01-21T21:16:25.504Z,87.87
2024-01-21T21:19:16.658Z,88.06
2024-01-21T21:22:08.046Z,88.03
2024-01-21T21:24:59.475Z,87.86
2024-01-21T21:27:50.243Z,87.85
2024-01-21T21:30:40.997Z,87.95
2024-01-21T21:33:31.906Z,87.94
2024-01-21T21:36:23.749Z,88.04
2024-01-21T21:39:16.061Z,88.05
2024-01-21T21:42:07.874Z,88.14
2024-01-21T21:44:58.787Z,88.20
2024-01-21T21:47:51.417Z,88.12
2024-01-21T21:50:43.399Z,88.36
2024-01-21T21:53:34.765Z,88.29
2024-01-21T21:56:25.556Z,88.40
2024-01-21T21:59:16.599Z,88.49
2024-01-21T22:02:07.587Z,88.56
2024-01-21T22:04:58.813Z,88.44
2024-01-21T22:07:49.761Z,88.36
2024-01-21T22:10:41.293Z,88.50
2024-01-21T22:13:32.058Z,88.55
2024-01-21T22:16:22.805Z,88.63
2024-01-21T22:19:13.694Z,88.73
2024-01-21T22:22:05.364Z,88.84
2024-01-21T22:24:56.573Z,88.81
2024-01-21T22:27:47.602Z,88.76
2024-01-21T22:30:39.458Z,88.79
2024-01-21T22:33:30.463Z,88.76
2024-01-21T22:36:21.244Z,88.76
2024-01-21T22:39:11.989Z,88.87
2024-01-21T22:42:02.751Z,88.89
2024-01-21T22:44:53.553Z,88.98
2024-01-21T22:47:46.048Z,88.82
2024-01-21T22:50:37.124Z,88.78
2024-01-21T22:53:27.831Z,88.80
2024-01-21T22:56:18.582Z,88.90
2024-01-21T22:59:09.746Z,89.01
2024-01-21T23:02:00.514Z,89.04
2024-01-21T23:04:51.316Z,89.07
2024-01-21T23:07:42.050Z,89.07
2024-01-21T23:10:32.889Z,89.09
2024-01-21T23:13:25.517Z,89.07
2024-01-21T23:16:18.132Z,89.14
2024-01-21T23:19:09.040Z,89.07
2024-01-21T23:21:59.833Z,89.18
2024-01-21T23:24:50.944Z,89.22
2024-01-21T23:27:42.317Z,89.25
2024-01-21T23:30:33.126Z,89.11
2024-01-21T23:33:23.969Z,89.26
2024-01-21T23:36:14.834Z,89.29
2024-01-21T23:39:05.942Z,89.29
2024-01-21T23:41:56.867Z,89.33
2024-01-21T23:44:47.750Z,89.30
2024-01-21T23:47:38.597Z,89.40
2024-01-21T23:50:29.489Z,89.25
2024-01-21T23:53:20.242Z,89.27
2024-01-21T23:56:10.987Z,89.39
2024-01-21T23:59:01.775Z,89.40
