createdAt,value
2022-08-12T00:00:43.239Z,48.87
2022-08-12T00:03:03.341Z,49.05
2022-08-12T00:05:23.959Z,48.67
2022-08-12T00:07:43.938Z,48.78
2022-08-12T00:10:04.064Z,48.83
2022-08-12T00:12:23.976Z,48.67
2022-08-12T00:14:44.044Z,49.13
2022-08-12T00:17:03.907Z,49.18
2022-08-12T00:19:24.103Z,48.88
2022-08-12T00:21:44.270Z,48.75
2022-08-12T00:24:06.654Z,49.55
2022-08-12T00:26:29.315Z,49.43
2022-08-12T00:28:49.278Z,49.06
2022-08-12T00:31:09.296Z,49.12
2022-08-12T00:33:33.988Z,48.98
2022-08-12T00:35:58.606Z,49.31
2022-08-12T00:38:19.376Z,49.40
2022-08-12T00:40:39.298Z,49.16
2022-08-12T00:42:41.002Z,49.58
2022-08-12T00:44:43.251Z,49.32
2022-08-12T00:46:44.687Z,49.02
2022-08-12T00:48:46.214Z,49.20
2022-08-12T00:50:47.532Z,49.30
2022-08-12T00:52:49.667Z,48.95
2022-08-12T00:54:51.011Z,49.12
2022-08-12T00:56:52.313Z,48.93
2022-08-12T00:58:53.655Z,49.15
2022-08-12T01:00:54.984Z,49.23
2022-08-12T01:02:58.681Z,48.89
2022-08-12T01:05:19.083Z,49.23
2022-08-12T01:07:38.958Z,48.96
2022-08-12T01:09:59.037Z,49.10
2022-08-12T01:12:00.342Z,49.13
2022-08-12T01:14:01.708Z,48.88
2022-08-12T01:16:03.019Z,49.19
2022-08-12T01:18:05.632Z,49.22
2022-08-12T01:20:07.782Z,49.15
2022-08-12T01:22:09.371Z,48.79
2022-08-12T01:24:29.705Z,49.40
2022-08-12T01:26:32.115Z,49.41
2022-08-12T01:28:33.421Z,48.88
2022-08-12T01:30:34.746Z,49.18
2022-08-12T01:32:37.576Z,48.90
2022-08-12T01:34:39.399Z,49.04
2022-08-12T01:36:41.237Z,48.88
2022-08-12T01:38:43.876Z,49.21
2022-08-12T01:40:47.121Z,49.02
2022-08-12T01:42:48.619Z,48.92
2022-08-12T01:44:50.043Z,48.69
2022-08-12T01:46:51.379Z,48.99
2022-08-12T01:48:53.529Z,48.93
2022-08-12T01:50:54.898Z,48.84
2022-08-12T01:53:01.912Z,48.69
2022-08-12T01:55:05.271Z,48.98
2022-08-12T01:57:06.601Z,49.00
2022-08-12T01:59:26.495Z,49.01
2022-08-12T02:01:27.888Z,48.65
2022-08-12T02:03:29.955Z,48.79
2022-08-12T02:05:50.094Z,48.80
2022-08-12T02:08:10.015Z,48.59
2022-08-12T02:10:50.133Z,48.79
2022-08-12T02:12:51.176Z,48.97
2022-08-12T02:14:52.589Z,48.53
2022-08-12T02:16:53.888Z,48.92
2022-08-12T02:18:55.199Z,48.47
2022-08-12T02:20:57.003Z,48.92
2022-08-12T02:22:58.661Z,48.91
2022-08-12T02:24:59.993Z,49.24
2022-08-12T02:27:01.894Z,48.92
2022-08-12T02:29:03.302Z,48.96
2022-08-12T02:31:04.916Z,49.09
2022-08-12T02:33:06.219Z,48.84
2022-08-12T02:35:07.516Z,49.11
2022-08-12T02:37:09.718Z,48.55
2022-08-12T02:39:11.105Z,49.14
2022-08-12T02:41:12.459Z,48.99
2022-08-12T02:43:13.779Z,49.01
2022-08-12T02:45:15.154Z,48.78
2022-08-12T02:47:58.584Z,49.13
2022-08-12T02:49:38.623Z,48.90
2022-08-12T02:51:40.201Z,48.70
2022-08-12T02:53:41.543Z,49.44
2022-08-12T02:55:44.461Z,48.83
2022-08-12T02:57:45.795Z,49.51
2022-08-12T02:59:48.755Z,49.66
2022-08-12T03:01:50.054Z,49.30
2022-08-12T03:03:52.864Z,49.36
2022-08-12T03:05:54.270Z,50.07
2022-08-12T03:07:59.639Z,49.68
2022-08-12T03:10:04.226Z,49.31
2022-08-12T03:12:09.525Z,49.05
2022-08-12T03:14:18.051Z,49.14
2022-08-12T03:16:20.740Z,49.28
2022-08-12T03:18:24.588Z,49.06
2022-08-12T03:20:29.023Z,48.87
2022-08-12T03:22:31.541Z,48.96
2022-08-12T03:24:33.041Z,49.08
2022-08-12T03:26:35.674Z,49.17
2022-08-12T03:28:54.156Z,49.15
2022-08-12T03:30:56.899Z,49.05
2022-08-12T03:32:58.278Z,49.01
2022-08-12T03:34:59.581Z,48.81
2022-08-12T03:37:00.994Z,48.77
2022-08-12T03:39:17.779Z,48.97
2022-08-12T03:41:37.605Z,48.81
2022-08-12T03:43:57.703Z,49.48
2022-08-12T03:46:17.510Z,48.78
2022-08-12T03:48:37.281Z,49.09
2022-08-12T03:50:57.152Z,49.00
2022-08-12T03:53:17.098Z,48.92
2022-08-12T03:55:36.999Z,49.24
2022-08-12T03:57:56.902Z,49.29
2022-08-12T04:00:23.986Z,48.95
2022-08-12T04:02:26.596Z,49.07
2022-08-12T04:04:28.634Z,48.97
2022-08-12T04:06:35.270Z,49.20
2022-08-12T04:08:37.305Z,49.18
2022-08-12T04:10:57.171Z,49.12
2022-08-12T04:13:19.858Z,49.29
2022-08-12T04:15:23.143Z,49.32
2022-08-12T04:17:24.688Z,49.17
2022-08-12T04:19:26.437Z,49.03
2022-08-12T04:21:28.042Z,49.23
2022-08-12T04:23:29.407Z,49.25
2022-08-12T04:25:30.708Z,49.28
2022-08-12T04:27:32.550Z,49.10
2022-08-12T04:30:32.859Z,49.33
2022-08-12T04:31:56.030Z,49.20
2022-08-12T04:33:57.964Z,49.50
2022-08-12T04:35:59.279Z,49.51
2022-08-12T04:38:01.162Z,49.69
2022-08-12T04:40:02.550Z,49.54
2022-08-12T04:42:03.860Z,49.38
2022-08-12T04:44:05.159Z,49.37
2022-08-12T04:46:07.333Z,49.78
2022-08-12T04:48:08.785Z,49.92
2022-08-12T04:50:27.262Z,49.75
2022-08-12T04:52:34.840Z,50.00
2022-08-12T04:54:36.388Z,50.13
2022-08-12T04:56:37.738Z,49.92
2022-08-12T04:58:39.108Z,49.88
2022-08-12T05:00:40.487Z,50.21
2022-08-12T05:02:42.157Z,50.12
2022-08-12T05:04:43.987Z,50.46
2022-08-12T05:06:45.306Z,50.31
2022-08-12T05:08:46.690Z,50.28
2022-08-12T05:10:48.350Z,50.48
2022-08-12T05:12:49.655Z,50.67
2022-08-12T05:14:50.967Z,50.51
2022-08-12T05:16:53.179Z,50.76
2022-08-12T05:18:54.524Z,51.02
2022-08-12T05:20:59.047Z,50.87
2022-08-12T05:23:07.448Z,51.14
2022-08-12T05:25:13.098Z,51.02
2022-08-12T05:27:14.471Z,51.10
2022-08-12T05:30:07.745Z,50.97
2022-08-12T05:31:47.670Z,51.45
2022-08-12T05:33:49.776Z,51.46
2022-08-12T05:35:51.122Z,51.55
2022-08-12T05:38:12.438Z,51.92
2022-08-12T05:40:14.087Z,52.05
2022-08-12T05:42:15.387Z,52.23
2022-08-12T05:44:17.469Z,52.23
2022-08-12T05:46:18.856Z,52.35
2022-08-12T05:48:20.431Z,52.30
2022-08-12T05:50:21.728Z,52.39
2022-08-12T05:52:23.041Z,52.73
2022-08-12T05:54:47.384Z,52.73
2022-08-12T05:56:45.760Z,53.07
2022-08-12T05:58:47.346Z,53.16
2022-08-12T06:00:49.108Z,53.39
2022-08-12T06:02:50.467Z,53.47
2022-08-12T06:04:51.766Z,53.08
2022-08-12T06:06:53.587Z,52.84
2022-08-12T06:08:55.205Z,53.13
2022-08-12T06:10:57.188Z,53.08
2022-08-12T06:12:58.696Z,53.13
2022-08-12T06:15:00.146Z,53.18
2022-08-12T06:17:01.542Z,53.57
2022-08-12T06:19:02.844Z,53.36
2022-08-12T06:21:04.195Z,53.71
2022-08-12T06:23:05.499Z,54.06
2022-08-12T06:25:06.835Z,54.09
2022-08-12T06:27:08.495Z,54.33
2022-08-12T06:29:09.816Z,54.61
2022-08-12T06:31:25.899Z,54.78
2022-08-12T06:33:55.913Z,54.14
2022-08-12T06:35:50.287Z,54.35
2022-08-12T06:37:56.999Z,54.34
2022-08-12T06:40:03.114Z,54.37
2022-08-12T06:42:32.741Z,54.02
2022-08-12T06:44:34.743Z,54.16
2022-08-12T06:46:39.405Z,54.64
2022-08-12T06:48:43.539Z,54.52
2022-08-12T06:50:46.078Z,54.15
2022-08-12T06:52:47.399Z,54.19
2022-08-12T06:54:48.748Z,54.51
2022-08-12T06:58:08.248Z,54.37
2022-08-12T06:59:14.676Z,54.33
2022-08-12T07:01:17.545Z,54.51
2022-08-12T07:03:27.568Z,54.49
2022-08-12T07:05:28.955Z,54.23
2022-08-12T07:07:30.279Z,54.09
2022-08-12T07:10:06.032Z,53.92
2022-08-12T07:11:52.937Z,53.68
2022-08-12T07:14:12.631Z,53.67
2022-08-12T07:16:14.707Z,53.83
2022-08-12T07:18:17.056Z,53.35
2022-08-12T07:20:42.547Z,53.45
2022-08-12T07:22:40.000Z,53.47
2022-08-12T07:24:42.273Z,53.52
2022-08-12T07:26:44.748Z,53.43
2022-08-12T07:28:46.108Z,53.50
2022-08-12T07:30:49.185Z,53.42
2022-08-12T07:32:51.722Z,53.52
2022-08-12T07:34:54.725Z,53.37
2022-08-12T07:36:56.090Z,53.43
2022-08-12T07:38:57.393Z,53.54
2022-08-12T07:40:59.915Z,53.58
2022-08-12T07:43:01.223Z,53.47
2022-08-12T07:45:04.709Z,53.04
2022-08-12T07:47:06.972Z,53.33
2022-08-12T07:49:08.305Z,53.16
2022-08-12T07:51:09.648Z,52.80
2022-08-12T07:53:10.958Z,52.48
2022-08-12T07:55:12.302Z,52.21
2022-08-12T07:57:15.341Z,52.18
2022-08-12T07:59:16.681Z,51.87
2022-08-12T08:01:18.535Z,52.07
2022-08-12T08:03:19.891Z,52.11
2022-08-12T08:05:21.206Z,52.11
2022-08-12T08:07:22.569Z,51.63
2022-08-12T08:09:23.927Z,51.52
2022-08-12T08:11:43.919Z,51.72
2022-08-12T08:13:45.226Z,51.71
2022-08-12T08:16:02.469Z,51.36
2022-08-12T08:18:04.941Z,51.80
2022-08-12T08:20:06.485Z,51.95
2022-08-12T08:22:10.199Z,52.11
2022-08-12T08:24:14.651Z,51.98
2022-08-12T08:26:16.099Z,51.96
2022-08-12T08:28:17.513Z,51.87
2022-08-12T08:30:18.815Z,52.03
2022-08-12T08:32:20.126Z,51.88
2022-08-12T08:34:47.388Z,51.81
2022-08-12T08:36:43.675Z,51.96
2022-08-12T08:38:53.136Z,52.20
2022-08-12T08:42:15.604Z,52.00
2022-08-12T08:43:44.603Z,52.00
2022-08-12T08:45:48.308Z,51.64
2022-08-12T08:47:49.704Z,51.50
2022-08-12T08:49:51.040Z,51.53
2022-08-12T08:51:52.334Z,51.34
2022-08-12T08:53:53.742Z,50.78
2022-08-12T08:56:04.651Z,50.76
2022-08-12T08:58:06.990Z,51.04
2022-08-12T09:00:08.319Z,51.09
2022-08-12T09:02:10.577Z,50.62
2022-08-12T09:05:11.778Z,50.66
2022-08-12T09:06:37.115Z,50.83
2022-08-12T09:08:39.480Z,50.96
2022-08-12T09:10:45.385Z,51.11
2022-08-12T09:13:06.314Z,51.06
2022-08-12T09:15:19.012Z,50.81
2022-08-12T09:17:22.249Z,51.00
2022-08-12T09:21:54.828Z,51.10
2022-08-12T09:24:06.124Z,50.98
2022-08-12T09:26:09.607Z,50.86
2022-08-12T09:28:11.035Z,50.93
2022-08-12T09:30:18.219Z,51.03
2022-08-12T09:33:04.906Z,50.75
2022-08-12T09:35:03.796Z,50.58
2022-08-12T09:37:19.353Z,50.74
2022-08-12T09:40:04.553Z,50.65
2022-08-12T09:42:33.120Z,50.43
2022-08-12T09:44:39.281Z,50.49
2022-08-12T09:46:41.952Z,50.39
2022-08-12T09:48:56.676Z,50.21
2022-08-12T09:51:00.053Z,50.18
2022-08-12T09:53:04.099Z,49.79
2022-08-12T09:56:06.954Z,50.23
2022-08-12T09:58:46.418Z,50.20
2022-08-12T10:00:28.138Z,50.14
2022-08-12T10:02:45.235Z,49.52
2022-08-12T10:04:51.961Z,49.83
2022-08-12T10:06:55.496Z,49.71
2022-08-12T10:08:59.004Z,50.68
2022-08-12T10:11:20.656Z,50.42
2022-08-12T10:13:41.955Z,50.65
2022-08-12T10:16:01.619Z,50.66
2022-08-12T10:18:07.845Z,50.35
2022-08-12T10:20:09.938Z,50.30
2022-08-12T10:22:17.367Z,50.39
2022-08-12T10:24:36.812Z,50.89
2022-08-12T10:26:56.989Z,50.42
2022-08-12T10:30:40.962Z,50.30
2022-08-12T10:32:01.648Z,50.14
2022-08-12T10:34:06.665Z,50.41
2022-08-12T10:36:15.725Z,50.51
2022-08-12T10:38:39.284Z,50.61
2022-08-12T10:40:59.486Z,50.18
2022-08-12T10:43:19.433Z,50.20
2022-08-12T10:45:20.743Z,50.56
2022-08-12T10:48:00.967Z,50.62
2022-08-12T10:50:03.144Z,50.81
2022-08-12T10:52:32.850Z,50.88
2022-08-12T10:54:29.216Z,51.14
2022-08-12T10:56:34.445Z,51.08
2022-08-12T10:58:36.677Z,50.96
2022-08-12T11:00:54.979Z,51.02
2022-08-12T11:04:24.605Z,50.81
2022-08-12T11:07:06.491Z,50.38
2022-08-12T11:08:37.282Z,50.50
2022-08-12T11:10:03.252Z,50.20
2022-08-12T11:12:35.671Z,50.35
2022-08-12T11:14:49.571Z,50.17
2022-08-12T11:17:34.790Z,50.74
2022-08-12T11:19:22.460Z,50.82
2022-08-12T11:21:56.960Z,50.32
2022-08-12T11:23:45.281Z,50.15
2022-08-12T11:25:58.298Z,50.29
2022-08-12T11:28:01.054Z,50.07
2022-08-12T11:30:06.844Z,49.85
2022-08-12T11:32:10.007Z,49.69
2022-08-12T11:34:51.600Z,49.70
2022-08-12T11:36:39.413Z,48.91
2022-08-12T11:38:42.049Z,49.47
2022-08-12T11:40:44.210Z,49.66
2022-08-12T11:42:47.263Z,49.72
2022-08-12T11:44:48.663Z,49.31
2022-08-12T11:46:51.454Z,49.63
2022-08-12T11:48:54.442Z,50.03
2022-08-12T11:50:55.777Z,49.87
2022-08-12T11:52:57.339Z,49.93
2022-08-12T11:54:58.738Z,49.35
2022-08-12T11:57:02.456Z,49.42
2022-08-12T12:02:02.376Z,48.82
2022-08-12T12:03:47.012Z,48.87
2022-08-12T12:05:48.326Z,49.15
2022-08-12T12:08:38.197Z,48.94
2022-08-12T12:10:11.182Z,49.16
2022-08-12T12:12:12.500Z,49.47
2022-08-12T12:14:13.815Z,49.11
2022-08-12T12:16:17.147Z,49.11
2022-08-12T12:18:18.450Z,48.93
2022-08-12T12:20:25.994Z,48.66
2022-08-12T12:22:36.469Z,48.56
2022-08-12T12:24:37.833Z,48.35
2022-08-12T12:26:39.163Z,48.42
2022-08-12T12:28:54.373Z,48.25
2022-08-12T12:30:56.291Z,48.29
2022-08-12T12:32:57.801Z,48.91
2022-08-12T12:35:14.657Z,48.54
2022-08-12T12:37:58.837Z,48.63
2022-08-12T12:39:55.378Z,48.80
2022-08-12T12:42:43.207Z,48.63
2022-08-12T12:44:25.718Z,48.60
2022-08-12T12:46:31.732Z,48.56
2022-08-12T12:48:33.087Z,48.46
2022-08-12T12:50:45.594Z,48.56
2022-08-12T12:52:53.317Z,47.88
2022-08-12T12:54:55.800Z,47.89
2022-08-12T12:56:57.094Z,47.22
2022-08-12T12:58:59.583Z,48.26
2022-08-12T13:01:04.891Z,51.17
2022-08-12T13:03:23.312Z,50.41
2022-08-12T13:05:27.800Z,49.26
2022-08-12T13:07:54.286Z,46.73
2022-08-12T13:09:50.846Z,46.49
2022-08-12T13:11:55.225Z,47.02
2022-08-12T13:14:07.413Z,47.96
2022-08-12T13:16:18.587Z,47.40
2022-08-12T13:18:28.625Z,46.80
2022-08-12T13:20:38.053Z,47.06
2022-08-12T13:22:45.182Z,45.80
2022-08-12T13:24:51.845Z,45.12
2022-08-12T13:26:56.148Z,46.08
2022-08-12T13:28:57.896Z,45.84
2022-08-12T13:30:59.501Z,46.49
2022-08-12T13:33:00.835Z,46.03
2022-08-12T13:35:04.483Z,46.52
2022-08-12T13:37:26.645Z,46.24
2022-08-12T13:39:45.511Z,46.97
2022-08-12T13:41:46.857Z,47.01
2022-08-12T13:43:50.942Z,46.42
2022-08-12T13:45:52.239Z,46.53
2022-08-12T13:47:56.773Z,46.77
2022-08-12T13:49:59.829Z,46.52
2022-08-12T13:52:01.237Z,46.64
2022-08-12T13:54:09.537Z,46.57
2022-08-12T13:56:14.541Z,46.84
2022-08-12T13:58:16.886Z,46.70
2022-08-12T14:00:19.963Z,47.09
2022-08-12T14:02:36.219Z,47.23
2022-08-12T14:04:39.430Z,47.42
2022-08-12T14:06:40.806Z,47.26
2022-08-12T14:08:42.818Z,47.31
2022-08-12T14:10:51.021Z,47.28
2022-08-12T14:12:54.213Z,47.45
2022-08-12T14:14:57.369Z,47.76
2022-08-12T14:17:05.493Z,47.82
2022-08-12T14:19:10.446Z,47.66
2022-08-12T14:21:23.406Z,47.42
2022-08-12T14:24:04.430Z,47.99
2022-08-12T14:25:48.630Z,47.61
2022-08-12T14:28:03.531Z,48.06
2022-08-12T14:30:15.227Z,47.77
2022-08-12T14:32:18.651Z,47.72
2022-08-12T14:34:20.549Z,47.57
2022-08-12T14:36:29.606Z,47.01
2022-08-12T14:38:30.910Z,47.59
2022-08-12T14:40:32.337Z,47.83
2022-08-12T14:42:33.839Z,47.89
2022-08-12T14:44:59.405Z,47.88
2022-08-12T14:46:59.337Z,48.24
2022-08-12T14:50:00.635Z,48.43
2022-08-12T14:52:55.823Z,47.90
2022-08-12T14:54:55.817Z,47.52
2022-08-12T14:58:27.026Z,47.82
2022-08-12T15:00:52.511Z,47.57
2022-08-12T15:02:54.075Z,47.54
2022-08-12T15:05:03.485Z,47.53
2022-08-12T15:07:05.353Z,46.66
2022-08-12T15:09:07.806Z,46.71
2022-08-12T15:11:14.242Z,47.14
2022-08-12T15:13:17.325Z,46.55
2022-08-12T15:15:19.961Z,46.89
2022-08-12T15:17:37.269Z,46.88
2022-08-12T15:20:11.996Z,47.20
2022-08-12T15:22:35.715Z,47.16
2022-08-12T15:24:22.227Z,47.53
2022-08-12T15:26:36.647Z,47.41
2022-08-12T15:28:41.397Z,47.79
2022-08-12T15:30:55.754Z,47.27
2022-08-12T15:32:58.273Z,47.85
2022-08-12T15:35:03.407Z,47.70
2022-08-12T15:37:13.282Z,47.76
2022-08-12T15:39:19.686Z,47.61
2022-08-12T15:41:22.356Z,47.88
2022-08-12T15:43:27.313Z,47.93
2022-08-12T15:45:48.474Z,47.57
2022-08-12T15:47:53.135Z,47.96
2022-08-12T15:50:06.386Z,48.01
2022-08-12T15:52:07.688Z,48.23
2022-08-12T15:54:30.705Z,47.40
2022-08-12T15:56:37.265Z,47.84
2022-08-12T15:58:41.197Z,47.31
2022-08-12T16:00:43.064Z,47.78
2022-08-12T16:02:49.506Z,47.37
2022-08-12T16:04:52.787Z,47.44
2022-08-12T16:07:06.050Z,47.41
2022-08-12T16:09:10.779Z,47.37
2022-08-12T16:11:18.936Z,47.29
2022-08-12T16:13:25.288Z,47.88
2022-08-12T16:15:35.593Z,47.54
2022-08-12T16:17:41.358Z,47.38
2022-08-12T16:20:04.339Z,47.68
2022-08-12T16:22:07.174Z,47.61
2022-08-12T16:24:12.847Z,48.16
2022-08-12T16:26:20.354Z,47.73
2022-08-12T16:28:29.143Z,47.73
2022-08-12T16:30:32.820Z,47.75
2022-08-12T16:32:35.916Z,47.69
2022-08-12T16:34:42.257Z,47.38
2022-08-12T16:37:00.077Z,48.00
2022-08-12T16:39:03.432Z,47.87
2022-08-12T16:41:05.159Z,48.15
2022-08-12T16:45:14.536Z,48.43
2022-08-12T16:47:16.765Z,48.45
2022-08-12T16:49:22.230Z,47.61
2022-08-12T16:51:26.527Z,47.87
2022-08-12T16:53:43.245Z,48.16
2022-08-12T16:55:47.471Z,48.02
2022-08-12T16:57:56.587Z,48.20
2022-08-12T16:59:57.983Z,48.29
2022-08-12T17:02:00.545Z,48.19
2022-08-12T17:04:10.845Z,48.37
2022-08-12T17:06:12.788Z,48.24
2022-08-12T17:08:29.165Z,48.46
2022-08-12T17:10:36.788Z,48.24
2022-08-12T17:12:38.498Z,48.42
2022-08-12T17:14:40.486Z,48.16
2022-08-12T17:16:45.645Z,48.48
2022-08-12T17:18:59.376Z,48.71
2022-08-12T17:21:07.839Z,48.48
2022-08-12T17:23:14.035Z,48.67
2022-08-12T17:25:15.351Z,48.64
2022-08-12T17:27:16.780Z,48.59
2022-08-12T17:29:24.355Z,48.51
2022-08-12T17:31:59.784Z,48.97
2022-08-12T17:34:03.895Z,48.86
2022-08-12T17:36:07.224Z,48.76
2022-08-12T17:38:13.720Z,48.90
2022-08-12T17:40:34.554Z,48.58
2022-08-12T17:42:38.344Z,48.87
2022-08-12T17:44:43.579Z,48.44
2022-08-12T17:46:46.107Z,48.63
2022-08-12T17:48:57.900Z,48.16
2022-08-12T17:51:01.154Z,48.81
2022-08-12T17:53:03.591Z,48.87
2022-08-12T17:55:05.170Z,48.83
2022-08-12T17:57:26.599Z,48.80
2022-08-12T17:59:48.889Z,49.20
2022-08-12T18:01:50.090Z,48.88
2022-08-12T18:04:05.568Z,49.36
2022-08-12T18:06:15.545Z,49.29
2022-08-12T18:08:17.703Z,49.50
2022-08-12T18:10:42.680Z,49.20
2022-08-12T18:12:52.344Z,49.50
2022-08-12T18:14:56.466Z,49.74
2022-08-12T18:17:01.366Z,49.71
2022-08-12T18:19:02.695Z,49.52
2022-08-12T18:21:08.580Z,49.82
2022-08-12T18:23:10.206Z,50.11
2022-08-12T18:26:14.896Z,49.95
2022-08-12T18:27:45.742Z,49.69
2022-08-12T18:29:54.446Z,49.89
2022-08-12T18:31:59.183Z,49.81
2022-08-12T18:34:03.216Z,49.58
2022-08-12T18:36:07.135Z,50.32
2022-08-12T18:38:16.564Z,50.79
2022-08-12T18:40:36.937Z,50.55
2022-08-12T18:42:39.128Z,50.31
2022-08-12T18:44:48.171Z,50.45
2022-08-12T18:46:54.327Z,50.99
2022-08-12T18:48:56.534Z,51.36
2022-08-12T18:51:00.251Z,51.42
2022-08-12T18:53:02.383Z,51.40
2022-08-12T18:55:06.119Z,51.10
2022-08-12T18:57:19.712Z,51.43
2022-08-12T18:59:59.842Z,51.53
2022-08-12T19:02:20.807Z,51.42
2022-08-12T19:04:15.926Z,51.51
2022-08-12T19:06:19.874Z,51.78
2022-08-12T19:08:29.868Z,51.81
2022-08-12T19:10:31.381Z,51.54
2022-08-12T19:12:57.197Z,52.15
2022-08-12T19:15:04.324Z,51.75
2022-08-12T19:17:06.322Z,51.96
2022-08-12T19:19:14.169Z,52.35
2022-08-12T19:21:20.478Z,52.37
2022-08-12T19:23:22.227Z,52.28
2022-08-12T19:25:24.007Z,52.38
2022-08-12T19:27:50.563Z,51.80
2022-08-12T19:30:06.182Z,52.31
2022-08-12T19:32:09.655Z,52.37
2022-08-12T19:34:47.151Z,51.91
2022-08-12T19:36:32.271Z,52.14
2022-08-12T19:38:33.670Z,52.41
2022-08-12T19:40:35.150Z,51.25
2022-08-12T19:42:42.750Z,50.14
2022-08-12T19:44:50.572Z,49.43
2022-08-12T19:46:53.379Z,50.29
2022-08-12T19:48:58.409Z,50.17
2022-08-12T19:51:22.671Z,50.11
2022-08-12T19:53:27.492Z,49.51
2022-08-12T19:55:29.158Z,49.84
2022-08-12T19:57:36.615Z,49.56
2022-08-12T20:00:03.759Z,49.51
2022-08-12T20:02:05.565Z,49.69
2022-08-12T20:04:08.148Z,50.22
2022-08-12T20:06:13.907Z,51.05
2022-08-12T20:08:27.862Z,51.39
2022-08-12T20:10:35.451Z,51.23
2022-08-12T20:12:53.776Z,51.38
2022-08-12T20:14:59.112Z,51.73
2022-08-12T20:17:08.303Z,51.72
2022-08-12T20:19:10.774Z,50.94
2022-08-12T20:21:15.004Z,51.78
2022-08-12T20:23:18.117Z,52.16
2022-08-12T20:25:28.216Z,52.17
2022-08-12T20:28:04.218Z,51.66
2022-08-12T20:30:03.736Z,51.64
2022-08-12T20:32:05.977Z,51.60
2022-08-12T20:34:12.305Z,51.49
2022-08-12T20:36:41.501Z,51.67
2022-08-12T20:38:39.784Z,52.55
2022-08-12T20:40:42.231Z,52.83
2022-08-12T20:42:50.538Z,52.96
2022-08-12T20:44:54.152Z,52.63
2022-08-12T20:47:18.649Z,52.40
2022-08-12T20:49:21.812Z,52.01
2022-08-12T20:51:23.151Z,52.17
2022-08-12T20:53:27.795Z,52.20
2022-08-12T20:55:56.870Z,52.04
2022-08-12T20:58:02.074Z,52.21
2022-08-12T21:00:06.419Z,51.90
2022-08-12T21:02:08.921Z,52.01
2022-08-12T21:04:28.994Z,51.99
2022-08-12T21:06:49.055Z,52.27
2022-08-12T21:08:50.354Z,51.89
2022-08-12T21:10:52.855Z,52.45
2022-08-12T21:13:00.163Z,53.01
2022-08-12T21:15:16.589Z,52.77
2022-08-12T21:17:23.903Z,53.16
2022-08-12T21:19:52.289Z,53.02
2022-08-12T21:21:58.787Z,52.81
2022-08-12T21:24:00.341Z,53.05
2022-08-12T21:26:03.628Z,52.43
2022-08-12T21:28:07.488Z,51.71
2022-08-12T21:30:11.268Z,52.28
2022-08-12T21:32:39.349Z,51.13
2022-08-12T21:34:36.951Z,51.35
2022-08-12T21:36:39.666Z,51.91
2022-08-12T21:38:41.532Z,51.97
2022-08-12T21:40:51.607Z,52.26
2022-08-12T21:42:53.700Z,52.43
2022-08-12T21:45:45.367Z,52.56
2022-08-12T21:47:22.315Z,52.21
2022-08-12T21:49:54.905Z,51.69
2022-08-12T21:51:50.429Z,51.40
2022-08-12T21:54:07.307Z,53.17
2022-08-12T21:56:09.630Z,52.63
2022-08-12T21:58:30.927Z,51.89
2022-08-12T22:00:35.183Z,51.93
2022-08-12T22:02:57.156Z,52.57
2022-08-12T22:05:17.155Z,52.46
2022-08-12T22:07:20.806Z,52.50
2022-08-12T22:09:26.627Z,52.66
2022-08-12T22:11:42.024Z,52.82
2022-08-12T22:14:02.275Z,52.46
2022-08-12T22:16:07.065Z,53.29
2022-08-12T22:18:09.431Z,52.61
2022-08-12T22:20:10.830Z,52.27
2022-08-12T22:22:12.475Z,52.21
2022-08-12T22:24:25.649Z,52.10
2022-08-12T22:26:29.134Z,51.94
2022-08-12T22:28:57.473Z,52.12
2022-08-12T22:31:11.219Z,51.68
2022-08-12T22:33:19.126Z,51.87
2022-08-12T22:35:47.390Z,51.68
2022-08-12T22:37:55.811Z,51.65
2022-08-12T22:39:57.319Z,51.26
2022-08-12T22:42:19.958Z,51.54
2022-08-12T22:44:54.134Z,51.71
2022-08-12T22:47:15.125Z,51.50
2022-08-12T22:49:53.100Z,51.83
2022-08-12T22:52:00.970Z,51.74
2022-08-12T22:54:04.635Z,51.59
2022-08-12T22:56:08.080Z,51.71
2022-08-12T22:58:09.730Z,52.11
2022-08-12T23:00:24.160Z,51.91
2022-08-12T23:02:28.726Z,51.82
2022-08-12T23:04:31.198Z,52.11
2022-08-12T23:06:36.975Z,51.92
2022-08-12T23:08:39.087Z,51.97
2022-08-12T23:10:40.386Z,51.85
2022-08-12T23:13:05.250Z,51.89
2022-08-12T23:15:06.718Z,52.01
2022-08-12T23:17:21.392Z,52.42
2022-08-12T23:19:38.458Z,52.22
2022-08-12T23:22:05.321Z,52.21
2022-08-12T23:24:11.884Z,52.61
2022-08-12T23:26:13.231Z,52.74
2022-08-12T23:28:33.675Z,52.37
2022-08-12T23:30:39.173Z,52.08
2022-08-12T23:32:40.587Z,53.05
2022-08-12T23:34:41.906Z,53.12
2022-08-12T23:36:51.446Z,52.68
2022-08-12T23:38:58.663Z,52.97
2022-08-12T23:41:03.501Z,52.59
2022-08-12T23:43:05.122Z,52.69
2022-08-12T23:45:08.971Z,53.22
2022-08-12T23:47:22.796Z,52.81
2022-08-12T23:49:58.079Z,52.80
2022-08-12T23:51:50.909Z,52.60
2022-08-12T23:53:55.080Z,53.06
2022-08-12T23:55:56.997Z,53.03
2022-08-12T23:58:20.959Z,53.16
