createdAt,value
2023-04-12T00:01:52.319Z,1.20
2023-04-12T00:04:19.059Z,1.45
2023-04-12T00:06:48.570Z,1.60
2023-04-12T00:09:18.553Z,1.67
2023-04-12T00:11:47.538Z,1.65
2023-04-12T00:14:21.410Z,1.45
2023-04-12T00:16:47.946Z,1.52
2023-04-12T00:19:17.861Z,1.40
2023-04-12T00:21:45.280Z,1.20
2023-04-12T00:24:14.324Z,1.50
2023-04-12T00:26:43.411Z,1.98
2023-04-12T00:29:10.062Z,1.50
2023-04-12T00:31:36.665Z,1.75
2023-04-12T00:34:05.796Z,1.63
2023-04-12T00:36:34.704Z,2.08
2023-04-12T00:39:01.270Z,1.35
2023-04-12T00:41:33.140Z,1.80
2023-04-12T00:44:02.433Z,1.40
2023-04-12T00:48:58.599Z,1.50
2023-04-12T00:51:25.573Z,2.20
2023-04-12T00:53:59.648Z,1.75
2023-04-12T00:56:29.241Z,1.80
2023-04-12T00:58:58.497Z,1.77
2023-04-12T01:04:01.089Z,2.22
2023-04-12T01:07:15.601Z,1.83
2023-04-12T01:10:20.619Z,1.50
2023-04-12T01:13:34.815Z,2.30
2023-04-12T01:16:12.799Z,1.77
2023-04-12T01:18:45.680Z,2.03
2023-04-12T01:21:19.826Z,2.00
2023-04-12T01:24:01.215Z,2.47
2023-04-12T01:26:44.349Z,2.40
2023-04-12T01:29:23.309Z,2.10
2023-04-12T01:31:56.636Z,2.35
2023-04-12T01:34:28.445Z,1.98
2023-04-12T01:37:04.363Z,2.13
2023-04-12T01:39:33.307Z,2.30
2023-04-12T01:42:02.767Z,2.40
2023-04-12T01:44:29.713Z,2.30
2023-04-12T01:46:56.706Z,2.28
2023-04-12T01:49:31.635Z,2.65
2023-04-12T01:52:12.251Z,2.20
2023-04-12T01:54:49.202Z,2.25
2023-04-12T01:57:15.899Z,2.10
2023-04-12T01:59:44.475Z,2.17
2023-04-12T02:02:18.993Z,2.63
2023-04-12T02:04:49.985Z,2.25
2023-04-12T02:07:18.888Z,2.00
2023-04-12T02:09:45.707Z,1.42
2023-04-12T02:12:13.252Z,2.10
2023-04-12T02:14:42.345Z,1.58
2023-04-12T02:17:13.248Z,1.80
2023-04-12T02:19:39.813Z,1.98
2023-04-12T02:22:08.104Z,2.10
2023-04-12T02:24:39.513Z,1.90
2023-04-12T02:27:06.127Z,2.28
2023-04-12T02:29:37.641Z,1.60
2023-04-12T02:32:04.513Z,1.75
2023-04-12T02:34:34.364Z,1.20
2023-04-12T02:37:00.983Z,2.13
2023-04-12T02:39:29.237Z,1.63
2023-04-12T02:41:57.045Z,1.60
2023-04-12T02:44:23.720Z,1.90
2023-04-12T02:46:50.271Z,2.20
2023-04-12T02:49:16.838Z,1.70
2023-04-12T02:51:48.777Z,1.25
2023-04-12T02:54:17.648Z,1.63
2023-04-12T02:56:48.916Z,1.42
2023-04-12T02:59:17.756Z,1.63
2023-04-12T03:02:03.068Z,1.50
2023-04-12T03:04:30.784Z,1.80
2023-04-12T03:06:57.551Z,1.67
2023-04-12T03:09:25.163Z,1.75
2023-04-12T03:11:51.847Z,1.67
2023-04-12T03:14:23.218Z,1.65
2023-04-12T03:16:51.309Z,1.35
2023-04-12T03:19:20.425Z,1.73
2023-04-12T03:21:47.030Z,1.75
2023-04-12T03:24:13.982Z,1.85
2023-04-12T03:26:42.267Z,1.73
2023-04-12T03:29:10.112Z,2.35
2023-04-12T03:31:38.016Z,1.67
2023-04-12T03:34:04.763Z,2.03
2023-04-12T03:36:33.847Z,1.40
2023-04-12T03:39:04.893Z,2.28
2023-04-12T03:41:31.437Z,1.83
2023-04-12T03:43:58.288Z,2.10
2023-04-12T03:46:27.309Z,1.80
2023-04-12T03:48:54.521Z,1.65
2023-04-12T03:51:22.293Z,1.98
2023-04-12T03:53:48.906Z,1.75
2023-04-12T03:56:20.094Z,1.45
2023-04-12T03:58:49.531Z,1.75
2023-04-12T04:01:18.348Z,1.45
2023-04-12T04:03:49.531Z,2.20
2023-04-12T04:06:17.531Z,1.60
2023-04-12T04:08:46.561Z,1.75
2023-04-12T04:11:13.826Z,1.80
2023-04-12T04:13:46.801Z,1.75
2023-04-12T04:16:14.024Z,1.63
2023-04-12T04:18:40.710Z,1.58
2023-04-12T04:21:07.746Z,1.50
2023-04-12T04:23:45.014Z,1.50
2023-04-12T04:26:12.527Z,1.20
2023-04-12T04:28:42.223Z,0.98
2023-04-12T04:31:11.370Z,1.40
2023-04-12T04:33:39.086Z,1.38
2023-04-12T04:36:09.845Z,1.95
2023-04-12T04:38:36.923Z,1.75
2023-04-12T04:41:09.210Z,1.90
2023-04-12T04:43:39.971Z,2.22
2023-04-12T04:46:06.897Z,2.25
2023-04-12T04:48:36.481Z,2.28
2023-04-12T04:51:03.153Z,2.55
2023-04-12T04:53:29.828Z,2.15
2023-04-12T04:56:02.701Z,2.08
2023-04-12T04:58:34.210Z,2.05
2023-04-12T05:01:00.851Z,2.22
2023-04-12T05:03:34.183Z,1.88
2023-04-12T05:06:05.587Z,2.08
2023-04-12T05:08:36.810Z,1.98
2023-04-12T05:11:03.477Z,1.73
2023-04-12T05:13:30.136Z,1.30
2023-04-12T05:16:06.122Z,1.60
2023-04-12T05:18:32.632Z,1.70
2023-04-12T05:21:03.767Z,1.70
2023-04-12T05:23:33.129Z,1.55
2023-04-12T05:26:01.936Z,1.48
2023-04-12T05:28:28.485Z,1.60
2023-04-12T05:30:55.095Z,1.30
2023-04-12T05:33:21.740Z,1.60
2023-04-12T05:35:48.326Z,1.75
2023-04-12T05:38:14.894Z,1.40
2023-04-12T05:40:46.139Z,1.30
2023-04-12T05:43:13.120Z,1.15
2023-04-12T05:45:42.110Z,1.42
2023-04-12T05:48:08.934Z,1.20
2023-04-12T05:50:36.057Z,1.23
2023-04-12T05:53:02.791Z,1.23
2023-04-12T05:55:29.997Z,1.02
2023-04-12T05:57:58.551Z,1.40
2023-04-12T06:00:25.299Z,1.25
2023-04-12T06:02:52.559Z,1.30
2023-04-12T06:05:19.536Z,0.80
2023-04-12T06:07:49.763Z,1.20
2023-04-12T06:10:17.533Z,1.23
2023-04-12T06:12:46.990Z,1.73
2023-04-12T06:15:19.836Z,1.10
2023-04-12T06:17:46.602Z,1.40
2023-04-12T06:20:15.687Z,1.50
2023-04-12T06:22:44.432Z,1.52
2023-04-12T06:25:11.154Z,1.13
2023-04-12T06:27:37.703Z,1.42
2023-04-12T06:30:04.502Z,1.20
2023-04-12T06:32:31.281Z,1.30
2023-04-12T06:34:57.854Z,1.23
2023-04-12T06:37:26.633Z,1.23
2023-04-12T06:39:55.486Z,1.20
2023-04-12T06:42:22.061Z,1.02
2023-04-12T06:44:48.594Z,1.10
2023-04-12T06:47:16.033Z,1.10
2023-04-12T06:49:42.860Z,1.45
2023-04-12T06:52:09.460Z,1.33
2023-04-12T06:54:44.420Z,0.73
2023-04-12T06:57:13.311Z,1.52
2023-04-12T06:59:42.235Z,1.10
2023-04-12T07:02:08.934Z,1.10
2023-04-12T07:04:37.998Z,1.30
2023-04-12T07:07:04.602Z,1.08
2023-04-12T07:09:36.462Z,1.27
2023-04-12T07:12:03.097Z,1.40
2023-04-12T07:14:34.515Z,1.42
2023-04-12T07:17:01.134Z,1.30
2023-04-12T07:19:29.705Z,1.30
2023-04-12T07:21:56.369Z,1.27
2023-04-12T07:24:27.697Z,1.30
2023-04-12T07:59:48.302Z,1.15
2023-04-12T08:02:34.394Z,1.00
2023-04-12T08:08:48.229Z,1.30
2023-04-12T08:11:24.012Z,1.40
2023-04-12T08:13:50.562Z,1.10
2023-04-12T08:16:17.297Z,1.13
2023-04-12T08:18:43.913Z,1.50
2023-04-12T08:21:10.701Z,1.55
2023-04-12T08:23:37.410Z,1.90
2023-04-12T08:26:04.184Z,1.30
2023-04-12T08:28:31.242Z,1.35
2023-04-12T08:30:59.263Z,1.20
2023-04-12T08:33:26.708Z,1.23
2023-04-12T08:35:56.762Z,1.58
2023-04-12T08:38:37.659Z,1.30
2023-04-12T08:41:15.542Z,1.13
2023-04-12T08:43:47.844Z,1.67
2023-04-12T08:46:37.919Z,1.52
2023-04-12T08:49:11.411Z,1.20
2023-04-12T08:51:38.848Z,1.45
2023-04-12T08:54:05.742Z,1.50
2023-04-12T08:56:32.624Z,1.50
2023-04-12T09:03:23.606Z,1.02
2023-04-12T09:05:50.354Z,1.60
2023-04-12T09:08:17.584Z,1.30
2023-04-12T09:10:44.179Z,1.40
2023-04-12T09:13:10.777Z,1.27
2023-04-12T09:15:51.221Z,1.58
2023-04-12T09:18:18.855Z,1.02
2023-04-12T09:20:45.458Z,1.33
2023-04-12T09:23:20.377Z,1.23
2023-04-12T09:25:50.142Z,1.30
2023-04-12T09:28:30.015Z,1.30
2023-04-12T09:30:59.029Z,1.13
2023-04-12T09:52:01.458Z,1.65
2023-04-12T09:54:31.544Z,1.40
2023-04-12T09:57:01.114Z,1.40
2023-04-12T09:59:31.344Z,1.42
2023-04-12T10:01:59.198Z,1.20
2023-04-12T10:04:31.438Z,1.00
2023-04-12T10:07:01.877Z,1.30
2023-04-12T10:09:31.320Z,1.55
2023-04-12T10:12:00.082Z,1.02
2023-04-12T10:14:30.763Z,1.85
2023-04-12T10:16:59.188Z,1.70
2023-04-12T10:19:33.884Z,2.45
2023-04-12T10:22:02.061Z,1.60
2023-04-12T10:24:29.171Z,1.20
2023-04-12T10:26:58.527Z,1.05
2023-04-12T10:29:27.658Z,1.10
2023-04-12T10:31:58.631Z,1.40
2023-04-12T10:34:33.562Z,1.60
2023-04-12T10:37:02.007Z,1.23
2023-04-12T10:39:57.989Z,1.40
2023-04-12T10:42:29.119Z,1.50
2023-04-12T10:45:19.997Z,1.23
2023-04-12T10:47:49.777Z,1.35
2023-04-12T10:50:19.403Z,1.02
2023-04-12T10:53:18.254Z,1.20
2023-04-12T10:55:50.575Z,1.38
2023-04-12T10:58:48.442Z,1.40
2023-04-12T11:01:18.519Z,1.20
2023-04-12T11:04:06.960Z,1.45
2023-04-12T11:06:42.872Z,1.40
2023-04-12T11:09:37.313Z,1.40
2023-04-12T11:12:03.881Z,1.00
2023-04-12T11:14:37.123Z,1.30
2023-04-12T11:17:06.851Z,1.00
2023-04-12T11:19:40.198Z,1.55
2023-04-12T11:22:14.027Z,1.48
2023-04-12T11:24:43.851Z,1.33
2023-04-12T11:31:56.661Z,1.20
2023-04-12T11:34:23.379Z,1.38
2023-04-12T11:36:54.121Z,1.33
2023-04-12T11:39:30.598Z,1.20
2023-04-12T11:41:58.644Z,1.08
2023-04-12T11:44:25.634Z,1.40
2023-04-12T11:46:55.151Z,1.00
2023-04-12T11:49:26.041Z,1.10
2023-04-12T11:52:04.972Z,0.90
2023-04-12T11:54:34.796Z,1.52
2023-04-12T11:57:05.706Z,1.30
2023-04-12T11:59:35.852Z,1.10
2023-04-12T12:02:21.277Z,1.00
2023-04-12T12:04:52.518Z,1.67
2023-04-12T12:07:21.690Z,1.20
2023-04-12T12:09:52.755Z,1.00
2023-04-12T12:12:21.624Z,0.98
2023-04-12T12:14:48.290Z,0.85
2023-04-12T12:17:17.104Z,0.90
2023-04-12T12:19:48.617Z,0.70
2023-04-12T12:22:16.521Z,0.80
2023-04-12T12:25:32.112Z,0.95
2023-04-12T12:27:59.391Z,1.00
2023-04-12T12:30:28.374Z,1.10
2023-04-12T12:32:55.015Z,1.00
2023-04-12T12:35:21.601Z,0.60
2023-04-12T12:37:50.681Z,1.00
2023-04-12T12:40:17.620Z,0.93
2023-04-12T12:42:54.222Z,1.70
2023-04-12T12:45:23.966Z,1.05
2023-04-12T12:48:04.601Z,1.45
2023-04-12T12:50:33.466Z,0.90
2023-04-12T12:53:06.155Z,0.82
2023-04-12T12:55:35.534Z,1.23
2023-04-12T12:58:07.570Z,1.10
2023-04-12T13:00:38.155Z,0.80
2023-04-12T13:03:08.080Z,1.15
2023-04-12T13:05:34.813Z,0.98
2023-04-12T13:08:03.776Z,0.90
2023-04-12T13:12:59.332Z,0.77
2023-04-12T13:15:28.455Z,0.70
2023-04-12T13:17:55.855Z,0.63
2023-04-12T13:20:23.276Z,0.80
2023-04-12T13:22:54.609Z,1.20
2023-04-12T13:25:21.605Z,1.00
2023-04-12T13:27:49.290Z,1.05
2023-04-12T13:30:16.117Z,0.70
2023-04-12T13:32:44.980Z,0.80
2023-04-12T13:37:40.481Z,0.98
2023-04-12T13:40:07.885Z,0.90
2023-04-12T13:42:34.686Z,0.90
2023-04-12T13:45:07.040Z,0.80
2023-04-12T13:47:38.294Z,0.98
2023-04-12T13:50:07.893Z,0.90
2023-04-12T13:52:34.430Z,0.65
2023-04-12T13:55:08.456Z,1.00
2023-04-12T13:57:37.796Z,0.80
2023-04-12T14:00:07.324Z,0.75
2023-04-12T14:02:34.184Z,0.57
2023-04-12T14:05:06.281Z,1.02
2023-04-12T14:07:33.327Z,0.80
2023-04-12T14:10:02.073Z,1.23
2023-04-12T14:12:30.871Z,0.60
2023-04-12T14:14:59.942Z,0.70
2023-04-12T14:17:32.612Z,0.93
2023-04-12T14:20:01.967Z,0.95
2023-04-12T14:24:57.192Z,0.73
2023-04-12T14:27:23.854Z,1.05
2023-04-12T14:29:50.438Z,0.95
2023-04-12T14:32:17.122Z,0.70
2023-04-12T14:34:43.870Z,0.93
2023-04-12T14:37:10.925Z,0.70
2023-04-12T14:39:39.741Z,0.60
2023-04-12T14:42:06.628Z,0.93
2023-04-12T14:47:25.346Z,1.20
2023-04-12T14:49:54.460Z,0.93
2023-04-12T14:52:21.206Z,0.85
2023-04-12T14:54:47.832Z,0.80
2023-04-12T14:57:15.860Z,1.23
2023-04-12T14:59:44.743Z,0.60
2023-04-12T15:02:13.733Z,1.05
2023-04-12T15:04:42.655Z,0.80
2023-04-12T15:07:11.767Z,0.80
2023-04-12T15:09:38.590Z,1.00
2023-04-12T15:12:05.309Z,0.88
2023-04-12T15:14:36.589Z,0.95
2023-04-12T15:17:03.137Z,0.80
2023-04-12T15:19:31.522Z,1.00
2023-04-12T15:22:00.650Z,1.55
2023-04-12T15:24:27.346Z,1.60
2023-04-12T15:26:53.960Z,0.93
2023-04-12T15:29:24.399Z,0.90
2023-04-12T15:31:51.745Z,1.02
2023-04-12T15:34:23.227Z,0.73
2023-04-12T15:36:53.000Z,1.15
2023-04-12T15:39:19.945Z,0.80
2023-04-12T15:41:46.583Z,1.08
2023-04-12T15:44:13.530Z,1.55
2023-04-12T15:46:41.687Z,0.90
2023-04-12T15:49:09.125Z,0.95
2023-04-12T15:51:36.164Z,1.23
2023-04-12T15:54:07.720Z,1.30
2023-04-12T15:56:35.466Z,1.00
2023-04-12T15:59:02.153Z,1.10
2023-04-12T16:01:29.028Z,1.30
2023-04-12T16:03:55.951Z,1.30
2023-04-12T16:06:25.434Z,1.58
2023-04-12T16:08:57.560Z,1.00
2023-04-12T16:11:29.753Z,1.00
2023-04-12T16:13:56.576Z,1.48
2023-04-12T16:16:28.081Z,1.08
2023-04-12T16:18:57.061Z,0.93
2023-04-12T16:21:26.412Z,0.88
2023-04-12T16:23:55.564Z,1.20
2023-04-12T16:26:22.543Z,1.30
2023-04-12T16:28:50.516Z,1.10
2023-04-12T16:31:17.486Z,1.10
2023-04-12T16:33:45.326Z,1.30
2023-04-12T16:36:12.081Z,1.05
2023-04-12T16:38:38.714Z,1.10
2023-04-12T16:41:05.652Z,1.30
2023-04-12T16:43:34.688Z,1.10
2023-04-12T16:48:32.546Z,1.17
2023-04-12T16:51:02.053Z,1.30
2023-04-12T16:53:28.582Z,1.20
2023-04-12T16:55:57.910Z,1.45
2023-04-12T16:58:24.720Z,1.40
2023-04-12T17:00:54.008Z,1.42
2023-04-12T17:03:24.256Z,1.40
2023-04-12T17:05:53.266Z,1.10
2023-04-12T17:08:20.323Z,1.30
2023-04-12T17:10:49.431Z,1.10
2023-04-12T17:13:18.078Z,1.05
2023-04-12T17:15:48.340Z,1.30
2023-04-12T17:18:17.320Z,1.35
2023-04-12T17:20:44.195Z,1.20
2023-04-12T17:23:11.213Z,1.17
2023-04-12T17:25:38.125Z,1.40
2023-04-12T17:28:04.956Z,1.48
2023-04-12T17:30:31.911Z,1.52
2023-04-12T17:33:01.241Z,1.73
2023-04-12T17:35:30.639Z,1.65
2023-04-12T17:40:26.132Z,1.88
2023-04-12T17:42:52.710Z,1.70
2023-04-12T17:45:21.615Z,1.80
2023-04-12T17:48:04.060Z,1.50
2023-04-12T17:50:31.077Z,1.88
2023-04-12T17:56:44.872Z,1.45
2023-04-12T17:59:11.533Z,1.73
2023-04-12T18:01:38.149Z,1.65
2023-04-12T18:04:08.403Z,1.77
2023-04-12T18:06:43.562Z,1.33
2023-04-12T18:09:12.859Z,1.77
2023-04-12T18:11:42.438Z,2.35
2023-04-12T18:14:14.502Z,1.73
2023-04-12T18:16:43.512Z,2.13
2023-04-12T18:19:11.333Z,1.63
2023-04-12T18:21:37.938Z,2.20
2023-04-12T18:24:07.041Z,2.63
2023-04-12T18:26:33.742Z,3.45
2023-04-12T18:29:00.413Z,2.30
2023-04-12T18:38:00.622Z,2.58
2023-04-12T18:40:36.023Z,1.90
2023-04-12T18:43:05.017Z,2.00
2023-04-12T18:49:12.100Z,2.40
2023-04-12T18:51:38.726Z,2.13
2023-04-12T19:04:27.368Z,1.75
2023-04-12T19:06:58.935Z,2.15
2023-04-12T19:09:29.865Z,1.83
2023-04-12T19:11:56.989Z,2.08
2023-04-12T19:14:25.181Z,2.30
2023-04-12T19:16:54.687Z,2.30
2023-04-12T19:27:28.934Z,2.20
2023-04-12T19:29:58.619Z,2.13
2023-04-12T19:32:30.533Z,2.53
2023-04-12T19:34:57.085Z,2.25
2023-04-12T19:37:25.919Z,2.03
2023-04-12T19:39:54.904Z,3.35
2023-04-12T19:42:24.289Z,4.40
2023-04-12T19:44:53.299Z,5.55
2023-04-12T19:47:22.558Z,6.63
2023-04-12T19:49:49.360Z,6.40
2023-04-12T19:52:19.988Z,6.15
2023-04-12T19:54:48.895Z,4.40
2023-04-12T19:57:15.490Z,4.28
2023-04-12T19:59:45.537Z,2.42
2023-04-12T20:02:12.295Z,2.85
2023-04-12T20:04:41.664Z,2.15
2023-04-12T20:07:11.410Z,2.20
2023-04-12T20:09:40.833Z,1.77
2023-04-12T20:12:12.885Z,2.05
2023-04-12T20:14:39.935Z,2.22
2023-04-12T20:17:06.629Z,2.05
2023-04-12T20:19:33.241Z,2.05
2023-04-12T20:22:03.807Z,1.63
2023-04-12T20:24:30.516Z,2.00
2023-04-12T20:26:57.504Z,1.75
2023-04-12T20:29:24.068Z,2.25
2023-04-12T20:31:51.580Z,1.98
2023-04-12T20:34:19.225Z,2.00
2023-04-12T20:36:48.366Z,1.70
2023-04-12T20:41:49.993Z,2.10
2023-04-12T20:44:19.793Z,1.77
2023-04-12T20:46:49.092Z,1.77
2023-04-12T20:49:15.825Z,1.92
2023-04-12T20:51:46.646Z,2.20
2023-04-12T20:54:13.745Z,2.20
2023-04-12T20:56:40.319Z,1.80
2023-04-12T20:59:10.457Z,2.00
2023-04-12T21:01:39.564Z,1.67
2023-04-12T21:06:37.520Z,2.22
2023-04-12T21:09:05.909Z,1.70
2023-04-12T21:11:32.851Z,1.98
2023-04-12T21:13:59.727Z,2.05
2023-04-12T21:16:28.616Z,2.10
2023-04-12T21:18:56.339Z,2.55
2023-04-12T21:21:23.061Z,2.10
2023-04-12T21:23:51.573Z,2.10
2023-04-12T21:26:21.707Z,2.25
2023-04-12T21:28:48.660Z,2.13
2023-04-12T21:31:16.143Z,2.67
2023-04-12T21:33:45.612Z,2.03
2023-04-12T21:36:15.080Z,1.98
2023-04-12T21:38:42.208Z,2.17
2023-04-12T21:41:13.012Z,2.20
2023-04-12T21:43:40.066Z,2.28
2023-04-12T21:46:15.261Z,1.98
2023-04-12T21:48:44.017Z,2.42
2023-04-12T21:51:10.771Z,2.50
2023-04-12T21:53:37.350Z,2.13
2023-04-12T21:56:06.839Z,2.03
2023-04-12T21:58:35.624Z,3.20
2023-04-12T22:01:02.618Z,2.42
2023-04-12T22:03:29.364Z,3.00
2023-04-12T22:06:04.120Z,3.20
2023-04-12T22:08:33.126Z,4.00
2023-04-12T22:11:00.494Z,4.13
2023-04-12T22:13:27.617Z,3.55
2023-04-12T22:15:57.889Z,4.68
2023-04-12T22:18:27.336Z,3.80
2023-04-12T22:20:57.800Z,3.70
2023-04-12T22:23:24.375Z,3.58
2023-04-12T22:25:50.955Z,4.35
2023-04-12T22:28:18.346Z,3.85
2023-04-12T22:30:46.820Z,4.32
2023-04-12T22:33:16.065Z,3.88
2023-04-12T22:35:42.644Z,3.65
2023-04-12T22:38:09.302Z,4.05
2023-04-12T22:40:37.915Z,4.28
2023-04-12T22:43:04.456Z,4.18
2023-04-12T22:45:33.517Z,4.22
2023-04-12T22:48:00.185Z,3.83
2023-04-12T22:50:26.862Z,3.58
2023-04-12T22:52:57.907Z,3.42
2023-04-12T22:55:28.790Z,3.15
2023-04-12T22:58:05.784Z,3.55
2023-04-12T23:00:35.583Z,3.95
2023-04-12T23:03:05.486Z,3.95
2023-04-12T23:05:34.435Z,3.42
2023-04-12T23:08:00.975Z,3.58
2023-04-12T23:10:28.166Z,3.10
2023-04-12T23:12:57.154Z,3.28
2023-04-12T23:15:26.234Z,3.80
2023-04-12T23:20:25.202Z,2.80
2023-04-12T23:22:58.441Z,2.92
2023-04-12T23:25:41.839Z,3.75
2023-04-12T23:28:14.182Z,3.25
2023-04-12T23:30:47.832Z,2.70
2023-04-12T23:33:18.162Z,3.40
2023-04-12T23:35:46.547Z,2.97
2023-04-12T23:38:24.323Z,3.00
2023-04-12T23:40:56.190Z,2.75
2023-04-12T23:43:24.457Z,2.67
2023-04-12T23:45:57.169Z,2.97
2023-04-12T23:48:24.353Z,2.80
2023-04-12T23:50:51.506Z,2.75
2023-04-12T23:53:19.185Z,2.95
2023-04-12T23:55:51.095Z,2.97
2023-04-12T23:58:21.570Z,2.60
