createdAt,value
2023-03-12T00:01:19.380Z,98289.56
2023-03-12T00:03:49.450Z,98296.09
2023-03-12T00:06:18.657Z,98288.19
2023-03-12T00:08:47.176Z,98297.13
2023-03-12T00:11:19.740Z,98307.66
2023-03-12T00:13:56.139Z,98309.38
2023-03-12T00:16:26.277Z,98307.53
2023-03-12T00:18:55.892Z,98306.47
2023-03-12T00:21:25.150Z,98304.25
2023-03-12T00:23:53.499Z,98313.28
2023-03-12T00:26:22.042Z,98317.38
2023-03-12T00:28:50.375Z,98310.94
2023-03-12T00:31:29.245Z,98319.56
2023-03-12T00:33:57.267Z,98314.38
2023-03-12T00:36:27.870Z,98316.94
2023-03-12T00:38:57.039Z,98321.91
2023-03-12T00:41:26.342Z,98311.88
2023-03-12T00:43:54.560Z,98320.50
2023-03-12T00:46:22.604Z,98320.97
2023-03-12T00:48:50.565Z,98316.53
2023-03-12T00:51:19.283Z,98322.00
2023-03-12T00:56:15.823Z,98327.44
2023-03-12T00:58:44.245Z,98325.84
2023-03-12T01:01:12.619Z,98327.44
2023-03-12T01:03:40.586Z,98335.25
2023-03-12T01:06:08.711Z,98326.41
2023-03-12T01:08:36.834Z,98325.81
2023-03-12T01:11:06.116Z,98331.81
2023-03-12T01:13:34.272Z,98335.06
2023-03-12T01:16:02.305Z,98330.84
2023-03-12T01:18:30.196Z,98330.84
2023-03-12T01:20:59.353Z,98333.41
2023-03-12T01:23:27.223Z,98338.94
2023-03-12T01:25:56.748Z,98342.16
2023-03-12T01:28:26.012Z,98337.03
2023-03-12T01:30:54.492Z,98333.25
2023-03-12T01:33:25.157Z,98329.06
2023-03-12T01:35:57.977Z,98327.94
2023-03-12T01:38:25.898Z,98322.53
2023-03-12T01:40:53.816Z,98316.03
2023-03-12T01:43:29.642Z,98323.06
2023-03-12T01:46:24.136Z,98330.16
2023-03-12T01:48:56.396Z,98328.50
2023-03-12T01:51:29.338Z,98317.75
2023-03-12T01:54:01.493Z,98328.25
2023-03-12T01:56:33.413Z,98338.00
2023-03-12T01:59:08.672Z,98337.19
2023-03-12T02:01:38.433Z,98348.06
2023-03-12T02:04:07.411Z,98341.88
2023-03-12T02:06:45.927Z,98337.03
2023-03-12T02:09:14.310Z,98337.03
2023-03-12T02:11:42.134Z,98334.91
2023-03-12T02:14:10.296Z,98340.53
2023-03-12T02:16:40.650Z,98330.03
2023-03-12T02:19:19.832Z,98343.78
2023-03-12T02:21:48.179Z,98348.34
2023-03-12T02:24:27.067Z,98349.16
2023-03-12T02:26:56.124Z,98345.72
2023-03-12T02:29:25.432Z,98354.88
2023-03-12T02:31:56.891Z,98359.25
2023-03-12T02:34:24.922Z,98351.66
2023-03-12T02:36:52.806Z,98361.44
2023-03-12T02:39:20.763Z,98365.25
2023-03-12T02:41:55.919Z,98369.59
2023-03-12T02:44:30.301Z,98372.28
2023-03-12T02:47:01.134Z,98369.25
2023-03-12T02:49:32.456Z,98377.94
2023-03-12T02:52:01.816Z,98364.72
2023-03-12T02:54:30.807Z,98389.03
2023-03-12T02:56:59.500Z,98385.28
2023-03-12T02:59:29.683Z,98383.94
2023-03-12T03:02:00.918Z,98397.16
2023-03-12T03:04:34.082Z,98403.09
2023-03-12T03:07:03.224Z,98399.88
2023-03-12T03:09:31.042Z,98404.22
2023-03-12T03:11:59.262Z,98406.91
2023-03-12T03:14:31.452Z,98404.22
2023-03-12T03:16:59.322Z,98409.59
2023-03-12T03:19:29.177Z,98413.31
2023-03-12T03:21:58.342Z,98417.66
2023-03-12T03:24:27.723Z,98413.91
2023-03-12T03:26:55.560Z,98413.09
2023-03-12T03:29:25.293Z,98417.66
2023-03-12T03:31:53.392Z,98411.97
2023-03-12T03:34:22.012Z,98415.00
2023-03-12T03:36:50.209Z,98404.22
2023-03-12T03:39:18.747Z,98425.25
2023-03-12T03:41:48.306Z,98428.75
2023-03-12T03:44:19.349Z,98419.59
2023-03-12T03:46:49.191Z,98426.06
2023-03-12T03:49:17.026Z,98425.81
2023-03-12T03:51:45.067Z,98429.59
2023-03-12T03:54:16.395Z,98429.28
2023-03-12T03:56:45.886Z,98429.03
2023-03-12T03:59:13.884Z,98436.31
2023-03-12T04:01:43.485Z,98437.69
2023-03-12T04:04:12.228Z,98429.59
2023-03-12T04:06:40.765Z,98436.06
2023-03-12T04:09:09.036Z,98439.31
2023-03-12T04:11:39.037Z,98448.19
2023-03-12T04:14:08.934Z,98447.41
2023-03-12T04:16:39.420Z,98455.75
2023-03-12T04:19:10.081Z,98457.09
2023-03-12T04:21:39.671Z,98456.03
2023-03-12T04:24:14.138Z,98461.69
2023-03-12T04:26:43.467Z,98454.38
2023-03-12T04:29:13.908Z,98450.91
2023-03-12T04:31:42.434Z,98451.97
2023-03-12T04:34:14.311Z,98447.09
2023-03-12T04:36:43.713Z,98463.03
2023-03-12T04:39:12.039Z,98458.72
2023-03-12T04:41:40.340Z,98451.16
2023-03-12T04:44:12.971Z,98452.22
2023-03-12T04:46:42.257Z,98463.31
2023-03-12T04:49:13.126Z,98464.13
2023-03-12T04:51:42.613Z,98468.97
2023-03-12T04:54:10.489Z,98465.19
2023-03-12T04:56:40.565Z,98466.00
2023-03-12T04:59:08.458Z,98464.66
2023-03-12T05:01:37.096Z,98467.34
2023-03-12T05:04:10.070Z,98475.16
2023-03-12T05:06:38.061Z,98470.59
2023-03-12T05:09:05.996Z,98474.63
2023-03-12T05:11:34.244Z,98481.66
2023-03-12T05:14:02.882Z,98478.16
2023-03-12T05:16:31.472Z,98485.16
2023-03-12T05:18:59.568Z,98488.94
2023-03-12T05:21:28.160Z,98480.06
2023-03-12T05:23:58.810Z,98484.09
2023-03-12T05:26:32.371Z,98490.59
2023-03-12T05:29:07.440Z,98492.19
2023-03-12T05:31:36.544Z,98495.69
2023-03-12T05:34:06.317Z,98494.34
2023-03-12T05:36:38.364Z,98498.38
2023-03-12T05:39:06.591Z,98505.94
2023-03-12T05:41:35.438Z,98510.78
2023-03-12T05:44:21.380Z,98511.63
2023-03-12T05:46:54.049Z,98505.69
2023-03-12T05:49:25.389Z,98513.50
2023-03-12T05:51:56.798Z,98512.41
2023-03-12T05:54:25.442Z,98513.78
2023-03-12T05:56:56.479Z,98522.41
2023-03-12T05:59:26.831Z,98516.97
2023-03-12T06:01:56.051Z,98501.03
2023-03-12T06:04:24.611Z,98509.69
2023-03-12T06:06:53.928Z,98518.59
2023-03-12T06:09:21.862Z,98510.75
2023-03-12T06:11:50.946Z,98505.25
2023-03-12T06:14:19.003Z,98500.69
2023-03-12T06:16:47.686Z,98504.44
2023-03-12T06:19:15.588Z,98508.22
2023-03-12T06:21:45.509Z,98510.69
2023-03-12T06:24:14.278Z,98509.53
2023-03-12T06:26:56.095Z,98513.84
2023-03-12T06:29:24.720Z,98510.84
2023-03-12T06:31:53.016Z,98512.47
2023-03-12T06:34:21.391Z,98504.66
2023-03-12T06:36:49.254Z,98512.41
2023-03-12T06:39:17.497Z,98509.16
2023-03-12T06:41:45.334Z,98507.06
2023-03-12T06:44:13.116Z,98496.69
2023-03-12T06:46:42.731Z,98511.31
2023-03-12T06:49:11.436Z,98505.84
2023-03-12T06:51:39.322Z,98500.44
2023-03-12T06:54:07.163Z,98502.59
2023-03-12T06:56:38.210Z,98507.59
2023-03-12T06:59:06.151Z,98513.16
2023-03-12T07:01:35.140Z,98502.56
2023-03-12T07:04:03.184Z,98505.56
2023-03-12T07:06:31.000Z,98503.28
2023-03-12T07:08:58.797Z,98512.41
2023-03-12T07:11:26.625Z,98508.47
2023-03-12T07:13:54.449Z,98515.91
2023-03-12T07:16:22.352Z,98515.97
2023-03-12T07:18:50.254Z,98521.44
2023-03-12T07:21:23.141Z,98519.59
2023-03-12T07:23:51.680Z,98521.97
2023-03-12T07:26:20.887Z,98518.75
2023-03-12T07:28:48.846Z,98515.00
2023-03-12T07:31:16.715Z,98519.81
2023-03-12T07:33:44.750Z,98520.97
2023-03-12T07:36:13.856Z,98520.97
2023-03-12T07:38:41.962Z,98527.44
2023-03-12T07:41:09.947Z,98526.59
2023-03-12T07:43:37.997Z,98531.69
2023-03-12T07:46:08.043Z,98528.94
2023-03-12T07:48:35.871Z,98528.81
2023-03-12T07:51:05.564Z,98526.22
2023-03-12T07:53:33.470Z,98525.88
2023-03-12T07:56:01.429Z,98527.47
2023-03-12T07:58:29.474Z,98534.91
2023-03-12T08:00:58.787Z,98541.66
2023-03-12T08:03:27.074Z,98537.28
2023-03-12T08:05:57.761Z,98535.06
2023-03-12T08:08:27.072Z,98544.38
2023-03-12T08:10:55.600Z,98522.03
2023-03-12T08:13:25.558Z,98532.53
2023-03-12T08:15:54.638Z,98530.81
2023-03-12T08:18:23.312Z,98533.97
2023-03-12T08:20:53.027Z,98527.47
2023-03-12T08:23:22.121Z,98526.81
2023-03-12T08:25:51.366Z,98527.28
2023-03-12T08:28:20.767Z,98530.81
2023-03-12T08:30:53.832Z,98531.31
2023-03-12T08:33:22.609Z,98529.34
2023-03-12T08:35:53.529Z,98533.41
2023-03-12T08:38:22.329Z,98538.00
2023-03-12T08:40:59.185Z,98535.97
2023-03-12T08:43:30.810Z,98533.03
2023-03-12T08:46:01.257Z,98547.94
2023-03-12T08:48:31.151Z,98545.28
2023-03-12T08:51:04.059Z,98538.72
2023-03-12T08:53:32.564Z,98546.88
2023-03-12T08:56:01.710Z,98545.28
2023-03-12T08:58:30.337Z,98549.00
2023-03-12T09:00:58.354Z,98550.09
2023-03-12T09:03:26.452Z,98554.13
2023-03-12T09:06:13.187Z,98549.06
2023-03-12T09:08:41.580Z,98550.91
2023-03-12T09:11:12.468Z,98540.81
2023-03-12T09:14:02.792Z,98550.19
2023-03-12T09:16:29.405Z,98550.66
2023-03-12T09:18:57.689Z,98547.81
2023-03-12T09:21:25.525Z,98540.09
2023-03-12T09:23:53.453Z,98549.88
2023-03-12T09:26:21.525Z,98537.19
2023-03-12T09:28:50.187Z,98531.66
2023-03-12T09:31:18.026Z,98530.66
2023-03-12T09:33:47.181Z,98538.53
2023-03-12T09:36:15.567Z,98540.56
2023-03-12T09:38:43.405Z,98541.47
2023-03-12T09:41:21.387Z,98542.34
2023-03-12T09:44:03.858Z,98539.34
2023-03-12T09:46:44.575Z,98539.06
2023-03-12T09:49:33.708Z,98534.78
2023-03-12T09:52:04.403Z,98534.59
2023-03-12T09:54:50.456Z,98537.44
2023-03-12T09:57:24.419Z,98529.66
2023-03-12T09:59:52.767Z,98529.06
2023-03-12T10:02:39.931Z,98520.69
2023-03-12T10:05:37.024Z,98514.75
2023-03-12T10:08:23.133Z,98525.13
2023-03-12T10:11:07.905Z,98522.47
2023-03-12T10:14:04.314Z,98521.84
2023-03-12T10:16:46.602Z,98519.59
2023-03-12T10:19:27.892Z,98513.28
2023-03-12T10:22:19.412Z,98507.84
2023-03-12T10:24:57.368Z,98503.78
2023-03-12T10:27:29.796Z,98505.91
2023-03-12T10:29:58.310Z,98518.91
2023-03-12T10:32:48.602Z,98513.13
2023-03-12T10:35:25.325Z,98517.72
2023-03-12T10:37:57.072Z,98518.78
2023-03-12T10:40:31.121Z,98529.50
2023-03-12T10:42:59.000Z,98528.66
2023-03-12T10:46:24.102Z,98532.66
2023-03-12T10:49:22.792Z,98529.38
2023-03-12T10:52:14.909Z,98529.50
2023-03-12T10:54:45.496Z,98522.81
2023-03-12T10:57:18.069Z,98517.09
2023-03-12T10:59:51.422Z,98519.88
2023-03-12T11:02:25.295Z,98512.00
2023-03-12T11:04:54.165Z,98523.63
2023-03-12T11:07:29.853Z,98521.44
2023-03-12T11:10:06.826Z,98525.63
2023-03-12T11:12:37.297Z,98526.06
2023-03-12T11:15:38.105Z,98522.88
2023-03-12T11:18:50.475Z,98517.81
2023-03-12T11:21:20.050Z,98521.47
2023-03-12T11:23:56.276Z,98508.72
2023-03-12T11:26:35.035Z,98494.34
2023-03-12T11:29:25.861Z,98484.53
2023-03-12T11:32:05.977Z,98494.41
2023-03-12T11:34:38.055Z,98486.72
2023-03-12T11:37:16.200Z,98490.63
2023-03-12T11:39:58.740Z,98491.50
2023-03-12T11:42:39.757Z,98487.59
2023-03-12T11:45:20.211Z,98490.06
2023-03-12T11:48:06.531Z,98486.38
2023-03-12T11:51:07.217Z,98483.78
2023-03-12T11:54:08.789Z,98490.41
2023-03-12T11:56:41.253Z,98484.59
2023-03-12T11:59:21.573Z,98488.25
2023-03-12T12:02:02.530Z,98482.41
2023-03-12T12:04:42.712Z,98485.66
2023-03-12T12:07:28.609Z,98488.81
2023-03-12T12:10:32.855Z,98486.47
2023-03-12T12:13:09.214Z,98493.50
2023-03-12T12:15:57.008Z,98494.31
2023-03-12T12:18:42.619Z,98486.94
2023-03-12T12:21:31.589Z,98480.63
2023-03-12T12:24:31.832Z,98491.50
2023-03-12T12:27:21.464Z,98477.28
2023-03-12T12:30:26.537Z,98469.59
2023-03-12T12:33:09.620Z,98475.19
2023-03-12T12:35:42.664Z,98470.91
2023-03-12T12:38:35.871Z,98480.50
2023-03-12T12:41:20.919Z,98479.69
2023-03-12T12:43:51.774Z,98466.97
2023-03-12T12:46:45.759Z,98472.53
2023-03-12T12:49:36.611Z,98466.22
2023-03-12T12:52:08.069Z,98471.97
2023-03-12T12:55:01.358Z,98462.16
2023-03-12T12:57:45.138Z,98477.78
2023-03-12T13:00:49.185Z,98471.50
2023-03-12T13:03:22.132Z,98478.38
2023-03-12T13:06:02.893Z,98479.63
2023-03-12T13:08:36.034Z,98473.75
2023-03-12T13:11:24.913Z,98485.03
2023-03-12T13:14:09.234Z,98490.31
2023-03-12T13:16:43.846Z,98489.34
2023-03-12T13:19:16.339Z,98487.69
2023-03-12T13:22:09.161Z,98485.06
2023-03-12T13:24:42.138Z,98484.09
2023-03-12T13:27:24.689Z,98480.06
2023-03-12T13:29:59.492Z,98477.38
2023-03-12T13:32:58.573Z,98483.09
2023-03-12T13:35:26.390Z,98491.44
2023-03-12T13:37:54.401Z,98492.03
2023-03-12T13:40:31.560Z,98487.47
2023-03-12T13:43:15.045Z,98485.75
2023-03-12T13:46:07.246Z,98492.78
2023-03-12T13:48:36.913Z,98487.59
2023-03-12T13:51:17.185Z,98489.22
2023-03-12T13:53:50.344Z,98491.13
2023-03-12T13:56:22.828Z,98472.78
2023-03-12T13:58:59.021Z,98468.25
2023-03-12T14:01:35.973Z,98460.31
2023-03-12T14:04:19.424Z,98464.59
2023-03-12T14:07:05.646Z,98466.03
2023-03-12T14:10:08.328Z,98474.38
2023-03-12T14:12:55.548Z,98465.16
2023-03-12T14:15:56.783Z,98462.34
2023-03-12T14:18:28.706Z,98448.66
2023-03-12T14:21:00.787Z,98453.69
2023-03-12T14:23:38.883Z,98453.09
2023-03-12T14:26:09.658Z,98449.25
2023-03-12T14:28:42.500Z,98456.41
2023-03-12T14:31:14.861Z,98443.59
2023-03-12T14:33:57.671Z,98452.41
2023-03-12T14:36:38.370Z,98455.22
2023-03-12T14:39:40.835Z,98449.78
2023-03-12T14:42:09.572Z,98437.19
2023-03-12T14:44:39.652Z,98435.97
2023-03-12T14:47:13.013Z,98441.91
2023-03-12T14:49:45.308Z,98444.84
2023-03-12T14:52:14.613Z,98446.22
2023-03-12T14:55:09.262Z,98446.09
2023-03-12T14:57:37.816Z,98446.78
2023-03-12T15:00:14.807Z,98445.94
2023-03-12T15:02:46.318Z,98450.09
2023-03-12T15:05:17.809Z,98445.41
2023-03-12T15:07:46.936Z,98438.91
2023-03-12T15:10:28.956Z,98443.72
2023-03-12T15:12:59.505Z,98452.44
2023-03-12T15:15:37.429Z,98452.75
2023-03-12T15:18:08.627Z,98447.19
2023-03-12T15:20:39.588Z,98446.38
2023-03-12T15:23:10.313Z,98452.47
2023-03-12T15:25:38.802Z,98438.03
2023-03-12T15:28:11.469Z,98443.19
2023-03-12T15:30:40.580Z,98427.13
2023-03-12T15:33:20.391Z,98444.25
2023-03-12T15:36:26.704Z,98436.03
2023-03-12T15:39:01.172Z,98434.31
2023-03-12T15:41:49.144Z,98424.94
2023-03-12T15:44:22.637Z,98427.13
2023-03-12T15:46:57.216Z,98427.44
2023-03-12T15:49:31.086Z,98430.22
2023-03-12T15:52:24.800Z,98429.47
2023-03-12T15:55:05.036Z,98430.22
2023-03-12T15:57:47.144Z,98424.75
2023-03-12T16:00:22.392Z,98428.09
2023-03-12T16:02:59.249Z,98425.56
2023-03-12T16:05:31.170Z,98433.06
2023-03-12T16:08:14.964Z,98426.50
2023-03-12T16:10:42.848Z,98428.63
2023-03-12T16:13:15.459Z,98425.53
2023-03-12T16:15:47.909Z,98438.03
2023-03-12T16:18:21.611Z,98436.09
2023-03-12T16:20:51.106Z,98432.91
2023-03-12T16:23:19.990Z,98429.47
2023-03-12T16:25:52.867Z,98425.31
2023-03-12T16:28:22.438Z,98430.38
2023-03-12T16:30:52.052Z,98446.03
2023-03-12T16:33:21.926Z,98454.81
2023-03-12T16:35:50.437Z,98444.13
2023-03-12T16:38:20.404Z,98443.91
2023-03-12T16:40:51.362Z,98464.13
2023-03-12T16:43:25.582Z,98458.38
2023-03-12T16:45:54.181Z,98458.09
2023-03-12T16:48:26.651Z,98461.81
2023-03-12T16:50:56.766Z,98447.88
2023-03-12T16:53:26.213Z,98448.41
2023-03-12T16:55:58.637Z,98440.78
2023-03-12T16:58:27.656Z,98435.56
2023-03-12T17:00:56.852Z,98437.66
2023-03-12T17:03:38.254Z,98437.97
2023-03-12T17:06:07.501Z,98444.81
2023-03-12T17:08:36.029Z,98442.41
2023-03-12T17:11:15.322Z,98446.56
2023-03-12T17:13:45.669Z,98445.47
2023-03-12T17:16:13.577Z,98440.63
2023-03-12T17:18:42.729Z,98438.84
2023-03-12T17:21:13.107Z,98445.25
2023-03-12T17:23:41.366Z,98450.72
2023-03-12T17:26:09.919Z,98452.34
2023-03-12T17:28:37.970Z,98455.84
2023-03-12T17:31:06.132Z,98457.91
2023-03-12T17:33:40.725Z,98461.44
2023-03-12T17:36:12.151Z,98473.78
2023-03-12T17:38:40.109Z,98474.94
2023-03-12T17:41:25.116Z,98479.53
2023-03-12T17:43:55.529Z,98478.25
2023-03-12T17:46:23.853Z,98470.84
2023-03-12T17:48:52.365Z,98475.19
2023-03-12T17:51:21.366Z,98478.41
2023-03-12T17:53:50.942Z,98490.94
2023-03-12T17:56:20.069Z,98477.22
2023-03-12T17:58:49.315Z,98477.22
2023-03-12T18:01:17.305Z,98474.66
2023-03-12T18:03:45.749Z,98483.81
2023-03-12T18:06:14.207Z,98483.31
2023-03-12T18:08:43.103Z,98490.56
2023-03-12T18:11:11.088Z,98494.00
2023-03-12T18:13:40.879Z,98499.94
2023-03-12T18:16:09.024Z,98502.06
2023-03-12T18:18:37.848Z,98498.25
2023-03-12T18:21:05.930Z,98499.03
2023-03-12T18:23:33.822Z,98499.94
2023-03-12T18:26:01.690Z,98507.03
2023-03-12T18:28:31.817Z,98510.25
2023-03-12T18:30:59.969Z,98505.28
2023-03-12T18:33:27.829Z,98507.09
2023-03-12T18:35:55.756Z,98513.84
2023-03-12T18:38:23.848Z,98500.66
2023-03-12T18:40:51.711Z,98508.03
2023-03-12T18:43:21.798Z,98504.81
2023-03-12T18:45:49.939Z,98508.34
2023-03-12T18:48:18.090Z,98499.34
2023-03-12T18:50:45.977Z,98504.38
2023-03-12T18:53:13.839Z,98509.81
2023-03-12T18:55:46.923Z,98506.28
2023-03-12T18:58:14.750Z,98507.69
2023-03-12T19:00:42.617Z,98509.00
2023-03-12T19:03:11.026Z,98507.69
2023-03-12T19:05:39.273Z,98506.09
2023-03-12T19:08:09.424Z,98497.31
2023-03-12T19:10:41.237Z,98495.03
2023-03-12T19:13:10.536Z,98490.84
2023-03-12T19:15:39.360Z,98484.63
2023-03-12T19:18:07.255Z,98494.88
2023-03-12T19:20:36.634Z,98493.78
2023-03-12T19:23:04.683Z,98502.25
2023-03-12T19:25:32.917Z,98502.63
2023-03-12T19:28:00.977Z,98493.47
2023-03-12T19:30:31.244Z,98501.91
2023-03-12T19:33:00.424Z,98506.72
2023-03-12T19:35:28.343Z,98497.22
2023-03-12T19:37:59.293Z,98498.03
2023-03-12T19:40:27.179Z,98512.66
2023-03-12T19:42:55.129Z,98506.28
2023-03-12T19:45:23.233Z,98509.00
2023-03-12T19:47:52.243Z,98510.13
2023-03-12T19:50:20.179Z,98498.81
2023-03-12T19:52:48.604Z,98512.44
2023-03-12T19:55:17.555Z,98504.13
2023-03-12T19:57:45.786Z,98500.72
2023-03-12T20:00:16.332Z,98502.03
2023-03-12T20:02:46.041Z,98496.19
2023-03-12T20:05:14.370Z,98490.41
2023-03-12T20:07:42.323Z,98496.94
2023-03-12T20:10:10.786Z,98503.00
2023-03-12T20:12:39.253Z,98496.25
2023-03-12T20:15:08.228Z,98494.81
2023-03-12T20:17:36.167Z,98495.63
2023-03-12T20:20:07.055Z,98490.78
2023-03-12T20:22:36.349Z,98495.63
2023-03-12T20:25:05.819Z,98496.78
2023-03-12T20:27:38.547Z,98496.94
2023-03-12T20:30:08.584Z,98500.66
2023-03-12T20:32:37.067Z,98494.59
2023-03-12T20:35:05.458Z,98494.94
2023-03-12T20:37:33.302Z,98495.69
2023-03-12T20:40:01.245Z,98492.91
2023-03-12T20:42:29.085Z,98495.78
2023-03-12T20:44:56.918Z,98496.78
2023-03-12T20:47:25.684Z,98485.69
2023-03-12T20:49:53.526Z,98484.50
2023-03-12T20:52:21.387Z,98484.50
2023-03-12T20:54:49.534Z,98482.91
2023-03-12T20:57:17.361Z,98486.72
2023-03-12T20:59:45.256Z,98499.69
2023-03-12T21:02:15.285Z,98506.59
2023-03-12T21:04:46.072Z,98505.91
2023-03-12T21:07:13.925Z,98515.94
2023-03-12T21:09:41.865Z,98514.72
2023-03-12T21:12:09.783Z,98510.84
2023-03-12T21:14:39.876Z,98516.63
2023-03-12T21:17:10.202Z,98528.59
2023-03-12T21:19:38.216Z,98531.66
2023-03-12T21:22:06.196Z,98533.78
2023-03-12T21:24:35.968Z,98542.53
2023-03-12T21:27:04.687Z,98545.97
2023-03-12T21:29:32.564Z,98538.09
2023-03-12T21:32:00.465Z,98549.41
2023-03-12T21:34:29.472Z,98549.41
2023-03-12T21:36:57.512Z,98551.34
2023-03-12T21:39:27.089Z,98556.25
2023-03-12T21:41:55.009Z,98556.25
2023-03-12T21:44:23.006Z,98549.81
2023-03-12T21:46:52.355Z,98559.59
2023-03-12T21:49:22.044Z,98547.00
2023-03-12T21:51:50.395Z,98542.84
2023-03-12T21:54:18.369Z,98547.81
2023-03-12T21:56:46.257Z,98544.75
2023-03-12T21:59:14.426Z,98549.91
2023-03-12T22:01:42.384Z,98553.84
2023-03-12T22:04:10.270Z,98548.38
2023-03-12T22:06:38.155Z,98561.50
2023-03-12T22:09:06.125Z,98562.00
2023-03-12T22:11:34.222Z,98558.47
2023-03-12T22:14:02.114Z,98544.56
2023-03-12T22:16:30.171Z,98546.75
2023-03-12T22:19:01.596Z,98554.16
2023-03-12T22:21:30.661Z,98551.84
2023-03-12T22:24:04.272Z,98544.28
2023-03-12T22:26:32.521Z,98543.47
2023-03-12T22:29:01.305Z,98544.50
2023-03-12T22:31:30.654Z,98549.63
2023-03-12T22:33:59.889Z,98554.84
2023-03-12T22:36:27.821Z,98549.22
2023-03-12T22:38:55.708Z,98552.25
2023-03-12T22:41:29.233Z,98536.72
2023-03-12T22:44:03.028Z,98553.25
2023-03-12T22:46:31.166Z,98538.84
2023-03-12T22:49:01.770Z,98544.38
2023-03-12T22:51:32.533Z,98541.97
2023-03-12T22:54:00.460Z,98541.06
2023-03-12T22:56:28.875Z,98541.88
2023-03-12T22:58:58.224Z,98520.78
2023-03-12T23:01:26.200Z,98536.63
2023-03-12T23:03:54.181Z,98525.31
2023-03-12T23:06:27.851Z,98522.59
2023-03-12T23:08:56.097Z,98516.38
2023-03-12T23:11:28.039Z,98524.63
2023-03-12T23:13:55.892Z,98517.47
2023-03-12T23:16:26.154Z,98514.16
2023-03-12T23:18:55.135Z,98526.44
2023-03-12T23:21:24.189Z,98517.66
2023-03-12T23:23:52.577Z,98532.38
2023-03-12T23:26:24.188Z,98528.44
2023-03-12T23:28:56.961Z,98513.34
2023-03-12T23:31:27.548Z,98510.94
2023-03-12T23:33:56.147Z,98508.22
2023-03-12T23:36:24.680Z,98505.91
2023-03-12T23:38:53.410Z,98512.13
2023-03-12T23:41:23.606Z,98496.00
2023-03-12T23:43:52.466Z,98508.72
2023-03-12T23:46:21.055Z,98497.59
2023-03-12T23:48:51.278Z,98497.81
2023-03-12T23:51:23.139Z,98493.28
2023-03-12T23:53:56.968Z,98491.88
2023-03-12T23:56:30.660Z,98495.38
2023-03-12T23:58:58.621Z,98491.66
