createdAt,value
2023-12-20T00:11:06.706Z,100
2023-12-20T00:26:27.670Z,100
2023-12-20T00:41:48.638Z,100
2023-12-20T00:57:09.557Z,100
2023-12-20T01:12:30.560Z,100
2023-12-20T01:27:51.524Z,100
2023-12-20T01:43:12.480Z,100
2023-12-20T01:58:33.412Z,100
2023-12-20T02:13:54.375Z,100
2023-12-20T02:29:15.373Z,100
2023-12-20T02:44:36.338Z,100
2023-12-20T02:59:57.267Z,100
2023-12-20T03:15:18.264Z,100
2023-12-20T03:30:38.260Z,100
2023-12-20T03:45:59.188Z,100
2023-12-20T04:01:20.145Z,100
2023-12-20T04:16:41.156Z,100
2023-12-20T04:32:02.109Z,100
2023-12-20T04:47:23.079Z,100
2023-12-20T05:02:44.031Z,100
2023-12-20T05:18:04.959Z,100
2023-12-20T05:33:25.923Z,100
2023-12-20T05:48:46.928Z,100
2023-12-20T06:04:07.897Z,100
2023-12-20T06:19:28.866Z,100
2023-12-20T06:49:49.624Z,100
2023-12-20T07:20:09.426Z,100
2023-12-20T07:50:30.148Z,97.6
2023-12-20T08:51:11.726Z,91.3
2023-12-20T09:21:32.493Z,86.9
2023-12-20T09:51:53.268Z,80.3
2023-12-20T10:22:13.994Z,87.5
2023-12-20T10:52:34.799Z,74.5
2023-12-20T11:22:55.549Z,70.4
2023-12-20T11:53:16.319Z,79.8
2023-12-20T12:08:37.231Z,82.6
2023-12-20T12:23:58.152Z,81.5
2023-12-20T12:39:19.077Z,79.7
2023-12-20T12:54:39.010Z,81.6
2023-12-20T13:09:59.936Z,81.2
2023-12-20T13:25:20.854Z,82.6
2023-12-20T13:40:41.791Z,75.8
2023-12-20T13:56:02.697Z,76.5
2023-12-20T14:11:23.618Z,81.2
2023-12-20T14:26:44.539Z,84.2
2023-12-20T14:57:26.382Z,86.7
2023-12-20T15:12:47.294Z,86.1
2023-12-20T15:28:08.217Z,88.4
2023-12-20T15:43:29.190Z,88.4
2023-12-20T15:58:50.155Z,88.7
2023-12-20T16:14:10.149Z,88.2
2023-12-20T16:29:31.096Z,93.3
2023-12-20T16:44:52.000Z,97.1
2023-12-20T17:00:13.029Z,100
2023-12-20T17:15:33.989Z,100
2023-12-20T17:30:54.000Z,100
2023-12-20T17:46:15.922Z,100
2023-12-20T18:01:35.902Z,100
2023-12-20T18:16:56.887Z,100
2023-12-20T18:32:17.844Z,100
2023-12-20T18:47:38.805Z,100
2023-12-20T19:02:59.769Z,100
2023-12-20T19:18:20.736Z,100
2023-12-20T19:33:41.708Z,100
2023-12-20T19:49:02.668Z,100
2023-12-20T20:04:23.613Z,100
2023-12-20T20:19:44.593Z,98.8
2023-12-20T20:35:05.560Z,99
2023-12-20T20:50:26.514Z,97.4
2023-12-20T21:05:47.480Z,96.5
2023-12-20T21:21:07.476Z,95.1
2023-12-20T21:36:28.424Z,96.7
2023-12-20T21:51:49.389Z,97.1
2023-12-20T22:07:10.336Z,97.4
2023-12-20T22:37:52.000Z,97.1
2023-12-20T22:53:13.239Z,97.6
2023-12-20T23:08:34.218Z,97.2
2023-12-20T23:23:55.185Z,98.2
2023-12-20T23:39:16.134Z,98.8
2023-12-20T23:54:37.100Z,97.8
