createdAt,value
2022-08-30T00:04:55.158Z,3.90
2022-08-30T00:09:57.089Z,3.65
2022-08-30T00:14:59.417Z,3.00
2022-08-30T00:20:01.112Z,3.85
2022-08-30T00:25:03.447Z,3.47
2022-08-30T00:30:06.336Z,3.92
2022-08-30T00:35:10.236Z,3.40
2022-08-30T00:40:15.819Z,3.90
2022-08-30T00:45:22.610Z,3.70
2022-08-30T00:50:29.366Z,3.78
2022-08-30T00:55:33.169Z,4.13
2022-08-30T01:00:35.849Z,3.67
2022-08-30T01:05:39.456Z,3.90
2022-08-30T01:10:42.361Z,3.92
2022-08-30T01:15:45.018Z,3.50
2022-08-30T01:20:54.757Z,3.35
2022-08-30T01:25:57.049Z,3.17
2022-08-30T01:30:58.919Z,3.40
2022-08-30T01:36:05.601Z,3.38
2022-08-30T01:41:17.651Z,3.58
2022-08-30T01:46:21.846Z,3.40
2022-08-30T01:51:26.476Z,3.78
2022-08-30T01:56:29.549Z,4.00
2022-08-30T02:01:33.643Z,3.72
2022-08-30T02:06:35.591Z,4.03
2022-08-30T02:11:37.790Z,3.53
2022-08-30T02:16:40.664Z,3.60
2022-08-30T02:21:42.560Z,3.90
2022-08-30T02:26:44.343Z,3.75
2022-08-30T02:31:46.277Z,3.50
2022-08-30T02:36:48.073Z,3.78
2022-08-30T02:41:49.877Z,3.90
2022-08-30T02:46:51.595Z,3.90
2022-08-30T02:51:53.353Z,3.80
2022-08-30T02:56:56.148Z,3.50
2022-08-30T03:01:58.149Z,4.05
2022-08-30T03:06:59.929Z,3.60
2022-08-30T03:12:01.915Z,4.30
2022-08-30T03:17:15.409Z,4.25
2022-08-30T03:22:17.794Z,3.83
2022-08-30T03:27:19.510Z,4.03
2022-08-30T03:32:21.702Z,3.85
2022-08-30T03:37:27.350Z,3.67
2022-08-30T03:42:29.603Z,4.75
2022-08-30T03:47:31.361Z,4.35
2022-08-30T03:52:33.112Z,4.43
2022-08-30T03:57:34.916Z,4.10
2022-08-30T04:02:39.085Z,3.97
2022-08-30T04:07:41.052Z,4.18
2022-08-30T04:12:47.404Z,3.65
2022-08-30T04:17:51.243Z,4.05
2022-08-30T04:22:52.968Z,4.22
2022-08-30T04:27:55.866Z,4.07
2022-08-30T04:32:58.878Z,4.28
2022-08-30T04:38:00.860Z,4.03
2022-08-30T04:43:03.417Z,4.00
2022-08-30T04:48:05.159Z,3.75
2022-08-30T04:53:06.864Z,4.22
2022-08-30T04:58:08.852Z,3.92
2022-08-30T05:03:10.570Z,4.32
2022-08-30T05:08:14.804Z,4.35
2022-08-30T05:13:18.513Z,5.00
2022-08-30T05:18:20.673Z,4.43
2022-08-30T05:23:24.946Z,4.20
2022-08-30T05:28:26.739Z,4.93
2022-08-30T05:33:29.132Z,4.00
2022-08-30T05:38:37.789Z,4.43
2022-08-30T05:43:40.832Z,5.43
2022-08-30T05:48:42.580Z,4.30
2022-08-30T05:53:45.740Z,4.60
2022-08-30T05:58:48.200Z,5.03
2022-08-30T06:03:52.647Z,4.80
2022-08-30T06:08:55.620Z,4.78
2022-08-30T06:13:57.371Z,4.65
2022-08-30T06:19:23.278Z,4.70
2022-08-30T06:24:41.055Z,4.32
2022-08-30T06:29:47.644Z,5.63
2022-08-30T06:34:49.640Z,5.65
2022-08-30T06:39:51.364Z,5.22
2022-08-30T06:44:55.548Z,6.28
2022-08-30T06:49:58.152Z,5.00
2022-08-30T06:54:59.927Z,4.03
2022-08-30T07:00:02.446Z,4.32
2022-08-30T07:05:05.515Z,4.55
2022-08-30T07:10:08.884Z,4.85
2022-08-30T07:15:11.848Z,4.40
2022-08-30T07:20:13.907Z,4.80
2022-08-30T07:25:15.925Z,4.22
2022-08-30T07:30:18.525Z,3.72
2022-08-30T07:35:20.284Z,3.83
2022-08-30T07:40:22.305Z,3.88
2022-08-30T07:45:24.159Z,3.65
2022-08-30T07:50:25.941Z,3.75
2022-08-30T07:55:27.697Z,3.92
2022-08-30T08:00:29.520Z,3.55
2022-08-30T08:05:31.266Z,3.75
2022-08-30T08:10:33.608Z,4.10
2022-08-30T08:15:37.320Z,3.07
2022-08-30T08:20:40.024Z,3.10
2022-08-30T08:25:41.908Z,2.92
2022-08-30T08:30:48.015Z,2.75
2022-08-30T08:35:50.088Z,2.60
2022-08-30T08:41:30.332Z,3.00
2022-08-30T08:46:51.401Z,2.85
2022-08-30T08:52:13.793Z,3.25
2022-08-30T08:57:17.063Z,2.80
2022-08-30T09:02:24.656Z,2.97
2022-08-30T09:07:30.269Z,2.78
2022-08-30T09:12:32.068Z,3.08
2022-08-30T09:18:05.132Z,3.00
2022-08-30T09:23:15.983Z,2.45
2022-08-30T09:28:32.324Z,2.78
2022-08-30T09:33:34.681Z,3.05
2022-08-30T09:38:36.890Z,2.95
2022-08-30T09:43:38.573Z,2.42
2022-08-30T09:48:45.770Z,2.70
2022-08-30T09:54:17.833Z,2.70
2022-08-30T09:59:23.061Z,3.05
2022-08-30T10:04:40.635Z,3.30
2022-08-30T10:09:52.524Z,2.70
2022-08-30T10:15:04.777Z,2.67
2022-08-30T10:20:06.511Z,2.80
2022-08-30T10:25:21.069Z,2.50
2022-08-30T10:30:23.417Z,2.45
2022-08-30T10:35:36.880Z,2.60
2022-08-30T10:41:05.149Z,3.10
2022-08-30T10:46:37.018Z,2.47
2022-08-30T10:51:48.019Z,3.00
2022-08-30T10:56:52.789Z,2.58
2022-08-30T11:02:20.649Z,2.70
2022-08-30T11:07:44.397Z,2.47
2022-08-30T11:13:10.509Z,2.80
2022-08-30T11:18:14.576Z,2.50
2022-08-30T11:23:19.198Z,2.90
2022-08-30T11:28:35.977Z,2.60
2022-08-30T11:33:43.009Z,2.75
2022-08-30T11:38:47.871Z,3.10
2022-08-30T11:43:54.277Z,2.33
2022-08-30T11:49:14.228Z,2.60
2022-08-30T11:54:26.220Z,2.80
2022-08-30T11:59:46.727Z,2.60
2022-08-30T12:04:49.174Z,2.70
2022-08-30T12:09:51.241Z,3.00
2022-08-30T12:14:55.766Z,2.58
2022-08-30T12:19:59.714Z,2.92
2022-08-30T12:25:02.726Z,2.88
2022-08-30T12:30:08.497Z,2.85
2022-08-30T12:35:21.784Z,2.63
2022-08-30T12:40:25.577Z,3.13
2022-08-30T12:45:50.919Z,3.53
2022-08-30T12:50:56.628Z,3.30
2022-08-30T12:56:09.635Z,3.03
2022-08-30T13:01:31.353Z,2.90
2022-08-30T13:06:58.802Z,2.83
2022-08-30T13:12:08.000Z,2.92
2022-08-30T13:17:21.391Z,2.60
2022-08-30T13:22:29.760Z,2.83
2022-08-30T13:27:31.935Z,2.63
2022-08-30T13:32:39.298Z,3.00
2022-08-30T13:37:50.603Z,2.53
2022-08-30T13:42:53.517Z,2.63
2022-08-30T13:47:56.398Z,2.78
2022-08-30T13:52:58.461Z,3.17
2022-08-30T13:58:00.188Z,3.35
2022-08-30T14:03:02.335Z,2.63
2022-08-30T14:08:05.928Z,3.10
2022-08-30T14:13:10.051Z,2.77
2022-08-30T14:18:17.173Z,3.15
2022-08-30T14:23:19.690Z,3.05
2022-08-30T14:28:22.111Z,2.78
2022-08-30T14:33:24.104Z,3.35
2022-08-30T14:38:25.873Z,2.88
2022-08-30T14:43:27.526Z,3.35
2022-08-30T14:48:29.393Z,5.32
2022-08-30T14:53:31.996Z,3.13
2022-08-30T14:58:34.393Z,2.95
2022-08-30T15:03:38.173Z,3.00
2022-08-30T15:08:41.104Z,3.00
2022-08-30T15:13:45.888Z,2.90
2022-08-30T15:18:48.517Z,3.10
2022-08-30T15:23:50.709Z,2.95
2022-08-30T15:28:54.562Z,2.97
2022-08-30T15:33:56.752Z,3.15
2022-08-30T15:39:00.452Z,3.38
2022-08-30T15:44:02.924Z,3.45
2022-08-30T15:49:08.193Z,3.38
2022-08-30T15:54:15.445Z,3.13
2022-08-30T15:59:19.235Z,2.80
2022-08-30T16:04:22.351Z,3.20
2022-08-30T16:09:26.391Z,3.08
2022-08-30T16:14:32.556Z,3.28
2022-08-30T16:19:34.330Z,3.50
2022-08-30T16:24:36.429Z,3.17
2022-08-30T16:29:38.124Z,3.20
2022-08-30T16:34:40.205Z,3.03
2022-08-30T16:39:46.527Z,3.33
2022-08-30T16:44:49.742Z,3.17
2022-08-30T16:49:51.692Z,2.90
2022-08-30T16:54:53.465Z,3.40
2022-08-30T16:59:55.216Z,2.97
2022-08-30T17:04:57.763Z,3.35
2022-08-30T17:10:00.242Z,3.70
2022-08-30T17:15:01.972Z,3.55
2022-08-30T17:20:10.328Z,3.20
2022-08-30T17:25:12.248Z,3.08
2022-08-30T17:30:14.098Z,3.05
2022-08-30T17:35:16.117Z,3.30
2022-08-30T17:40:19.781Z,3.08
2022-08-30T17:45:23.697Z,3.30
2022-08-30T17:50:25.417Z,3.10
2022-08-30T17:55:30.770Z,2.95
2022-08-30T18:00:32.671Z,3.25
2022-08-30T18:05:34.959Z,3.58
2022-08-30T18:10:40.245Z,3.47
2022-08-30T18:15:44.056Z,3.40
2022-08-30T18:26:02.157Z,3.28
2022-08-30T18:31:04.111Z,3.53
2022-08-30T18:36:06.778Z,3.28
2022-08-30T18:41:11.301Z,3.00
2022-08-30T18:46:15.915Z,3.30
2022-08-30T18:51:21.367Z,3.70
2022-08-30T18:56:23.623Z,3.25
2022-08-30T19:01:30.741Z,3.50
2022-08-30T19:06:33.575Z,3.08
2022-08-30T19:11:36.533Z,3.60
2022-08-30T19:16:40.218Z,2.88
2022-08-30T19:21:43.056Z,3.28
2022-08-30T19:26:46.675Z,3.28
2022-08-30T19:31:48.601Z,3.35
2022-08-30T19:36:50.372Z,3.22
2022-08-30T19:41:52.746Z,3.35
2022-08-30T19:46:54.697Z,3.47
2022-08-30T19:51:57.920Z,3.45
2022-08-30T19:56:59.841Z,3.58
2022-08-30T20:02:02.871Z,3.15
2022-08-30T20:07:04.623Z,3.75
2022-08-30T20:12:09.356Z,3.38
2022-08-30T20:17:11.629Z,3.60
2022-08-30T20:22:15.248Z,3.40
2022-08-30T20:27:17.293Z,3.40
2022-08-30T20:32:19.243Z,3.40
2022-08-30T20:37:23.490Z,3.25
2022-08-30T20:42:28.251Z,3.20
2022-08-30T20:47:30.039Z,3.28
2022-08-30T20:52:31.793Z,3.38
2022-08-30T20:57:33.843Z,3.33
2022-08-30T21:02:35.651Z,3.25
2022-08-30T21:07:38.597Z,3.92
2022-08-30T21:12:40.271Z,3.33
2022-08-30T21:17:41.976Z,3.40
2022-08-30T21:22:43.973Z,3.08
2022-08-30T21:27:45.769Z,3.10
2022-08-30T21:32:47.746Z,3.30
2022-08-30T21:37:49.428Z,3.30
2022-08-30T21:42:51.185Z,3.33
2022-08-30T21:47:53.085Z,3.22
2022-08-30T21:52:54.829Z,3.63
2022-08-30T21:57:56.536Z,2.88
2022-08-30T22:02:58.343Z,2.97
2022-08-30T22:08:00.170Z,3.47
2022-08-30T22:13:01.859Z,3.20
2022-08-30T22:18:05.659Z,3.23
2022-08-30T22:23:07.807Z,3.35
2022-08-30T22:28:09.473Z,3.33
2022-08-30T22:33:11.652Z,2.90
2022-08-30T22:38:14.664Z,3.45
2022-08-30T22:43:17.548Z,3.45
2022-08-30T22:48:19.570Z,3.20
2022-08-30T22:53:21.353Z,3.47
2022-08-30T22:58:23.189Z,3.55
2022-08-30T23:03:24.841Z,3.47
2022-08-30T23:08:26.606Z,3.63
2022-08-30T23:13:28.370Z,3.08
2022-08-30T23:18:30.267Z,3.53
2022-08-30T23:23:50.343Z,3.35
2022-08-30T23:29:10.824Z,3.70
2022-08-30T23:34:31.369Z,3.30
2022-08-30T23:39:51.997Z,3.28
2022-08-30T23:45:12.428Z,4.25
2022-08-30T23:50:32.916Z,3.70
2022-08-30T23:55:56.824Z,3.78
