createdAt,value
2018-02-25T00:01:08.351Z,0.00
2018-02-25T00:02:08.309Z,0.00
2018-02-25T00:04:01.606Z,0.00
2018-02-25T00:05:01.633Z,0.00
2018-02-25T00:06:54.492Z,0.00
2018-02-25T00:07:54.438Z,0.00
2018-02-25T00:09:47.255Z,0.00
2018-02-25T00:10:47.211Z,0.00
2018-02-25T00:12:39.986Z,0.00
2018-02-25T00:13:39.926Z,0.00
2018-02-25T00:15:32.887Z,0.00
2018-02-25T00:16:32.826Z,0.00
2018-02-25T00:18:25.925Z,0.00
2018-02-25T00:19:25.859Z,0.00
2018-02-25T00:21:18.694Z,0.00
2018-02-25T00:22:18.631Z,0.00
2018-02-25T00:24:11.617Z,0.00
2018-02-25T00:25:11.530Z,0.00
2018-02-25T00:27:04.460Z,0.00
2018-02-25T00:28:04.420Z,0.00
2018-02-25T00:29:57.361Z,0.00
2018-02-25T00:30:57.293Z,0.00
2018-02-25T00:32:50.445Z,0.00
2018-02-25T00:33:50.367Z,0.00
2018-02-25T00:35:43.337Z,0.00
2018-02-25T00:36:43.265Z,0.00
2018-02-25T00:38:36.255Z,0.00
2018-02-25T00:39:36.120Z,0.00
2018-02-25T00:41:29.342Z,0.00
2018-02-25T00:42:29.210Z,0.00
2018-02-25T00:44:22.196Z,0.00
2018-02-25T00:45:22.140Z,0.00
2018-02-25T00:47:15.582Z,0.00
2018-02-25T00:48:15.367Z,0.00
2018-02-25T00:50:08.318Z,0.00
2018-02-25T00:51:08.272Z,0.00
2018-02-25T00:53:01.225Z,0.00
2018-02-25T00:54:01.159Z,0.00
2018-02-25T00:55:54.368Z,0.00
2018-02-25T00:56:54.222Z,0.00
2018-02-25T00:58:47.136Z,0.00
2018-02-25T00:59:47.102Z,0.00
2018-02-25T01:01:40.034Z,0.00
2018-02-25T01:02:39.976Z,0.00
2018-02-25T01:04:33.065Z,0.00
2018-02-25T01:05:33.016Z,0.00
2018-02-25T01:07:25.981Z,0.00
2018-02-25T01:08:25.901Z,0.00
2018-02-25T01:10:18.840Z,0.00
2018-02-25T01:11:19.719Z,0.00
2018-02-25T01:13:11.617Z,0.00
2018-02-25T01:14:11.539Z,0.00
2018-02-25T01:16:04.753Z,0.00
2018-02-25T01:17:04.630Z,0.00
2018-02-25T01:18:57.530Z,0.00
2018-02-25T01:19:57.486Z,0.00
2018-02-25T01:21:50.430Z,0.00
2018-02-25T01:22:50.374Z,0.00
2018-02-25T01:24:43.500Z,0.00
2018-02-25T01:25:43.436Z,0.00
2018-02-25T01:27:36.375Z,0.00
2018-02-25T01:28:36.320Z,0.00
2018-02-25T01:30:29.260Z,0.00
2018-02-25T01:31:29.217Z,0.00
2018-02-25T01:33:22.431Z,0.00
2018-02-25T01:34:22.312Z,0.00
2018-02-25T01:36:15.315Z,0.00
2018-02-25T01:37:15.282Z,0.00
2018-02-25T01:39:08.221Z,0.00
2018-02-25T01:40:08.164Z,0.00
2018-02-25T01:42:01.337Z,0.00
2018-02-25T01:43:01.232Z,0.00
2018-02-25T01:44:54.206Z,0.00
2018-02-25T01:45:54.126Z,0.00
2018-02-25T01:47:47.047Z,0.00
2018-02-25T01:48:47.031Z,0.00
2018-02-25T01:50:40.202Z,0.00
2018-02-25T01:51:40.096Z,0.00
2018-02-25T01:53:33.057Z,0.00
2018-02-25T01:54:32.989Z,0.00
2018-02-25T01:56:25.776Z,0.00
2018-02-25T01:57:25.742Z,0.00
2018-02-25T01:59:18.683Z,0.00
2018-02-25T02:00:18.612Z,0.00
2018-02-25T02:02:11.462Z,0.00
2018-02-25T02:03:11.407Z,0.00
2018-02-25T02:05:04.365Z,0.00
2018-02-25T02:06:04.300Z,0.00
2018-02-25T02:07:57.237Z,0.00
2018-02-25T02:08:57.188Z,0.00
2018-02-25T02:10:50.156Z,0.00
2018-02-25T02:11:50.068Z,0.00
2018-02-25T02:13:42.871Z,0.00
2018-02-25T02:14:42.812Z,0.00
2018-02-25T02:16:35.758Z,0.00
2018-02-25T02:17:35.697Z,0.00
2018-02-25T02:19:28.662Z,0.00
2018-02-25T02:20:28.580Z,0.00
2018-02-25T02:22:21.519Z,0.00
2018-02-25T02:23:21.489Z,0.00
2018-02-25T02:25:14.667Z,0.00
2018-02-25T02:26:14.531Z,0.00
2018-02-25T02:28:07.474Z,0.00
2018-02-25T02:29:07.406Z,0.00
2018-02-25T02:31:00.339Z,0.00
2018-02-25T02:32:00.273Z,0.00
2018-02-25T02:33:53.392Z,0.00
2018-02-25T02:34:53.359Z,0.00
2018-02-25T02:36:46.317Z,0.00
2018-02-25T02:37:46.228Z,0.00
2018-02-25T02:39:39.167Z,0.00
2018-02-25T02:40:39.118Z,0.00
2018-02-25T02:42:32.351Z,0.00
2018-02-25T02:43:32.176Z,0.00
2018-02-25T02:45:25.139Z,0.00
2018-02-25T02:46:25.058Z,0.00
2018-02-25T02:48:17.996Z,0.00
2018-02-25T02:49:17.925Z,0.00
2018-02-25T02:51:11.168Z,0.00
2018-02-25T02:52:10.997Z,0.00
2018-02-25T02:54:03.779Z,0.00
2018-02-25T02:55:03.735Z,0.00
2018-02-25T02:56:56.688Z,0.00
2018-02-25T02:57:56.616Z,0.00
2018-02-25T02:59:49.549Z,0.00
2018-02-25T03:00:49.493Z,0.00
2018-02-25T03:02:42.707Z,0.00
2018-02-25T03:03:42.595Z,0.00
2018-02-25T03:05:35.536Z,0.00
2018-02-25T03:06:35.467Z,0.00
2018-02-25T03:08:28.922Z,0.00
2018-02-25T03:09:28.703Z,0.00
2018-02-25T03:11:21.635Z,0.00
2018-02-25T03:12:21.582Z,0.00
2018-02-25T03:14:14.557Z,0.00
2018-02-25T03:15:14.557Z,0.00
2018-02-25T03:17:07.702Z,0.00
2018-02-25T03:18:07.558Z,0.00
2018-02-25T03:20:00.519Z,0.00
2018-02-25T03:21:00.451Z,0.00
2018-02-25T03:22:53.401Z,0.00
2018-02-25T03:23:53.341Z,0.00
2018-02-25T03:25:46.148Z,0.00
2018-02-25T03:26:46.093Z,0.00
2018-02-25T03:28:38.888Z,0.00
2018-02-25T03:29:38.818Z,0.00
2018-02-25T03:31:31.674Z,0.00
2018-02-25T03:32:31.604Z,0.00
2018-02-25T03:34:24.553Z,0.00
2018-02-25T03:35:24.501Z,0.00
2018-02-25T03:37:17.456Z,0.00
2018-02-25T03:38:17.357Z,0.00
2018-02-25T03:40:10.296Z,0.00
2018-02-25T03:41:10.244Z,0.00
2018-02-25T03:43:03.558Z,0.00
2018-02-25T03:44:03.484Z,0.00
2018-02-25T03:45:56.427Z,0.00
2018-02-25T03:46:56.387Z,0.00
2018-02-25T03:48:49.599Z,0.00
2018-02-25T03:49:49.513Z,0.00
2018-02-25T03:51:42.437Z,0.00
2018-02-25T03:52:42.388Z,0.00
2018-02-25T03:54:35.187Z,0.00
2018-02-25T03:55:35.128Z,0.00
2018-02-25T03:57:27.917Z,0.00
2018-02-25T03:58:27.863Z,0.00
2018-02-25T04:00:21.008Z,0.00
2018-02-25T04:01:20.954Z,0.00
2018-02-25T04:03:13.902Z,0.00
2018-02-25T04:04:13.856Z,0.00
2018-02-25T04:06:06.804Z,0.00
2018-02-25T04:07:06.734Z,0.00
2018-02-25T04:08:59.914Z,0.00
2018-02-25T04:09:59.837Z,0.00
2018-02-25T04:11:52.758Z,0.00
2018-02-25T04:12:52.711Z,0.00
2018-02-25T04:14:45.649Z,0.00
2018-02-25T04:15:45.598Z,0.00
2018-02-25T04:17:38.736Z,0.00
2018-02-25T04:18:38.644Z,0.00
2018-02-25T04:20:31.584Z,0.00
2018-02-25T04:21:31.526Z,0.00
2018-02-25T04:23:24.852Z,0.00
2018-02-25T04:24:24.817Z,0.00
2018-02-25T04:26:17.757Z,0.00
2018-02-25T04:27:17.687Z,0.00
2018-02-25T04:29:10.500Z,0.00
2018-02-25T04:30:10.441Z,0.00
2018-02-25T04:32:03.229Z,0.00
2018-02-25T04:33:03.167Z,0.00
2018-02-25T04:34:56.112Z,0.00
2018-02-25T04:35:56.044Z,0.00
2018-02-25T04:37:48.848Z,0.00
2018-02-25T04:38:48.797Z,0.00
2018-02-25T04:40:41.724Z,0.00
2018-02-25T04:41:41.658Z,0.00
2018-02-25T04:43:34.443Z,0.00
2018-02-25T04:44:34.403Z,0.00
2018-02-25T04:46:27.206Z,0.00
2018-02-25T04:47:27.134Z,0.00
2018-02-25T04:49:19.933Z,0.00
2018-02-25T04:50:19.874Z,0.00
2018-02-25T04:52:12.824Z,0.00
2018-02-25T04:53:12.767Z,0.00
2018-02-25T04:55:05.559Z,0.00
2018-02-25T04:56:05.499Z,0.00
2018-02-25T04:57:58.507Z,0.00
2018-02-25T04:58:58.268Z,0.00
2018-02-25T05:00:51.287Z,0.00
2018-02-25T05:01:51.234Z,0.00
2018-02-25T05:03:44.199Z,0.00
2018-02-25T05:04:44.158Z,0.00
2018-02-25T05:06:37.289Z,0.00
2018-02-25T05:07:37.213Z,0.00
2018-02-25T05:09:30.138Z,0.00
2018-02-25T05:10:30.087Z,0.00
2018-02-25T05:12:23.079Z,0.00
2018-02-25T05:13:23.053Z,0.00
2018-02-25T05:15:16.297Z,0.00
2018-02-25T05:16:16.248Z,0.00
2018-02-25T05:18:09.184Z,0.00
2018-02-25T05:19:09.120Z,0.00
2018-02-25T05:21:02.067Z,0.00
2018-02-25T05:22:02.037Z,0.00
2018-02-25T05:23:54.847Z,0.00
2018-02-25T05:24:54.744Z,0.00
2018-02-25T05:26:47.690Z,0.00
2018-02-25T05:27:47.637Z,0.00
2018-02-25T05:29:40.434Z,0.00
2018-02-25T05:30:40.383Z,0.00
2018-02-25T05:32:33.340Z,0.00
2018-02-25T05:33:33.280Z,0.00
2018-02-25T05:35:26.554Z,0.00
2018-02-25T05:36:26.350Z,0.00
2018-02-25T05:38:19.326Z,0.00
2018-02-25T05:39:19.217Z,0.00
2018-02-25T05:41:12.153Z,0.00
2018-02-25T05:42:12.214Z,0.00
2018-02-25T05:44:05.104Z,0.00
2018-02-25T05:45:05.063Z,0.00
2018-02-25T05:46:57.837Z,0.00
2018-02-25T05:47:57.793Z,0.00
2018-02-25T05:49:50.759Z,0.00
2018-02-25T05:50:50.688Z,0.00
2018-02-25T05:52:43.629Z,0.00
2018-02-25T05:53:43.728Z,0.00
2018-02-25T05:55:36.522Z,0.00
2018-02-25T05:56:36.452Z,0.00
2018-02-25T05:58:29.335Z,0.00
2018-02-25T05:59:29.251Z,0.00
2018-02-25T06:01:22.169Z,0.00
2018-02-25T06:02:22.121Z,0.00
2018-02-25T06:04:15.075Z,0.00
2018-02-25T06:05:14.992Z,0.00
2018-02-25T06:07:07.928Z,0.00
2018-02-25T06:08:07.889Z,0.00
2018-02-25T06:10:00.800Z,0.00
2018-02-25T06:11:00.720Z,0.00
2018-02-25T06:12:53.639Z,0.00
2018-02-25T06:13:53.603Z,0.00
2018-02-25T06:15:46.540Z,0.00
2018-02-25T06:16:46.477Z,0.00
2018-02-25T06:18:39.398Z,0.00
2018-02-25T06:19:39.347Z,0.00
2018-02-25T06:21:32.154Z,0.00
2018-02-25T06:22:32.094Z,0.00
2018-02-25T06:24:24.981Z,0.00
2018-02-25T06:25:24.833Z,0.00
2018-02-25T06:27:17.909Z,0.00
2018-02-25T06:28:17.830Z,0.00
2018-02-25T06:30:10.789Z,0.00
2018-02-25T06:31:10.713Z,0.00
2018-02-25T06:33:03.723Z,0.00
2018-02-25T06:34:03.658Z,0.00
2018-02-25T06:35:56.613Z,5.63
2018-02-25T06:36:56.540Z,5.63
2018-02-25T06:38:49.463Z,5.63
2018-02-25T06:39:49.419Z,5.63
2018-02-25T06:41:42.374Z,5.63
2018-02-25T06:42:42.298Z,5.63
2018-02-25T06:44:35.177Z,5.63
2018-02-25T06:45:35.117Z,5.63
2018-02-25T06:47:28.063Z,5.63
2018-02-25T06:48:27.960Z,5.63
2018-02-25T06:50:20.872Z,11.25
2018-02-25T06:51:20.826Z,11.25
2018-02-25T06:53:13.793Z,11.25
2018-02-25T06:54:13.736Z,11.25
2018-02-25T06:56:06.954Z,11.25
2018-02-25T06:57:06.799Z,11.25
2018-02-25T06:58:59.749Z,11.25
2018-02-25T06:59:59.685Z,11.25
2018-02-25T07:01:52.637Z,11.25
2018-02-25T07:02:52.624Z,11.25
2018-02-25T07:04:45.745Z,16.88
2018-02-25T07:05:45.644Z,16.88
2018-02-25T07:07:38.651Z,16.88
2018-02-25T07:08:38.609Z,16.88
2018-02-25T07:10:31.568Z,16.88
2018-02-25T07:11:31.493Z,16.88
2018-02-25T07:13:24.304Z,16.88
2018-02-25T07:14:24.242Z,16.88
2018-02-25T07:16:17.088Z,16.88
2018-02-25T07:17:17.033Z,16.88
2018-02-25T07:19:09.979Z,16.88
2018-02-25T07:20:09.901Z,22.50
2018-02-25T07:22:02.874Z,22.50
2018-02-25T07:23:02.895Z,22.50
2018-02-25T07:24:55.733Z,22.50
2018-02-25T07:25:55.668Z,22.50
2018-02-25T07:27:48.826Z,22.50
2018-02-25T07:28:48.725Z,22.50
2018-02-25T07:30:41.659Z,22.50
2018-02-25T07:31:41.604Z,22.50
2018-02-25T07:33:34.524Z,22.50
2018-02-25T07:34:34.483Z,22.50
2018-02-25T07:36:27.379Z,22.50
2018-02-25T07:37:27.333Z,28.13
2018-02-25T07:39:20.244Z,28.13
2018-02-25T07:40:20.190Z,28.13
2018-02-25T07:42:13.126Z,28.13
2018-02-25T07:43:13.061Z,28.13
2018-02-25T07:45:06.003Z,28.13
2018-02-25T07:46:05.935Z,28.13
2018-02-25T07:47:59.051Z,28.13
2018-02-25T07:48:58.969Z,28.13
2018-02-25T07:50:51.906Z,28.13
2018-02-25T07:51:51.844Z,28.13
2018-02-25T07:53:44.764Z,28.13
2018-02-25T07:54:44.718Z,28.13
2018-02-25T07:56:37.535Z,33.75
2018-02-25T07:57:37.466Z,33.75
2018-02-25T07:59:30.334Z,33.75
2018-02-25T08:00:30.292Z,33.75
2018-02-25T08:02:23.246Z,33.75
2018-02-25T08:03:23.165Z,33.75
2018-02-25T08:05:16.095Z,33.75
2018-02-25T08:06:16.030Z,33.75
2018-02-25T08:08:09.026Z,33.75
2018-02-25T08:09:08.954Z,33.75
2018-02-25T08:11:01.920Z,33.75
2018-02-25T08:12:01.846Z,33.75
2018-02-25T08:13:54.754Z,33.75
2018-02-25T08:14:54.711Z,33.75
2018-02-25T08:16:47.516Z,39.38
2018-02-25T08:17:47.451Z,39.38
2018-02-25T08:19:40.371Z,39.38
2018-02-25T08:20:40.378Z,39.38
2018-02-25T08:22:33.130Z,39.38
2018-02-25T08:23:33.071Z,39.38
2018-02-25T08:25:25.891Z,39.38
2018-02-25T08:26:25.848Z,39.38
2018-02-25T08:28:18.810Z,39.38
2018-02-25T08:29:18.722Z,39.38
2018-02-25T08:31:11.674Z,39.38
2018-02-25T08:32:11.623Z,39.38
2018-02-25T08:34:04.527Z,39.38
2018-02-25T08:35:04.481Z,45.00
2018-02-25T08:36:57.654Z,45.00
2018-02-25T08:37:57.552Z,45.00
2018-02-25T08:39:50.472Z,45.00
2018-02-25T08:40:50.430Z,45.00
2018-02-25T08:42:43.399Z,45.00
2018-02-25T08:43:43.325Z,45.00
2018-02-25T08:45:36.120Z,45.00
2018-02-25T08:46:36.085Z,45.00
2018-02-25T08:48:28.875Z,45.00
2018-02-25T08:49:28.825Z,50.63
2018-02-25T08:51:21.781Z,50.63
2018-02-25T08:52:21.704Z,50.63
2018-02-25T08:54:14.646Z,50.63
2018-02-25T08:55:14.590Z,50.63
2018-02-25T08:57:07.539Z,50.63
2018-02-25T08:58:07.474Z,50.63
2018-02-25T09:00:00.704Z,50.63
2018-02-25T09:01:00.526Z,50.63
2018-02-25T09:02:53.472Z,50.63
2018-02-25T09:03:53.410Z,50.63
2018-02-25T09:05:46.343Z,56.25
2018-02-25T09:06:46.302Z,56.25
2018-02-25T09:08:39.496Z,56.25
2018-02-25T09:09:39.346Z,56.25
2018-02-25T09:11:32.285Z,56.25
2018-02-25T09:12:32.250Z,56.25
2018-02-25T09:14:25.293Z,56.25
2018-02-25T09:15:25.220Z,56.25
2018-02-25T09:17:18.264Z,61.88
2018-02-25T09:18:18.091Z,61.88
2018-02-25T09:20:11.063Z,61.88
2018-02-25T09:21:10.976Z,61.88
2018-02-25T09:23:03.929Z,61.88
2018-02-25T09:24:03.896Z,61.88
2018-02-25T09:25:56.836Z,61.88
2018-02-25T09:26:56.759Z,61.88
2018-02-25T09:28:49.622Z,67.50
2018-02-25T09:29:49.561Z,67.50
2018-02-25T09:31:42.471Z,67.50
2018-02-25T09:32:42.420Z,67.50
2018-02-25T09:34:35.376Z,67.50
2018-02-25T09:35:35.301Z,67.50
2018-02-25T09:37:28.100Z,67.50
2018-02-25T09:38:28.070Z,73.13
2018-02-25T09:40:21.275Z,73.13
2018-02-25T09:41:21.106Z,73.13
2018-02-25T09:43:14.003Z,73.13
2018-02-25T09:44:13.972Z,73.13
2018-02-25T09:46:06.911Z,73.13
2018-02-25T09:47:06.873Z,73.13
2018-02-25T09:49:00.034Z,78.75
2018-02-25T09:49:59.949Z,78.75
2018-02-25T09:51:52.949Z,78.75
2018-02-25T09:52:52.856Z,78.75
2018-02-25T09:54:46.266Z,78.75
2018-02-25T09:55:46.167Z,84.38
2018-02-25T09:57:39.080Z,826.88
2018-02-25T09:58:39.037Z,1400.63
2018-02-25T10:00:31.855Z,1400.63
2018-02-25T10:01:31.799Z,1333.13
2018-02-25T10:03:24.719Z,1282.50
2018-02-25T10:04:24.688Z,1248.75
2018-02-25T10:06:17.490Z,1147.50
2018-02-25T10:07:17.446Z,1158.75
2018-02-25T10:09:10.247Z,1113.75
2018-02-25T10:10:10.215Z,1113.75
2018-02-25T10:12:03.132Z,1085.63
2018-02-25T10:13:02.984Z,1051.88
2018-02-25T10:14:55.971Z,1018.13
2018-02-25T10:15:55.908Z,1006.88
2018-02-25T10:17:48.881Z,956.25
2018-02-25T10:18:48.838Z,939.38
2018-02-25T10:20:41.945Z,894.38
2018-02-25T10:21:41.919Z,900.00
2018-02-25T10:23:34.739Z,877.50
2018-02-25T10:24:34.701Z,866.25
2018-02-25T10:26:27.654Z,866.25
2018-02-25T10:27:27.614Z,866.25
2018-02-25T10:29:20.830Z,855.00
2018-02-25T10:30:20.754Z,860.63
2018-02-25T10:32:13.745Z,855.00
2018-02-25T10:33:13.686Z,860.63
2018-02-25T10:35:06.519Z,860.63
2018-02-25T10:36:06.492Z,849.38
2018-02-25T10:37:59.745Z,843.75
2018-02-25T10:38:59.674Z,826.88
2018-02-25T10:40:52.645Z,815.63
2018-02-25T10:41:52.635Z,804.38
2018-02-25T10:43:45.456Z,798.75
2018-02-25T10:44:45.401Z,798.75
2018-02-25T10:46:38.212Z,781.88
2018-02-25T10:47:38.206Z,770.63
2018-02-25T10:49:31.191Z,753.75
2018-02-25T10:50:30.996Z,748.13
2018-02-25T10:52:23.955Z,725.63
2018-02-25T10:53:23.930Z,725.63
2018-02-25T10:55:16.912Z,708.75
2018-02-25T10:56:16.857Z,714.38
2018-02-25T10:58:09.759Z,708.75
2018-02-25T10:59:09.678Z,703.13
2018-02-25T11:01:02.550Z,708.75
2018-02-25T11:02:02.490Z,708.75
2018-02-25T11:03:55.420Z,714.38
2018-02-25T11:04:55.405Z,720.00
2018-02-25T11:06:48.378Z,720.00
2018-02-25T11:07:48.329Z,714.38
2018-02-25T11:09:41.156Z,714.38
2018-02-25T11:10:41.105Z,720.00
2018-02-25T11:12:33.991Z,748.13
2018-02-25T11:13:33.915Z,748.13
2018-02-25T11:15:26.849Z,725.63
2018-02-25T11:16:26.687Z,708.75
2018-02-25T11:18:19.672Z,691.88
2018-02-25T11:19:19.672Z,680.63
2018-02-25T11:21:12.459Z,663.75
2018-02-25T11:22:12.425Z,663.75
2018-02-25T11:24:05.628Z,658.13
2018-02-25T11:25:05.518Z,658.13
2018-02-25T11:26:58.462Z,663.75
2018-02-25T11:27:58.439Z,658.13
2018-02-25T11:29:51.424Z,663.75
2018-02-25T11:30:51.362Z,658.13
2018-02-25T11:32:44.189Z,658.13
2018-02-25T11:33:44.150Z,663.75
2018-02-25T11:35:37.122Z,658.13
2018-02-25T11:36:37.149Z,658.13
2018-02-25T11:38:30.031Z,658.13
2018-02-25T11:39:30.141Z,669.38
2018-02-25T11:41:22.983Z,686.25
2018-02-25T11:42:22.999Z,680.63
2018-02-25T11:44:15.978Z,680.63
2018-02-25T11:45:15.880Z,680.63
2018-02-25T11:47:08.835Z,680.63
2018-02-25T11:48:08.793Z,675.00
2018-02-25T11:50:01.812Z,669.38
2018-02-25T11:51:01.777Z,669.38
2018-02-25T11:52:55.849Z,663.75
2018-02-25T11:53:55.760Z,663.75
2018-02-25T11:55:48.875Z,658.13
2018-02-25T11:56:48.856Z,663.75
2018-02-25T11:58:42.006Z,658.13
2018-02-25T11:59:41.961Z,646.88
2018-02-25T12:01:34.824Z,652.50
2018-02-25T12:02:34.800Z,652.50
2018-02-25T12:04:28.262Z,652.50
2018-02-25T12:05:27.745Z,646.88
2018-02-25T12:07:20.569Z,646.88
2018-02-25T12:08:20.513Z,652.50
2018-02-25T12:10:13.356Z,669.38
2018-02-25T12:11:13.325Z,675.00
2018-02-25T12:13:06.310Z,686.25
2018-02-25T12:14:06.236Z,658.13
2018-02-25T12:15:59.501Z,635.63
2018-02-25T12:16:59.199Z,624.38
2018-02-25T12:18:52.462Z,618.75
2018-02-25T12:19:52.430Z,618.75
2018-02-25T12:21:45.406Z,613.13
2018-02-25T12:22:45.392Z,613.13
2018-02-25T12:24:38.577Z,601.88
2018-02-25T12:25:38.501Z,601.88
2018-02-25T12:27:31.312Z,613.13
2018-02-25T12:28:31.261Z,613.13
2018-02-25T12:30:24.216Z,613.13
2018-02-25T12:31:24.201Z,596.25
2018-02-25T12:33:17.470Z,596.25
2018-02-25T12:34:17.250Z,596.25
2018-02-25T12:36:10.215Z,607.50
2018-02-25T12:37:10.201Z,607.50
2018-02-25T12:39:03.239Z,579.38
2018-02-25T12:40:03.170Z,562.50
2018-02-25T12:41:55.987Z,523.13
2018-02-25T12:42:55.957Z,511.88
2018-02-25T12:44:48.963Z,500.63
2018-02-25T12:45:48.910Z,517.50
2018-02-25T12:47:41.962Z,551.25
2018-02-25T12:48:41.847Z,540.00
2018-02-25T12:50:34.803Z,517.50
2018-02-25T12:51:34.785Z,500.63
2018-02-25T12:53:27.817Z,438.75
2018-02-25T12:54:27.731Z,421.88
2018-02-25T12:56:20.692Z,399.38
2018-02-25T12:57:20.665Z,388.13
2018-02-25T12:59:13.652Z,399.38
2018-02-25T13:00:13.592Z,416.25
2018-02-25T13:02:06.681Z,343.13
2018-02-25T13:03:06.608Z,309.38
2018-02-25T13:04:59.588Z,303.75
2018-02-25T13:06:01.435Z,292.50
2018-02-25T13:07:52.502Z,281.25
2018-02-25T13:08:52.463Z,275.63
2018-02-25T13:10:45.309Z,270.00
2018-02-25T13:11:45.260Z,230.63
2018-02-25T13:13:38.186Z,258.75
2018-02-25T13:14:38.033Z,270.00
2018-02-25T13:16:30.868Z,275.63
2018-02-25T13:17:30.819Z,258.75
2018-02-25T13:19:23.813Z,326.25
2018-02-25T13:20:23.762Z,354.38
2018-02-25T13:22:16.818Z,275.63
2018-02-25T13:23:16.774Z,196.88
2018-02-25T13:25:09.766Z,151.88
2018-02-25T13:26:09.702Z,140.63
2018-02-25T13:28:02.657Z,135.00
2018-02-25T13:29:02.642Z,135.00
2018-02-25T13:30:56.021Z,146.25
2018-02-25T13:31:55.681Z,191.25
2018-02-25T13:33:48.651Z,241.88
2018-02-25T13:34:48.603Z,225.00
2018-02-25T13:36:41.603Z,208.13
2018-02-25T13:37:41.527Z,196.88
2018-02-25T13:39:34.762Z,163.13
2018-02-25T13:40:34.708Z,151.88
2018-02-25T13:42:27.665Z,129.38
2018-02-25T13:43:27.612Z,129.38
2018-02-25T13:45:20.548Z,129.38
2018-02-25T13:46:20.518Z,140.63
2018-02-25T13:48:13.359Z,157.50
2018-02-25T13:49:13.276Z,157.50
2018-02-25T13:51:06.278Z,135.00
2018-02-25T13:52:06.251Z,135.00
2018-02-25T13:53:59.154Z,180.00
2018-02-25T13:54:59.118Z,219.38
2018-02-25T13:56:52.235Z,275.63
2018-02-25T13:57:52.190Z,281.25
2018-02-25T13:59:45.113Z,241.88
2018-02-25T14:00:45.075Z,253.13
2018-02-25T14:02:37.913Z,331.88
2018-02-25T14:03:37.831Z,337.50
2018-02-25T14:05:30.793Z,326.25
2018-02-25T14:06:30.768Z,331.88
2018-02-25T14:08:23.922Z,337.50
2018-02-25T14:09:23.844Z,343.13
2018-02-25T14:11:16.792Z,354.38
2018-02-25T14:12:16.747Z,354.38
2018-02-25T14:14:09.726Z,343.13
2018-02-25T14:15:09.688Z,343.13
2018-02-25T14:17:02.622Z,331.88
2018-02-25T14:18:02.528Z,326.25
2018-02-25T14:19:55.499Z,315.00
2018-02-25T14:20:55.483Z,309.38
2018-02-25T14:22:48.421Z,303.75
2018-02-25T14:23:48.382Z,298.13
2018-02-25T14:25:41.611Z,292.50
2018-02-25T14:26:41.481Z,292.50
2018-02-25T14:28:34.447Z,286.88
2018-02-25T14:29:34.379Z,281.25
2018-02-25T14:31:27.379Z,275.63
2018-02-25T14:32:27.323Z,275.63
2018-02-25T14:34:20.162Z,270.00
2018-02-25T14:35:20.136Z,270.00
2018-02-25T14:37:12.907Z,264.38
2018-02-25T14:38:12.862Z,258.75
2018-02-25T14:40:05.834Z,258.75
2018-02-25T14:41:05.768Z,258.75
2018-02-25T14:42:58.773Z,253.13
2018-02-25T14:43:58.724Z,247.50
2018-02-25T14:45:51.863Z,247.50
2018-02-25T14:46:51.819Z,241.88
2018-02-25T14:48:44.813Z,236.25
2018-02-25T14:49:44.743Z,236.25
2018-02-25T14:51:37.712Z,230.63
2018-02-25T14:52:37.688Z,225.00
2018-02-25T14:54:30.641Z,213.75
2018-02-25T14:55:30.575Z,196.88
2018-02-25T14:57:23.521Z,208.13
2018-02-25T14:58:23.474Z,202.50
2018-02-25T15:00:16.376Z,185.63
2018-02-25T15:01:16.272Z,168.75
2018-02-25T15:03:09.204Z,163.13
2018-02-25T15:04:09.184Z,180.00
2018-02-25T15:06:02.027Z,163.13
2018-02-25T15:07:01.957Z,151.88
2018-02-25T15:08:54.943Z,157.50
2018-02-25T15:09:54.901Z,163.13
2018-02-25T15:11:47.855Z,146.25
2018-02-25T15:12:47.812Z,146.25
2018-02-25T15:14:40.838Z,135.00
2018-02-25T15:15:40.735Z,135.00
2018-02-25T15:17:33.784Z,135.00
2018-02-25T15:18:33.732Z,123.75
2018-02-25T15:20:26.692Z,95.63
2018-02-25T15:21:26.621Z,106.88
2018-02-25T15:23:19.573Z,95.63
2018-02-25T15:24:19.525Z,84.38
2018-02-25T15:26:12.621Z,78.75
2018-02-25T15:27:12.599Z,78.75
2018-02-25T15:29:05.388Z,73.13
2018-02-25T15:30:05.356Z,73.13
2018-02-25T15:31:58.318Z,73.13
2018-02-25T15:32:58.238Z,73.13
2018-02-25T15:34:51.514Z,73.13
2018-02-25T15:35:51.364Z,73.13
2018-02-25T15:37:44.252Z,67.50
2018-02-25T15:38:44.221Z,67.50
2018-02-25T15:40:37.207Z,67.50
2018-02-25T15:41:37.200Z,67.50
2018-02-25T15:43:30.267Z,61.88
2018-02-25T15:44:30.238Z,61.88
2018-02-25T15:46:23.184Z,56.25
2018-02-25T15:47:23.139Z,56.25
2018-02-25T15:49:16.075Z,56.25
2018-02-25T15:50:16.030Z,56.25
2018-02-25T15:52:09.216Z,50.63
2018-02-25T15:53:09.102Z,50.63
2018-02-25T15:55:02.106Z,50.63
2018-02-25T15:56:01.997Z,50.63
2018-02-25T15:57:54.978Z,50.63
2018-02-25T15:58:54.902Z,50.63
2018-02-25T16:00:47.892Z,50.63
2018-02-25T16:01:47.827Z,50.63
2018-02-25T16:03:40.785Z,50.63
2018-02-25T16:04:40.718Z,45.00
2018-02-25T16:06:33.538Z,45.00
2018-02-25T16:07:33.489Z,45.00
2018-02-25T16:09:26.432Z,45.00
2018-02-25T16:10:26.375Z,45.00
2018-02-25T16:12:19.198Z,39.38
2018-02-25T16:13:19.139Z,39.38
2018-02-25T16:15:11.944Z,39.38
2018-02-25T16:16:11.904Z,39.38
2018-02-25T16:18:04.922Z,33.75
2018-02-25T16:19:04.848Z,33.75
2018-02-25T16:20:57.778Z,33.75
2018-02-25T16:21:57.837Z,33.75
2018-02-25T16:23:50.886Z,33.75
2018-02-25T16:24:50.836Z,33.75
2018-02-25T16:26:43.769Z,33.75
2018-02-25T16:27:43.724Z,28.13
2018-02-25T16:29:36.707Z,28.13
2018-02-25T16:30:36.632Z,28.13
2018-02-25T16:32:29.850Z,22.50
2018-02-25T16:33:29.745Z,22.50
2018-02-25T16:35:22.690Z,16.88
2018-02-25T16:36:22.600Z,16.88
2018-02-25T16:38:15.563Z,16.88
2018-02-25T16:39:15.508Z,16.88
2018-02-25T16:41:08.655Z,11.25
2018-02-25T16:42:08.608Z,11.25
2018-02-25T16:44:01.557Z,11.25
2018-02-25T16:45:01.479Z,11.25
2018-02-25T16:46:54.438Z,11.25
2018-02-25T16:47:54.395Z,11.25
2018-02-25T16:49:47.540Z,5.63
2018-02-25T16:50:47.449Z,5.63
2018-02-25T16:52:40.428Z,5.63
2018-02-25T16:53:40.354Z,5.63
2018-02-25T16:55:33.332Z,5.63
2018-02-25T16:56:33.259Z,5.63
2018-02-25T16:58:26.079Z,5.63
2018-02-25T16:59:26.007Z,5.63
2018-02-25T17:01:18.875Z,0.00
2018-02-25T17:02:18.801Z,0.00
2018-02-25T17:04:11.704Z,0.00
2018-02-25T17:05:11.679Z,0.00
2018-02-25T17:07:04.639Z,0.00
2018-02-25T17:08:04.595Z,0.00
2018-02-25T17:09:57.527Z,0.00
2018-02-25T17:10:57.479Z,0.00
2018-02-25T17:12:50.526Z,0.00
2018-02-25T17:13:50.329Z,0.00
2018-02-25T17:15:43.358Z,0.00
2018-02-25T17:16:43.238Z,0.00
2018-02-25T17:18:36.150Z,0.00
2018-02-25T17:19:36.138Z,0.00
2018-02-25T17:21:29.216Z,0.00
2018-02-25T17:22:29.091Z,0.00
2018-02-25T17:24:22.075Z,0.00
2018-02-25T17:25:22.015Z,0.00
2018-02-25T17:27:14.959Z,0.00
2018-02-25T17:28:14.884Z,0.00
2018-02-25T17:30:07.843Z,0.00
2018-02-25T17:31:07.801Z,0.00
2018-02-25T17:33:00.902Z,0.00
2018-02-25T17:34:00.836Z,0.00
2018-02-25T17:35:53.789Z,0.00
2018-02-25T17:36:53.734Z,0.00
2018-02-25T17:38:46.552Z,0.00
2018-02-25T17:39:46.478Z,0.00
2018-02-25T17:41:39.725Z,0.00
2018-02-25T17:42:39.560Z,0.00
2018-02-25T17:44:32.523Z,0.00
2018-02-25T17:45:32.452Z,0.00
2018-02-25T17:47:25.238Z,0.00
2018-02-25T17:48:25.210Z,0.00
2018-02-25T17:50:18.179Z,0.00
2018-02-25T17:51:18.088Z,0.00
2018-02-25T17:53:10.909Z,0.00
2018-02-25T17:54:10.885Z,0.00
2018-02-25T17:56:03.662Z,0.00
2018-02-25T17:57:03.613Z,0.00
2018-02-25T17:58:56.561Z,0.00
2018-02-25T17:59:56.518Z,0.00
2018-02-25T18:01:49.467Z,0.00
2018-02-25T18:02:49.392Z,0.00
2018-02-25T18:04:42.338Z,0.00
2018-02-25T18:05:42.288Z,0.00
2018-02-25T18:07:35.073Z,0.00
2018-02-25T18:08:35.023Z,0.00
2018-02-25T18:10:27.964Z,0.00
2018-02-25T18:11:27.914Z,0.00
2018-02-25T18:13:20.860Z,0.00
2018-02-25T18:14:20.814Z,0.00
2018-02-25T18:16:13.729Z,0.00
2018-02-25T18:17:13.691Z,0.00
2018-02-25T18:19:07.950Z,0.00
2018-02-25T18:20:07.886Z,0.00
2018-02-25T18:22:00.822Z,0.00
2018-02-25T18:23:00.769Z,0.00
2018-02-25T18:24:54.015Z,0.00
2018-02-25T18:25:53.814Z,0.00
2018-02-25T18:27:46.761Z,0.00
2018-02-25T18:28:46.719Z,0.00
2018-02-25T18:30:39.696Z,0.00
2018-02-25T18:31:39.635Z,0.00
2018-02-25T18:33:32.784Z,0.00
2018-02-25T18:34:32.699Z,0.00
2018-02-25T18:36:25.498Z,0.00
2018-02-25T18:37:25.460Z,0.00
2018-02-25T18:39:18.377Z,0.00