createdAt,value
2024-05-09T00:02:21.304Z,72.04
2024-05-09T00:07:26.918Z,71.59
2024-05-09T00:12:32.582Z,72.70
2024-05-09T00:17:38.355Z,73.30
2024-05-09T00:22:44.362Z,73.38
2024-05-09T00:27:50.099Z,73.60
2024-05-09T00:32:55.771Z,74.73
2024-05-09T00:38:02.046Z,74.91
2024-05-09T00:43:08.187Z,75.50
2024-05-09T00:48:18.571Z,75.56
2024-05-09T00:53:23.015Z,76.86
2024-05-09T00:58:30.669Z,77.44
2024-05-09T01:03:36.397Z,78.14
2024-05-09T01:08:42.449Z,78.14
2024-05-09T01:13:48.176Z,78.89
2024-05-09T01:18:53.957Z,79.41
2024-05-09T01:23:59.705Z,79.90
2024-05-09T01:29:05.530Z,80.09
2024-05-09T01:34:11.437Z,80.51
2024-05-09T01:39:17.220Z,80.74
2024-05-09T01:44:22.972Z,80.71
2024-05-09T01:49:28.817Z,81.01
2024-05-09T01:54:34.422Z,81.01
2024-05-09T01:59:40.032Z,81.71
2024-05-09T02:04:50.694Z,81.16
2024-05-09T02:09:56.337Z,81.92
2024-05-09T02:15:01.907Z,81.79
2024-05-09T02:20:13.149Z,81.64
2024-05-09T02:25:15.711Z,82.06
2024-05-09T02:30:29.992Z,82.30
2024-05-09T02:35:28.938Z,82.23
2024-05-09T02:40:37.998Z,83.09
2024-05-09T02:45:42.177Z,83.38
2024-05-09T02:50:47.928Z,82.62
2024-05-09T02:55:53.709Z,84.08
2024-05-09T03:00:59.511Z,84.52
2024-05-09T03:06:05.551Z,84.51
2024-05-09T03:11:11.418Z,84.82
2024-05-09T03:16:17.285Z,85.14
2024-05-09T03:21:23.355Z,84.33
2024-05-09T03:26:28.996Z,85.02
2024-05-09T03:31:35.010Z,85.49
2024-05-09T03:36:43.963Z,85.84
2024-05-09T03:41:49.511Z,85.21
2024-05-09T03:46:55.193Z,84.95
2024-05-09T03:52:02.589Z,84.90
2024-05-09T03:57:08.152Z,84.83
2024-05-09T04:02:13.945Z,84.80
2024-05-09T04:07:19.592Z,84.91
2024-05-09T04:12:25.336Z,84.74
2024-05-09T04:17:31.446Z,84.32
2024-05-09T04:22:37.415Z,84.60
2024-05-09T04:27:43.074Z,84.73
2024-05-09T04:32:48.780Z,84.86
2024-05-09T04:37:54.776Z,86.75
2024-05-09T04:43:00.601Z,94.23
2024-05-09T04:48:07.053Z,99.04
2024-05-09T04:53:15.867Z,95.99
2024-05-09T04:58:21.795Z,82.04
2024-05-09T05:03:27.735Z,75.32
2024-05-09T05:08:33.782Z,62.62
2024-05-09T05:13:41.507Z,57.84
2024-05-09T05:18:46.924Z,48.07
2024-05-09T05:23:52.580Z,39.69
2024-05-09T05:28:58.320Z,36.49
2024-05-09T05:34:04.164Z,30.41
2024-05-09T05:39:09.991Z,29.18
2024-05-09T05:44:16.094Z,29.18
2024-05-09T05:49:21.940Z,28.19
2024-05-09T05:54:27.923Z,26.65
2024-05-09T05:59:33.695Z,25.15
2024-05-09T06:04:39.651Z,23.92
2024-05-09T06:09:47.619Z,23.03
2024-05-09T06:14:52.736Z,22.11
2024-05-09T06:19:58.465Z,21.17
2024-05-09T06:25:04.279Z,20.31
2024-05-09T06:30:21.140Z,19.67
2024-05-09T06:35:18.179Z,18.45
2024-05-09T06:40:29.299Z,18.59
2024-05-09T06:45:31.450Z,18.69
2024-05-09T06:50:38.859Z,18.35
2024-05-09T06:55:44.960Z,17.76
2024-05-09T07:00:50.880Z,17.03
2024-05-09T07:05:56.748Z,17.02
2024-05-09T07:11:02.614Z,15.20
2024-05-09T07:16:08.725Z,14.90
2024-05-09T07:21:14.700Z,14.64
2024-05-09T07:26:20.504Z,14.10
2024-05-09T07:31:27.895Z,14.04
2024-05-09T07:36:34.022Z,14.42
2024-05-09T07:41:39.705Z,14.68
2024-05-09T07:47:48.293Z,14.64
2024-05-09T07:53:21.118Z,14.65
2024-05-09T07:57:00.483Z,15.46
2024-05-09T08:02:07.216Z,15.30
2024-05-09T08:07:13.325Z,14.43
2024-05-09T08:12:19.067Z,14.07
2024-05-09T08:17:24.893Z,14.62
2024-05-09T08:22:32.368Z,14.34
2024-05-09T08:27:38.160Z,14.29
2024-05-09T08:32:45.587Z,14.24
2024-05-09T08:37:51.431Z,13.74
2024-05-09T08:42:58.950Z,13.71
2024-05-09T08:48:07.983Z,15.52
2024-05-09T08:53:15.380Z,14.78
2024-05-09T08:58:21.378Z,14.63
2024-05-09T09:03:30.525Z,14.55
2024-05-09T09:08:37.933Z,14.10
2024-05-09T09:13:43.868Z,15.20
2024-05-09T09:18:51.493Z,15.09
2024-05-09T09:23:57.835Z,14.75
2024-05-09T09:29:03.511Z,15.39
2024-05-09T09:34:10.455Z,15.62
2024-05-09T09:39:19.622Z,17.32
2024-05-09T09:44:26.367Z,21.11
2024-05-09T09:49:35.644Z,24.09
2024-05-09T09:54:43.242Z,26.38
2024-05-09T09:59:51.344Z,27.70
2024-05-09T10:04:57.494Z,28.45
2024-05-09T10:10:05.101Z,29.39
2024-05-09T10:15:11.536Z,30.51
2024-05-09T10:20:21.963Z,31.39
2024-05-09T10:25:25.435Z,31.47
2024-05-09T10:30:36.110Z,32.09
2024-05-09T10:35:39.420Z,32.66
2024-05-09T10:40:46.849Z,32.96
2024-05-09T10:45:53.674Z,33.08
2024-05-09T10:50:59.720Z,32.92
2024-05-09T10:56:06.092Z,33.34
2024-05-09T11:01:12.535Z,33.61
2024-05-09T11:06:19.252Z,33.20
2024-05-09T11:11:24.976Z,32.70
2024-05-09T11:16:30.849Z,33.13
2024-05-09T11:21:36.580Z,33.20
2024-05-09T11:26:43.855Z,33.55
2024-05-09T11:31:50.809Z,33.57
2024-05-09T11:36:56.701Z,33.21
2024-05-09T11:42:02.653Z,33.84
2024-05-09T11:47:08.604Z,33.52
2024-05-09T11:52:14.396Z,33.13
2024-05-09T11:57:20.241Z,32.48
2024-05-09T12:02:26.094Z,32.28
2024-05-09T12:07:31.896Z,32.15
2024-05-09T12:12:37.703Z,31.76
2024-05-09T12:17:44.152Z,31.66
2024-05-09T12:22:50.505Z,31.64
2024-05-09T12:27:56.385Z,31.19
2024-05-09T12:33:02.107Z,31.03
2024-05-09T12:38:07.943Z,30.99
2024-05-09T12:43:13.547Z,31.21
2024-05-09T12:48:19.575Z,30.89
2024-05-09T12:53:26.009Z,30.44
2024-05-09T12:58:31.899Z,29.86
2024-05-09T13:03:37.908Z,29.37
2024-05-09T13:08:44.180Z,29.39
2024-05-09T13:13:49.987Z,29.78
2024-05-09T13:18:55.549Z,29.79
2024-05-09T13:24:01.267Z,29.61
2024-05-09T13:29:07.045Z,29.67
2024-05-09T13:34:13.041Z,29.39
2024-05-09T13:39:18.713Z,29.37
2024-05-09T13:44:24.352Z,30.02
2024-05-09T13:49:30.253Z,29.86
2024-05-09T13:54:37.116Z,29.40
2024-05-09T13:59:42.929Z,29.46
2024-05-09T14:04:48.732Z,30.00
2024-05-09T14:09:54.729Z,30.06
2024-05-09T14:15:00.459Z,30.15
2024-05-09T14:20:09.461Z,30.19
2024-05-09T14:25:14.594Z,30.03
2024-05-09T14:30:30.131Z,30.14
2024-05-09T14:35:27.900Z,30.08
2024-05-09T14:40:41.232Z,30.01
2024-05-09T14:45:42.469Z,29.61
2024-05-09T14:50:48.778Z,29.64
2024-05-09T14:55:54.636Z,29.69
2024-05-09T15:01:00.590Z,29.47
2024-05-09T15:06:06.845Z,29.09
2024-05-09T15:11:12.600Z,29.02
2024-05-09T15:16:21.714Z,28.73
2024-05-09T15:21:27.489Z,28.75
2024-05-09T15:26:33.162Z,28.82
2024-05-09T15:31:38.770Z,28.92
2024-05-09T15:36:46.464Z,29.16
2024-05-09T15:41:56.851Z,29.15
2024-05-09T15:47:02.579Z,29.20
2024-05-09T15:52:08.497Z,29.33
2024-05-09T15:57:14.364Z,29.51
2024-05-09T16:02:21.356Z,29.73
2024-05-09T16:07:27.424Z,29.74
2024-05-09T16:12:33.139Z,29.62
2024-05-09T16:17:39.056Z,29.84
2024-05-09T16:22:46.171Z,30.22
2024-05-09T16:27:52.787Z,30.51
2024-05-09T16:32:58.738Z,30.75
2024-05-09T16:38:05.930Z,30.72
2024-05-09T16:43:13.612Z,30.93
2024-05-09T16:48:20.151Z,31.78
2024-05-09T16:53:26.419Z,33.74
2024-05-09T16:58:32.550Z,34.49
2024-05-09T17:03:38.479Z,35.07
2024-05-09T17:08:44.636Z,35.58
2024-05-09T17:13:50.287Z,35.96
2024-05-09T17:18:56.078Z,36.83
2024-05-09T17:24:01.736Z,37.77
2024-05-09T17:29:10.896Z,38.24
2024-05-09T17:34:14.941Z,39.03
2024-05-09T17:39:21.002Z,39.04
2024-05-09T17:44:27.986Z,39.24
2024-05-09T17:49:33.655Z,39.44
2024-05-09T17:54:39.532Z,39.80
2024-05-09T17:59:45.806Z,40.07
2024-05-09T18:04:51.549Z,40.02
2024-05-09T18:09:57.400Z,40.68
2024-05-09T18:15:03.643Z,41.15
2024-05-09T18:20:17.206Z,41.96
2024-05-09T18:25:17.655Z,42.59
2024-05-09T18:30:28.087Z,43.89
2024-05-09T18:35:30.912Z,43.90
2024-05-09T18:40:38.302Z,44.29
2024-05-09T18:45:44.668Z,45.98
2024-05-09T18:50:51.036Z,45.60
2024-05-09T18:55:56.988Z,47.73
2024-05-09T19:01:03.000Z,47.14
2024-05-09T19:06:08.960Z,47.95
2024-05-09T19:11:14.827Z,49.51
2024-05-09T19:16:20.867Z,50.38
2024-05-09T19:21:26.813Z,51.17
2024-05-09T19:26:32.706Z,51.45
2024-05-09T19:31:38.459Z,53.68
2024-05-09T19:36:44.272Z,53.84
2024-05-09T19:41:51.746Z,54.51
2024-05-09T19:46:57.520Z,55.19
2024-05-09T19:52:03.136Z,56.20
2024-05-09T19:57:09.370Z,56.30
2024-05-09T20:02:17.626Z,58.85
2024-05-09T20:07:23.690Z,59.73
2024-05-09T20:12:29.332Z,59.94
2024-05-09T20:17:35.226Z,59.69
2024-05-09T20:22:40.962Z,60.63
2024-05-09T20:27:46.687Z,60.94
2024-05-09T20:32:53.785Z,61.65
2024-05-09T20:37:59.720Z,62.57
2024-05-09T20:43:06.236Z,62.90
2024-05-09T20:48:12.455Z,63.52
2024-05-09T20:53:18.141Z,64.02
2024-05-09T20:58:24.935Z,63.92
2024-05-09T21:03:32.765Z,64.12
2024-05-09T21:08:38.630Z,64.81
2024-05-09T21:13:44.227Z,64.12
2024-05-09T21:18:49.830Z,63.75
2024-05-09T21:23:55.467Z,64.56
2024-05-09T21:29:01.194Z,65.80
2024-05-09T21:34:06.845Z,64.97
2024-05-09T21:39:12.632Z,64.99
2024-05-09T21:44:18.196Z,66.13
2024-05-09T21:49:23.960Z,66.50
2024-05-09T21:54:29.743Z,66.24
2024-05-09T21:59:35.449Z,66.47
2024-05-09T22:04:41.231Z,68.40
2024-05-09T22:09:47.087Z,67.35
2024-05-09T22:14:52.872Z,68.00
2024-05-09T22:19:58.489Z,68.78
2024-05-09T22:25:04.280Z,67.58
2024-05-09T22:30:14.695Z,67.84
2024-05-09T22:35:17.944Z,67.82
2024-05-09T22:40:32.275Z,69.00
2024-05-09T22:45:31.041Z,68.61
2024-05-09T22:50:36.729Z,69.31
2024-05-09T22:55:42.926Z,69.22
2024-05-09T23:00:48.980Z,69.25
2024-05-09T23:05:54.910Z,68.79
2024-05-09T23:11:00.902Z,69.30
2024-05-09T23:16:07.336Z,68.32
2024-05-09T23:21:13.168Z,67.93
2024-05-09T23:26:19.016Z,67.89
2024-05-09T23:31:24.939Z,67.71
2024-05-09T23:36:30.758Z,67.48
2024-05-09T23:41:36.634Z,67.47
2024-05-09T23:46:42.255Z,67.20
2024-05-09T23:51:48.135Z,67.19
2024-05-09T23:56:53.942Z,67.44
