createdAt,value
2019-06-07T00:00:42.556Z,17.62
2019-06-07T00:03:23.899Z,17.55
2019-06-07T00:05:41.214Z,17.75
2019-06-07T00:08:17.085Z,17.76
2019-06-07T00:10:39.826Z,17.94
2019-06-07T00:13:09.734Z,17.68
2019-06-07T00:15:38.316Z,17.53
2019-06-07T00:18:11.205Z,17.46
2019-06-07T00:20:37.081Z,17.34
2019-06-07T00:23:05.755Z,17.38
2019-06-07T00:25:34.226Z,17.52
2019-06-07T00:28:02.650Z,17.42
2019-06-07T00:30:42.354Z,17.65
2019-06-07T00:33:01.286Z,17.72
2019-06-07T00:35:29.789Z,17.60
2019-06-07T00:37:58.271Z,17.50
2019-06-07T00:40:31.891Z,17.48
2019-06-07T00:42:56.890Z,17.48
2019-06-07T00:45:25.375Z,17.57
2019-06-07T00:47:53.806Z,17.61
2019-06-07T00:50:24.304Z,17.32
2019-06-07T00:53:14.915Z,17.46
2019-06-07T00:55:27.255Z,17.50
2019-06-07T00:57:52.870Z,17.48
2019-06-07T01:00:25.202Z,17.25
2019-06-07T01:02:52.047Z,17.33
2019-06-07T01:05:26.177Z,17.41
2019-06-07T01:07:50.662Z,17.41
2019-06-07T01:10:46.319Z,17.41
2019-06-07T01:12:49.788Z,17.34
2019-06-07T01:15:28.568Z,17.15
2019-06-07T01:18:33.130Z,17.40
2019-06-07T01:20:24.806Z,17.24
2019-06-07T01:22:53.969Z,17.36
2019-06-07T01:25:25.964Z,17.39
2019-06-07T01:27:52.631Z,17.49
2019-06-07T01:30:26.292Z,17.44
2019-06-07T01:32:53.114Z,17.22
2019-06-07T01:35:22.119Z,17.27
2019-06-07T01:37:51.903Z,17.25
2019-06-07T01:40:27.746Z,17.07
2019-06-07T01:42:51.056Z,16.89
2019-06-07T01:45:21.336Z,16.88
2019-06-07T01:47:49.876Z,16.94
2019-06-07T01:50:22.557Z,16.95
2019-06-07T01:52:49.043Z,16.81
2019-06-07T01:55:18.806Z,16.72
2019-06-07T01:57:48.764Z,16.68
2019-06-07T02:00:21.600Z,16.69
2019-06-07T02:02:48.620Z,16.74
2019-06-07T02:05:19.173Z,16.62
2019-06-07T02:07:47.450Z,16.52
2019-06-07T02:10:16.551Z,16.53
2019-06-07T02:12:45.027Z,16.45
2019-06-07T02:15:14.175Z,16.49
2019-06-07T02:17:42.557Z,16.50
2019-06-07T02:20:11.212Z,16.45
2019-06-07T02:22:42.590Z,16.55
2019-06-07T02:25:37.251Z,16.50
2019-06-07T02:27:41.348Z,16.47
2019-06-07T02:30:37.247Z,16.49
2019-06-07T02:32:40.845Z,16.48
2019-06-07T02:35:09.353Z,16.48
2019-06-07T02:37:37.823Z,16.53
2019-06-07T02:40:07.893Z,16.43
2019-06-07T02:42:41.888Z,16.35
2019-06-07T02:45:08.225Z,16.30
2019-06-07T02:47:38.357Z,16.18
2019-06-07T02:50:11.531Z,16.21
2019-06-07T02:52:41.631Z,16.23
2019-06-07T02:55:11.340Z,16.26
2019-06-07T02:57:41.784Z,16.25
2019-06-07T03:00:40.853Z,16.23
2019-06-07T03:02:42.732Z,16.20
2019-06-07T03:05:12.138Z,16.24
2019-06-07T03:07:45.052Z,16.32
2019-06-07T03:10:12.860Z,16.40
2019-06-07T03:12:43.209Z,16.29
2019-06-07T03:15:30.146Z,16.34
2019-06-07T03:17:47.962Z,16.24
2019-06-07T03:20:20.761Z,16.31
2019-06-07T03:22:50.940Z,16.40
2019-06-07T03:25:19.540Z,16.43
2019-06-07T03:27:50.257Z,16.32
2019-06-07T03:30:41.602Z,16.30
2019-06-07T03:32:49.793Z,16.30
2019-06-07T03:35:18.313Z,16.39
2019-06-07T03:37:46.805Z,16.47
2019-06-07T03:40:15.213Z,16.44
2019-06-07T03:42:43.646Z,16.47
2019-06-07T03:45:12.349Z,16.51
2019-06-07T03:47:42.583Z,16.57
2019-06-07T03:50:11.008Z,16.55
2019-06-07T03:52:41.469Z,16.65
2019-06-07T03:55:09.866Z,16.62
2019-06-07T03:58:29.109Z,16.73
2019-06-07T04:00:08.547Z,16.76
2019-06-07T04:02:40.844Z,16.69
2019-06-07T04:05:07.545Z,16.63
2019-06-07T04:07:36.925Z,16.68
2019-06-07T04:10:07.308Z,16.60
2019-06-07T04:12:39.978Z,16.53
2019-06-07T04:15:06.579Z,16.67
2019-06-07T04:17:37.171Z,16.59
2019-06-07T04:20:08.457Z,16.50
2019-06-07T04:22:42.031Z,16.50
2019-06-07T04:25:12.038Z,16.50
2019-06-07T04:27:41.324Z,16.67
2019-06-07T04:30:10.381Z,16.80
2019-06-07T04:32:40.607Z,16.85
2019-06-07T04:35:09.532Z,16.95
2019-06-07T04:37:41.115Z,16.95
2019-06-07T04:40:09.078Z,16.95
2019-06-07T04:42:44.281Z,16.91
2019-06-07T04:45:32.347Z,16.98
2019-06-07T04:47:42.400Z,16.93
2019-06-07T04:50:11.570Z,17.04
2019-06-07T04:52:44.716Z,17.03
2019-06-07T04:55:10.548Z,17.22
2019-06-07T04:57:40.379Z,17.34
2019-06-07T05:00:45.663Z,17.19
2019-06-07T05:02:42.752Z,17.31
2019-06-07T05:05:09.898Z,17.45
2019-06-07T05:07:42.965Z,17.47
2019-06-07T05:10:08.988Z,17.22
2019-06-07T05:12:41.563Z,17.32
2019-06-07T05:15:08.178Z,17.41
2019-06-07T05:17:37.731Z,17.38
2019-06-07T05:20:07.498Z,17.67
2019-06-07T05:22:42.027Z,17.63
2019-06-07T05:25:06.672Z,17.57
2019-06-07T05:27:37.906Z,17.66
2019-06-07T05:30:50.113Z,17.72
2019-06-07T05:32:45.219Z,17.99
2019-06-07T05:35:14.590Z,17.94
2019-06-07T05:37:45.890Z,17.90
2019-06-07T05:40:14.922Z,17.77
2019-06-07T05:42:46.596Z,17.44
2019-06-07T05:45:16.604Z,17.97
2019-06-07T05:47:50.660Z,17.81
2019-06-07T05:50:38.543Z,18.09
2019-06-07T05:52:47.579Z,18.27
2019-06-07T05:55:15.633Z,17.87
2019-06-07T05:57:49.107Z,18.15
2019-06-07T06:00:14.488Z,18.30
2019-06-07T06:03:00.244Z,18.35
2019-06-07T06:05:32.487Z,18.31
2019-06-07T06:07:49.575Z,18.42
2019-06-07T06:10:13.558Z,18.13
2019-06-07T06:12:46.037Z,18.06
2019-06-07T06:15:12.881Z,18.04
2019-06-07T06:17:45.304Z,18.00
2019-06-07T06:20:11.680Z,18.42
2019-06-07T06:22:44.019Z,18.51
2019-06-07T06:25:31.649Z,18.71
2019-06-07T06:28:06.461Z,18.76
2019-06-07T06:30:12.486Z,18.81
2019-06-07T06:32:49.431Z,19.01
2019-06-07T06:35:11.918Z,18.97
2019-06-07T06:37:46.466Z,18.87
2019-06-07T06:40:13.122Z,19.07
2019-06-07T06:42:42.223Z,19.21
2019-06-07T06:45:12.985Z,19.00
2019-06-07T06:47:43.307Z,18.86
2019-06-07T06:50:11.969Z,18.96
2019-06-07T06:52:45.151Z,19.28
2019-06-07T06:55:11.536Z,19.48
2019-06-07T06:57:41.697Z,19.15
2019-06-07T07:00:12.958Z,19.02
2019-06-07T07:03:35.081Z,19.26
2019-06-07T07:05:12.254Z,19.29
2019-06-07T07:07:40.877Z,19.73
2019-06-07T07:10:11.769Z,19.72
2019-06-07T07:12:40.631Z,19.59
2019-06-07T07:15:12.262Z,19.36
2019-06-07T07:17:53.837Z,19.33
2019-06-07T07:20:10.896Z,19.35
2019-06-07T07:22:39.388Z,19.45
2019-06-07T07:25:08.664Z,19.62
2019-06-07T07:27:37.124Z,19.60
2019-06-07T07:32:39.422Z,20.22
2019-06-07T07:35:08.338Z,20.25
2019-06-07T07:37:36.761Z,20.24
2019-06-07T07:40:55.002Z,20.04
2019-06-07T07:42:37.421Z,20.22
2019-06-07T07:45:06.677Z,20.13
2019-06-07T07:47:35.127Z,19.82
2019-06-07T07:50:05.090Z,20.13
2019-06-07T07:52:33.587Z,20.11
2019-06-07T07:55:02.064Z,20.38
2019-06-07T07:57:30.502Z,20.71
2019-06-07T08:00:25.726Z,20.91
2019-06-07T08:02:29.152Z,20.81
2019-06-07T08:05:22.745Z,20.90
2019-06-07T08:07:28.264Z,21.11
2019-06-07T08:10:00.095Z,21.38
2019-06-07T08:12:27.094Z,21.10
2019-06-07T08:14:58.639Z,21.06
2019-06-07T08:17:25.719Z,20.73
2019-06-07T08:19:55.048Z,20.79
2019-06-07T08:22:24.345Z,20.96
2019-06-07T08:24:53.716Z,20.85
2019-06-07T08:27:26.663Z,21.03
2019-06-07T08:30:08.971Z,21.45
2019-06-07T08:32:24.206Z,21.64
2019-06-07T08:34:56.874Z,21.76
2019-06-07T08:37:22.910Z,21.85
2019-06-07T08:39:52.812Z,21.97
2019-06-07T08:42:29.999Z,22.06
2019-06-07T08:44:53.609Z,22.40
2019-06-07T08:47:21.977Z,22.20
2019-06-07T08:49:50.661Z,22.56
2019-06-07T08:52:20.615Z,22.71
2019-06-07T08:54:49.039Z,22.73
2019-06-07T08:57:21.719Z,22.31
2019-06-07T08:59:47.661Z,22.34
2019-06-07T09:02:23.781Z,22.46
2019-06-07T09:04:46.291Z,22.45
2019-06-07T09:07:19.452Z,22.25
2019-06-07T09:09:44.927Z,22.52
2019-06-07T09:12:13.370Z,22.75
2019-06-07T09:14:59.072Z,23.02
2019-06-07T09:17:12.789Z,22.55
2019-06-07T09:19:41.516Z,22.95
2019-06-07T09:22:11.423Z,22.26
2019-06-07T09:24:40.130Z,22.86
2019-06-07T09:27:10.558Z,23.09
2019-06-07T09:29:39.326Z,23.25
2019-06-07T09:32:12.087Z,23.78
2019-06-07T09:34:38.052Z,24.40
2019-06-07T09:37:55.666Z,23.89
2019-06-07T09:39:38.578Z,23.33
2019-06-07T09:42:10.605Z,24.09
2019-06-07T09:44:37.278Z,23.87
2019-06-07T09:47:22.256Z,23.67
2019-06-07T09:49:35.974Z,23.47
2019-06-07T09:52:10.361Z,23.78
2019-06-07T09:57:10.585Z,23.84
2019-06-07T09:59:35.124Z,23.67
2019-06-07T10:02:05.581Z,23.68
2019-06-07T10:04:33.783Z,24.07
2019-06-07T10:07:08.998Z,24.07
2019-06-07T10:12:04.689Z,24.10
2019-06-07T10:14:33.231Z,23.53
2019-06-07T10:17:03.137Z,23.70
2019-06-07T10:19:31.695Z,23.69
2019-06-07T10:22:01.407Z,23.54
2019-06-07T10:24:29.865Z,23.75
2019-06-07T10:26:59.601Z,23.81
2019-06-07T10:29:28.197Z,23.91
2019-06-07T10:31:56.669Z,24.26
2019-06-07T10:34:25.143Z,24.41
2019-06-07T10:36:53.659Z,24.49
2019-06-07T10:39:22.138Z,24.41
2019-06-07T10:41:53.947Z,24.44
2019-06-07T10:44:20.827Z,24.04
2019-06-07T10:46:49.266Z,23.96
2019-06-07T10:49:17.733Z,24.12
2019-06-07T10:51:46.162Z,23.76
2019-06-07T10:54:24.826Z,23.57
2019-06-07T10:56:44.801Z,23.47
2019-06-07T10:59:13.731Z,23.64
2019-06-07T11:01:42.299Z,24.26
2019-06-07T11:04:11.758Z,24.31
2019-06-07T11:06:40.410Z,24.56
2019-06-07T11:09:10.018Z,24.52
2019-06-07T11:11:38.669Z,24.22
2019-06-07T11:14:08.507Z,23.92
2019-06-07T11:16:36.984Z,24.02
2019-06-07T11:19:06.027Z,23.85
2019-06-07T11:21:34.618Z,23.46
2019-06-07T11:24:03.069Z,23.65
2019-06-07T11:26:31.551Z,23.85
2019-06-07T11:29:00.014Z,23.87
2019-06-07T11:31:28.506Z,24.19
2019-06-07T11:33:57.039Z,24.59
2019-06-07T11:36:25.485Z,24.63
2019-06-07T11:38:53.935Z,24.74
2019-06-07T11:41:22.414Z,24.61
2019-06-07T11:43:51.060Z,24.71
2019-06-07T11:46:19.501Z,24.65
2019-06-07T11:48:48.081Z,24.83
2019-06-07T11:51:16.547Z,24.62
2019-06-07T11:53:45.037Z,24.48
2019-06-07T11:56:14.032Z,24.90
2019-06-07T11:58:42.561Z,23.93
2019-06-07T12:01:11.825Z,24.13
2019-06-07T12:03:40.898Z,24.42
2019-06-07T12:06:10.004Z,24.59
2019-06-07T12:08:38.644Z,24.36
2019-06-07T12:11:08.097Z,24.52
2019-06-07T12:13:36.754Z,24.60
2019-06-07T12:16:05.442Z,24.62
2019-06-07T12:18:33.895Z,24.78
2019-06-07T12:21:02.366Z,25.01
2019-06-07T12:23:30.787Z,24.99
2019-06-07T12:25:59.265Z,24.97
2019-06-07T12:28:27.705Z,25.14
2019-06-07T12:30:56.129Z,25.14
2019-06-07T12:33:24.616Z,25.04
2019-06-07T12:35:53.063Z,24.61
2019-06-07T12:38:23.108Z,24.84
2019-06-07T12:40:57.492Z,25.20
2019-06-07T12:43:23.290Z,25.04
2019-06-07T12:45:51.916Z,25.23
2019-06-07T12:48:24.054Z,25.52
2019-06-07T12:50:50.555Z,25.59
2019-06-07T12:53:24.213Z,25.57
2019-06-07T12:55:49.198Z,25.47
2019-06-07T12:58:28.117Z,25.46
2019-06-07T13:00:47.931Z,25.21
2019-06-07T13:03:16.368Z,25.50
2019-06-07T13:05:44.833Z,25.28
2019-06-07T13:08:13.261Z,25.53
2019-06-07T13:10:41.729Z,25.34
2019-06-07T13:13:10.148Z,25.59
2019-06-07T13:15:38.637Z,25.20
2019-06-07T13:18:07.136Z,25.40
2019-06-07T13:20:35.620Z,25.45
2019-06-07T13:23:04.233Z,25.53
2019-06-07T13:25:45.794Z,25.08
2019-06-07T13:28:02.849Z,24.82
2019-06-07T13:30:31.361Z,24.60
2019-06-07T13:32:59.810Z,25.11
2019-06-07T13:35:29.643Z,25.20
2019-06-07T13:37:59.683Z,25.57
2019-06-07T13:40:28.741Z,25.61
2019-06-07T13:42:57.268Z,25.49
2019-06-07T13:45:26.174Z,25.09
2019-06-07T13:47:54.674Z,25.10
2019-06-07T13:50:24.086Z,25.33
2019-06-07T13:52:52.591Z,25.47
2019-06-07T13:55:21.934Z,25.62
2019-06-07T13:57:50.476Z,25.72
2019-06-07T14:00:22.660Z,25.87
2019-06-07T14:02:50.617Z,26.02
2019-06-07T14:05:20.820Z,25.91
2019-06-07T14:07:49.599Z,26.10
2019-06-07T14:10:19.292Z,26.36
2019-06-07T14:12:47.910Z,26.26
2019-06-07T14:15:16.715Z,26.08
2019-06-07T14:17:45.148Z,26.24
2019-06-07T14:20:14.052Z,26.31
2019-06-07T14:22:42.770Z,26.00
2019-06-07T14:25:11.464Z,26.29
2019-06-07T14:27:39.910Z,26.02
2019-06-07T14:30:09.481Z,26.04
2019-06-07T14:32:37.959Z,26.23
2019-06-07T14:35:08.481Z,26.47
2019-06-07T14:37:36.931Z,26.38
2019-06-07T14:40:09.924Z,26.49
2019-06-07T14:42:38.409Z,26.41
2019-06-07T14:45:09.145Z,26.42
2019-06-07T14:47:37.665Z,26.26
2019-06-07T14:50:13.268Z,26.36
2019-06-07T14:52:41.698Z,26.75
2019-06-07T14:55:10.792Z,26.82
2019-06-07T14:57:40.861Z,26.94
2019-06-07T15:00:12.236Z,26.76
2019-06-07T15:02:40.941Z,26.93
2019-06-07T15:05:10.028Z,26.95
2019-06-07T15:07:40.503Z,26.91
2019-06-07T15:10:09.513Z,26.38
2019-06-07T15:12:39.622Z,26.65
2019-06-07T15:15:08.735Z,26.75
2019-06-07T15:17:37.192Z,27.06
2019-06-07T15:20:07.660Z,26.94
2019-06-07T15:22:36.353Z,27.55
2019-06-07T15:25:06.950Z,27.57
2019-06-07T15:27:35.410Z,27.55
2019-06-07T15:30:10.370Z,28.16
2019-06-07T15:32:38.743Z,28.46
2019-06-07T15:35:10.341Z,28.58
2019-06-07T15:37:39.389Z,28.40
2019-06-07T15:40:09.049Z,28.35
2019-06-07T15:42:46.137Z,28.09
2019-06-07T15:45:08.024Z,28.63
2019-06-07T15:47:38.060Z,28.99
2019-06-07T15:50:10.060Z,29.26
2019-06-07T15:52:40.485Z,29.02
2019-06-07T15:55:10.795Z,29.37
2019-06-07T15:57:39.905Z,29.58
2019-06-07T16:00:12.800Z,30.01
2019-06-07T16:02:41.780Z,30.30
2019-06-07T16:05:11.006Z,30.17
2019-06-07T16:07:40.469Z,30.35
2019-06-07T16:10:09.869Z,30.51
2019-06-07T16:12:39.094Z,29.75
2019-06-07T16:15:08.802Z,30.21
2019-06-07T16:17:37.434Z,29.99
2019-06-07T16:20:08.020Z,29.69
2019-06-07T16:22:37.637Z,30.31
2019-06-07T16:25:07.422Z,30.59
2019-06-07T16:27:36.742Z,30.48
2019-06-07T16:30:09.293Z,30.11
2019-06-07T16:32:39.144Z,30.39
2019-06-07T16:35:10.167Z,30.93
2019-06-07T16:37:42.963Z,30.53
2019-06-07T16:40:14.377Z,30.45
2019-06-07T16:42:43.090Z,30.26
2019-06-07T16:45:15.096Z,30.74
2019-06-07T16:47:45.983Z,30.49
2019-06-07T16:50:14.223Z,31.13
2019-06-07T16:52:44.192Z,31.06
2019-06-07T16:55:13.032Z,31.31
2019-06-07T16:57:42.817Z,30.62
2019-06-07T17:00:12.807Z,30.56
2019-06-07T17:02:42.273Z,31.13
2019-06-07T17:05:11.472Z,29.91
2019-06-07T17:07:40.402Z,28.31
2019-06-07T17:10:09.914Z,27.45
2019-06-07T17:12:38.636Z,27.51
2019-06-07T17:15:10.151Z,27.30
2019-06-07T17:17:38.855Z,27.40
2019-06-07T17:20:08.577Z,27.35
2019-06-07T17:22:37.394Z,27.05
2019-06-07T17:25:10.081Z,26.95
2019-06-07T17:27:39.772Z,27.06
2019-06-07T17:30:09.572Z,26.75
2019-06-07T17:32:48.438Z,26.96
2019-06-07T17:35:09.455Z,26.84
2019-06-07T17:37:37.896Z,26.85
2019-06-07T17:40:07.407Z,26.99
2019-06-07T17:42:35.836Z,26.78
2019-06-07T17:45:07.015Z,26.50
2019-06-07T17:47:35.492Z,26.71
2019-06-07T17:50:06.623Z,26.43
2019-06-07T17:52:35.134Z,26.41
2019-06-07T17:55:05.639Z,26.61
2019-06-07T17:57:34.098Z,26.34
2019-06-07T18:00:27.256Z,26.42
2019-06-07T18:02:33.522Z,26.31
2019-06-07T18:05:02.123Z,26.34
2019-06-07T18:07:32.153Z,26.10
2019-06-07T18:10:01.112Z,26.17
2019-06-07T18:12:29.567Z,26.26
2019-06-07T18:14:58.005Z,26.31
2019-06-07T18:17:34.645Z,26.03
2019-06-07T18:19:56.636Z,25.95
2019-06-07T18:22:25.078Z,25.91
2019-06-07T18:24:54.717Z,25.91
2019-06-07T18:27:23.321Z,25.76
2019-06-07T18:29:52.729Z,25.74
2019-06-07T18:32:21.348Z,25.76
2019-06-07T18:34:50.824Z,25.72
2019-06-07T18:37:19.301Z,25.60
2019-06-07T18:39:48.740Z,25.40
2019-06-07T18:42:17.408Z,25.42
2019-06-07T18:44:46.922Z,25.31
2019-06-07T18:47:15.496Z,25.29
2019-06-07T18:49:43.957Z,25.19
2019-06-07T18:52:16.994Z,25.35
2019-06-07T18:54:46.684Z,25.22
2019-06-07T18:57:15.286Z,25.11
2019-06-07T18:59:43.753Z,25.01
2019-06-07T19:02:12.218Z,24.91
2019-06-07T19:04:40.681Z,24.93
2019-06-07T19:07:09.140Z,24.99
2019-06-07T19:09:37.592Z,24.91
2019-06-07T19:12:06.058Z,24.93
2019-06-07T19:14:37.386Z,24.73
2019-06-07T19:17:04.782Z,24.80
2019-06-07T19:19:33.231Z,24.79
2019-06-07T19:22:01.729Z,24.74
2019-06-07T19:24:31.106Z,24.63
2019-06-07T19:27:00.809Z,24.60
2019-06-07T19:29:29.366Z,24.55
2019-06-07T19:31:58.870Z,24.30
2019-06-07T19:34:27.562Z,24.39
2019-06-07T19:36:56.053Z,24.28
2019-06-07T19:39:24.511Z,24.27
2019-06-07T19:41:54.002Z,24.32
2019-06-07T19:44:22.573Z,24.18
2019-06-07T19:46:52.205Z,24.28
2019-06-07T19:49:22.134Z,24.18
2019-06-07T19:51:50.606Z,24.23
2019-06-07T19:54:19.071Z,24.12
2019-06-07T19:56:47.521Z,24.14
2019-06-07T19:59:16.002Z,23.94
2019-06-07T20:01:44.465Z,24.04
2019-06-07T20:04:12.916Z,23.90
2019-06-07T20:06:41.373Z,23.73
2019-06-07T20:09:09.844Z,23.82
2019-06-07T20:11:38.266Z,23.75
2019-06-07T20:14:06.747Z,23.64
2019-06-07T20:16:35.232Z,23.62
2019-06-07T20:19:05.539Z,23.53
2019-06-07T20:21:34.105Z,23.52
2019-06-07T20:24:22.495Z,23.46
2019-06-07T20:26:32.751Z,23.31
2019-06-07T20:29:01.387Z,23.44
2019-06-07T20:31:30.046Z,23.45
2019-06-07T20:33:58.743Z,23.37
2019-06-07T20:36:27.260Z,23.38
2019-06-07T20:38:55.690Z,23.29
2019-06-07T20:41:24.187Z,23.29
2019-06-07T20:43:52.655Z,23.30
2019-06-07T20:46:21.112Z,23.18
2019-06-07T20:48:49.558Z,23.22
2019-06-07T20:51:18.100Z,22.97
2019-06-07T20:53:46.503Z,22.80
2019-06-07T20:56:14.952Z,22.94
2019-06-07T20:58:43.463Z,22.98
2019-06-07T21:01:11.952Z,22.82
2019-06-07T21:03:40.395Z,22.84
2019-06-07T21:06:09.979Z,22.80
2019-06-07T21:08:38.584Z,22.75
2019-06-07T21:11:07.756Z,22.86
2019-06-07T21:13:36.296Z,22.81
2019-06-07T21:16:06.060Z,22.67
2019-06-07T21:18:34.636Z,22.56
2019-06-07T21:21:04.328Z,22.60
2019-06-07T21:23:32.860Z,22.58
2019-06-07T21:26:02.744Z,22.63
2019-06-07T21:28:31.825Z,22.50
2019-06-07T21:31:00.290Z,22.60
2019-06-07T21:33:28.774Z,22.48
2019-06-07T21:35:57.231Z,22.41
2019-06-07T21:38:25.850Z,22.36
2019-06-07T21:40:54.345Z,22.22
2019-06-07T21:43:22.772Z,22.23
2019-06-07T21:46:04.416Z,22.26
2019-06-07T21:48:21.430Z,22.13
2019-06-07T21:50:49.873Z,22.12
2019-06-07T21:53:18.337Z,21.95
2019-06-07T21:55:46.809Z,22.04
2019-06-07T21:58:15.243Z,21.99
2019-06-07T22:01:01.395Z,21.98
2019-06-07T22:03:29.836Z,21.98
2019-06-07T22:05:58.303Z,21.94
2019-06-07T22:08:26.804Z,21.97
2019-06-07T22:10:55.262Z,21.96
2019-06-07T22:13:23.744Z,21.92
2019-06-07T22:15:52.172Z,21.96
2019-06-07T22:18:20.619Z,21.83
2019-06-07T22:20:49.124Z,21.70
2019-06-07T22:23:17.615Z,21.71
2019-06-07T22:25:46.171Z,21.90
2019-06-07T22:28:14.698Z,21.71
2019-06-07T22:30:43.165Z,21.79
2019-06-07T22:33:13.349Z,21.68
2019-06-07T22:35:41.807Z,21.58
2019-06-07T22:38:10.322Z,21.55
2019-06-07T22:40:38.809Z,21.46
2019-06-07T22:43:07.529Z,21.41
2019-06-07T22:45:36.097Z,21.53
2019-06-07T22:48:04.665Z,21.72
2019-06-07T22:50:33.122Z,21.59
2019-06-07T22:53:01.568Z,21.43
2019-06-07T22:55:30.025Z,21.45
2019-06-07T22:57:59.642Z,21.32
2019-06-07T23:00:29.817Z,21.22
2019-06-07T23:02:58.247Z,21.26
2019-06-07T23:05:26.716Z,21.31
2019-06-07T23:07:55.279Z,21.25
2019-06-07T23:10:23.883Z,21.26
2019-06-07T23:12:52.321Z,21.30
2019-06-07T23:15:21.041Z,21.12
2019-06-07T23:17:49.611Z,21.02
2019-06-07T23:20:19.983Z,20.95
2019-06-07T23:22:48.657Z,21.09
2019-06-07T23:25:21.933Z,20.99
2019-06-07T23:27:47.869Z,20.95
2019-06-07T23:30:16.763Z,20.80
2019-06-07T23:32:45.176Z,20.93
2019-06-07T23:35:14.836Z,20.93
2019-06-07T23:37:43.429Z,21.00
2019-06-07T23:40:13.567Z,21.10
2019-06-07T23:42:42.042Z,21.04
2019-06-07T23:45:12.089Z,21.09
2019-06-07T23:47:40.939Z,20.95
2019-06-07T23:50:11.498Z,20.92
2019-06-07T23:52:40.091Z,20.79
2019-06-07T23:55:08.919Z,20.88
2019-06-07T23:57:37.363Z,20.88
