createdAt,value
2018-10-21T00:02:23.796Z,9.33
2018-10-21T00:05:26.712Z,9.33
2018-10-21T00:08:29.709Z,9.05
2018-10-21T00:11:32.719Z,9.05
2018-10-21T00:14:35.681Z,9.05
2018-10-21T00:17:38.650Z,8.84
2018-10-21T00:20:42.469Z,8.83
2018-10-21T00:23:45.456Z,9.10
2018-10-21T00:26:48.446Z,9.11
2018-10-21T00:29:51.419Z,9.04
2018-10-21T00:32:54.414Z,9.25
2018-10-21T00:35:57.308Z,9.24
2018-10-21T00:39:00.266Z,9.16
2018-10-21T00:42:03.192Z,8.99
2018-10-21T00:45:07.083Z,8.77
2018-10-21T00:48:09.969Z,9.06
2018-10-21T00:51:12.930Z,9.13
2018-10-21T00:54:16.392Z,8.90
2018-10-21T00:57:19.379Z,9.00
2018-10-21T01:00:22.386Z,8.82
2018-10-21T01:03:25.405Z,8.94
2018-10-21T01:06:28.396Z,9.09
2018-10-21T01:09:31.354Z,9.13
2018-10-21T01:12:34.279Z,8.91
2018-10-21T01:15:37.271Z,9.01
2018-10-21T01:18:40.225Z,8.94
2018-10-21T01:21:43.179Z,8.83
2018-10-21T01:24:46.089Z,8.92
2018-10-21T01:27:49.081Z,9.05
2018-10-21T01:30:51.998Z,8.90
2018-10-21T01:33:54.960Z,8.85
2018-10-21T01:36:58.077Z,8.84
2018-10-21T01:40:41.563Z,8.81
2018-10-21T01:43:44.539Z,9.00
2018-10-21T01:46:47.442Z,8.86
2018-10-21T01:49:50.371Z,8.94
2018-10-21T01:52:54.241Z,8.91
2018-10-21T01:55:57.221Z,8.91
2018-10-21T01:59:00.152Z,8.81
2018-10-21T02:02:03.093Z,8.75
2018-10-21T02:05:06.609Z,8.83
2018-10-21T02:08:09.678Z,8.62
2018-10-21T02:11:12.647Z,8.67
2018-10-21T02:14:15.621Z,8.70
2018-10-21T02:17:18.606Z,8.81
2018-10-21T02:20:22.098Z,8.72
2018-10-21T02:23:25.048Z,8.69
2018-10-21T02:26:28.127Z,8.78
2018-10-21T02:29:30.989Z,8.83
2018-10-21T02:32:33.941Z,8.85
2018-10-21T02:35:36.885Z,8.76
2018-10-21T02:38:39.927Z,8.64
2018-10-21T02:41:55.889Z,8.59
2018-10-21T02:44:58.889Z,8.77
2018-10-21T02:48:01.859Z,8.75
2018-10-21T02:51:04.995Z,8.77
2018-10-21T02:54:08.240Z,8.78
2018-10-21T02:57:12.391Z,8.69
2018-10-21T03:00:15.335Z,8.77
2018-10-21T03:03:18.417Z,8.67
2018-10-21T03:06:21.376Z,8.66
2018-10-21T03:09:24.608Z,8.72
2018-10-21T03:12:27.614Z,8.59
2018-10-21T03:15:30.550Z,8.30
2018-10-21T03:18:33.620Z,8.45
2018-10-21T03:21:36.642Z,8.59
2018-10-21T03:24:39.618Z,8.62
2018-10-21T03:27:42.666Z,8.63
2018-10-21T03:30:45.590Z,8.34
2018-10-21T03:33:48.572Z,8.32
2018-10-21T03:36:51.456Z,8.38
2018-10-21T03:39:54.405Z,8.54
2018-10-21T03:42:57.370Z,8.53
2018-10-21T03:46:00.364Z,8.62
2018-10-21T03:49:03.338Z,8.70
2018-10-21T03:52:06.377Z,8.55
2018-10-21T03:55:09.383Z,8.51
2018-10-21T03:58:12.453Z,8.51
2018-10-21T04:01:15.278Z,8.57
2018-10-21T04:04:18.297Z,8.62
2018-10-21T04:07:21.245Z,8.51
2018-10-21T04:10:24.376Z,8.42
2018-10-21T04:13:27.396Z,8.50
2018-10-21T04:16:30.411Z,8.49
2018-10-21T04:19:33.403Z,8.47
2018-10-21T04:22:55.573Z,8.54
2018-10-21T04:25:58.544Z,8.53
2018-10-21T04:29:01.476Z,8.39
2018-10-21T04:32:04.521Z,8.29
2018-10-21T04:35:07.587Z,8.31
2018-10-21T04:38:32.355Z,8.22
2018-10-21T04:41:35.329Z,8.38
2018-10-21T04:44:38.310Z,8.40
2018-10-21T04:47:41.427Z,8.39
2018-10-21T04:50:44.777Z,8.15
2018-10-21T04:53:47.850Z,8.15
2018-10-21T04:56:50.809Z,8.27
2018-10-21T04:59:53.733Z,8.34
2018-10-21T05:02:56.672Z,8.38
2018-10-21T05:05:59.647Z,8.26
2018-10-21T05:09:02.815Z,8.13
2018-10-21T05:12:06.027Z,8.17
2018-10-21T05:15:09.041Z,8.26
2018-10-21T05:18:11.974Z,8.34
2018-10-21T05:21:14.934Z,8.37
2018-10-21T05:24:17.893Z,8.36
2018-10-21T05:27:20.863Z,8.34
2018-10-21T05:30:23.836Z,8.26
2018-10-21T05:33:26.810Z,8.23
2018-10-21T05:36:29.747Z,8.20
2018-10-21T05:39:32.694Z,8.23
2018-10-21T05:42:36.179Z,8.11
2018-10-21T05:45:39.170Z,7.93
2018-10-21T05:48:42.164Z,7.90
2018-10-21T05:51:46.311Z,7.88
2018-10-21T05:54:49.251Z,8.05
2018-10-21T05:57:52.237Z,8.09
2018-10-21T06:00:55.185Z,8.07
2018-10-21T06:03:58.514Z,8.07
2018-10-21T06:07:01.455Z,8.11
2018-10-21T06:10:04.968Z,8.00
2018-10-21T06:13:08.084Z,7.97
2018-10-21T06:16:11.077Z,8.02
2018-10-21T06:19:18.098Z,8.09
2018-10-21T06:22:21.007Z,8.04
2018-10-21T06:25:24.009Z,8.14
2018-10-21T06:28:27.038Z,8.16
2018-10-21T06:31:29.984Z,8.11
2018-10-21T06:34:32.960Z,8.08
2018-10-21T06:37:35.966Z,8.13
2018-10-21T06:40:38.941Z,8.16
2018-10-21T06:43:41.911Z,8.07
2018-10-21T06:46:44.849Z,8.13
2018-10-21T06:49:47.779Z,8.09
2018-10-21T06:52:50.766Z,8.03
2018-10-21T06:55:53.710Z,7.98
2018-10-21T06:58:57.083Z,8.18
2018-10-21T07:02:00.103Z,8.20
2018-10-21T07:05:03.246Z,8.03
2018-10-21T07:08:06.126Z,8.12
2018-10-21T07:11:09.144Z,7.95
2018-10-21T07:14:12.122Z,7.99
2018-10-21T07:17:15.064Z,8.06
2018-10-21T07:20:18.081Z,7.97
2018-10-21T07:23:21.002Z,8.03
2018-10-21T07:26:23.970Z,8.16
2018-10-21T07:29:26.962Z,8.13
2018-10-21T07:32:29.905Z,8.05
2018-10-21T07:35:32.873Z,8.13
2018-10-21T07:38:35.830Z,8.19
2018-10-21T07:41:38.836Z,8.13
2018-10-21T07:44:41.799Z,8.17
2018-10-21T07:47:44.751Z,8.28
2018-10-21T07:50:47.687Z,8.22
2018-10-21T07:53:50.661Z,8.20
2018-10-21T07:56:53.602Z,8.27
2018-10-21T07:59:56.561Z,8.26
2018-10-21T08:02:59.555Z,8.39
2018-10-21T08:06:32.202Z,8.39
2018-10-21T08:09:35.130Z,8.44
2018-10-21T08:12:38.101Z,8.51
2018-10-21T08:15:41.716Z,8.50
2018-10-21T08:18:44.688Z,8.54
2018-10-21T08:21:47.709Z,8.63
2018-10-21T08:24:50.825Z,8.71
2018-10-21T08:27:53.843Z,8.73
2018-10-21T08:30:56.751Z,8.76
2018-10-21T08:33:59.793Z,8.81
2018-10-21T08:37:02.687Z,8.96
2018-10-21T08:40:06.111Z,8.97
2018-10-21T08:43:08.978Z,8.99
2018-10-21T08:46:12.008Z,9.16
2018-10-21T08:49:15.036Z,9.18
2018-10-21T08:52:17.935Z,9.26
2018-10-21T08:55:20.882Z,9.40
2018-10-21T08:58:23.862Z,9.32
2018-10-21T09:01:26.897Z,9.56
2018-10-21T09:04:29.850Z,9.69
2018-10-21T09:07:32.751Z,9.68
2018-10-21T09:10:35.729Z,9.79
2018-10-21T09:13:38.661Z,9.83
2018-10-21T09:16:41.636Z,9.95
2018-10-21T09:19:44.603Z,10.09
2018-10-21T09:22:47.496Z,10.74
2018-10-21T09:25:50.486Z,10.88
2018-10-21T09:28:53.467Z,10.61
2018-10-21T09:31:56.433Z,10.52
2018-10-21T09:34:59.384Z,10.51
2018-10-21T09:38:02.307Z,10.48
2018-10-21T09:41:05.294Z,10.48
2018-10-21T09:44:08.979Z,10.48
2018-10-21T09:47:12.014Z,10.48
2018-10-21T09:50:15.068Z,10.49
2018-10-21T09:53:18.036Z,10.54
2018-10-21T09:56:21.858Z,10.59
2018-10-21T09:59:24.878Z,10.69
2018-10-21T10:02:33.681Z,10.81
2018-10-21T10:05:36.602Z,10.84
2018-10-21T10:08:39.578Z,10.87
2018-10-21T10:11:43.018Z,11.01
2018-10-21T10:14:45.959Z,10.93
2018-10-21T10:17:48.995Z,11.29
2018-10-21T10:20:51.949Z,11.45
2018-10-21T10:23:55.395Z,11.88
2018-10-21T10:26:58.577Z,11.57
2018-10-21T10:30:01.732Z,11.62
2018-10-21T10:33:05.152Z,11.70
2018-10-21T10:36:08.274Z,11.73
2018-10-21T10:39:11.530Z,11.94
2018-10-21T10:42:14.693Z,12.06
2018-10-21T10:45:17.830Z,12.60
2018-10-21T10:48:20.982Z,12.83
2018-10-21T10:51:23.939Z,12.74
2018-10-21T10:54:27.050Z,13.06
2018-10-21T10:57:30.164Z,13.23
2018-10-21T11:00:33.251Z,13.45
2018-10-21T11:03:36.363Z,13.92
2018-10-21T11:06:39.497Z,14.22
2018-10-21T11:09:42.722Z,13.59
2018-10-21T11:12:45.846Z,14.36
2018-10-21T11:15:48.963Z,14.52
2018-10-21T11:18:52.266Z,14.47
2018-10-21T11:21:55.418Z,14.71
2018-10-21T11:24:58.360Z,14.64
2018-10-21T11:28:01.676Z,14.92
2018-10-21T11:31:05.172Z,14.93
2018-10-21T11:34:08.615Z,14.91
2018-10-21T11:37:12.605Z,15.08
2018-10-21T11:40:15.634Z,15.24
2018-10-21T11:43:18.593Z,15.25
2018-10-21T11:46:21.608Z,14.91
2018-10-21T11:49:24.666Z,13.84
2018-10-21T11:52:27.657Z,14.53
2018-10-21T11:55:37.162Z,14.86
2018-10-21T11:58:40.105Z,15.02
2018-10-21T12:01:43.354Z,15.20
2018-10-21T12:04:46.850Z,15.19
2018-10-21T12:07:50.436Z,15.38
2018-10-21T12:10:54.048Z,15.43
2018-10-21T12:13:57.437Z,14.87
2018-10-21T12:17:00.577Z,15.79
2018-10-21T12:20:04.100Z,16.23
2018-10-21T12:23:10.668Z,15.47
2018-10-21T12:26:14.137Z,15.44
2018-10-21T12:29:17.465Z,16.08
2018-10-21T12:32:20.447Z,15.62
2018-10-21T12:35:23.921Z,16.06
2018-10-21T12:38:30.310Z,16.30
2018-10-21T12:41:33.954Z,16.54
2018-10-21T12:44:37.551Z,15.95
2018-10-21T12:47:40.926Z,16.55
2018-10-21T12:50:44.134Z,16.01
2018-10-21T12:53:47.266Z,16.27
2018-10-21T12:56:50.434Z,16.32
2018-10-21T12:59:53.474Z,16.66
2018-10-21T13:02:56.502Z,16.36
2018-10-21T13:05:59.550Z,15.95
2018-10-21T13:09:04.591Z,16.68
2018-10-21T13:12:07.961Z,16.32
2018-10-21T13:15:11.107Z,16.07
2018-10-21T13:18:14.318Z,16.39
2018-10-21T13:21:17.518Z,16.41
2018-10-21T13:24:20.557Z,16.52
2018-10-21T13:27:23.766Z,15.82
2018-10-21T13:30:26.834Z,16.21
2018-10-21T13:33:29.859Z,16.02
2018-10-21T13:36:33.582Z,16.48
2018-10-21T13:39:37.418Z,16.32
2018-10-21T13:42:41.956Z,15.28
2018-10-21T13:45:45.910Z,16.02
2018-10-21T13:48:49.377Z,16.12
2018-10-21T13:51:53.010Z,15.66
2018-10-21T13:54:56.609Z,15.51
2018-10-21T13:58:00.346Z,15.43
2018-10-21T14:01:04.306Z,15.47
2018-10-21T14:04:08.227Z,15.30
2018-10-21T14:07:11.663Z,14.54
2018-10-21T14:10:15.014Z,14.42
2018-10-21T14:13:18.122Z,14.72
2018-10-21T14:16:21.245Z,14.39
2018-10-21T14:19:24.194Z,14.57
2018-10-21T14:22:27.757Z,14.52
2018-10-21T14:25:30.696Z,14.56
2018-10-21T14:28:33.771Z,14.26
2018-10-21T14:31:36.834Z,14.46
2018-10-21T14:34:40.218Z,14.34
2018-10-21T14:37:43.739Z,14.19
2018-10-21T14:40:47.141Z,14.17
2018-10-21T14:43:51.004Z,14.07
2018-10-21T14:46:54.814Z,14.18
2018-10-21T14:49:58.257Z,14.26
2018-10-21T14:53:01.729Z,14.06
2018-10-21T14:56:05.361Z,14.04
2018-10-21T14:59:08.885Z,14.27
2018-10-21T15:02:11.992Z,14.03
2018-10-21T15:05:15.176Z,13.93
2018-10-21T15:08:22.834Z,14.02
2018-10-21T15:11:25.825Z,14.06
2018-10-21T15:14:28.820Z,13.69
2018-10-21T15:17:31.746Z,13.62
2018-10-21T15:20:34.733Z,13.50
2018-10-21T15:23:37.630Z,13.30
2018-10-21T15:26:40.658Z,13.29
2018-10-21T15:29:44.551Z,13.22
2018-10-21T15:32:47.646Z,13.17
2018-10-21T15:35:50.853Z,13.03
2018-10-21T15:38:54.006Z,12.96
2018-10-21T15:41:56.903Z,12.92
2018-10-21T15:44:59.840Z,12.88
2018-10-21T15:48:02.870Z,12.81
2018-10-21T15:51:05.868Z,12.76
2018-10-21T15:54:09.083Z,12.70
2018-10-21T15:57:12.061Z,12.66
2018-10-21T16:00:15.024Z,12.60
2018-10-21T16:03:17.940Z,12.56
2018-10-21T16:06:20.978Z,12.54
2018-10-21T16:09:23.931Z,12.50
2018-10-21T16:12:26.883Z,12.44
2018-10-21T16:15:29.837Z,12.41
2018-10-21T16:18:32.762Z,12.36
2018-10-21T16:21:35.691Z,12.34
2018-10-21T16:24:40.494Z,12.31
2018-10-21T16:27:44.864Z,12.27
2018-10-21T16:30:48.011Z,12.20
2018-10-21T16:33:50.941Z,12.16
2018-10-21T16:36:53.919Z,12.18
2018-10-21T16:39:56.903Z,12.14
2018-10-21T16:42:59.915Z,12.07
2018-10-21T16:46:03.006Z,12.04
2018-10-21T16:49:05.966Z,11.98
2018-10-21T16:52:08.930Z,11.96
2018-10-21T16:55:12.629Z,11.92
2018-10-21T16:58:15.557Z,11.90
2018-10-21T17:01:18.511Z,11.85
2018-10-21T17:04:21.466Z,12.57
2018-10-21T17:07:24.415Z,12.28
2018-10-21T17:10:27.709Z,11.95
2018-10-21T17:13:30.381Z,11.93
2018-10-21T17:16:33.339Z,11.83
2018-10-21T17:19:36.400Z,11.78
2018-10-21T17:22:40.182Z,11.81
2018-10-21T17:25:43.370Z,11.65
2018-10-21T17:28:46.526Z,11.68
2018-10-21T17:31:49.700Z,11.60
2018-10-21T17:34:52.903Z,11.61
2018-10-21T17:37:56.168Z,11.59
2018-10-21T17:40:59.310Z,11.60
2018-10-21T17:44:02.418Z,11.51
2018-10-21T17:47:05.613Z,11.48
2018-10-21T17:50:10.458Z,11.44
2018-10-21T17:53:13.484Z,11.43
2018-10-21T17:56:16.585Z,11.39
2018-10-21T17:59:20.193Z,11.26
2018-10-21T18:02:25.408Z,11.24
2018-10-21T18:05:28.786Z,11.29
2018-10-21T18:08:32.837Z,11.28
2018-10-21T18:11:36.815Z,11.37
2018-10-21T18:14:40.230Z,11.29
2018-10-21T18:17:43.284Z,11.21
2018-10-21T18:20:46.675Z,11.20
2018-10-21T18:23:49.785Z,11.25
2018-10-21T18:26:53.126Z,11.17
2018-10-21T18:29:56.359Z,10.87
2018-10-21T18:32:59.978Z,11.15
2018-10-21T18:36:04.182Z,11.23
2018-10-21T18:39:09.192Z,11.16
2018-10-21T18:42:12.726Z,11.14
2018-10-21T18:45:15.975Z,11.13
2018-10-21T18:48:20.499Z,10.94
2018-10-21T18:51:23.813Z,10.93
2018-10-21T18:54:27.198Z,11.05
2018-10-21T18:57:30.310Z,11.11
2018-10-21T19:00:33.325Z,10.98
2018-10-21T19:03:36.502Z,10.97
2018-10-21T19:06:40.009Z,11.00
2018-10-21T19:09:43.562Z,10.99
2018-10-21T19:12:59.569Z,10.85
2018-10-21T19:15:49.826Z,10.99
2018-10-21T19:18:52.882Z,10.88
2018-10-21T19:21:56.351Z,10.91
2018-10-21T19:24:59.895Z,10.85
2018-10-21T19:28:03.494Z,10.86
2018-10-21T19:31:07.098Z,10.81
2018-10-21T19:34:10.108Z,10.81
2018-10-21T19:37:13.190Z,10.90
2018-10-21T19:40:16.718Z,10.93
2018-10-21T19:43:20.158Z,10.84
2018-10-21T19:46:23.454Z,10.92
2018-10-21T19:49:27.371Z,10.87
2018-10-21T19:52:30.466Z,10.83
2018-10-21T19:55:33.537Z,10.70
2018-10-21T19:58:37.024Z,10.65
2018-10-21T20:01:40.524Z,10.76
2018-10-21T20:04:43.876Z,10.90
2018-10-21T20:07:47.598Z,10.91
2018-10-21T20:10:50.663Z,10.64
2018-10-21T20:13:53.991Z,10.71
2018-10-21T20:16:56.988Z,10.90
2018-10-21T20:20:00.323Z,10.93
2018-10-21T20:23:04.010Z,10.78
2018-10-21T20:26:07.585Z,10.41
2018-10-21T20:29:10.846Z,10.39
2018-10-21T20:32:14.131Z,10.47
2018-10-21T20:35:17.702Z,10.41
2018-10-21T20:38:21.136Z,10.29
2018-10-21T20:41:24.358Z,10.37
2018-10-21T20:44:27.350Z,10.37
2018-10-21T20:47:31.058Z,10.39
2018-10-21T20:50:34.352Z,10.49
2018-10-21T20:53:37.344Z,10.35
2018-10-21T20:56:41.073Z,10.32
2018-10-21T20:59:45.336Z,10.25
2018-10-21T21:02:48.970Z,10.11
2018-10-21T21:05:52.805Z,10.15
2018-10-21T21:08:55.910Z,10.26
2018-10-21T21:11:59.305Z,10.21
2018-10-21T21:15:02.887Z,10.13
2018-10-21T21:18:05.918Z,10.06
2018-10-21T21:21:09.292Z,10.13
2018-10-21T21:24:12.323Z,10.13
2018-10-21T21:27:15.410Z,10.09
2018-10-21T21:30:18.535Z,10.17
2018-10-21T21:33:21.486Z,10.23
2018-10-21T21:36:24.409Z,10.32
2018-10-21T21:39:27.418Z,10.13
2018-10-21T21:42:30.491Z,10.20
2018-10-21T21:45:33.386Z,10.00
2018-10-21T21:48:37.567Z,9.90
2018-10-21T21:51:40.756Z,10.08
2018-10-21T21:54:43.761Z,10.04
2018-10-21T21:57:46.680Z,10.00
2018-10-21T22:00:49.646Z,9.87
2018-10-21T22:03:52.554Z,9.96
2018-10-21T22:06:55.497Z,9.94
2018-10-21T22:09:58.567Z,9.92
2018-10-21T22:13:01.550Z,9.90
2018-10-21T22:16:05.684Z,9.96
2018-10-21T22:19:09.406Z,10.06
2018-10-21T22:22:12.493Z,9.94
2018-10-21T22:25:15.298Z,10.02
2018-10-21T22:28:18.393Z,9.98
2018-10-21T22:31:21.265Z,9.90
2018-10-21T22:34:24.247Z,9.95
2018-10-21T22:37:27.173Z,9.87
2018-10-21T22:40:30.114Z,10.08
2018-10-21T22:43:33.112Z,9.92
2018-10-21T22:46:36.200Z,9.99
2018-10-21T22:49:39.236Z,10.01
2018-10-21T22:52:42.573Z,10.05
2018-10-21T22:55:45.545Z,9.92
2018-10-21T22:58:48.536Z,9.85
2018-10-21T23:01:51.526Z,9.86
2018-10-21T23:04:54.493Z,9.77
2018-10-21T23:07:57.422Z,9.77
2018-10-21T23:11:00.396Z,9.85
2018-10-21T23:14:03.349Z,9.85
2018-10-21T23:17:06.349Z,9.70
2018-10-21T23:20:09.318Z,9.79
2018-10-21T23:23:12.211Z,9.88
2018-10-21T23:26:15.182Z,10.00
2018-10-21T23:29:18.185Z,10.07
2018-10-21T23:32:21.167Z,10.09
2018-10-21T23:35:24.114Z,9.94
2018-10-21T23:38:27.048Z,9.90
2018-10-21T23:41:29.985Z,10.02
2018-10-21T23:44:32.975Z,10.20
2018-10-21T23:47:35.953Z,10.18
2018-10-21T23:50:38.910Z,10.20
2018-10-21T23:53:41.805Z,10.35
2018-10-21T23:56:44.805Z,10.41
2018-10-21T23:59:47.822Z,10.37
