createdAt,value
2019-04-20T00:04:59.233Z,9.95
2019-04-20T00:15:00.542Z,9.54
2019-04-20T00:25:02.730Z,9.08
2019-04-20T00:34:59.946Z,8.70
2019-04-20T00:45:05.868Z,8.48
2019-04-20T00:55:00.071Z,8.43
2019-04-20T01:05:19.993Z,8.17
2019-04-20T01:15:05.149Z,7.81
2019-04-20T01:25:04.990Z,7.56
2019-04-20T01:35:14.053Z,7.38
2019-04-20T01:45:00.239Z,7.47
2019-04-20T02:05:08.095Z,7.22
2019-04-20T02:15:01.122Z,7.09
2019-04-20T02:24:59.983Z,7.12
2019-04-20T02:35:36.691Z,6.99
2019-04-20T02:45:36.503Z,6.80
2019-04-20T03:05:15.187Z,6.78
2019-04-20T03:15:20.859Z,6.80
2019-04-20T03:25:22.608Z,6.61
2019-04-20T03:35:20.905Z,6.49
2019-04-20T03:45:05.777Z,6.43
2019-04-20T03:55:16.083Z,6.19
2019-04-20T04:05:19.369Z,6.07
2019-04-20T04:14:59.857Z,6.09
2019-04-20T04:25:14.869Z,6.10
2019-04-20T04:35:09.176Z,5.94
2019-04-20T04:45:04.854Z,5.93
2019-04-20T05:05:18.076Z,6.44
2019-04-20T05:15:07.983Z,7.26
2019-04-20T05:25:21.326Z,8.24
2019-04-20T05:35:25.532Z,9.21
2019-04-20T05:45:19.703Z,10.06
2019-04-20T05:55:20.833Z,11.22
2019-04-20T06:05:16.047Z,12.37
2019-04-20T06:15:14.518Z,13.34
2019-04-20T06:35:33.577Z,14.59
2019-04-20T06:55:14.069Z,16.72
2019-04-20T07:05:11.874Z,17.89
2019-04-20T07:25:17.417Z,18.90
2019-04-20T07:35:22.771Z,19.00
2019-04-20T07:45:14.844Z,18.68
2019-04-20T07:55:33.609Z,19.74
2019-04-20T08:05:10.742Z,19.92
2019-04-20T08:15:32.752Z,20.70
2019-04-20T08:25:08.323Z,20.74
2019-04-20T08:45:17.994Z,21.79
2019-04-20T08:55:14.918Z,22.24
2019-04-20T09:05:04.835Z,22.44
2019-04-20T09:14:59.495Z,23.50
2019-04-20T09:25:27.978Z,24.31
2019-04-20T09:35:19.407Z,23.69
2019-04-20T09:45:02.890Z,24.74
2019-04-20T09:55:10.773Z,24.93
2019-04-20T10:04:59.741Z,24.35
2019-04-20T10:15:04.118Z,23.41
2019-04-20T10:25:00.223Z,25.00
2019-04-20T10:34:59.550Z,26.71
2019-04-20T10:45:00.607Z,25.60
2019-04-20T10:55:00.556Z,25.04
2019-04-20T11:04:59.941Z,26.32
2019-04-20T11:15:00.545Z,26.41
2019-04-20T11:24:59.285Z,26.52
2019-04-20T11:35:02.256Z,25.86
2019-04-20T11:45:00.421Z,26.16
2019-04-20T11:55:00.272Z,26.35
2019-04-20T12:05:13.360Z,26.43
2019-04-20T12:14:59.331Z,26.16
2019-04-20T12:25:00.435Z,26.63
2019-04-20T12:35:00.221Z,26.84
2019-04-20T12:44:59.683Z,26.80
2019-04-20T12:55:00.906Z,26.47
2019-04-20T13:04:59.567Z,26.58
2019-04-20T13:15:00.267Z,27.27
2019-04-20T13:24:59.511Z,26.31
2019-04-20T13:35:00.272Z,25.93
2019-04-20T13:44:59.369Z,26.67
2019-04-20T13:55:00.011Z,27.38
2019-04-20T14:04:59.461Z,26.52
2019-04-20T14:14:59.485Z,27.38
2019-04-20T14:25:00.614Z,26.31
2019-04-20T14:35:00.704Z,27.39
2019-04-20T14:44:59.703Z,27.54
2019-04-20T14:54:59.592Z,27.43
2019-04-20T15:04:59.382Z,26.86
2019-04-20T15:15:00.664Z,27.45
2019-04-20T15:24:59.964Z,26.97
2019-04-20T15:35:00.607Z,28.12
2019-04-20T15:44:59.416Z,26.90
2019-04-20T15:55:04.673Z,26.55
2019-04-20T16:05:00.625Z,27.14
2019-04-20T16:14:59.726Z,25.37
2019-04-20T16:24:59.556Z,24.32
2019-04-20T16:35:00.309Z,23.92
2019-04-20T16:44:59.435Z,23.80
2019-04-20T16:54:59.697Z,23.58
2019-04-20T17:04:59.392Z,23.36
2019-04-20T17:14:59.430Z,23.28
2019-04-20T17:24:59.415Z,22.97
2019-04-20T17:35:13.517Z,22.69
2019-04-20T17:45:06.664Z,22.45
2019-04-20T17:54:59.409Z,22.19
2019-04-20T18:05:12.707Z,21.79
2019-04-20T18:15:21.068Z,21.43
2019-04-20T18:25:19.256Z,21.03
2019-04-20T18:35:02.768Z,20.46
2019-04-20T18:45:15.990Z,19.63
2019-04-20T18:55:01.546Z,19.00
2019-04-20T19:05:00.339Z,18.45
2019-04-20T19:15:13.496Z,18.12
2019-04-20T19:25:00.047Z,17.93
2019-04-20T19:35:06.920Z,17.79
2019-04-20T19:45:26.273Z,17.48
2019-04-20T19:55:14.333Z,17.03
2019-04-20T20:05:05.337Z,16.80
2019-04-20T20:14:59.567Z,16.38
2019-04-20T20:24:59.437Z,15.74
2019-04-20T20:35:05.690Z,15.68
2019-04-20T20:45:09.372Z,16.03
2019-04-20T20:55:06.905Z,16.12
2019-04-20T21:04:59.673Z,16.12
2019-04-20T21:15:07.003Z,15.95
2019-04-20T21:24:59.449Z,15.53
2019-04-20T21:35:03.051Z,15.13
2019-04-20T21:45:08.106Z,14.46
2019-04-20T21:55:00.334Z,14.03
2019-04-20T22:04:59.531Z,14.19
2019-04-20T22:15:03.955Z,14.31
2019-04-20T22:25:16.119Z,13.78
2019-04-20T22:35:04.979Z,13.10
2019-04-20T22:45:05.100Z,12.56
2019-04-20T22:55:19.868Z,12.51
2019-04-20T23:05:00.637Z,12.12
2019-04-20T23:15:00.453Z,12.07
2019-04-20T23:24:59.537Z,11.59
2019-04-20T23:35:05.858Z,11.24
2019-04-20T23:45:00.388Z,11.10
2019-04-20T23:55:04.881Z,10.78
