createdAt,value
2022-11-10T00:00:11.403Z,58.83
2022-11-10T00:00:45.376Z,59.90
2022-11-10T00:01:07.107Z,61.35
2022-11-10T00:01:19.693Z,60.13
2022-11-10T00:01:32.261Z,59.75
2022-11-10T00:01:44.803Z,62.85
2022-11-10T00:01:57.406Z,62.72
2022-11-10T00:02:09.997Z,60.60
2022-11-10T00:02:22.579Z,58.05
2022-11-10T00:02:35.783Z,59.97
2022-11-10T00:02:49.362Z,61.05
2022-11-10T00:03:02.424Z,59.03
2022-11-10T00:03:15.053Z,59.85
2022-11-10T00:03:28.367Z,62.55
2022-11-10T00:03:41.100Z,61.70
2022-11-10T00:03:55.642Z,59.88
2022-11-10T00:04:08.282Z,60.78
2022-11-10T00:04:20.937Z,61.53
2022-11-10T00:04:33.644Z,60.80
2022-11-10T00:04:46.254Z,58.97
2022-11-10T00:04:58.995Z,56.53
2022-11-10T00:05:11.958Z,54.25
2022-11-10T00:05:24.556Z,54.22
2022-11-10T00:05:39.843Z,55.22
2022-11-10T00:05:52.415Z,58.00
2022-11-10T00:06:06.728Z,60.45
2022-11-10T00:06:19.312Z,61.72
2022-11-10T00:06:32.060Z,59.22
2022-11-10T00:06:46.728Z,58.15
2022-11-10T00:07:00.480Z,57.80
2022-11-10T00:07:13.213Z,58.88
2022-11-10T00:07:26.570Z,59.40
2022-11-10T00:07:40.123Z,57.90
2022-11-10T00:07:52.774Z,57.10
2022-11-10T00:08:07.616Z,57.33
2022-11-10T00:08:21.278Z,59.58
2022-11-10T00:08:34.286Z,60.95
2022-11-10T00:08:46.914Z,59.10
2022-11-10T00:08:59.755Z,58.40
2022-11-10T00:09:12.707Z,58.75
2022-11-10T00:09:25.596Z,60.30
2022-11-10T00:09:39.167Z,59.76
2022-11-10T00:09:52.748Z,60.80
2022-11-10T00:10:06.204Z,60.33
2022-11-10T00:10:18.916Z,57.95
2022-11-10T00:10:32.039Z,56.15
2022-11-10T00:11:01.424Z,56.17
2022-11-10T00:11:15.019Z,55.35
2022-11-10T00:11:27.576Z,56.65
2022-11-10T00:11:40.299Z,57.92
2022-11-10T00:11:52.854Z,57.10
2022-11-10T00:12:06.056Z,56.90
2022-11-10T00:12:18.669Z,56.90
2022-11-10T00:12:32.442Z,58.63
2022-11-10T00:12:45.024Z,59.80
2022-11-10T00:13:01.980Z,58.38
2022-11-10T00:13:14.579Z,55.92
2022-11-10T00:13:29.911Z,56.35
2022-11-10T00:13:57.394Z,57.35
2022-11-10T00:14:29.143Z,58.25
2022-11-10T00:15:00.278Z,56.55
2022-11-10T00:15:31.356Z,58.92
2022-11-10T00:16:00.167Z,56.42
2022-11-10T00:16:31.494Z,54.90
2022-11-10T00:17:02.044Z,58.45
2022-11-10T00:17:15.307Z,56.85
2022-11-10T00:17:28.848Z,57.67
2022-11-10T00:17:41.849Z,59.15
2022-11-10T00:17:54.419Z,59.70
2022-11-10T00:18:06.966Z,57.85
2022-11-10T00:18:19.475Z,54.88
2022-11-10T00:18:32.054Z,55.65
2022-11-10T00:18:45.857Z,56.28
2022-11-10T00:18:58.390Z,56.88
2022-11-10T00:19:10.968Z,58.10
2022-11-10T00:19:23.527Z,57.05
2022-11-10T00:19:36.156Z,56.85
2022-11-10T00:19:48.714Z,54.50
2022-11-10T00:20:01.263Z,55.70
2022-11-10T00:20:14.828Z,53.55
2022-11-10T00:20:27.374Z,53.22
2022-11-10T00:20:39.935Z,54.53
2022-11-10T00:20:52.489Z,55.42
2022-11-10T00:21:06.590Z,55.80
2022-11-10T00:21:20.317Z,57.83
2022-11-10T00:21:32.841Z,55.95
2022-11-10T00:21:46.427Z,55.63
2022-11-10T00:21:59.261Z,56.30
2022-11-10T00:22:11.821Z,54.90
2022-11-10T00:22:26.107Z,54.63
2022-11-10T00:22:40.625Z,56.47
2022-11-10T00:22:54.877Z,58.70
2022-11-10T00:23:08.444Z,59.20
2022-11-10T00:23:21.266Z,56.42
2022-11-10T00:23:34.407Z,55.00
2022-11-10T00:23:47.773Z,55.67
2022-11-10T00:24:00.340Z,58.10
2022-11-10T00:24:13.136Z,57.92
2022-11-10T00:24:27.226Z,54.72
2022-11-10T00:24:39.823Z,53.50
2022-11-10T00:24:52.378Z,55.97
2022-11-10T00:25:05.834Z,55.88
2022-11-10T00:25:18.709Z,56.53
2022-11-10T00:25:33.656Z,56.50
2022-11-10T00:25:46.201Z,56.78
2022-11-10T00:25:59.103Z,57.40
2022-11-10T00:26:14.322Z,55.78
2022-11-10T00:26:27.093Z,55.50
2022-11-10T00:26:40.624Z,56.50
2022-11-10T00:26:53.272Z,54.95
2022-11-10T00:27:05.858Z,53.03
2022-11-10T00:27:18.512Z,54.97
2022-11-10T00:27:32.330Z,56.58
2022-11-10T00:27:45.170Z,56.05
2022-11-10T00:28:00.036Z,57.28
2022-11-10T00:28:12.614Z,57.72
2022-11-10T00:28:25.980Z,57.97
2022-11-10T00:28:38.570Z,57.45
2022-11-10T00:28:51.174Z,55.78
2022-11-10T00:29:03.962Z,55.40
2022-11-10T00:29:17.532Z,57.08
2022-11-10T00:29:30.144Z,56.30
2022-11-10T00:29:42.722Z,55.63
2022-11-10T00:29:55.339Z,56.20
2022-11-10T00:30:08.443Z,56.25
2022-11-10T00:30:21.023Z,54.90
2022-11-10T00:30:33.594Z,52.83
2022-11-10T00:30:48.536Z,53.70
2022-11-10T00:31:06.618Z,57.42
2022-11-10T00:31:19.221Z,58.00
2022-11-10T00:31:31.933Z,57.72
2022-11-10T00:31:44.507Z,58.35
2022-11-10T00:31:57.092Z,56.63
2022-11-10T00:32:11.510Z,54.22
2022-11-10T00:32:24.123Z,56.30
2022-11-10T00:32:36.716Z,55.50
2022-11-10T00:32:49.554Z,57.17
2022-11-10T00:33:02.134Z,59.17
2022-11-10T00:33:14.712Z,56.85
2022-11-10T00:33:27.299Z,53.35
2022-11-10T00:33:43.833Z,52.15
2022-11-10T00:33:56.702Z,54.72
2022-11-10T00:34:13.778Z,57.10
2022-11-10T00:34:26.361Z,56.85
2022-11-10T00:34:38.927Z,55.88
2022-11-10T00:34:51.677Z,53.85
2022-11-10T00:35:05.808Z,55.78
2022-11-10T00:35:18.739Z,54.65
2022-11-10T00:35:31.428Z,54.10
2022-11-10T00:35:43.988Z,53.55
2022-11-10T00:36:00.129Z,58.13
2022-11-10T00:36:13.806Z,59.47
2022-11-10T00:36:26.439Z,56.72
2022-11-10T00:36:39.133Z,57.10
2022-11-10T00:36:51.861Z,57.47
2022-11-10T00:37:04.601Z,57.53
2022-11-10T00:37:17.429Z,53.05
2022-11-10T00:37:30.012Z,54.67
2022-11-10T00:37:43.693Z,57.63
2022-11-10T00:37:56.533Z,56.53
2022-11-10T00:38:09.228Z,57.60
2022-11-10T00:38:21.782Z,58.70
2022-11-10T00:38:34.513Z,58.90
2022-11-10T00:38:50.409Z,55.47
2022-11-10T00:39:04.441Z,57.90
2022-11-10T00:39:17.029Z,56.95
2022-11-10T00:39:29.608Z,53.83
2022-11-10T00:39:42.217Z,56.22
2022-11-10T00:39:54.806Z,55.83
2022-11-10T00:40:09.267Z,55.15
2022-11-10T00:40:22.004Z,53.60
2022-11-10T00:40:34.585Z,54.22
2022-11-10T00:40:47.903Z,53.92
2022-11-10T00:41:00.996Z,53.25
2022-11-10T00:41:13.579Z,54.65
2022-11-10T00:41:26.163Z,55.10
2022-11-10T00:41:39.735Z,55.40
2022-11-10T00:41:52.316Z,53.53
2022-11-10T00:42:05.485Z,52.85
2022-11-10T00:42:18.105Z,52.83
2022-11-10T00:42:30.660Z,53.40
2022-11-10T00:42:43.271Z,52.60
2022-11-10T00:42:55.866Z,54.40
2022-11-10T00:43:09.695Z,56.75
2022-11-10T00:43:26.311Z,56.80
2022-11-10T00:43:39.562Z,55.08
2022-11-10T00:43:52.242Z,55.33
2022-11-10T00:44:04.960Z,55.63
2022-11-10T00:44:18.546Z,53.95
2022-11-10T00:44:31.125Z,51.95
2022-11-10T00:44:43.724Z,51.97
2022-11-10T00:44:56.285Z,54.80
2022-11-10T00:45:10.277Z,55.08
2022-11-10T00:45:22.962Z,52.75
2022-11-10T00:45:35.551Z,51.70
2022-11-10T00:45:50.491Z,50.83
2022-11-10T00:46:03.127Z,52.05
2022-11-10T00:46:15.949Z,54.47
2022-11-10T00:46:28.559Z,56.45
2022-11-10T00:46:41.153Z,56.88
2022-11-10T00:46:53.733Z,53.92
2022-11-10T00:47:06.679Z,54.35
2022-11-10T00:47:19.272Z,57.30
2022-11-10T00:47:32.832Z,55.88
2022-11-10T00:47:45.869Z,53.85
2022-11-10T00:47:58.430Z,53.15
2022-11-10T00:48:11.251Z,53.95
2022-11-10T00:48:24.298Z,54.40
2022-11-10T00:48:37.918Z,53.35
2022-11-10T00:48:50.571Z,54.80
2022-11-10T00:49:03.415Z,56.65
2022-11-10T00:49:16.003Z,54.50
2022-11-10T00:49:28.787Z,50.58
2022-11-10T00:49:41.354Z,51.90
2022-11-10T00:49:53.965Z,51.28
2022-11-10T00:50:08.835Z,53.47
2022-11-10T00:50:21.520Z,57.35
2022-11-10T00:50:34.132Z,56.20
2022-11-10T00:50:46.752Z,53.90
2022-11-10T00:50:59.314Z,52.45
2022-11-10T00:51:21.077Z,52.78
2022-11-10T00:51:34.740Z,54.30
2022-11-10T00:51:47.354Z,56.45
2022-11-10T00:51:59.967Z,56.90
2022-11-10T00:52:12.531Z,53.72
2022-11-10T00:52:25.118Z,53.55
2022-11-10T00:52:37.730Z,54.55
2022-11-10T00:52:50.292Z,54.88
2022-11-10T00:53:02.897Z,55.13
2022-11-10T00:53:16.869Z,52.60
2022-11-10T00:53:29.459Z,52.17
2022-11-10T00:53:42.024Z,54.75
2022-11-10T00:53:55.270Z,56.10
2022-11-10T00:54:08.095Z,54.92
2022-11-10T00:54:20.956Z,52.72
2022-11-10T00:54:34.542Z,53.53
2022-11-10T00:54:47.127Z,55.03
2022-11-10T00:54:59.693Z,54.47
2022-11-10T00:55:12.296Z,52.13
2022-11-10T00:55:24.891Z,51.42
2022-11-10T00:55:38.770Z,53.38
2022-11-10T00:55:52.462Z,54.70
2022-11-10T00:56:05.317Z,52.50
2022-11-10T00:56:18.070Z,52.08
2022-11-10T00:56:30.718Z,51.80
2022-11-10T00:56:43.287Z,50.30
2022-11-10T00:56:56.032Z,49.85
2022-11-10T00:57:08.626Z,51.28
2022-11-10T00:57:21.210Z,54.33
2022-11-10T00:57:34.824Z,55.25
2022-11-10T00:57:47.438Z,54.53
2022-11-10T00:58:00.000Z,53.17
2022-11-10T00:58:12.967Z,53.88
2022-11-10T00:58:25.608Z,54.22
2022-11-10T00:58:38.191Z,54.80
2022-11-10T00:58:51.838Z,55.33
2022-11-10T00:59:04.606Z,53.45
2022-11-10T00:59:17.185Z,54.13
2022-11-10T00:59:29.766Z,54.22
2022-11-10T00:59:42.364Z,52.72
2022-11-10T00:59:54.951Z,51.08
2022-11-10T01:00:10.463Z,52.42
2022-11-10T01:00:23.162Z,54.63
2022-11-10T01:00:35.776Z,54.00
2022-11-10T01:00:49.820Z,52.83
2022-11-10T01:01:03.232Z,52.60
2022-11-10T01:01:17.148Z,53.60
2022-11-10T01:01:29.817Z,55.45
2022-11-10T01:01:43.442Z,54.55
2022-11-10T01:01:56.225Z,52.22
2022-11-10T01:02:08.825Z,54.60
2022-11-10T01:02:21.438Z,55.22
2022-11-10T01:02:34.031Z,53.65
2022-11-10T01:02:46.830Z,52.10
2022-11-10T01:03:02.632Z,53.95
2022-11-10T01:03:16.570Z,51.63
2022-11-10T01:03:29.186Z,50.53
2022-11-10T01:03:41.975Z,52.83
2022-11-10T01:03:55.414Z,57.28
2022-11-10T01:04:08.216Z,57.22
2022-11-10T01:04:21.781Z,53.60
2022-11-10T01:04:34.618Z,55.63
2022-11-10T01:04:47.210Z,56.80
2022-11-10T01:04:59.828Z,54.63
2022-11-10T01:05:12.433Z,54.53
2022-11-10T01:05:25.070Z,54.53
2022-11-10T01:05:38.042Z,52.70
2022-11-10T01:05:51.628Z,52.85
2022-11-10T01:06:05.554Z,53.35
2022-11-10T01:06:20.579Z,54.03
2022-11-10T01:06:33.270Z,54.58
2022-11-10T01:06:48.061Z,54.75
2022-11-10T01:07:00.749Z,54.50
2022-11-10T01:07:13.513Z,55.28
2022-11-10T01:07:26.191Z,54.53
2022-11-10T01:07:39.799Z,53.20
2022-11-10T01:07:52.348Z,52.78
2022-11-10T01:08:05.321Z,51.42
2022-11-10T01:08:18.172Z,53.05
2022-11-10T01:08:30.740Z,54.20
2022-11-10T01:08:43.802Z,55.38
2022-11-10T01:08:57.409Z,55.20
2022-11-10T01:09:10.014Z,56.72
2022-11-10T01:09:22.639Z,56.53
2022-11-10T01:09:35.198Z,52.53
2022-11-10T01:09:47.823Z,50.75
2022-11-10T01:10:00.398Z,50.08
2022-11-10T01:10:14.004Z,51.67
2022-11-10T01:10:27.134Z,53.15
2022-11-10T01:10:39.745Z,54.55
2022-11-10T01:10:52.338Z,53.08
2022-11-10T01:11:07.272Z,52.58
2022-11-10T01:11:21.955Z,54.40
2022-11-10T01:11:35.521Z,54.45
2022-11-10T01:11:48.078Z,54.30
2022-11-10T01:12:00.684Z,55.33
2022-11-10T01:12:14.510Z,57.00
2022-11-10T01:12:29.290Z,57.25
2022-11-10T01:12:41.894Z,56.85
2022-11-10T01:12:55.487Z,57.10
2022-11-10T01:13:08.107Z,55.05
2022-11-10T01:13:21.300Z,54.38
2022-11-10T01:13:34.589Z,53.10
2022-11-10T01:13:47.455Z,52.35
2022-11-10T01:14:00.069Z,55.63
2022-11-10T01:14:13.726Z,54.92
2022-11-10T01:14:26.361Z,54.08
2022-11-10T01:14:39.164Z,55.05
2022-11-10T01:14:51.744Z,56.03
2022-11-10T01:15:04.935Z,55.53
2022-11-10T01:15:17.575Z,54.53
2022-11-10T01:15:31.145Z,53.55
2022-11-10T01:15:43.721Z,54.08
2022-11-10T01:16:00.058Z,54.58
2022-11-10T01:16:15.038Z,53.85
2022-11-10T01:16:31.045Z,55.28
2022-11-10T01:16:43.648Z,54.97
2022-11-10T01:16:56.256Z,52.88
2022-11-10T01:17:08.843Z,51.08
2022-11-10T01:17:22.478Z,50.80
2022-11-10T01:17:35.329Z,51.30
2022-11-10T01:17:48.090Z,51.65
2022-11-10T01:18:00.667Z,54.47
2022-11-10T01:18:13.246Z,56.25
2022-11-10T01:18:26.097Z,56.03
2022-11-10T01:18:39.893Z,57.20
2022-11-10T01:18:54.705Z,55.65
2022-11-10T01:19:07.316Z,56.40
2022-11-10T01:19:19.878Z,57.10
2022-11-10T01:19:32.498Z,56.75
2022-11-10T01:19:45.129Z,57.53
2022-11-10T01:19:57.722Z,54.90
2022-11-10T01:20:12.513Z,54.30
2022-11-10T01:20:25.724Z,54.85
2022-11-10T01:20:38.392Z,55.13
2022-11-10T01:20:51.291Z,55.65
2022-11-10T01:21:04.712Z,54.22
2022-11-10T01:21:17.546Z,53.88
2022-11-10T01:21:31.778Z,55.22
2022-11-10T01:21:44.350Z,57.38
2022-11-10T01:21:56.943Z,56.00
2022-11-10T01:22:09.521Z,55.30
2022-11-10T01:22:22.114Z,54.00
2022-11-10T01:22:35.365Z,54.15
2022-11-10T01:22:48.078Z,56.42
2022-11-10T01:23:02.033Z,54.58
2022-11-10T01:23:14.600Z,52.40
2022-11-10T01:23:28.064Z,51.38
2022-11-10T01:23:40.624Z,55.60
2022-11-10T01:23:53.858Z,57.42
2022-11-10T01:24:07.129Z,55.08
2022-11-10T01:24:21.535Z,54.40
2022-11-10T01:24:35.084Z,53.53
2022-11-10T01:24:47.661Z,54.80
2022-11-10T01:25:00.239Z,57.10
2022-11-10T01:25:12.829Z,55.75
2022-11-10T01:25:25.396Z,55.22
2022-11-10T01:25:37.970Z,53.97
2022-11-10T01:25:50.618Z,53.13
2022-11-10T01:26:07.831Z,54.33
2022-11-10T01:26:21.261Z,53.47
2022-11-10T01:26:33.823Z,53.67
2022-11-10T01:26:46.435Z,56.13
2022-11-10T01:26:59.015Z,53.85
2022-11-10T01:27:11.608Z,50.63
2022-11-10T01:27:25.222Z,50.58
2022-11-10T01:27:37.862Z,53.75
2022-11-10T01:27:50.855Z,55.10
2022-11-10T01:28:03.602Z,54.42
2022-11-10T01:28:16.183Z,54.00
2022-11-10T01:28:29.623Z,54.85
2022-11-10T01:28:43.273Z,54.08
2022-11-10T01:28:55.913Z,55.33
2022-11-10T01:29:08.476Z,56.13
2022-11-10T01:29:21.141Z,55.55
2022-11-10T01:29:33.688Z,55.38
2022-11-10T01:29:46.724Z,54.95
2022-11-10T01:29:59.385Z,53.30
2022-11-10T01:30:13.954Z,54.90
2022-11-10T01:30:26.556Z,55.45
2022-11-10T01:30:39.143Z,53.65
2022-11-10T01:30:58.289Z,53.55
2022-11-10T01:31:12.848Z,55.30
2022-11-10T01:31:25.436Z,53.72
2022-11-10T01:31:38.014Z,52.30
2022-11-10T01:31:51.588Z,52.88
2022-11-10T01:32:04.385Z,53.78
2022-11-10T01:32:16.996Z,52.85
2022-11-10T01:32:29.597Z,53.15
2022-11-10T01:32:42.184Z,56.33
2022-11-10T01:32:55.221Z,57.97
2022-11-10T01:33:08.267Z,56.17
2022-11-10T01:33:21.185Z,53.33
2022-11-10T01:33:35.680Z,53.35
2022-11-10T01:33:48.344Z,53.42
2022-11-10T01:34:00.959Z,52.42
2022-11-10T01:34:13.530Z,53.35
2022-11-10T01:34:26.149Z,53.53
2022-11-10T01:34:38.749Z,54.15
2022-11-10T01:34:52.424Z,53.35
2022-11-10T01:35:06.085Z,54.42
2022-11-10T01:35:18.652Z,54.97
2022-11-10T01:35:31.272Z,53.47
2022-11-10T01:35:43.834Z,52.85
2022-11-10T01:35:56.720Z,53.85
2022-11-10T01:36:10.700Z,52.42
2022-11-10T01:36:24.270Z,50.50
2022-11-10T01:36:36.847Z,52.15
2022-11-10T01:36:49.415Z,54.92
2022-11-10T01:37:02.006Z,53.92
2022-11-10T01:37:14.606Z,53.83
2022-11-10T01:37:27.416Z,54.15
2022-11-10T01:37:41.163Z,53.25
2022-11-10T01:37:53.802Z,52.40
2022-11-10T01:38:06.656Z,52.65
2022-11-10T01:38:19.282Z,55.65
2022-11-10T01:38:33.732Z,57.17
2022-11-10T01:38:46.610Z,52.53
2022-11-10T01:39:01.926Z,51.90
2022-11-10T01:39:14.496Z,52.30
2022-11-10T01:39:27.130Z,54.65
2022-11-10T01:39:39.716Z,53.35
2022-11-10T01:39:52.325Z,55.08
2022-11-10T01:40:05.995Z,56.75
2022-11-10T01:40:18.864Z,56.28
2022-11-10T01:40:32.549Z,54.13
2022-11-10T01:40:45.422Z,52.63
2022-11-10T01:40:58.723Z,51.38
2022-11-10T01:41:13.632Z,52.90
2022-11-10T01:41:26.251Z,52.42
2022-11-10T01:41:38.910Z,53.50
2022-11-10T01:41:52.482Z,53.53
2022-11-10T01:42:05.438Z,51.92
2022-11-10T01:42:25.085Z,50.28
2022-11-10T01:42:49.897Z,52.08
2022-11-10T01:43:02.540Z,55.85
2022-11-10T01:43:16.669Z,53.58
2022-11-10T01:43:29.739Z,53.30
2022-11-10T01:43:42.559Z,54.17
2022-11-10T01:44:14.023Z,54.60
2022-11-10T01:44:26.923Z,53.22
2022-11-10T01:44:41.908Z,53.40
2022-11-10T01:45:31.949Z,55.40
2022-11-10T01:45:51.217Z,51.78
2022-11-10T01:46:07.074Z,53.60
2022-11-10T01:46:20.659Z,52.53
2022-11-10T01:46:33.221Z,50.80
2022-11-10T01:46:45.835Z,50.97
2022-11-10T01:46:58.419Z,51.33
2022-11-10T01:47:11.011Z,52.35
2022-11-10T01:47:23.581Z,51.67
2022-11-10T01:47:36.180Z,50.13
2022-11-10T01:47:49.546Z,51.03
2022-11-10T01:48:05.975Z,50.80
2022-11-10T01:48:25.659Z,52.30
2022-11-10T01:48:42.547Z,55.80
2022-11-10T01:48:59.247Z,54.88
2022-11-10T01:49:13.613Z,53.92
2022-11-10T01:49:28.348Z,53.92
2022-11-10T01:49:40.956Z,52.80
2022-11-10T01:49:53.586Z,52.38
2022-11-10T01:50:07.582Z,53.33
2022-11-10T01:50:23.349Z,53.55
2022-11-10T01:50:39.657Z,52.17
2022-11-10T01:50:52.686Z,51.72
2022-11-10T01:51:10.079Z,51.47
2022-11-10T01:51:28.300Z,51.25
2022-11-10T01:51:45.105Z,51.42
2022-11-10T01:52:00.970Z,54.50
2022-11-10T01:52:15.540Z,55.35
2022-11-10T01:52:28.186Z,53.10
2022-11-10T01:52:42.362Z,51.90
2022-11-10T01:53:00.728Z,51.80
2022-11-10T01:53:19.121Z,53.65
2022-11-10T01:53:35.576Z,54.35
2022-11-10T01:53:54.891Z,54.40
2022-11-10T01:54:11.064Z,51.83
2022-11-10T01:54:26.772Z,52.97
2022-11-10T01:54:42.885Z,54.97
2022-11-10T01:54:55.626Z,55.42
2022-11-10T01:55:08.640Z,53.75
2022-11-10T01:55:21.754Z,54.20
2022-11-10T01:55:37.091Z,54.50
2022-11-10T01:55:50.786Z,53.70
2022-11-10T01:56:04.271Z,54.50
2022-11-10T01:56:18.797Z,53.97
2022-11-10T01:56:35.166Z,52.40
2022-11-10T01:56:54.437Z,52.20
2022-11-10T01:57:10.178Z,53.08
2022-11-10T01:57:22.859Z,52.08
2022-11-10T01:57:37.166Z,52.53
2022-11-10T01:57:49.998Z,52.05
2022-11-10T01:58:02.628Z,52.28
2022-11-10T01:58:17.693Z,51.03
2022-11-10T01:58:39.884Z,50.42
2022-11-10T01:58:58.106Z,51.33
2022-11-10T01:59:15.245Z,52.45
2022-11-10T01:59:30.634Z,52.53
2022-11-10T01:59:47.354Z,52.97
2022-11-10T02:00:01.278Z,52.00
2022-11-10T02:00:14.219Z,51.28
2022-11-10T02:00:26.884Z,54.17
2022-11-10T02:00:39.561Z,55.47
2022-11-10T02:00:52.233Z,53.63
2022-11-10T02:01:06.498Z,52.22
2022-11-10T02:01:20.357Z,53.10
2022-11-10T02:01:33.031Z,49.67
2022-11-10T02:01:48.165Z,49.45
2022-11-10T02:02:10.039Z,53.80
2022-11-10T02:02:28.681Z,53.78
2022-11-10T02:02:48.089Z,51.92
2022-11-10T02:03:05.886Z,51.08
2022-11-10T02:03:25.530Z,52.22
2022-11-10T02:03:43.388Z,52.00
2022-11-10T02:04:01.575Z,51.38
2022-11-10T02:04:17.941Z,51.25
2022-11-10T02:04:31.120Z,50.60
2022-11-10T02:04:45.091Z,50.53
2022-11-10T02:04:59.813Z,51.50
2022-11-10T02:05:12.367Z,50.45
2022-11-10T02:05:26.604Z,49.33
2022-11-10T02:05:39.281Z,50.80
2022-11-10T02:05:52.027Z,50.60
2022-11-10T02:06:05.196Z,53.35
2022-11-10T02:06:21.034Z,55.17
2022-11-10T02:06:37.787Z,52.45
2022-11-10T02:06:51.310Z,49.72
2022-11-10T02:07:04.683Z,50.60
2022-11-10T02:07:17.964Z,52.65
2022-11-10T02:07:32.045Z,52.25
2022-11-10T02:07:46.061Z,50.65
2022-11-10T02:07:59.547Z,50.25
2022-11-10T02:08:16.849Z,51.80
2022-11-10T02:08:29.720Z,52.13
2022-11-10T02:08:43.426Z,50.13
2022-11-10T02:08:58.480Z,51.15
2022-11-10T02:09:11.422Z,51.10
2022-11-10T02:09:24.305Z,51.67
2022-11-10T02:09:38.222Z,53.35
2022-11-10T02:09:52.691Z,53.55
2022-11-10T02:10:13.738Z,52.05
2022-11-10T02:10:26.334Z,51.45
2022-11-10T02:10:38.905Z,52.72
2022-11-10T02:10:51.494Z,53.13
2022-11-10T02:11:04.408Z,53.55
2022-11-10T02:11:17.204Z,54.80
2022-11-10T02:11:32.222Z,52.85
2022-11-10T02:11:45.986Z,49.25
2022-11-10T02:11:58.587Z,49.70
2022-11-10T02:12:11.956Z,51.05
2022-11-10T02:12:37.161Z,51.35
2022-11-10T02:12:50.521Z,51.40
2022-11-10T02:13:03.140Z,50.60
2022-11-10T02:13:15.743Z,49.17
2022-11-10T02:13:29.449Z,49.75
2022-11-10T02:13:42.801Z,51.90
2022-11-10T02:13:55.964Z,53.20
2022-11-10T02:14:09.376Z,52.92
2022-11-10T02:14:22.122Z,55.38
2022-11-10T02:14:35.009Z,53.97
2022-11-10T02:14:48.598Z,51.88
2022-11-10T02:15:01.158Z,48.80
2022-11-10T02:15:16.546Z,50.60
2022-11-10T02:15:29.229Z,50.63
2022-11-10T02:15:42.245Z,49.25
2022-11-10T02:15:55.653Z,51.40
2022-11-10T02:16:10.721Z,51.70
2022-11-10T02:16:24.837Z,48.60
2022-11-10T02:16:37.802Z,47.88
2022-11-10T02:16:50.471Z,50.72
2022-11-10T02:17:03.205Z,49.88
2022-11-10T02:17:16.600Z,47.55
2022-11-10T02:17:29.419Z,47.22
2022-11-10T02:17:42.541Z,48.20
2022-11-10T02:17:55.334Z,49.88
2022-11-10T02:18:09.174Z,49.67
2022-11-10T02:18:21.736Z,50.03
2022-11-10T02:18:34.606Z,50.15
2022-11-10T02:18:48.008Z,51.00
2022-11-10T02:19:13.603Z,51.15
2022-11-10T02:19:26.837Z,50.38
2022-11-10T02:19:42.559Z,50.13
2022-11-10T02:19:59.026Z,50.78
2022-11-10T02:20:15.632Z,48.05
2022-11-10T02:20:28.240Z,48.83
2022-11-10T02:20:45.494Z,51.65
2022-11-10T02:20:59.107Z,53.00
2022-11-10T02:21:11.686Z,53.05
2022-11-10T02:21:24.644Z,52.60
2022-11-10T02:21:37.376Z,50.75
2022-11-10T02:21:50.110Z,48.92
2022-11-10T02:22:02.702Z,49.13
2022-11-10T02:22:15.284Z,49.17
2022-11-10T02:22:27.930Z,52.13
2022-11-10T02:22:41.744Z,53.60
2022-11-10T02:22:56.626Z,51.45
2022-11-10T02:23:13.910Z,54.05
2022-11-10T02:23:49.644Z,52.33
2022-11-10T02:24:03.387Z,53.08
2022-11-10T02:24:16.098Z,52.47
2022-11-10T02:24:28.680Z,51.83
2022-11-10T02:24:41.519Z,51.83
2022-11-10T02:24:54.091Z,52.67
2022-11-10T02:25:07.766Z,50.75
2022-11-10T02:25:21.789Z,50.53
2022-11-10T02:25:36.191Z,52.65
2022-11-10T02:25:48.761Z,51.75
2022-11-10T02:26:02.780Z,50.45
2022-11-10T02:26:18.120Z,52.50
2022-11-10T02:26:30.915Z,52.33
2022-11-10T02:26:46.927Z,53.55
2022-11-10T02:27:00.598Z,50.40
2022-11-10T02:27:14.540Z,48.70
2022-11-10T02:27:27.167Z,50.53
2022-11-10T02:27:39.743Z,50.25
2022-11-10T02:27:52.311Z,48.92
2022-11-10T02:28:05.522Z,48.60
2022-11-10T02:28:18.106Z,48.67
2022-11-10T02:28:35.681Z,47.55
2022-11-10T02:28:48.254Z,49.92
2022-11-10T02:29:00.842Z,51.80
2022-11-10T02:29:16.145Z,51.00
2022-11-10T02:29:28.792Z,49.97
2022-11-10T02:29:42.898Z,50.30
2022-11-10T02:29:55.525Z,49.83
2022-11-10T02:30:09.315Z,49.22
2022-11-10T02:30:25.243Z,50.80
2022-11-10T02:30:40.312Z,49.78
2022-11-10T02:30:53.813Z,48.88
2022-11-10T02:31:08.644Z,50.80
2022-11-10T02:31:22.265Z,50.15
2022-11-10T02:31:34.851Z,51.10
2022-11-10T02:31:47.637Z,50.33
2022-11-10T02:32:00.197Z,50.42
2022-11-10T02:32:12.780Z,50.38
2022-11-10T02:32:25.403Z,51.15
2022-11-10T02:32:38.028Z,50.97
2022-11-10T02:32:50.627Z,52.03
2022-11-10T02:33:04.612Z,52.85
2022-11-10T02:33:17.897Z,53.10
2022-11-10T02:33:30.632Z,52.10
2022-11-10T02:33:43.222Z,50.25
2022-11-10T02:33:55.780Z,49.97
2022-11-10T02:34:09.452Z,53.50
2022-11-10T02:34:22.041Z,49.80
2022-11-10T02:34:34.619Z,48.75
2022-11-10T02:34:47.483Z,51.28
2022-11-10T02:35:00.072Z,51.88
2022-11-10T02:35:12.667Z,50.15
2022-11-10T02:35:25.248Z,49.22
2022-11-10T02:35:37.807Z,50.75
2022-11-10T02:35:52.804Z,50.00
2022-11-10T02:36:05.848Z,51.42
2022-11-10T02:36:18.397Z,50.17
2022-11-10T02:36:31.210Z,48.90
2022-11-10T02:36:43.895Z,48.13
2022-11-10T02:36:56.469Z,48.28
2022-11-10T02:37:10.396Z,49.55
2022-11-10T02:37:22.968Z,48.65
2022-11-10T02:37:35.667Z,46.78
2022-11-10T02:37:48.475Z,47.65
2022-11-10T02:38:01.055Z,50.95
2022-11-10T02:38:14.515Z,49.50
2022-11-10T02:38:27.119Z,49.65
2022-11-10T02:38:40.772Z,50.33
2022-11-10T02:38:53.341Z,49.72
2022-11-10T02:39:05.956Z,48.33
2022-11-10T02:39:18.527Z,50.58
2022-11-10T02:39:31.106Z,54.65
2022-11-10T02:39:43.944Z,53.55
2022-11-10T02:39:56.525Z,52.22
2022-11-10T02:40:10.881Z,49.67
2022-11-10T02:40:23.599Z,51.67
2022-11-10T02:40:36.182Z,52.95
2022-11-10T02:40:49.579Z,49.42
2022-11-10T02:41:02.195Z,49.03
2022-11-10T02:41:14.770Z,49.03
2022-11-10T02:41:27.347Z,50.67
2022-11-10T02:41:40.913Z,51.45
2022-11-10T02:41:53.459Z,50.53
2022-11-10T02:42:10.389Z,51.50
2022-11-10T02:42:23.070Z,52.15
2022-11-10T02:42:35.710Z,52.05
2022-11-10T02:42:48.283Z,53.47
2022-11-10T02:43:00.967Z,54.22
2022-11-10T02:43:18.274Z,51.33
2022-11-10T02:43:30.957Z,48.95
2022-11-10T02:43:43.607Z,49.00
2022-11-10T02:43:57.321Z,49.70
2022-11-10T02:44:10.116Z,52.33
2022-11-10T02:44:22.713Z,49.97
2022-11-10T02:44:36.325Z,49.45
2022-11-10T02:44:49.198Z,52.22
2022-11-10T02:45:01.867Z,52.65
2022-11-10T02:45:14.533Z,52.00
2022-11-10T02:45:27.156Z,48.83
2022-11-10T02:45:44.155Z,46.20
2022-11-10T02:45:57.723Z,47.38
2022-11-10T02:46:10.431Z,48.80
2022-11-10T02:46:23.008Z,48.70
2022-11-10T02:46:37.583Z,47.67
2022-11-10T02:46:51.183Z,46.33
2022-11-10T02:47:03.950Z,48.38
2022-11-10T02:47:16.561Z,49.35
2022-11-10T02:47:29.156Z,48.45
2022-11-10T02:47:41.722Z,51.08
2022-11-10T02:47:54.323Z,52.60
2022-11-10T02:48:07.218Z,52.28
2022-11-10T02:48:20.826Z,50.80
2022-11-10T02:48:33.759Z,51.17
2022-11-10T02:48:46.336Z,51.40
2022-11-10T02:48:59.108Z,50.03
2022-11-10T02:49:11.715Z,48.45
2022-11-10T02:49:24.289Z,49.03
2022-11-10T02:49:37.907Z,50.80
2022-11-10T02:49:50.735Z,50.75
2022-11-10T02:50:03.481Z,50.65
2022-11-10T02:50:16.848Z,51.97
2022-11-10T02:50:29.412Z,49.70
2022-11-10T02:50:42.453Z,49.15
2022-11-10T02:50:57.372Z,49.17
2022-11-10T02:51:09.957Z,49.00
2022-11-10T02:51:22.573Z,49.60
2022-11-10T02:51:35.228Z,49.95
2022-11-10T02:51:47.827Z,52.15
2022-11-10T02:52:00.415Z,49.80
2022-11-10T02:52:13.021Z,48.88
2022-11-10T02:52:26.641Z,49.55
2022-11-10T02:52:39.193Z,50.78
2022-11-10T02:52:51.803Z,52.13
2022-11-10T02:53:05.145Z,53.20
2022-11-10T02:53:17.745Z,49.92
2022-11-10T02:53:30.546Z,48.80
2022-11-10T02:53:43.170Z,47.78
2022-11-10T02:53:56.758Z,48.90
2022-11-10T02:54:09.349Z,49.85
2022-11-10T02:54:22.097Z,50.47
2022-11-10T02:54:34.710Z,50.08
2022-11-10T02:54:47.286Z,51.70
2022-11-10T02:55:00.144Z,51.28
2022-11-10T02:55:12.697Z,46.63
2022-11-10T02:55:25.330Z,47.10
2022-11-10T02:55:37.893Z,48.13
2022-11-10T02:55:51.506Z,49.25
2022-11-10T02:56:04.348Z,50.67
2022-11-10T02:56:16.939Z,50.60
2022-11-10T02:56:29.516Z,50.60
2022-11-10T02:56:42.100Z,51.65
2022-11-10T02:56:54.671Z,51.95
2022-11-10T02:57:08.612Z,50.95
2022-11-10T02:57:21.203Z,49.75
2022-11-10T02:57:33.781Z,49.80
2022-11-10T02:57:46.377Z,51.47