createdAt,value
2022-09-07T00:01:21.695Z,67.8877
2022-09-07T00:03:22.019Z,67.98047
2022-09-07T00:05:21.770Z,67.97754
2022-09-07T00:07:21.681Z,67.91016
2022-09-07T00:09:21.708Z,68.0752
2022-09-07T00:11:21.666Z,68.10254
2022-09-07T00:14:21.818Z,68.36914
2022-09-07T00:16:22.062Z,68.43555
2022-09-07T00:18:21.847Z,68.25879
2022-09-07T00:20:21.879Z,68.65234
2022-09-07T00:22:21.817Z,68.67871
2022-09-07T00:24:21.853Z,68.86328
2022-09-07T00:26:21.834Z,68.94238
2022-09-07T00:29:42.841Z,68.87305
2022-09-07T00:31:42.925Z,68.67383
2022-09-07T00:33:42.812Z,68.83203
2022-09-07T00:35:42.796Z,68.85156
2022-09-07T00:37:42.839Z,68.93457
2022-09-07T00:39:43.033Z,68.93945
2022-09-07T00:41:42.787Z,69.42285
2022-09-07T00:45:05.129Z,68.90625
2022-09-07T00:47:05.118Z,69.00391
2022-09-07T00:49:05.062Z,69.72363
2022-09-07T00:51:05.073Z,69.72754
2022-09-07T00:53:05.081Z,69.67285
2022-09-07T00:55:05.039Z,69.89551
2022-09-07T00:57:05.050Z,69.63086
2022-09-07T00:59:42.495Z,69.33398
2022-09-07T01:01:42.883Z,69.82129
2022-09-07T01:03:42.566Z,70.18848
2022-09-07T01:05:42.532Z,70.10352
2022-09-07T01:07:42.503Z,69.42383
2022-09-07T01:09:42.588Z,69.6709
2022-09-07T01:11:42.456Z,69.66406
2022-09-07T01:14:52.091Z,70.06445
2022-09-07T01:16:52.028Z,70.02148
2022-09-07T01:18:52.058Z,69.69141
2022-09-07T01:20:52.047Z,69.9834
2022-09-07T01:22:52.062Z,69.83984
2022-09-07T01:24:52.048Z,69.5957
2022-09-07T01:26:52.082Z,69.66211
2022-09-07T01:30:03.977Z,69.52344
2022-09-07T01:32:03.948Z,69.72363
2022-09-07T01:34:03.927Z,70.17871
2022-09-07T01:36:03.931Z,70.37402
2022-09-07T01:38:03.992Z,69.64648
2022-09-07T01:40:04.229Z,69.95215
2022-09-07T01:42:03.972Z,69.99121
2022-09-07T01:45:16.158Z,69.53027
2022-09-07T01:47:16.163Z,69.54688
2022-09-07T01:49:16.242Z,69.51367
2022-09-07T01:51:16.143Z,69.65039
2022-09-07T01:53:16.155Z,69.59961
2022-09-07T01:55:16.176Z,69.59766
2022-09-07T01:57:16.126Z,69.53516
2022-09-07T02:00:21.945Z,69.62988
2022-09-07T02:02:21.999Z,69.82324
2022-09-07T02:04:21.927Z,69.8418
2022-09-07T02:06:21.922Z,69.61719
2022-09-07T02:08:21.957Z,69.58301
2022-09-07T02:10:21.917Z,69.37598
2022-09-07T02:12:21.925Z,69.42383
2022-09-07T02:15:46.772Z,69.64941
2022-09-07T02:17:46.630Z,69.70508
2022-09-07T02:19:46.642Z,69.65332
2022-09-07T02:21:46.624Z,69.35352
2022-09-07T02:23:46.623Z,69.43652
2022-09-07T02:25:46.648Z,69.28027
2022-09-07T02:27:46.657Z,69.33887
2022-09-07T02:31:13.048Z,70.01563
2022-09-07T02:33:12.882Z,69.95996
2022-09-07T02:35:12.882Z,69.66602
2022-09-07T02:37:12.856Z,70.01855
2022-09-07T02:39:12.820Z,69.60938
2022-09-07T02:41:12.837Z,69.73828
2022-09-07T02:43:12.846Z,69.73242
2022-09-07T02:45:29.898Z,69.96191
2022-09-07T02:47:29.921Z,69.78027
2022-09-07T02:49:29.926Z,69.72266
2022-09-07T02:51:29.912Z,69.80078
2022-09-07T02:53:29.889Z,69.58301
2022-09-07T02:55:29.935Z,69.57324
2022-09-07T02:57:29.890Z,69.34082
2022-09-07T02:59:29.889Z,69.75586
2022-09-07T03:00:37.446Z,70.09961
2022-09-07T03:02:37.570Z,69.9541
2022-09-07T03:04:37.369Z,69.67188
2022-09-07T03:06:37.390Z,69.59473
2022-09-07T03:08:37.346Z,70.05371
2022-09-07T03:10:37.513Z,69.79688
2022-09-07T03:12:37.345Z,69.98633
2022-09-07T03:14:37.350Z,69.83105
2022-09-07T03:16:06.162Z,70.17969
2022-09-07T03:18:05.874Z,69.85156
2022-09-07T03:20:05.918Z,70.01758
2022-09-07T03:22:05.986Z,70.31543
2022-09-07T03:24:05.923Z,70.49414
2022-09-07T03:26:05.978Z,69.62793
2022-09-07T03:28:05.888Z,70.70703
2022-09-07T03:31:15.826Z,70.44629
2022-09-07T03:33:15.553Z,70.16699
2022-09-07T03:35:15.567Z,70.25391
2022-09-07T03:37:15.574Z,70.40723
2022-09-07T03:39:15.608Z,70.50195
2022-09-07T03:41:15.566Z,69.99609
2022-09-07T03:43:15.604Z,70.66309
2022-09-07T03:46:54.862Z,70.52148
2022-09-07T03:48:54.843Z,70.72363
2022-09-07T03:50:54.867Z,70.76563
2022-09-07T03:52:54.780Z,70.61719
2022-09-07T03:54:54.793Z,70.83691
2022-09-07T03:56:54.910Z,70.71582
2022-09-07T03:58:54.771Z,70.39453
2022-09-07T04:02:04.661Z,70.25977
2022-09-07T04:04:04.530Z,70.24902
2022-09-07T04:06:04.599Z,70.69043
2022-09-07T04:08:04.706Z,70.60254
2022-09-07T04:10:04.504Z,70.08301
2022-09-07T04:12:04.562Z,69.91504
2022-09-07T04:14:04.526Z,69.41895
2022-09-07T04:16:37.565Z,69.48828
2022-09-07T04:18:37.499Z,69.68652
2022-09-07T04:20:37.444Z,69.69727
2022-09-07T04:22:37.471Z,69.68945
2022-09-07T04:24:37.396Z,69.68555
2022-09-07T04:26:37.459Z,69.52344
2022-09-07T04:28:37.415Z,69.69824
2022-09-07T04:30:37.518Z,68.89063
2022-09-07T04:32:23.204Z,69.23047
2022-09-07T04:34:23.131Z,69.13477
2022-09-07T04:36:23.151Z,67.84668
2022-09-07T04:38:23.154Z,64.16504
2022-09-07T04:40:23.112Z,63.37598
2022-09-07T04:42:23.121Z,65.02832
2022-09-07T04:44:23.130Z,65.1582
2022-09-07T04:47:05.993Z,64.45996
2022-09-07T04:49:05.972Z,64.21973
2022-09-07T04:51:06.129Z,64.91309
2022-09-07T04:53:05.978Z,63.53418
2022-09-07T04:55:06.036Z,59.55762
2022-09-07T04:57:06.033Z,54.78516
2022-09-07T04:59:05.974Z,52.71094
2022-09-07T05:02:56.589Z,48.92969
2022-09-07T05:05:02.674Z,46.48145
2022-09-07T05:06:56.628Z,45.5332
2022-09-07T05:08:56.571Z,44.95215
2022-09-07T05:10:56.588Z,43.84961
2022-09-07T05:12:56.593Z,45.53906
2022-09-07T05:14:56.621Z,44.70313
2022-09-07T05:18:02.805Z,43.07031
2022-09-07T05:20:02.787Z,42.70117
2022-09-07T05:22:02.820Z,43.93359
2022-09-07T05:24:02.856Z,46.22168
2022-09-07T05:26:02.777Z,48.64258
2022-09-07T05:28:02.820Z,50.01172
2022-09-07T05:30:05.177Z,51.46484
2022-09-07T05:32:43.309Z,53.30957
2022-09-07T05:34:43.340Z,52.56836
2022-09-07T05:36:43.331Z,52.93066
2022-09-07T05:38:43.455Z,53.33691
2022-09-07T05:40:43.306Z,52.52051
2022-09-07T05:42:43.314Z,54.06836
2022-09-07T05:47:34.170Z,55.52637
2022-09-07T05:49:34.171Z,57.26563
2022-09-07T05:51:34.140Z,59.48242
2022-09-07T05:53:34.159Z,60.26172
2022-09-07T05:55:34.125Z,60.58984
2022-09-07T05:57:34.143Z,60.12988
2022-09-07T05:59:34.154Z,59.33887
2022-09-07T06:01:34.205Z,61.5957
2022-09-07T06:02:42.986Z,60.37598
2022-09-07T06:04:42.702Z,60.48926
2022-09-07T06:07:17.993Z,59.30664
2022-09-07T06:08:42.690Z,59.31348
2022-09-07T06:12:48.893Z,59.16699
2022-09-07T06:14:42.705Z,59.43945
2022-09-07T06:16:43.029Z,60.09766
2022-09-07T06:18:44.286Z,59.40039
2022-09-07T06:20:44.310Z,59.32617
2022-09-07T06:22:44.299Z,58.4082
2022-09-07T06:24:44.274Z,58.45801
2022-09-07T06:28:49.079Z,60.06934
2022-09-07T06:30:44.334Z,59.8252
2022-09-07T06:33:10.956Z,60.00098
2022-09-07T06:35:10.974Z,58.51074
2022-09-07T06:37:10.912Z,59.64844
2022-09-07T06:39:10.942Z,60.4668
2022-09-07T06:43:10.957Z,59.72461
2022-09-07T06:45:10.905Z,59.99316
2022-09-07T06:48:32.821Z,58.02832
2022-09-07T06:50:32.353Z,58.64063
2022-09-07T06:56:32.338Z,59.64648
2022-09-07T06:58:32.620Z,59.24902
2022-09-07T07:00:32.353Z,60.08691
2022-09-07T07:03:37.300Z,58.40527
2022-09-07T07:05:37.140Z,57.75195
2022-09-07T07:07:37.212Z,57.79004
2022-09-07T07:09:37.133Z,57.25488
2022-09-07T07:11:37.161Z,57.37109
2022-09-07T07:13:37.208Z,56.04297
2022-09-07T07:15:37.143Z,56.81152
2022-09-07T07:18:37.292Z,56.97656
2022-09-07T07:20:36.671Z,56.71484
2022-09-07T07:22:47.124Z,56.08887
2022-09-07T07:24:36.616Z,56.63477
2022-09-07T07:26:36.665Z,56.69043
2022-09-07T07:29:02.744Z,54.55762
2022-09-07T07:30:36.642Z,54.59082
2022-09-07T07:32:36.685Z,54.36035
2022-09-07T07:34:16.824Z,56.22656
2022-09-07T07:36:16.630Z,55.54688
2022-09-07T07:40:21.417Z,54.41309
2022-09-07T07:42:16.645Z,52.80078
2022-09-07T07:44:16.632Z,52.33398
2022-09-07T07:46:16.794Z,53.7334
2022-09-07T07:48:58.434Z,53.49316
2022-09-07T07:50:58.479Z,52.71582
2022-09-07T07:54:58.509Z,52.55273
2022-09-07T07:56:58.393Z,50.72363
2022-09-07T07:58:58.403Z,52.31055
2022-09-07T08:00:58.881Z,53.62109
2022-09-07T08:02:58.438Z,55.80469
2022-09-07T08:04:12.194Z,52.96387
2022-09-07T08:06:12.230Z,53.4502
2022-09-07T08:08:12.180Z,54.84473
2022-09-07T08:10:12.142Z,52.75586
2022-09-07T08:12:12.213Z,52
2022-09-07T08:14:12.501Z,52.75879
2022-09-07T08:16:12.304Z,51.17578
2022-09-07T08:19:11.867Z,52.60156
2022-09-07T08:21:11.895Z,51.94434
2022-09-07T08:23:12.244Z,51.35352
2022-09-07T08:25:11.926Z,51.04785
2022-09-07T08:27:12.054Z,50.63184
2022-09-07T08:29:11.929Z,51.33398
2022-09-07T08:31:12.162Z,49.62988
2022-09-07T08:33:11.993Z,49.42773
2022-09-07T08:34:26.769Z,49.16699
2022-09-07T08:36:26.883Z,50.28613
2022-09-07T08:38:26.836Z,51.64258
2022-09-07T08:40:26.843Z,49.5752
2022-09-07T08:42:26.723Z,50.25098
2022-09-07T08:44:26.748Z,49.28027
2022-09-07T08:46:26.854Z,51.37793
2022-09-07T08:48:26.700Z,51.51367
2022-09-07T08:49:58.753Z,50.32422
2022-09-07T08:51:58.731Z,49.53418
2022-09-07T08:53:58.762Z,50.04199
2022-09-07T08:55:58.739Z,47.30176
2022-09-07T08:57:58.732Z,47.64355
2022-09-07T08:59:58.756Z,48.63965
2022-09-07T09:05:27.553Z,47.08496
2022-09-07T09:07:17.453Z,47.72559
2022-09-07T09:09:17.520Z,48.74219
2022-09-07T09:11:17.422Z,46.42969
2022-09-07T09:13:17.425Z,45.94531
2022-09-07T09:15:17.459Z,46.86133
2022-09-07T09:17:17.443Z,46.43359
2022-09-07T09:19:57.135Z,46.23047
2022-09-07T09:21:57.138Z,46.37207
2022-09-07T09:23:57.101Z,45.80664
2022-09-07T09:25:57.171Z,44.55762
2022-09-07T09:27:57.144Z,44.59668
2022-09-07T09:29:57.113Z,43.94141
2022-09-07T09:31:57.144Z,44.51367
2022-09-07T09:33:57.086Z,44.29199
2022-09-07T09:35:45.819Z,44.6416
2022-09-07T09:37:45.778Z,44.78418
2022-09-07T09:39:47.386Z,45.39941
2022-09-07T09:41:45.842Z,44.15527
2022-09-07T09:43:45.815Z,45.04395
2022-09-07T09:47:45.932Z,43.69043
2022-09-07T09:52:52.207Z,44.41895
2022-09-07T09:54:47.552Z,44.70313
2022-09-07T09:56:47.597Z,43.30957
2022-09-07T09:59:05.198Z,42.77344
2022-09-07T10:05:38.750Z,41.41016
2022-09-07T10:07:38.780Z,41.18848
2022-09-07T10:09:38.760Z,40.55566
2022-09-07T10:13:38.753Z,39.92969
2022-09-07T10:15:41.693Z,39.94141
2022-09-07T10:17:38.752Z,41.95313
2022-09-07T10:21:16.617Z,39.82813
2022-09-07T10:23:16.651Z,40.60742
2022-09-07T10:25:16.642Z,41.11914
2022-09-07T10:27:16.622Z,40.14355
2022-09-07T10:29:17.373Z,39.74512
2022-09-07T10:31:16.847Z,38.57813
2022-09-07T10:33:16.636Z,38.69824
2022-09-07T10:36:16.525Z,38.82324
2022-09-07T10:38:16.527Z,38.91406
2022-09-07T10:40:16.779Z,38.74902
2022-09-07T10:42:16.494Z,37.70117
2022-09-07T10:44:16.594Z,36.83691
2022-09-07T10:48:16.540Z,36.86035
2022-09-07T10:51:39.431Z,36.73926
2022-09-07T10:53:43.085Z,36.97754
2022-09-07T10:55:39.429Z,37.95996
2022-09-07T10:57:39.420Z,38.08496
2022-09-07T11:01:39.618Z,37.4248
2022-09-07T11:03:40.344Z,37.34961
2022-09-07T11:06:57.667Z,37.00488
2022-09-07T11:09:16.118Z,37.17871
2022-09-07T11:10:57.671Z,37.37109
2022-09-07T11:12:57.619Z,36.50293
2022-09-07T11:14:57.613Z,38.25195
2022-09-07T11:16:57.858Z,37.72656
2022-09-07T11:21:57.771Z,37.92285
2022-09-07T11:23:47.804Z,36.23926
2022-09-07T11:25:47.811Z,38.11719
2022-09-07T11:27:47.792Z,36.66992
2022-09-07T11:29:47.770Z,35.83789
2022-09-07T11:31:47.799Z,36.35352
2022-09-07T11:34:27.689Z,37.24512
2022-09-07T11:37:02.537Z,36.86523
2022-09-07T11:39:02.452Z,36.77344
2022-09-07T11:41:02.530Z,35.44336
2022-09-07T11:43:02.481Z,36.43164
2022-09-07T11:45:05.545Z,38.03906
2022-09-07T11:47:02.571Z,37.2168
2022-09-07T11:49:04.811Z,36.10059
2022-09-07T11:52:06.942Z,35.8916
2022-09-07T11:54:06.874Z,35.85938
2022-09-07T11:56:06.936Z,35.30566
2022-09-07T11:58:06.906Z,36.63281
2022-09-07T12:00:06.877Z,35.72266
2022-09-07T12:02:07.076Z,35.58301
2022-09-07T12:04:07.129Z,34.41113
2022-09-07T12:06:54.030Z,35.12891
2022-09-07T12:08:54.195Z,36.14941
2022-09-07T12:10:53.968Z,34.90527
2022-09-07T12:12:53.991Z,34.97266
2022-09-07T12:14:54.100Z,33.45996
2022-09-07T12:16:53.994Z,33.375
2022-09-07T12:18:54.030Z,34.3457
2022-09-07T12:22:38.253Z,33.99316
2022-09-07T12:24:38.307Z,36.10449
2022-09-07T12:26:38.226Z,35.86426
2022-09-07T12:28:38.223Z,34.84863
2022-09-07T12:30:38.332Z,33.32813
2022-09-07T12:32:56.773Z,33.87402
2022-09-07T12:34:38.219Z,35.02148
2022-09-07T12:37:37.713Z,34.39453
2022-09-07T12:39:37.926Z,34.48633
2022-09-07T12:41:37.791Z,34.30273
2022-09-07T12:43:37.716Z,34.45215
2022-09-07T12:45:37.715Z,34.44238
2022-09-07T12:47:37.701Z,33.11133
2022-09-07T12:49:37.779Z,33.41309
2022-09-07T12:52:47.825Z,33.42676
2022-09-07T12:55:16.678Z,34.11328
2022-09-07T12:58:47.848Z,34.33008
2022-09-07T13:00:47.765Z,34.23926
2022-09-07T13:02:49.117Z,31.69043
2022-09-07T13:04:47.744Z,32.24512
2022-09-07T13:07:46.169Z,32.49219
2022-09-07T13:09:46.127Z,32.87207
2022-09-07T13:11:46.236Z,33.16504
2022-09-07T13:14:10.867Z,33.8877
2022-09-07T13:15:46.348Z,33.18945
2022-09-07T13:17:46.128Z,32.9502
2022-09-07T13:19:46.242Z,33.35254
2022-09-07T13:22:37.116Z,32.73633
2022-09-07T13:24:47.459Z,32.54395
2022-09-07T13:26:36.963Z,30.78613
2022-09-07T13:28:37.007Z,35.32227
2022-09-07T13:30:37.236Z,34.08105
2022-09-07T13:34:36.941Z,32.84082
2022-09-07T13:36:36.981Z,30.64648
2022-09-07T13:38:19.090Z,30.73145
2022-09-07T13:40:19.300Z,30.76074
2022-09-07T13:42:19.575Z,29.74707
2022-09-07T13:44:26.337Z,29.93359
2022-09-07T13:46:19.790Z,29.63867
2022-09-07T13:48:19.217Z,29.82227
2022-09-07T13:50:19.250Z,30.16699
2022-09-07T13:53:28.302Z,31.86133
2022-09-07T13:55:28.279Z,32.96191
2022-09-07T13:57:28.086Z,31.49707
2022-09-07T13:59:28.287Z,30.24902
2022-09-07T14:01:28.324Z,31.05664
2022-09-07T14:03:28.282Z,30.48047
2022-09-07T14:05:28.041Z,31.5127
2022-09-07T14:08:31.331Z,30.32617
2022-09-07T14:10:31.616Z,32.11914
2022-09-07T14:12:31.487Z,31.62793
2022-09-07T14:14:31.715Z,32.54688
2022-09-07T14:16:31.732Z,32.80859
2022-09-07T14:18:31.523Z,34.18652
2022-09-07T14:20:31.642Z,32.58301
2022-09-07T14:23:10.156Z,29.39648
2022-09-07T14:25:10.208Z,32.3584
2022-09-07T14:27:10.170Z,33.27246
2022-09-07T14:29:10.162Z,33.14844
2022-09-07T14:31:10.515Z,31.5459
2022-09-07T14:33:11.589Z,34.30273
2022-09-07T14:35:10.233Z,34.91406
2022-09-07T14:37:10.181Z,34.19434
2022-09-07T14:39:05.382Z,32.32031
2022-09-07T14:40:52.236Z,31.86426
2022-09-07T14:42:51.935Z,30.96191
2022-09-07T14:44:52.500Z,33.20801
2022-09-07T14:46:57.329Z,34.70508
2022-09-07T14:48:51.905Z,33.54297
2022-09-07T14:51:26.881Z,35.75391
2022-09-07T14:53:55.237Z,36.45605
2022-09-07T14:55:55.350Z,36.94141
2022-09-07T14:57:55.544Z,34.79297
2022-09-07T14:59:55.356Z,35.36426
2022-09-07T15:01:55.309Z,35.7832
2022-09-07T15:03:55.328Z,35.63281
2022-09-07T15:06:01.499Z,36.29395
2022-09-07T15:08:55.247Z,38.65918
2022-09-07T15:11:35.084Z,38.16699
2022-09-07T15:12:55.242Z,38.95117
2022-09-07T15:14:55.665Z,39.36523
2022-09-07T15:18:55.357Z,40.54004
2022-09-07T15:20:55.224Z,40.85645
2022-09-07T15:24:24.932Z,41.54004
2022-09-07T15:30:23.988Z,41.95801
2022-09-07T15:32:24.222Z,41.54199
2022-09-07T15:34:24.930Z,41.5
2022-09-07T15:36:23.908Z,41.98535
2022-09-07T15:39:44.186Z,41.73535
2022-09-07T15:41:43.421Z,42.05371
2022-09-07T15:43:43.464Z,42.06641
2022-09-07T15:45:43.621Z,42.13672
2022-09-07T15:47:52.787Z,42.20215
2022-09-07T15:49:51.571Z,42.2832
2022-09-07T15:52:08.917Z,42.75098
2022-09-07T15:54:40.687Z,42.99023
2022-09-07T15:56:40.931Z,43.04004
2022-09-07T15:58:41.051Z,43.39551
2022-09-07T16:00:40.786Z,43.59766
2022-09-07T16:03:07.375Z,43.88281
2022-09-07T16:04:41.756Z,43.87207
2022-09-07T16:06:41.101Z,43.93262
2022-09-07T16:09:48.877Z,44.53418
2022-09-07T16:11:51.257Z,44.87695
2022-09-07T16:13:48.483Z,45.48242
2022-09-07T16:15:48.343Z,46.08203
2022-09-07T16:17:53.595Z,46.24219
2022-09-07T16:19:48.215Z,46.42676
2022-09-07T16:21:48.251Z,46.47266
2022-09-07T16:24:45.342Z,46.74707
2022-09-07T16:26:45.827Z,47.80469
2022-09-07T16:28:45.151Z,47.61816
2022-09-07T16:30:45.170Z,48.3916
2022-09-07T16:32:45.765Z,49.18164
2022-09-07T16:34:45.317Z,49.13086
2022-09-07T16:36:45.254Z,50.00879
2022-09-07T16:39:36.663Z,49.73633
2022-09-07T16:41:36.596Z,49.62891
2022-09-07T16:43:36.968Z,49.9834
2022-09-07T16:47:36.619Z,50.63086
2022-09-07T16:49:36.596Z,50.96973
2022-09-07T16:51:36.614Z,51.17969
2022-09-07T16:53:36.630Z,52.36133
2022-09-07T16:55:13.136Z,52.69141
2022-09-07T16:57:13.131Z,51.875
2022-09-07T16:59:13.366Z,52.4502
2022-09-07T17:01:13.311Z,52.14746
2022-09-07T17:03:13.112Z,52.29395
2022-09-07T17:05:13.128Z,53.04004
2022-09-07T17:07:13.145Z,52.53223
2022-09-07T17:10:39.671Z,53.37305
2022-09-07T17:12:39.646Z,53.46387
2022-09-07T17:14:39.642Z,54.06445
2022-09-07T17:16:39.804Z,51.50586
2022-09-07T17:20:39.603Z,51.33789
2022-09-07T17:22:39.660Z,52.00293
2022-09-07T17:25:08.440Z,52.5127
2022-09-07T17:27:07.475Z,51.91504
2022-09-07T17:29:07.574Z,51.25195
2022-09-07T17:31:07.941Z,50.75293
2022-09-07T17:33:07.670Z,52.52734
2022-09-07T17:35:07.464Z,52.53125
2022-09-07T17:37:07.436Z,52.18262
2022-09-07T17:39:18.686Z,51.25977
2022-09-07T17:41:15.872Z,50.31836
2022-09-07T17:43:45.200Z,50.54004
2022-09-07T17:45:15.891Z,49.41211
2022-09-07T17:47:15.972Z,51.35156
2022-09-07T17:49:15.915Z,51.11816
2022-09-07T17:51:16.119Z,49.91016
2022-09-07T17:53:15.868Z,50.81934
2022-09-07T17:55:44.930Z,51.26953
2022-09-07T17:57:44.925Z,50.81641
2022-09-07T18:01:44.929Z,49.9541
2022-09-07T18:03:45.255Z,49.72168
2022-09-07T18:05:45.002Z,50.7207
2022-09-07T18:07:44.919Z,51.7334
2022-09-07T18:11:46.552Z,52.0166
2022-09-07T18:13:35.234Z,53.47168
2022-09-07T18:15:19.612Z,53.49609
2022-09-07T18:17:19.612Z,53.3252
2022-09-07T18:19:19.727Z,53.42871
2022-09-07T18:21:19.635Z,53.82715
2022-09-07T18:23:19.655Z,53.37891
2022-09-07T18:26:22.168Z,54.5625
2022-09-07T18:30:22.182Z,55.63867
2022-09-07T18:32:22.182Z,56.19434
2022-09-07T18:34:22.251Z,56.19824
2022-09-07T18:36:22.369Z,55.44824
2022-09-07T18:38:22.369Z,55.52832
2022-09-07T18:41:09.603Z,55.6123
2022-09-07T18:43:08.393Z,55.60156
2022-09-07T18:45:33.657Z,55.49219
2022-09-07T18:47:08.146Z,55.69824
2022-09-07T18:49:07.852Z,55.24805
2022-09-07T18:51:09.958Z,55.81348
2022-09-07T18:53:17.169Z,55.14844
2022-09-07T18:57:03.502Z,52.00098
2022-09-07T18:59:03.283Z,54.66016
2022-09-07T19:01:03.823Z,55.07617
2022-09-07T19:03:03.523Z,54.9209
2022-09-07T19:07:03.430Z,55.4668
2022-09-07T19:09:03.518Z,55.24316
2022-09-07T19:11:42.719Z,55.6377
2022-09-07T19:13:42.461Z,55.20508
2022-09-07T19:15:42.438Z,55.28711
2022-09-07T19:17:42.357Z,55.97559
2022-09-07T19:19:42.506Z,55.75098
2022-09-07T19:21:42.419Z,56.27539
2022-09-07T19:23:42.460Z,56.42285
2022-09-07T19:27:00.788Z,55.53613
2022-09-07T19:28:54.265Z,56.03027
2022-09-07T19:30:54.394Z,56.04004
2022-09-07T19:32:54.261Z,56.94629
2022-09-07T19:34:54.235Z,56.44238
2022-09-07T19:36:54.532Z,56.9834
2022-09-07T19:38:54.221Z,56.9707
2022-09-07T19:41:37.344Z,55.81543
2022-09-07T19:43:37.525Z,56.80664
2022-09-07T19:45:37.393Z,57.29395
2022-09-07T19:47:37.460Z,57.20117
2022-09-07T19:49:37.533Z,57.22363
2022-09-07T19:51:37.565Z,56.57324
2022-09-07T19:53:37.405Z,57.27148
2022-09-07T19:55:37.634Z,56.51855
2022-09-07T19:56:49.167Z,57.17676
2022-09-07T19:58:49.271Z,57.20605
2022-09-07T20:00:49.267Z,57.29785
2022-09-07T20:02:49.090Z,57.26367
2022-09-07T20:04:49.089Z,57.27637
2022-09-07T20:06:49.109Z,56.99219
2022-09-07T20:08:49.107Z,56.74707
2022-09-07T20:10:49.035Z,57.21191
2022-09-07T20:12:30.075Z,56.9834
2022-09-07T20:14:30.066Z,56.97656
2022-09-07T20:16:30.129Z,57.16309
2022-09-07T20:18:30.129Z,56.91797
2022-09-07T20:20:30.120Z,56.93359
2022-09-07T20:22:29.935Z,57.54102
2022-09-07T20:24:29.931Z,57.41016
2022-09-07T20:27:54.099Z,57.66211
2022-09-07T20:29:54.047Z,57.375
2022-09-07T20:31:54.419Z,57.52344
2022-09-07T20:33:54.032Z,57.44727
2022-09-07T20:35:53.986Z,57.30957
2022-09-07T20:37:54.006Z,57.35254
2022-09-07T20:39:54.114Z,57.51563
2022-09-07T20:42:54.754Z,57.55957
2022-09-07T20:44:54.763Z,57.67188
2022-09-07T20:46:54.885Z,57.0459
2022-09-07T20:48:54.705Z,57.25684
2022-09-07T20:50:54.754Z,57.60254
2022-09-07T20:52:54.784Z,57.50879
2022-09-07T20:54:54.713Z,57.77344
2022-09-07T20:58:17.308Z,58.13965
2022-09-07T21:00:17.367Z,57.84766
2022-09-07T21:02:17.464Z,58.04004
2022-09-07T21:04:17.247Z,58.35352
2022-09-07T21:06:17.258Z,58.05469
2022-09-07T21:08:17.334Z,58.12402
2022-09-07T21:10:17.293Z,58.38184
2022-09-07T21:12:58.941Z,58.46289
2022-09-07T21:14:59.036Z,58.55762
2022-09-07T21:16:58.907Z,58.4668
2022-09-07T21:21:21.348Z,58.42773
2022-09-07T21:22:58.935Z,58.63867
2022-09-07T21:24:58.914Z,58.58398
2022-09-07T21:27:54.794Z,59.23242
2022-09-07T21:29:54.829Z,59.19238
2022-09-07T21:31:55.014Z,59.48535
2022-09-07T21:33:54.833Z,59.98242
2022-09-07T21:35:54.867Z,60.0498
2022-09-07T21:37:54.784Z,60.3291
2022-09-07T21:39:54.882Z,60.21582
2022-09-07T21:43:27.230Z,60.74121
2022-09-07T21:45:27.155Z,60.93262
2022-09-07T21:47:27.174Z,60.76465
2022-09-07T21:49:27.350Z,60.87109
2022-09-07T21:51:27.332Z,60.6084
2022-09-07T21:53:27.189Z,61.2832
2022-09-07T21:55:27.070Z,61.43164
2022-09-07T21:58:11.246Z,60.82617
2022-09-07T22:00:11.304Z,61.9834
2022-09-07T22:02:11.333Z,61.86719
2022-09-07T22:04:11.250Z,61.9707
2022-09-07T22:06:11.278Z,62.94238
2022-09-07T22:08:11.300Z,62.2832
2022-09-07T22:10:11.297Z,62.45117
2022-09-07T22:12:11.404Z,62.58301
2022-09-07T22:13:36.179Z,62.79785
2022-09-07T22:15:36.407Z,62.94824
2022-09-07T22:17:36.290Z,62.86035
2022-09-07T22:19:36.465Z,63.17188
2022-09-07T22:21:36.537Z,63.19043
2022-09-07T22:23:36.341Z,62.75977
2022-09-07T22:25:36.252Z,62.64355
2022-09-07T22:29:06.615Z,62.1582
2022-09-07T22:31:06.809Z,62.05762
2022-09-07T22:33:06.413Z,62.30078
2022-09-07T22:35:06.459Z,62.8252
2022-09-07T22:37:06.496Z,62.57324
2022-09-07T22:39:06.578Z,62.38477
2022-09-07T22:41:06.606Z,62.08594
2022-09-07T22:44:17.934Z,62.37988
2022-09-07T22:46:17.636Z,62.85352
2022-09-07T22:48:17.625Z,62.87793
2022-09-07T22:50:17.669Z,63.08984
2022-09-07T22:52:17.665Z,63.12793
2022-09-07T22:54:17.546Z,63.08691
2022-09-07T22:56:17.678Z,63.00195
2022-09-07T22:59:13.536Z,62.96973
2022-09-07T23:01:13.646Z,63.56445
2022-09-07T23:03:13.716Z,63.31641
2022-09-07T23:05:13.624Z,63.11621
2022-09-07T23:07:13.600Z,63.5498
2022-09-07T23:09:13.554Z,63.67871
2022-09-07T23:11:13.659Z,63.53906
2022-09-07T23:14:26.528Z,63.07715
2022-09-07T23:16:26.742Z,63.86621
2022-09-07T23:18:26.594Z,63.98926
2022-09-07T23:20:26.562Z,63.85059
2022-09-07T23:22:26.680Z,63.99414
2022-09-07T23:24:26.588Z,64.03906
2022-09-07T23:26:26.658Z,64.98535
2022-09-07T23:30:02.026Z,65.09961
2022-09-07T23:32:04.648Z,64.73633
2022-09-07T23:34:01.834Z,64.67383
2022-09-07T23:36:01.853Z,64.25879
2022-09-07T23:38:01.780Z,64.33887
2022-09-07T23:40:04.333Z,64.81055
2022-09-07T23:42:02.121Z,64.68945
2022-09-07T23:44:33.949Z,64.64648
2022-09-07T23:46:33.829Z,64.91016
2022-09-07T23:48:33.750Z,65.06836
2022-09-07T23:50:33.720Z,64.45898
2022-09-07T23:52:33.730Z,64.92676
2022-09-07T23:54:34.100Z,65.12695
2022-09-07T23:56:33.834Z,65.54004
