createdAt,value
2023-02-02T00:00:27.321Z,8.56
2023-02-02T00:01:27.076Z,8.56
2023-02-02T00:02:27.356Z,8.56
2023-02-02T00:03:27.077Z,8.56
2023-02-02T00:04:26.853Z,8.56
2023-02-02T00:05:27.085Z,8.55
2023-02-02T00:06:26.838Z,8.56
2023-02-02T00:07:47.095Z,8.56
2023-02-02T00:08:26.829Z,8.55
2023-02-02T00:09:27.082Z,8.58
2023-02-02T00:10:26.819Z,8.56
2023-02-02T00:11:27.084Z,8.58
2023-02-02T00:12:26.850Z,8.56
2023-02-02T00:13:27.089Z,8.58
2023-02-02T00:14:28.340Z,8.59
2023-02-02T00:15:28.623Z,8.59
2023-02-02T00:16:28.491Z,8.59
2023-02-02T00:17:46.734Z,8.61
2023-02-02T00:18:27.596Z,8.61
2023-02-02T00:19:28.284Z,8.63
2023-02-02T00:20:27.791Z,8.63
2023-02-02T00:21:27.921Z,8.63
2023-02-02T00:22:28.235Z,8.65
2023-02-02T00:23:28.512Z,8.66
2023-02-02T00:24:27.615Z,8.66
2023-02-02T00:25:28.147Z,8.65
2023-02-02T00:26:28.495Z,8.66
2023-02-02T00:27:46.796Z,8.70
2023-02-02T00:28:28.517Z,8.68
2023-02-02T00:29:27.524Z,8.70
2023-02-02T00:30:28.116Z,8.68
2023-02-02T00:31:27.976Z,8.70
2023-02-02T00:32:28.215Z,8.71
2023-02-02T00:33:28.014Z,8.73
2023-02-02T00:34:28.296Z,8.74
2023-02-02T00:35:26.791Z,8.76
2023-02-02T00:36:28.004Z,8.74
2023-02-02T00:37:46.878Z,8.76
2023-02-02T00:38:27.307Z,8.76
2023-02-02T00:39:28.445Z,8.77
2023-02-02T00:40:27.111Z,8.76
2023-02-02T00:41:27.115Z,8.74
2023-02-02T00:42:27.889Z,8.74
2023-02-02T00:43:28.198Z,8.74
2023-02-02T00:44:28.003Z,8.74
2023-02-02T00:45:28.298Z,8.74
2023-02-02T00:46:28.087Z,8.74
2023-02-02T00:47:46.907Z,8.74
2023-02-02T00:48:28.137Z,8.77
2023-02-02T00:49:27.921Z,8.74
2023-02-02T00:50:28.241Z,8.76
2023-02-02T00:51:26.767Z,8.76
2023-02-02T00:52:27.919Z,8.79
2023-02-02T00:53:27.130Z,8.76
2023-02-02T00:54:27.518Z,8.77
2023-02-02T00:55:27.875Z,8.77
2023-02-02T00:56:28.185Z,8.77
2023-02-02T00:57:46.530Z,8.79
2023-02-02T00:58:27.752Z,8.77
2023-02-02T00:59:27.123Z,8.77
2023-02-02T01:00:27.868Z,8.79
2023-02-02T01:01:28.181Z,8.79
2023-02-02T01:02:28.039Z,8.79
2023-02-02T01:03:27.790Z,8.79
2023-02-02T01:04:28.093Z,8.76
2023-02-02T01:05:27.145Z,8.77
2023-02-02T01:06:26.381Z,8.80
2023-02-02T01:07:46.580Z,8.79
2023-02-02T01:08:27.019Z,8.81
2023-02-02T01:09:27.623Z,8.81
2023-02-02T01:10:27.459Z,8.80
2023-02-02T01:11:27.153Z,8.81
2023-02-02T01:12:27.641Z,8.81
2023-02-02T01:13:27.923Z,8.81
2023-02-02T01:14:27.749Z,8.81
2023-02-02T01:15:27.532Z,8.81
2023-02-02T01:16:27.411Z,8.81
2023-02-02T01:17:46.200Z,8.81
2023-02-02T01:18:27.891Z,8.83
2023-02-02T01:19:27.687Z,8.83
2023-02-02T01:20:27.993Z,8.81
2023-02-02T01:21:27.006Z,8.83
2023-02-02T01:22:26.375Z,8.83
2023-02-02T01:23:27.146Z,8.80
2023-02-02T01:24:27.802Z,8.83
2023-02-02T01:25:27.615Z,8.84
2023-02-02T01:26:27.972Z,8.83
2023-02-02T01:27:46.235Z,8.83
2023-02-02T01:28:26.635Z,8.83
2023-02-02T01:29:27.799Z,8.84
2023-02-02T01:30:27.100Z,8.84
2023-02-02T01:31:27.397Z,8.83
2023-02-02T01:32:27.194Z,8.84
2023-02-02T01:33:27.477Z,8.84
2023-02-02T01:34:26.651Z,8.83
2023-02-02T01:35:27.037Z,8.83
2023-02-02T01:36:27.359Z,8.83
2023-02-02T01:37:46.178Z,8.84
2023-02-02T01:38:26.104Z,8.83
2023-02-02T01:39:26.654Z,8.84
2023-02-02T01:40:26.646Z,8.83
2023-02-02T01:41:27.416Z,8.84
2023-02-02T01:42:27.755Z,8.86
2023-02-02T01:43:27.542Z,8.86
2023-02-02T01:44:26.866Z,8.86
2023-02-02T01:45:26.940Z,8.84
2023-02-02T01:46:26.661Z,8.84
2023-02-02T01:47:45.790Z,8.84
2023-02-02T01:48:27.525Z,8.84
2023-02-02T01:49:27.289Z,8.84
2023-02-02T01:50:27.627Z,8.83
2023-02-02T01:51:27.402Z,8.84
2023-02-02T01:52:26.648Z,8.83
2023-02-02T01:53:27.635Z,8.83
2023-02-02T01:54:27.385Z,8.81
2023-02-02T01:55:27.223Z,8.80
2023-02-02T01:56:27.459Z,8.81
2023-02-02T01:57:45.775Z,8.81
2023-02-02T01:58:27.083Z,8.80
2023-02-02T01:59:27.329Z,8.80
2023-02-02T02:00:26.625Z,8.81
2023-02-02T02:01:27.459Z,8.81
2023-02-02T02:02:27.272Z,8.80
2023-02-02T02:03:26.673Z,8.80
2023-02-02T02:04:27.301Z,8.80
2023-02-02T02:05:27.094Z,8.80
2023-02-02T02:06:27.431Z,8.80
2023-02-02T02:07:45.712Z,8.80
2023-02-02T02:08:26.656Z,8.80
2023-02-02T02:09:25.988Z,8.80
2023-02-02T02:10:27.099Z,8.80
2023-02-02T02:11:27.467Z,8.81
2023-02-02T02:12:27.196Z,8.80
2023-02-02T02:13:26.959Z,8.80
2023-02-02T02:14:26.172Z,8.80
2023-02-02T02:15:26.244Z,8.80
2023-02-02T02:16:26.566Z,8.80
2023-02-02T02:17:45.822Z,8.80
2023-02-02T02:18:27.049Z,8.81
2023-02-02T02:19:26.832Z,8.80
2023-02-02T02:20:27.143Z,8.79
2023-02-02T02:21:26.166Z,8.81
2023-02-02T02:22:26.467Z,8.81
2023-02-02T02:23:27.019Z,8.81
2023-02-02T02:24:26.834Z,8.81
2023-02-02T02:25:27.005Z,8.80
2023-02-02T02:26:25.643Z,8.83
2023-02-02T02:27:45.889Z,8.81
2023-02-02T02:28:25.667Z,8.81
2023-02-02T02:29:26.987Z,8.81
2023-02-02T02:30:26.836Z,8.81
2023-02-02T02:31:27.237Z,8.80
2023-02-02T02:32:26.151Z,8.81
2023-02-02T02:33:26.177Z,8.80
2023-02-02T02:34:27.039Z,8.80
2023-02-02T02:35:26.932Z,8.81
2023-02-02T02:36:27.193Z,8.81
2023-02-02T02:37:45.543Z,8.81
2023-02-02T02:38:26.756Z,8.81
2023-02-02T02:39:26.177Z,8.81
2023-02-02T02:40:26.850Z,8.81
2023-02-02T02:41:25.476Z,8.81
2023-02-02T02:42:26.595Z,8.83
2023-02-02T02:43:26.886Z,8.83
2023-02-02T02:44:26.177Z,8.81
2023-02-02T02:45:26.512Z,8.80
2023-02-02T02:46:26.117Z,8.80
2023-02-02T02:47:45.182Z,8.81
2023-02-02T02:48:26.882Z,8.81
2023-02-02T02:49:26.677Z,8.81
2023-02-02T02:50:26.168Z,8.81
2023-02-02T02:51:26.265Z,8.81
2023-02-02T02:52:25.788Z,8.83
2023-02-02T02:53:26.849Z,8.81
2023-02-02T02:54:26.653Z,8.80
2023-02-02T02:55:26.959Z,8.81
2023-02-02T02:56:25.416Z,8.79
2023-02-02T02:57:45.163Z,8.80
2023-02-02T02:58:26.872Z,8.80
2023-02-02T02:59:26.667Z,8.80
2023-02-02T03:00:26.450Z,8.79
2023-02-02T03:01:26.413Z,8.80
2023-02-02T03:02:25.730Z,8.80
2023-02-02T03:03:26.463Z,8.80
2023-02-02T03:04:26.731Z,8.79
2023-02-02T03:05:26.973Z,8.79
2023-02-02T03:06:26.107Z,8.79
2023-02-02T03:07:45.221Z,8.81
2023-02-02T03:08:26.452Z,8.80
2023-02-02T03:09:26.753Z,8.80
2023-02-02T03:10:26.037Z,8.79
2023-02-02T03:11:26.358Z,8.79
2023-02-02T03:12:26.840Z,8.79
2023-02-02T03:13:25.705Z,8.79
2023-02-02T03:14:26.345Z,8.76
2023-02-02T03:15:26.994Z,8.77
2023-02-02T03:16:26.493Z,8.77
2023-02-02T03:17:45.324Z,8.79
2023-02-02T03:18:25.702Z,8.77
2023-02-02T03:19:26.369Z,8.77
2023-02-02T03:20:26.693Z,8.76
2023-02-02T03:21:26.549Z,8.77
2023-02-02T03:22:25.912Z,8.79
2023-02-02T03:23:25.737Z,8.77
2023-02-02T03:24:25.101Z,8.77
2023-02-02T03:25:26.677Z,8.79
2023-02-02T03:26:25.414Z,8.79
2023-02-02T03:27:45.099Z,8.77
2023-02-02T03:28:25.002Z,8.77
2023-02-02T03:29:25.735Z,8.79
2023-02-02T03:30:25.713Z,8.76
2023-02-02T03:31:26.386Z,8.77
2023-02-02T03:32:26.255Z,8.76
2023-02-02T03:33:25.124Z,8.77
2023-02-02T03:34:26.363Z,8.76
2023-02-02T03:35:26.522Z,8.74
2023-02-02T03:36:25.074Z,8.74
2023-02-02T03:37:44.883Z,8.76
2023-02-02T03:38:26.134Z,8.76
2023-02-02T03:39:26.476Z,8.77
2023-02-02T03:40:25.793Z,8.74
2023-02-02T03:41:25.197Z,8.76
2023-02-02T03:42:25.703Z,8.76
2023-02-02T03:43:26.214Z,8.76
2023-02-02T03:44:26.180Z,8.77
2023-02-02T03:45:26.795Z,8.77
2023-02-02T03:46:25.897Z,8.77
2023-02-02T03:47:44.648Z,8.76
2023-02-02T03:48:25.877Z,8.76
2023-02-02T03:49:24.798Z,8.76
2023-02-02T03:50:26.005Z,8.76
2023-02-02T03:51:25.851Z,8.74
2023-02-02T03:52:26.139Z,8.76
2023-02-02T03:53:25.215Z,8.74
2023-02-02T03:54:26.296Z,8.76
2023-02-02T03:55:26.398Z,8.74
2023-02-02T03:56:25.167Z,8.74
2023-02-02T03:57:44.848Z,8.74
2023-02-02T03:58:26.057Z,8.74
2023-02-02T03:59:25.209Z,8.74
2023-02-02T04:00:25.822Z,8.74
2023-02-02T04:01:25.660Z,8.74
2023-02-02T04:02:25.913Z,8.76
2023-02-02T04:03:26.269Z,8.76
2023-02-02T04:04:25.214Z,8.77
2023-02-02T04:05:26.165Z,8.77
2023-02-02T04:06:26.128Z,8.77
2023-02-02T04:07:44.464Z,8.77
2023-02-02T04:08:26.156Z,8.77
2023-02-02T04:09:24.547Z,8.77
2023-02-02T04:10:25.231Z,8.77
2023-02-02T04:11:26.044Z,8.77
2023-02-02T04:12:25.827Z,8.76
2023-02-02T04:13:26.172Z,8.77
2023-02-02T04:14:25.937Z,8.76
2023-02-02T04:15:24.891Z,8.76
2023-02-02T04:16:25.256Z,8.77
2023-02-02T04:17:44.478Z,8.77
2023-02-02T04:18:25.677Z,8.77
2023-02-02T04:19:25.558Z,8.76
2023-02-02T04:20:25.844Z,8.74
2023-02-02T04:21:25.231Z,8.76
2023-02-02T04:22:25.971Z,8.76
2023-02-02T04:23:25.708Z,8.77
2023-02-02T04:24:26.001Z,8.76
2023-02-02T04:25:26.220Z,8.76
2023-02-02T04:26:25.581Z,8.76
2023-02-02T04:27:45.341Z,8.76
2023-02-02T04:28:25.609Z,8.77
2023-02-02T04:29:25.870Z,8.76
2023-02-02T04:30:25.718Z,8.76
2023-02-02T04:31:25.446Z,8.76
2023-02-02T04:32:25.853Z,8.76
2023-02-02T04:33:24.748Z,8.76
2023-02-02T04:34:25.144Z,8.74
2023-02-02T04:35:26.175Z,8.77
2023-02-02T04:36:25.538Z,8.77
2023-02-02T04:37:44.367Z,8.77
2023-02-02T04:38:25.568Z,8.76
2023-02-02T04:39:24.729Z,8.77
2023-02-02T04:40:25.646Z,8.77
2023-02-02T04:41:25.425Z,8.77
2023-02-02T04:42:25.716Z,8.79
2023-02-02T04:43:25.567Z,8.79
2023-02-02T04:44:24.743Z,8.77
2023-02-02T04:45:26.087Z,8.77
2023-02-02T04:46:24.195Z,8.79
2023-02-02T04:47:44.377Z,8.79
2023-02-02T04:48:25.587Z,8.79
2023-02-02T04:49:25.366Z,8.79
2023-02-02T04:50:24.754Z,8.77
2023-02-02T04:51:25.468Z,8.77
2023-02-02T04:52:25.755Z,8.77
2023-02-02T04:53:25.527Z,8.77
2023-02-02T04:54:23.914Z,8.76
2023-02-02T04:55:25.078Z,8.77
2023-02-02T04:56:24.769Z,8.77
2023-02-02T04:57:44.289Z,8.77
2023-02-02T04:58:25.488Z,8.77
2023-02-02T04:59:24.505Z,8.76
2023-02-02T05:00:25.560Z,8.77
2023-02-02T05:01:24.820Z,8.79
2023-02-02T05:02:24.758Z,8.79
2023-02-02T05:03:25.536Z,8.79
2023-02-02T05:04:25.338Z,8.77
2023-02-02T05:05:25.598Z,8.79
2023-02-02T05:06:25.468Z,8.79
2023-02-02T05:07:43.814Z,8.79
2023-02-02T05:08:24.728Z,8.77
2023-02-02T05:09:25.303Z,8.76
2023-02-02T05:10:25.609Z,8.76
2023-02-02T05:11:24.911Z,8.76
2023-02-02T05:12:25.169Z,8.76
2023-02-02T05:13:24.781Z,8.76
2023-02-02T05:14:25.250Z,8.76
2023-02-02T05:15:24.811Z,8.76
2023-02-02T05:16:28.509Z,8.76
2023-02-02T05:17:43.671Z,8.76
2023-02-02T05:18:24.278Z,8.76
2023-02-02T05:19:24.270Z,8.77
2023-02-02T05:20:24.569Z,8.76
2023-02-02T05:21:25.376Z,8.79
2023-02-02T05:22:25.148Z,8.77
2023-02-02T05:23:25.452Z,8.77
2023-02-02T05:24:25.230Z,8.79
2023-02-02T05:25:24.643Z,8.79
2023-02-02T05:26:25.451Z,8.79
2023-02-02T05:27:43.665Z,8.81
2023-02-02T05:28:25.370Z,8.81
2023-02-02T05:29:25.162Z,8.81
2023-02-02T05:30:24.938Z,8.81
2023-02-02T05:31:24.293Z,8.83
2023-02-02T05:32:25.006Z,8.83
2023-02-02T05:33:24.802Z,8.81
2023-02-02T05:34:25.237Z,8.81
2023-02-02T05:35:25.399Z,8.83
2023-02-02T05:36:24.271Z,8.80
2023-02-02T05:37:43.724Z,8.81
2023-02-02T05:38:24.151Z,8.81
2023-02-02T05:39:25.202Z,8.81
2023-02-02T05:40:24.989Z,8.83
2023-02-02T05:41:25.284Z,8.84
2023-02-02T05:42:24.297Z,8.84
2023-02-02T05:43:24.854Z,8.87
2023-02-02T05:44:25.129Z,8.86
2023-02-02T05:45:24.685Z,8.84
2023-02-02T05:46:24.707Z,8.87
2023-02-02T05:47:43.572Z,8.87
2023-02-02T05:48:23.628Z,8.87
2023-02-02T05:49:24.708Z,8.87
2023-02-02T05:50:24.983Z,8.87
2023-02-02T05:51:24.827Z,8.87
2023-02-02T05:52:25.111Z,8.87
2023-02-02T05:53:24.144Z,8.89
2023-02-02T05:54:24.694Z,8.87
2023-02-02T05:55:25.340Z,8.89
2023-02-02T05:56:23.333Z,8.89
2023-02-02T05:57:43.578Z,8.89
2023-02-02T05:58:24.779Z,8.91
2023-02-02T05:59:24.296Z,8.91
2023-02-02T06:00:24.881Z,8.91
2023-02-02T06:01:24.671Z,8.92
2023-02-02T06:02:23.548Z,8.91
2023-02-02T06:03:25.003Z,8.91
2023-02-02T06:04:23.787Z,8.91
2023-02-02T06:05:25.338Z,8.91
2023-02-02T06:06:24.678Z,8.92
2023-02-02T06:07:43.499Z,8.91
2023-02-02T06:08:24.684Z,8.92
2023-02-02T06:09:24.472Z,8.91
2023-02-02T06:10:23.802Z,8.91
2023-02-02T06:11:24.552Z,8.91
2023-02-02T06:12:24.823Z,8.92
2023-02-02T06:13:24.711Z,8.91
2023-02-02T06:14:24.580Z,8.92
2023-02-02T06:15:24.316Z,8.91
2023-02-02T06:16:23.801Z,8.92
2023-02-02T06:17:43.024Z,8.92
2023-02-02T06:18:24.703Z,8.91
2023-02-02T06:19:23.192Z,8.92
2023-02-02T06:20:24.431Z,8.94
2023-02-02T06:21:23.261Z,8.94
2023-02-02T06:22:23.006Z,8.96
2023-02-02T06:23:23.264Z,8.94
2023-02-02T06:24:23.009Z,8.95
2023-02-02T06:25:23.721Z,8.94
2023-02-02T06:26:23.091Z,8.95
2023-02-02T06:27:43.835Z,8.94
2023-02-02T06:28:23.108Z,8.95
2023-02-02T06:29:22.852Z,8.94
2023-02-02T06:30:23.085Z,8.95
2023-02-02T06:31:22.892Z,8.95
2023-02-02T06:32:23.107Z,8.95
2023-02-02T06:33:22.839Z,8.94
2023-02-02T06:34:23.108Z,8.94
2023-02-02T06:35:23.288Z,8.94
2023-02-02T06:36:23.094Z,8.92
2023-02-02T06:37:43.557Z,8.94
2023-02-02T06:38:23.163Z,8.94
2023-02-02T06:39:22.892Z,8.94
2023-02-02T06:40:23.157Z,8.94
2023-02-02T06:41:22.904Z,8.92
2023-02-02T06:42:23.168Z,8.94
2023-02-02T06:43:22.918Z,8.94
2023-02-02T06:44:22.657Z,8.94
2023-02-02T06:45:23.141Z,8.94
2023-02-02T06:46:22.696Z,8.94
2023-02-02T06:47:44.396Z,8.91
2023-02-02T06:48:22.692Z,8.94
2023-02-02T06:49:22.950Z,8.91
2023-02-02T06:50:22.788Z,8.91
2023-02-02T06:51:22.119Z,8.91
2023-02-02T06:52:22.888Z,8.91
2023-02-02T06:53:22.100Z,8.89
2023-02-02T06:54:22.040Z,8.89
2023-02-02T06:55:22.115Z,8.89
2023-02-02T06:56:22.039Z,8.89
2023-02-02T06:57:43.344Z,8.89
2023-02-02T06:58:22.574Z,8.87
2023-02-02T06:59:22.003Z,8.87
2023-02-02T07:00:21.981Z,8.87
2023-02-02T07:01:22.760Z,8.86
2023-02-02T07:02:21.984Z,8.86
2023-02-02T07:03:22.004Z,8.86
2023-02-02T07:04:21.940Z,8.86
2023-02-02T07:05:22.055Z,8.86
2023-02-02T07:06:21.929Z,8.83
2023-02-02T07:07:43.437Z,8.84
2023-02-02T07:08:21.893Z,8.83
2023-02-02T07:09:21.909Z,8.84
2023-02-02T07:11:11.285Z,8.83
2023-02-02T07:11:22.850Z,8.83
2023-02-02T07:12:21.850Z,8.84
2023-02-02T07:13:23.285Z,8.84
2023-02-02T07:14:21.831Z,8.86
2023-02-02T07:15:22.672Z,8.86
2023-02-02T07:16:21.822Z,8.86
2023-02-02T07:17:43.323Z,8.86
2023-02-02T07:18:21.793Z,8.86
2023-02-02T07:19:21.762Z,8.87
2023-02-02T07:20:21.767Z,8.86
2023-02-02T07:21:21.802Z,8.86
2023-02-02T07:22:22.689Z,8.84
2023-02-02T07:23:22.480Z,8.86
2023-02-02T07:24:22.246Z,8.86
2023-02-02T07:25:22.771Z,8.86
2023-02-02T07:26:22.323Z,8.84
2023-02-02T07:27:43.358Z,8.87
2023-02-02T07:28:22.395Z,8.87
2023-02-02T07:29:22.626Z,8.87
2023-02-02T07:30:22.460Z,8.89
2023-02-02T07:31:22.206Z,8.87
2023-02-02T07:32:22.405Z,8.87
2023-02-02T07:33:22.651Z,8.89
2023-02-02T07:34:22.440Z,8.87
2023-02-02T07:35:22.387Z,8.91
2023-02-02T07:36:22.449Z,8.91
2023-02-02T07:37:42.906Z,8.92
2023-02-02T07:38:22.091Z,8.92
2023-02-02T07:39:22.337Z,8.92
2023-02-02T07:40:22.107Z,8.91
2023-02-02T07:41:22.364Z,8.92
2023-02-02T07:42:22.114Z,8.92
2023-02-02T07:43:22.340Z,8.92
2023-02-02T07:44:22.103Z,8.91
2023-02-02T07:45:27.152Z,8.92
2023-02-02T07:46:23.157Z,8.92
2023-02-02T07:47:42.369Z,8.94
2023-02-02T07:48:22.120Z,8.94
2023-02-02T07:49:22.331Z,8.92
2023-02-02T07:50:22.087Z,8.92
2023-02-02T07:51:22.329Z,8.92
2023-02-02T07:52:22.079Z,8.92
2023-02-02T07:53:22.325Z,8.92
2023-02-02T07:54:22.092Z,8.91
2023-02-02T07:55:22.340Z,8.92
2023-02-02T07:56:22.098Z,8.94
2023-02-02T07:57:43.917Z,8.95
2023-02-02T07:58:22.211Z,8.96
2023-02-02T07:59:21.956Z,8.96
2023-02-02T08:00:22.225Z,8.99
2023-02-02T08:01:21.965Z,8.99
2023-02-02T08:02:22.239Z,8.98
2023-02-02T08:03:21.980Z,8.99
2023-02-02T08:04:22.244Z,8.98
2023-02-02T08:05:22.066Z,8.96
2023-02-02T08:06:22.259Z,8.98
2023-02-02T08:07:42.886Z,8.98
2023-02-02T08:08:21.886Z,8.96
2023-02-02T08:09:22.116Z,8.96
2023-02-02T08:10:21.888Z,8.98
2023-02-02T08:11:22.122Z,8.96
2023-02-02T08:12:23.598Z,8.98
2023-02-02T08:13:22.121Z,8.98
2023-02-02T08:14:21.884Z,8.98
2023-02-02T08:15:22.136Z,8.98
2023-02-02T08:16:22.063Z,8.98
2023-02-02T08:17:43.645Z,8.98
2023-02-02T08:18:21.967Z,8.96
2023-02-02T08:19:21.730Z,8.98
2023-02-02T08:20:21.968Z,8.98
2023-02-02T08:21:21.705Z,9.01
2023-02-02T08:22:21.979Z,9.02
2023-02-02T08:23:21.737Z,9.04
2023-02-02T08:24:21.993Z,9.04
2023-02-02T08:25:21.738Z,9.10
2023-02-02T08:26:22.032Z,9.08
2023-02-02T08:27:43.250Z,9.11
2023-02-02T08:28:21.547Z,9.11
2023-02-02T08:29:21.818Z,9.13
2023-02-02T08:30:21.582Z,9.17
2023-02-02T08:31:21.957Z,9.20
2023-02-02T08:32:21.572Z,9.20
2023-02-02T08:33:21.832Z,9.18
2023-02-02T08:34:21.555Z,9.20
2023-02-02T08:35:22.004Z,9.20
2023-02-02T08:36:21.550Z,9.18
2023-02-02T08:37:42.403Z,9.18
2023-02-02T08:38:21.623Z,9.18
2023-02-02T08:39:21.881Z,9.20
2023-02-02T08:40:21.656Z,9.18
2023-02-02T08:41:21.904Z,9.17
2023-02-02T08:42:21.662Z,9.18
2023-02-02T08:43:21.912Z,9.17
2023-02-02T08:44:21.659Z,9.17
2023-02-02T08:46:02.920Z,9.20
2023-02-02T08:46:22.926Z,9.18
2023-02-02T08:47:42.453Z,9.20
2023-02-02T08:48:21.756Z,9.21
2023-02-02T08:49:21.494Z,9.21
2023-02-02T08:50:21.789Z,9.23
2023-02-02T08:51:21.521Z,9.24
2023-02-02T08:52:22.108Z,9.26
2023-02-02T08:53:21.533Z,9.28
2023-02-02T08:54:21.266Z,9.29
2023-02-02T08:55:21.573Z,9.31
2023-02-02T08:56:21.305Z,9.29
2023-02-02T08:57:43.053Z,9.32
2023-02-02T08:58:21.343Z,9.32
2023-02-02T08:59:21.629Z,9.32
2023-02-02T09:00:21.451Z,9.32
2023-02-02T09:01:21.718Z,9.32
2023-02-02T09:02:21.432Z,9.33
2023-02-02T09:03:21.657Z,9.33
2023-02-02T09:04:21.739Z,9.32
2023-02-02T09:05:21.160Z,9.33
2023-02-02T09:06:21.902Z,9.33
2023-02-02T09:07:41.223Z,9.33
2023-02-02T09:08:22.972Z,9.33
2023-02-02T09:09:21.974Z,9.32
2023-02-02T09:10:23.168Z,9.32
2023-02-02T09:11:23.050Z,9.33
2023-02-02T09:12:21.900Z,9.33
2023-02-02T09:13:23.353Z,9.35
2023-02-02T09:14:22.978Z,9.36
2023-02-02T09:15:23.338Z,9.36
2023-02-02T09:16:22.761Z,9.36
2023-02-02T09:17:41.555Z,9.36
2023-02-02T09:18:22.815Z,9.38
2023-02-02T09:19:21.810Z,9.40
2023-02-02T09:20:22.917Z,9.40
2023-02-02T09:21:22.720Z,9.42
2023-02-02T09:22:22.539Z,9.42
2023-02-02T09:23:21.913Z,9.43
2023-02-02T09:24:21.942Z,9.46
2023-02-02T09:25:22.275Z,9.43
2023-02-02T09:26:22.454Z,9.42
2023-02-02T09:27:41.186Z,9.46
2023-02-02T09:28:21.941Z,9.46
2023-02-02T09:29:21.909Z,9.43
2023-02-02T09:30:22.564Z,9.47
2023-02-02T09:31:22.441Z,9.47
2023-02-02T09:32:21.930Z,9.48
2023-02-02T09:33:22.572Z,9.50
2023-02-02T09:34:22.395Z,9.53
2023-02-02T09:35:23.319Z,9.51
2023-02-02T09:36:22.515Z,9.54
2023-02-02T09:37:41.329Z,9.54
2023-02-02T09:38:22.580Z,9.56
2023-02-02T09:39:24.442Z,9.54
2023-02-02T09:40:21.910Z,9.56
2023-02-02T09:41:22.128Z,9.54
2023-02-02T09:42:22.026Z,9.54
2023-02-02T09:43:22.312Z,9.57
2023-02-02T09:44:22.644Z,9.57
2023-02-02T09:45:21.420Z,9.60
2023-02-02T09:46:21.453Z,9.61
2023-02-02T09:47:41.119Z,9.71
2023-02-02T09:48:22.404Z,9.72
2023-02-02T09:49:20.709Z,9.76
2023-02-02T09:50:22.518Z,9.79
2023-02-02T09:51:22.294Z,9.79
2023-02-02T09:52:21.415Z,9.78
2023-02-02T09:53:22.399Z,9.79
2023-02-02T09:54:21.450Z,9.78
2023-02-02T09:55:22.467Z,9.78
2023-02-02T09:56:22.489Z,9.76
2023-02-02T09:57:40.803Z,9.75
2023-02-02T09:58:22.086Z,9.75
2023-02-02T09:59:24.487Z,9.74
2023-02-02T10:00:22.136Z,9.74
2023-02-02T10:01:22.085Z,9.74
2023-02-02T10:02:22.303Z,9.72
2023-02-02T10:03:20.744Z,9.74
2023-02-02T10:04:21.694Z,9.74
2023-02-02T10:05:22.493Z,9.76
2023-02-02T10:06:22.169Z,9.78
2023-02-02T10:07:40.987Z,9.76
2023-02-02T10:08:33.901Z,9.78
2023-02-02T10:09:23.025Z,9.75
2023-02-02T10:10:22.476Z,9.74
2023-02-02T10:11:22.237Z,9.74
2023-02-02T10:12:21.546Z,9.74
2023-02-02T10:13:22.443Z,9.74
2023-02-02T10:14:22.259Z,9.74
2023-02-02T10:15:21.427Z,9.74
2023-02-02T10:16:22.489Z,9.72
2023-02-02T10:17:40.736Z,9.74
2023-02-02T10:18:21.476Z,9.74
2023-02-02T10:19:22.346Z,9.74
2023-02-02T10:20:21.699Z,9.74
2023-02-02T10:21:21.435Z,9.74
2023-02-02T10:22:21.841Z,9.75
2023-02-02T10:23:22.130Z,9.76
2023-02-02T10:24:21.454Z,9.79
2023-02-02T10:25:20.858Z,9.79
2023-02-02T10:26:20.791Z,9.81
2023-02-02T10:27:40.482Z,9.84
2023-02-02T10:28:22.211Z,9.86
2023-02-02T10:29:21.233Z,9.87
2023-02-02T10:30:21.887Z,9.89
2023-02-02T10:31:22.287Z,9.89
2023-02-02T10:32:22.063Z,9.87
2023-02-02T10:33:20.932Z,9.89
2023-02-02T10:34:22.181Z,9.90
2023-02-02T10:35:21.980Z,9.87
2023-02-02T10:36:21.943Z,9.87
2023-02-02T10:37:40.717Z,9.87
2023-02-02T10:38:20.522Z,9.87
2023-02-02T10:39:21.749Z,9.84
2023-02-02T10:40:22.039Z,9.86
2023-02-02T10:41:21.163Z,9.87
2023-02-02T10:42:21.974Z,9.89
2023-02-02T10:43:20.315Z,9.91
2023-02-02T10:44:19.938Z,9.93
2023-02-02T10:45:21.998Z,9.96
2023-02-02T10:46:20.482Z,9.97
2023-02-02T10:47:40.140Z,10.02
2023-02-02T10:48:21.926Z,10.05
2023-02-02T10:49:19.956Z,10.08
2023-02-02T10:50:19.936Z,10.09
2023-02-02T10:51:21.994Z,10.11
2023-02-02T10:52:21.788Z,10.11
2023-02-02T10:53:21.605Z,10.12
2023-02-02T10:54:21.889Z,10.14
2023-02-02T10:55:21.711Z,10.12
2023-02-02T10:56:20.938Z,10.11
2023-02-02T10:57:40.319Z,10.09
2023-02-02T10:58:20.219Z,10.11
2023-02-02T10:59:20.920Z,10.11
2023-02-02T11:00:23.325Z,10.12
2023-02-02T11:01:21.594Z,10.12
2023-02-02T11:02:21.572Z,10.14
2023-02-02T11:03:21.717Z,10.12
2023-02-02T11:04:21.571Z,10.12
2023-02-02T11:05:20.880Z,10.12
2023-02-02T11:06:21.727Z,10.12
2023-02-02T11:07:40.069Z,10.11
2023-02-02T11:08:21.285Z,10.11
2023-02-02T11:09:20.822Z,10.11
2023-02-02T11:10:21.433Z,10.11
2023-02-02T11:11:20.492Z,10.11
2023-02-02T11:12:20.798Z,10.09
2023-02-02T11:13:20.067Z,10.11
2023-02-02T11:14:21.732Z,10.08
2023-02-02T11:15:21.552Z,10.09
2023-02-02T11:16:21.505Z,10.08
2023-02-02T11:17:40.226Z,10.09
2023-02-02T11:18:20.044Z,10.12
2023-02-02T11:19:20.473Z,10.14
2023-02-02T11:20:19.920Z,10.15
2023-02-02T11:21:20.721Z,10.20
2023-02-02T11:22:21.554Z,10.22
2023-02-02T11:23:20.731Z,10.20
2023-02-02T11:24:21.465Z,10.17
2023-02-02T11:25:21.281Z,10.18
2023-02-02T11:26:21.650Z,10.18
2023-02-02T11:27:39.935Z,10.20
2023-02-02T11:28:21.168Z,10.20
2023-02-02T11:29:20.095Z,10.20
2023-02-02T11:30:21.329Z,10.22
2023-02-02T11:31:21.356Z,10.23
2023-02-02T11:32:20.118Z,10.20
2023-02-02T11:33:21.333Z,10.22
2023-02-02T11:34:20.838Z,10.20
2023-02-02T11:35:21.500Z,10.18
2023-02-02T11:36:19.265Z,10.20
2023-02-02T11:37:39.128Z,10.20
2023-02-02T11:38:19.861Z,10.23
2023-02-02T11:39:19.616Z,10.23
2023-02-02T11:40:19.862Z,10.22
2023-02-02T11:41:19.615Z,10.20
2023-02-02T11:42:19.867Z,10.18
2023-02-02T11:43:19.624Z,10.20
2023-02-02T11:44:19.880Z,10.18
2023-02-02T11:45:19.607Z,10.18
2023-02-02T11:46:20.112Z,10.20
2023-02-02T11:47:39.659Z,10.20
2023-02-02T11:48:19.874Z,10.18
2023-02-02T11:49:19.632Z,10.18
2023-02-02T11:50:18.884Z,10.22
2023-02-02T11:51:19.741Z,10.20
2023-02-02T11:52:19.407Z,10.22
2023-02-02T11:53:19.669Z,10.22
2023-02-02T11:54:19.411Z,10.25
2023-02-02T11:55:19.672Z,10.25
2023-02-02T11:56:19.454Z,10.23
2023-02-02T11:57:39.718Z,10.22
2023-02-02T11:58:19.446Z,10.23
2023-02-02T11:59:19.715Z,10.23
2023-02-02T12:00:19.491Z,10.23
2023-02-02T12:01:19.730Z,10.25
2023-02-02T12:02:19.622Z,10.26
2023-02-02T12:03:19.731Z,10.27
2023-02-02T12:04:19.527Z,10.29
2023-02-02T12:05:19.258Z,10.30
2023-02-02T12:06:19.569Z,10.30
2023-02-02T12:07:39.299Z,10.30
2023-02-02T12:08:19.528Z,10.32
2023-02-02T12:09:19.309Z,10.30
2023-02-02T12:10:19.537Z,10.33
2023-02-02T12:11:19.284Z,10.33
2023-02-02T12:12:19.529Z,10.32
2023-02-02T12:13:19.300Z,10.30
2023-02-02T12:14:19.550Z,10.30
2023-02-02T12:15:19.313Z,10.30
2023-02-02T12:16:19.774Z,10.29
2023-02-02T12:17:39.357Z,10.29
2023-02-02T12:18:19.594Z,10.30
2023-02-02T12:19:19.338Z,10.30
2023-02-02T12:20:19.113Z,10.30
2023-02-02T12:21:19.351Z,10.30
2023-02-02T12:22:19.095Z,10.30
2023-02-02T12:23:19.381Z,10.30
2023-02-02T12:24:19.101Z,10.29
2023-02-02T12:25:19.357Z,10.29
2023-02-02T12:26:19.319Z,10.27
2023-02-02T12:27:39.387Z,10.27
2023-02-02T12:28:19.120Z,10.26
2023-02-02T12:29:19.516Z,10.27
2023-02-02T12:30:19.127Z,10.26
2023-02-02T12:31:19.423Z,10.26
2023-02-02T12:32:19.152Z,10.26
2023-02-02T12:33:19.388Z,10.25
2023-02-02T12:34:19.164Z,10.23
2023-02-02T12:35:20.340Z,10.23
2023-02-02T12:36:19.181Z,10.25
2023-02-02T12:37:39.419Z,10.23
2023-02-02T12:38:19.170Z,10.25
2023-02-02T12:39:18.911Z,10.26
2023-02-02T12:40:19.186Z,10.26
2023-02-02T12:41:18.934Z,10.26
2023-02-02T12:42:19.183Z,10.27
2023-02-02T12:43:18.919Z,10.30
2023-02-02T12:44:19.192Z,10.27
2023-02-02T12:45:18.921Z,10.29
2023-02-02T12:46:19.249Z,10.29
2023-02-02T12:47:38.935Z,10.29
2023-02-02T12:48:19.172Z,10.27
2023-02-02T12:49:18.925Z,10.26
2023-02-02T12:50:19.184Z,10.27
2023-02-02T12:51:18.927Z,10.30
2023-02-02T12:52:19.175Z,10.30
2023-02-02T12:53:18.923Z,10.34
2023-02-02T12:54:33.571Z,10.34
2023-02-02T12:55:19.918Z,10.34
2023-02-02T12:56:19.181Z,10.38
2023-02-02T12:57:38.925Z,10.38
2023-02-02T12:58:19.211Z,10.42
2023-02-02T12:59:18.940Z,10.45
2023-02-02T13:00:18.718Z,10.48
2023-02-02T13:01:19.017Z,10.52
2023-02-02T13:02:18.803Z,10.53
2023-02-02T13:03:19.020Z,10.53
2023-02-02T13:04:18.764Z,10.55
2023-02-02T13:05:18.991Z,10.56
2023-02-02T13:06:18.777Z,10.56
2023-02-02T13:07:39.022Z,10.56
2023-02-02T13:08:18.749Z,10.55
2023-02-02T13:09:20.017Z,10.59
2023-02-02T13:10:18.768Z,10.60
2023-02-02T13:11:19.022Z,10.61
2023-02-02T13:12:18.750Z,10.64
2023-02-02T13:13:19.005Z,10.61