createdAt,value
2023-03-01T00:02:08.068Z,5.13
2023-03-01T00:04:36.741Z,3.78
2023-03-01T00:07:04.850Z,4.95
2023-03-01T00:09:33.389Z,5.18
2023-03-01T00:12:01.598Z,4.88
2023-03-01T00:14:29.633Z,4.32
2023-03-01T00:16:59.327Z,5.82
2023-03-01T00:19:27.421Z,6.63
2023-03-01T00:21:55.530Z,4.50
2023-03-01T00:24:23.570Z,5.32
2023-03-01T00:26:56.869Z,4.43
2023-03-01T00:29:25.728Z,6.15
2023-03-01T00:31:53.877Z,4.97
2023-03-01T00:34:23.345Z,5.50
2023-03-01T00:36:51.365Z,4.63
2023-03-01T00:39:19.423Z,5.57
2023-03-01T00:41:47.444Z,4.88
2023-03-01T00:44:15.766Z,5.60
2023-03-01T00:46:44.026Z,5.55
2023-03-01T00:49:12.097Z,5.88
2023-03-01T00:51:42.525Z,4.47
2023-03-01T00:54:11.375Z,7.05
2023-03-01T00:56:39.806Z,5.90
2023-03-01T00:59:07.897Z,5.05
2023-03-01T01:01:36.130Z,5.68
2023-03-01T01:04:07.486Z,7.00
2023-03-01T01:06:38.931Z,4.82
2023-03-01T01:09:09.786Z,6.60
2023-03-01T01:11:38.321Z,7.22
2023-03-01T01:14:07.072Z,4.63
2023-03-01T01:16:35.393Z,6.38
2023-03-01T01:19:03.781Z,4.47
2023-03-01T01:21:32.944Z,6.15
2023-03-01T01:24:01.659Z,6.25
2023-03-01T01:26:34.130Z,5.40
2023-03-01T01:29:05.530Z,6.10
2023-03-01T01:31:35.563Z,5.55
2023-03-01T01:34:08.057Z,6.35
2023-03-01T01:36:36.998Z,6.72
2023-03-01T01:39:06.180Z,5.53
2023-03-01T01:41:35.910Z,6.03
2023-03-01T01:44:19.135Z,5.75
2023-03-01T01:46:52.351Z,6.25
2023-03-01T01:49:33.190Z,6.18
2023-03-01T01:52:13.826Z,7.22
2023-03-01T01:54:48.833Z,6.32
2023-03-01T01:57:25.684Z,5.40
2023-03-01T02:00:00.424Z,7.38
2023-03-01T02:02:29.310Z,7.47
2023-03-01T02:05:12.480Z,5.60
2023-03-01T02:07:42.011Z,6.05
2023-03-01T02:10:12.000Z,5.45
2023-03-01T02:12:42.048Z,6.65
2023-03-01T02:15:11.081Z,6.00
2023-03-01T02:17:40.518Z,6.05
2023-03-01T02:20:21.441Z,6.68
2023-03-01T02:22:50.881Z,6.53
2023-03-01T02:25:46.942Z,6.97
2023-03-01T02:28:31.543Z,5.85
2023-03-01T02:31:17.756Z,5.70
2023-03-01T02:33:49.181Z,6.20
2023-03-01T02:36:28.716Z,6.45
2023-03-01T02:39:03.507Z,6.40
2023-03-01T02:41:37.741Z,6.80
2023-03-01T02:44:08.530Z,8.30
2023-03-01T02:46:45.146Z,7.38
2023-03-01T02:49:27.141Z,5.90
2023-03-01T02:52:23.693Z,8.07
2023-03-01T02:55:00.434Z,6.90
2023-03-01T02:57:32.100Z,7.10
2023-03-01T03:00:09.177Z,7.57
2023-03-01T03:05:11.712Z,6.03
2023-03-01T03:07:42.794Z,6.53
2023-03-01T03:10:15.513Z,6.90
2023-03-01T03:12:44.200Z,7.65
2023-03-01T03:15:13.919Z,7.15
2023-03-01T03:17:46.229Z,5.97
2023-03-01T03:20:19.964Z,8.52
2023-03-01T03:22:49.845Z,6.63
2023-03-01T03:25:19.832Z,6.55
2023-03-01T03:27:50.694Z,7.20
2023-03-01T03:30:22.617Z,6.35
2023-03-01T03:32:54.017Z,6.47
2023-03-01T03:35:26.530Z,7.60
2023-03-01T03:38:03.826Z,7.45
2023-03-01T03:40:35.190Z,6.90
2023-03-01T03:43:03.842Z,7.45
2023-03-01T03:45:34.398Z,6.45
2023-03-01T03:48:03.819Z,7.93
2023-03-01T03:50:32.064Z,7.88
2023-03-01T03:53:02.422Z,8.68
2023-03-01T03:55:31.666Z,7.63
2023-03-01T03:58:03.396Z,7.72
2023-03-01T04:00:33.025Z,8.60
2023-03-01T04:03:01.734Z,9.32
2023-03-01T04:05:30.525Z,9.10
2023-03-01T04:08:08.205Z,10.95
2023-03-01T04:10:39.508Z,8.15
2023-03-01T04:13:09.625Z,8.25
2023-03-01T04:15:39.629Z,8.00
2023-03-01T04:18:09.236Z,7.65
2023-03-01T04:20:37.908Z,9.23
2023-03-01T04:23:16.906Z,11.75
2023-03-01T04:25:54.596Z,35.72
2023-03-01T04:28:25.438Z,15.52
2023-03-01T04:30:57.303Z,10.35
2023-03-01T04:33:27.398Z,9.57
2023-03-01T04:35:55.600Z,9.90
2023-03-01T04:38:23.747Z,9.35
2023-03-01T04:40:51.863Z,9.75
2023-03-01T04:43:19.903Z,9.05
2023-03-01T04:45:48.054Z,10.07
2023-03-01T04:48:17.511Z,13.25
2023-03-01T04:50:45.658Z,11.93
2023-03-01T04:53:13.721Z,16.73
2023-03-01T04:55:41.785Z,15.85
2023-03-01T04:58:10.122Z,19.60
2023-03-01T05:00:38.254Z,16.77
2023-03-01T05:03:06.503Z,17.35
2023-03-01T05:05:38.748Z,19.42
2023-03-01T05:08:18.301Z,24.75
2023-03-01T05:10:50.213Z,21.52
2023-03-01T05:13:22.016Z,20.73
2023-03-01T05:15:51.247Z,16.90
2023-03-01T05:18:19.706Z,14.80
2023-03-01T05:20:49.380Z,11.55
2023-03-01T05:23:17.512Z,13.25
2023-03-01T05:25:45.685Z,12.38
2023-03-01T05:28:14.726Z,18.75
2023-03-01T05:30:43.367Z,24.58
2023-03-01T05:33:14.317Z,24.73
2023-03-01T05:35:43.493Z,21.23
2023-03-01T05:38:15.152Z,23.02
2023-03-01T05:40:45.555Z,17.67
2023-03-01T05:43:16.281Z,24.02
2023-03-01T05:45:45.405Z,20.38
2023-03-01T05:48:14.999Z,12.10
2023-03-01T05:50:46.663Z,11.02
2023-03-01T05:53:18.658Z,24.25
2023-03-01T05:55:48.428Z,17.70
2023-03-01T05:58:19.977Z,15.85
2023-03-01T06:00:51.157Z,11.68
2023-03-01T06:03:20.364Z,16.00
2023-03-01T06:05:48.739Z,27.30
2023-03-01T06:08:18.314Z,43.78
2023-03-01T06:10:46.381Z,22.23
2023-03-01T06:13:14.539Z,15.32
2023-03-01T06:15:42.936Z,18.40
2023-03-01T06:18:11.391Z,14.15
2023-03-01T06:20:39.442Z,13.65
2023-03-01T06:23:09.116Z,13.13
2023-03-01T06:25:39.859Z,22.23
2023-03-01T06:28:07.875Z,17.63
2023-03-01T06:30:36.160Z,11.05
2023-03-01T06:33:05.084Z,12.38
2023-03-01T06:35:33.379Z,12.00
2023-03-01T06:38:05.289Z,13.55
2023-03-01T06:40:36.323Z,10.77
2023-03-01T06:43:07.542Z,11.73
2023-03-01T06:45:36.112Z,12.20
2023-03-01T06:48:06.362Z,10.98
2023-03-01T06:50:35.518Z,12.00
2023-03-01T06:53:04.773Z,12.02
2023-03-01T06:55:33.684Z,11.55
2023-03-01T06:58:04.202Z,11.93
2023-03-01T07:00:34.241Z,10.90
2023-03-01T07:03:04.283Z,11.77
2023-03-01T07:05:33.006Z,11.50
2023-03-01T07:08:01.081Z,12.80
2023-03-01T07:10:29.267Z,9.98
2023-03-01T07:12:58.478Z,12.10
2023-03-01T07:15:28.047Z,11.52
2023-03-01T07:17:58.733Z,10.80
2023-03-01T07:20:27.249Z,11.63
2023-03-01T07:22:56.218Z,11.48
2023-03-01T07:25:24.388Z,8.93
2023-03-01T07:27:53.448Z,10.48
2023-03-01T07:30:22.844Z,11.82
2023-03-01T07:32:51.057Z,11.70
2023-03-01T07:35:20.538Z,11.88
2023-03-01T07:37:48.619Z,11.77
2023-03-01T07:40:16.960Z,17.33
2023-03-01T07:42:45.064Z,12.57
2023-03-01T07:45:14.408Z,11.95
2023-03-01T07:47:42.517Z,9.60
2023-03-01T07:50:12.497Z,9.98
2023-03-01T07:52:41.904Z,10.63
2023-03-01T07:55:10.843Z,11.52
2023-03-01T07:57:40.236Z,11.15
2023-03-01T08:00:12.813Z,12.57
2023-03-01T08:02:42.811Z,9.43
2023-03-01T08:05:11.914Z,11.77
2023-03-01T08:07:41.339Z,11.38
2023-03-01T08:10:11.148Z,10.43
2023-03-01T08:12:39.163Z,12.27
2023-03-01T08:15:09.203Z,10.15
2023-03-01T08:17:37.230Z,10.38
2023-03-01T08:20:07.442Z,11.55
2023-03-01T08:22:35.660Z,12.45
2023-03-01T08:25:05.944Z,11.07
2023-03-01T08:27:33.948Z,10.00
2023-03-01T08:30:02.036Z,9.82
2023-03-01T08:32:30.235Z,9.93
2023-03-01T08:34:58.465Z,13.35
2023-03-01T08:37:27.445Z,10.80
2023-03-01T08:39:55.866Z,9.90
2023-03-01T08:42:25.326Z,11.43
2023-03-01T08:44:53.369Z,12.93
2023-03-01T08:47:21.461Z,9.70
2023-03-01T08:49:51.829Z,10.48
2023-03-01T08:52:19.852Z,10.10
2023-03-01T08:54:49.533Z,10.85
2023-03-01T08:57:17.733Z,10.05
2023-03-01T08:59:47.248Z,11.27
2023-03-01T09:02:18.528Z,10.10
2023-03-01T09:04:46.880Z,11.70
2023-03-01T09:07:14.920Z,9.98
2023-03-01T09:09:43.078Z,10.68
2023-03-01T09:12:11.292Z,10.00
2023-03-01T09:14:39.831Z,10.05
2023-03-01T09:17:09.301Z,10.82
2023-03-01T09:19:37.932Z,10.27
2023-03-01T09:22:06.569Z,9.30
2023-03-01T09:24:34.840Z,9.90
2023-03-01T09:27:03.862Z,10.80
2023-03-01T09:29:32.093Z,10.73
2023-03-01T09:32:00.640Z,10.65
2023-03-01T09:34:30.326Z,9.48
2023-03-01T09:37:03.344Z,11.07
2023-03-01T09:39:31.352Z,10.60
2023-03-01T09:42:04.038Z,10.63
2023-03-01T09:44:40.852Z,11.90
2023-03-01T09:47:18.314Z,10.35
2023-03-01T09:50:04.236Z,9.95
2023-03-01T09:52:42.375Z,11.57
2023-03-01T09:55:17.055Z,10.75
2023-03-01T09:57:53.706Z,10.65
2023-03-01T10:00:39.036Z,10.25
2023-03-01T10:03:19.008Z,11.07
2023-03-01T10:05:59.961Z,10.75
2023-03-01T10:08:42.713Z,10.52
2023-03-01T10:11:25.127Z,11.25
2023-03-01T10:14:03.921Z,10.77
2023-03-01T10:16:45.099Z,11.77
2023-03-01T10:19:19.584Z,10.90
2023-03-01T10:21:50.738Z,10.40
2023-03-01T10:24:22.651Z,10.13
2023-03-01T10:26:57.610Z,11.77
2023-03-01T10:29:33.998Z,9.65
2023-03-01T10:32:02.764Z,10.57
2023-03-01T10:34:34.315Z,10.50
2023-03-01T10:37:14.122Z,10.18
2023-03-01T10:39:59.928Z,12.15
2023-03-01T10:42:32.655Z,10.93
2023-03-01T10:45:18.264Z,12.02
2023-03-01T10:47:46.369Z,12.48
2023-03-01T10:50:24.699Z,12.65
2023-03-01T10:53:02.962Z,10.93
2023-03-01T10:55:37.438Z,10.70
2023-03-01T10:58:20.134Z,10.70
2023-03-01T11:00:53.731Z,11.23
2023-03-01T11:03:27.707Z,11.02
2023-03-01T11:06:07.438Z,10.60
2023-03-01T11:08:43.715Z,11.02
2023-03-01T11:11:33.403Z,11.27
2023-03-01T11:14:23.506Z,10.93
2023-03-01T11:17:03.750Z,10.35
2023-03-01T11:19:32.836Z,10.82
2023-03-01T11:22:13.824Z,11.15
2023-03-01T11:24:57.240Z,10.15
2023-03-01T11:27:38.186Z,10.05
2023-03-01T11:30:20.396Z,12.02
2023-03-01T11:32:59.284Z,10.07
2023-03-01T11:35:31.583Z,11.77
2023-03-01T11:38:17.638Z,11.73
2023-03-01T11:40:56.059Z,10.35
2023-03-01T11:43:36.206Z,11.88
2023-03-01T11:46:53.666Z,10.63
2023-03-01T11:50:04.506Z,11.95
2023-03-01T11:52:50.903Z,10.73
2023-03-01T11:55:38.777Z,10.60
2023-03-01T11:58:28.611Z,11.05
2023-03-01T12:01:19.494Z,10.65
2023-03-01T12:04:24.542Z,12.70
2023-03-01T12:07:02.488Z,10.77
2023-03-01T12:09:49.875Z,11.40
2023-03-01T12:12:39.816Z,11.73
2023-03-01T12:15:46.100Z,11.07
2023-03-01T12:19:01.537Z,13.10
2023-03-01T12:21:47.716Z,10.40
2023-03-01T12:24:49.317Z,12.27
2023-03-01T12:27:39.300Z,10.82
2023-03-01T12:30:33.277Z,11.70
2023-03-01T12:33:20.781Z,11.38
2023-03-01T12:36:43.416Z,11.35
2023-03-01T12:39:35.788Z,10.95
2023-03-01T12:42:16.854Z,10.80
2023-03-01T12:45:28.434Z,10.60
2023-03-01T12:48:26.220Z,10.20
2023-03-01T12:51:01.324Z,9.95
2023-03-01T12:53:34.144Z,9.73
2023-03-01T12:56:10.032Z,11.02
2023-03-01T12:58:53.373Z,9.80
2023-03-01T13:01:39.343Z,9.88
2023-03-01T13:04:39.405Z,10.48
2023-03-01T13:07:26.782Z,10.35
2023-03-01T13:10:10.035Z,14.23
2023-03-01T13:12:47.794Z,9.35
2023-03-01T13:15:37.395Z,10.40
2023-03-01T13:18:32.887Z,11.35
2023-03-01T13:21:04.020Z,10.43
2023-03-01T13:23:36.999Z,10.52
2023-03-01T13:26:13.762Z,12.25
2023-03-01T13:28:50.580Z,10.35
2023-03-01T13:32:02.746Z,10.48
2023-03-01T13:34:57.495Z,9.93
2023-03-01T13:37:36.313Z,10.15
2023-03-01T13:40:48.947Z,11.50
2023-03-01T13:43:33.009Z,9.43
2023-03-01T13:46:04.034Z,11.07
2023-03-01T13:48:34.828Z,10.57
2023-03-01T13:51:09.633Z,10.05
2023-03-01T13:53:44.835Z,11.25
2023-03-01T13:56:18.826Z,10.50
2023-03-01T13:58:52.557Z,11.13
2023-03-01T14:01:30.772Z,10.40
2023-03-01T14:04:01.939Z,9.98
2023-03-01T14:06:37.524Z,11.13
2023-03-01T14:09:22.502Z,10.68
2023-03-01T14:12:19.784Z,8.80
2023-03-01T14:15:03.338Z,11.35
2023-03-01T14:17:52.213Z,9.93
2023-03-01T14:20:24.280Z,10.90
2023-03-01T14:22:57.687Z,11.18
2023-03-01T14:25:30.970Z,11.70
2023-03-01T14:28:13.926Z,10.90
2023-03-01T14:30:46.358Z,10.23
2023-03-01T14:33:28.060Z,10.10
2023-03-01T14:36:03.000Z,9.73
2023-03-01T14:38:36.714Z,10.50
2023-03-01T14:41:10.449Z,9.20
2023-03-01T14:43:41.129Z,9.13
2023-03-01T14:46:22.590Z,10.98
2023-03-01T14:48:54.034Z,10.48
2023-03-01T14:51:22.807Z,9.82
2023-03-01T14:53:53.606Z,10.50
2023-03-01T14:56:22.041Z,10.77
2023-03-01T14:58:55.064Z,10.02
2023-03-01T15:01:24.018Z,10.88
2023-03-01T15:03:53.231Z,11.35
2023-03-01T15:06:24.966Z,9.85
2023-03-01T15:08:58.220Z,8.73
2023-03-01T15:11:30.751Z,10.18
2023-03-01T15:14:00.078Z,9.35
2023-03-01T15:16:32.738Z,9.23
2023-03-01T15:19:04.428Z,9.07
2023-03-01T15:21:37.241Z,10.32
2023-03-01T15:24:21.347Z,10.07
2023-03-01T15:26:58.340Z,10.07
2023-03-01T15:29:30.901Z,10.27
2023-03-01T15:32:04.871Z,8.75
2023-03-01T15:34:35.354Z,10.13
2023-03-01T15:37:06.517Z,11.82
2023-03-01T15:39:45.068Z,10.95
2023-03-01T15:42:17.594Z,9.50
2023-03-01T15:44:46.140Z,11.10
2023-03-01T15:47:32.681Z,9.65
2023-03-01T15:50:02.919Z,9.80
2023-03-01T15:52:40.222Z,11.35
2023-03-01T15:55:20.319Z,11.73
2023-03-01T15:57:49.853Z,9.90
2023-03-01T16:00:20.110Z,9.60
2023-03-01T16:02:48.339Z,9.40
2023-03-01T16:05:24.093Z,8.85
2023-03-01T16:07:52.418Z,12.27
2023-03-01T16:10:22.690Z,9.30
2023-03-01T16:12:52.576Z,8.90
2023-03-01T16:15:24.956Z,10.55
2023-03-01T16:17:54.066Z,9.60
2023-03-01T16:20:28.352Z,10.75
2023-03-01T16:22:58.857Z,9.43
2023-03-01T16:25:28.359Z,10.02
2023-03-01T16:27:57.019Z,9.63
2023-03-01T16:30:25.403Z,12.52
2023-03-01T16:32:53.707Z,10.25
2023-03-01T16:35:24.573Z,8.93
2023-03-01T16:37:54.851Z,8.45
2023-03-01T16:40:26.924Z,8.70
2023-03-01T16:43:02.020Z,8.40
2023-03-01T16:45:35.027Z,9.98
2023-03-01T16:48:03.255Z,9.02
2023-03-01T16:50:31.312Z,9.82
2023-03-01T16:52:59.557Z,8.00
2023-03-01T16:55:27.669Z,12.15
2023-03-01T16:57:57.228Z,23.60
2023-03-01T17:00:25.525Z,17.50
2023-03-01T17:02:56.306Z,23.15
2023-03-01T17:05:25.926Z,10.88
2023-03-01T17:07:56.558Z,8.90
2023-03-01T17:10:24.740Z,9.65
2023-03-01T17:12:53.479Z,10.25
2023-03-01T17:15:22.871Z,8.65
2023-03-01T17:17:51.997Z,8.75
2023-03-01T17:20:20.548Z,7.97
2023-03-01T17:22:48.838Z,8.95
2023-03-01T17:25:17.130Z,8.32
2023-03-01T17:27:45.285Z,7.60
2023-03-01T17:30:16.574Z,8.27
2023-03-01T17:32:46.170Z,9.38
2023-03-01T17:35:14.547Z,7.78
2023-03-01T17:37:46.361Z,9.60
2023-03-01T17:40:15.280Z,8.77
2023-03-01T17:42:43.474Z,11.18
2023-03-01T17:45:12.461Z,10.68
2023-03-01T17:47:40.534Z,9.18
2023-03-01T17:50:12.363Z,7.25
2023-03-01T17:52:41.292Z,10.45
2023-03-01T17:55:11.493Z,10.35
2023-03-01T17:57:40.995Z,13.30
2023-03-01T18:00:15.414Z,9.40
2023-03-01T18:02:44.123Z,7.35
2023-03-01T18:05:13.914Z,8.00
2023-03-01T18:07:41.967Z,9.75
2023-03-01T18:10:12.069Z,8.75
2023-03-01T18:12:41.499Z,9.32
2023-03-01T18:15:10.801Z,8.48
2023-03-01T18:17:39.605Z,16.15
2023-03-01T18:20:09.633Z,10.25
2023-03-01T18:22:39.277Z,9.02
2023-03-01T18:25:08.603Z,10.25
2023-03-01T18:27:37.033Z,9.52
2023-03-01T18:30:07.382Z,9.93
2023-03-01T18:32:35.690Z,7.35
2023-03-01T18:35:03.754Z,12.68
2023-03-01T18:37:32.126Z,8.65
2023-03-01T18:40:02.088Z,8.38
2023-03-01T18:42:30.141Z,7.93
2023-03-01T18:44:58.185Z,7.18
2023-03-01T18:47:26.413Z,8.07
2023-03-01T18:49:54.435Z,9.23
2023-03-01T18:52:22.519Z,6.80
2023-03-01T18:54:50.610Z,9.18
2023-03-01T18:57:20.065Z,9.40
2023-03-01T18:59:48.080Z,9.38
2023-03-01T19:02:16.417Z,8.57
2023-03-01T19:04:44.889Z,9.52
2023-03-01T19:07:13.500Z,7.82
2023-03-01T19:09:42.017Z,7.00
2023-03-01T19:12:10.130Z,9.00
2023-03-01T19:14:39.520Z,7.20
2023-03-01T19:17:07.581Z,8.07
2023-03-01T19:19:36.404Z,7.53
2023-03-01T19:22:06.320Z,9.63
2023-03-01T19:24:34.708Z,10.82
2023-03-01T19:27:02.776Z,8.80
2023-03-01T19:29:30.849Z,9.40
2023-03-01T19:32:00.439Z,7.70
2023-03-01T19:34:28.533Z,7.38
2023-03-01T19:36:56.636Z,5.95
2023-03-01T19:39:24.747Z,7.15
2023-03-01T19:41:52.898Z,8.18
2023-03-01T19:44:24.790Z,6.43
2023-03-01T19:46:54.035Z,7.38
2023-03-01T19:49:23.604Z,7.63
2023-03-01T19:51:52.860Z,8.27
2023-03-01T19:54:21.751Z,7.20
2023-03-01T19:56:51.566Z,7.32
2023-03-01T19:59:24.238Z,7.85
2023-03-01T20:01:53.042Z,6.82
2023-03-01T20:04:21.562Z,7.82
2023-03-01T20:06:51.245Z,7.75
2023-03-01T20:09:22.278Z,6.78
2023-03-01T20:11:51.734Z,7.22
2023-03-01T20:14:23.607Z,6.43
2023-03-01T20:16:52.406Z,5.82
2023-03-01T20:19:20.863Z,7.50
2023-03-01T20:21:50.521Z,8.23
2023-03-01T20:24:18.564Z,8.38
2023-03-01T20:26:46.713Z,6.75
2023-03-01T20:29:14.853Z,8.40
2023-03-01T20:31:43.009Z,7.50
2023-03-01T20:34:11.245Z,7.15
2023-03-01T20:36:40.951Z,6.97
2023-03-01T20:39:11.725Z,8.27
2023-03-01T20:41:40.068Z,8.07
2023-03-01T20:44:09.415Z,7.05
2023-03-01T20:46:38.534Z,6.90
2023-03-01T20:49:07.310Z,6.07
2023-03-01T20:51:35.427Z,7.30
2023-03-01T20:54:03.734Z,6.80
2023-03-01T20:56:33.479Z,7.13
2023-03-01T20:59:01.706Z,8.30
2023-03-01T21:01:30.990Z,12.70
2023-03-01T21:03:59.045Z,7.25
2023-03-01T21:06:27.222Z,8.07
2023-03-01T21:08:56.806Z,10.02
2023-03-01T21:11:25.920Z,9.50
2023-03-01T21:13:56.806Z,8.23
2023-03-01T21:16:26.499Z,8.07
2023-03-01T21:18:54.873Z,7.65
2023-03-01T21:21:24.980Z,8.18
2023-03-01T21:23:53.062Z,7.00
2023-03-01T21:26:23.735Z,7.60
2023-03-01T21:28:57.407Z,9.88
2023-03-01T21:31:28.552Z,19.33
2023-03-01T21:33:59.879Z,8.75
2023-03-01T21:36:33.719Z,6.97
2023-03-01T21:39:02.826Z,8.05
2023-03-01T21:41:34.106Z,7.82
2023-03-01T21:44:07.860Z,8.52
2023-03-01T21:46:40.385Z,18.60
2023-03-01T21:49:10.184Z,16.52
2023-03-01T21:51:38.827Z,7.78
2023-03-01T21:54:07.904Z,7.50
2023-03-01T21:56:39.272Z,8.65
2023-03-01T21:59:13.716Z,64.10
2023-03-01T22:01:42.241Z,24.08
2023-03-01T22:04:13.271Z,30.35
2023-03-01T22:06:43.913Z,12.05
2023-03-01T22:09:16.585Z,10.85
2023-03-01T22:11:48.920Z,15.52
2023-03-01T22:14:20.284Z,13.38
2023-03-01T22:16:51.689Z,13.15
2023-03-01T22:19:20.690Z,13.88
2023-03-01T22:21:52.007Z,11.50
2023-03-01T22:24:24.029Z,12.10
2023-03-01T22:26:54.551Z,10.02
2023-03-01T22:29:29.029Z,9.25
2023-03-01T22:31:58.840Z,11.35
2023-03-01T22:34:27.817Z,10.90
2023-03-01T22:36:56.589Z,8.82
2023-03-01T22:39:24.713Z,10.05
2023-03-01T22:41:55.615Z,8.57
2023-03-01T22:44:25.991Z,8.98
2023-03-01T22:46:54.672Z,7.55
2023-03-01T22:49:23.487Z,6.85
2023-03-01T22:51:52.998Z,6.50
2023-03-01T22:54:21.786Z,7.90
2023-03-01T22:56:51.062Z,6.88
2023-03-01T22:59:23.206Z,7.18
2023-03-01T23:01:54.917Z,9.30
2023-03-01T23:04:24.907Z,6.75
2023-03-01T23:06:54.318Z,7.68
2023-03-01T23:09:26.937Z,7.72
2023-03-01T23:11:56.685Z,7.15
2023-03-01T23:14:26.033Z,8.40
2023-03-01T23:16:55.987Z,7.63
2023-03-01T23:19:24.881Z,5.60
2023-03-01T23:21:54.450Z,6.38
2023-03-01T23:24:25.855Z,5.07
2023-03-01T23:26:54.304Z,6.20
2023-03-01T23:29:23.423Z,6.72
2023-03-01T23:31:51.646Z,6.53
2023-03-01T23:34:21.281Z,6.22
2023-03-01T23:36:49.659Z,6.50
2023-03-01T23:39:17.879Z,6.90
2023-03-01T23:41:46.475Z,6.32
2023-03-01T23:44:18.614Z,5.95
2023-03-01T23:46:48.796Z,5.72
2023-03-01T23:49:23.275Z,5.93
2023-03-01T23:51:53.253Z,6.63
2023-03-01T23:54:25.396Z,6.18
2023-03-01T23:56:53.840Z,5.82
2023-03-01T23:59:24.368Z,6.60
