createdAt,value
2018-04-25T00:02:01.641Z,3.77
2018-04-25T00:04:05.352Z,3.90
2018-04-25T00:06:08.997Z,5.10
2018-04-25T00:08:12.020Z,4.70
2018-04-25T00:10:15.005Z,4.50
2018-04-25T00:12:17.950Z,5.03
2018-04-25T00:14:20.869Z,4.80
2018-04-25T00:16:23.745Z,5.27
2018-04-25T00:18:26.725Z,4.20
2018-04-25T00:20:29.705Z,5.17
2018-04-25T00:22:32.600Z,4.93
2018-04-25T00:24:36.322Z,4.90
2018-04-25T00:26:40.052Z,4.87
2018-04-25T00:28:42.961Z,4.33
2018-04-25T00:30:45.890Z,4.80
2018-04-25T00:32:49.549Z,4.57
2018-04-25T00:34:53.081Z,4.72
2018-04-25T00:36:55.974Z,5.03
2018-04-25T00:38:58.886Z,4.63
2018-04-25T00:41:01.761Z,4.47
2018-04-25T00:43:04.640Z,5.20
2018-04-25T00:45:07.545Z,4.90
2018-04-25T00:47:10.405Z,4.33
2018-04-25T00:49:13.412Z,4.93
2018-04-25T00:51:17.625Z,4.62
2018-04-25T00:53:20.527Z,4.50
2018-04-25T00:55:24.308Z,5.20
2018-04-25T00:57:27.219Z,5.63
2018-04-25T00:59:30.113Z,4.33
2018-04-25T01:01:33.007Z,4.50
2018-04-25T01:03:35.920Z,4.80
2018-04-25T01:05:38.841Z,5.20
2018-04-25T01:07:42.524Z,5.40
2018-04-25T01:09:45.484Z,4.60
2018-04-25T01:11:48.497Z,5.00
2018-04-25T01:13:52.230Z,5.47
2018-04-25T01:15:55.142Z,5.30
2018-04-25T01:17:58.060Z,5.33
2018-04-25T01:20:02.602Z,5.13
2018-04-25T01:22:05.561Z,5.60
2018-04-25T01:24:11.284Z,6.00
2018-04-25T01:26:14.256Z,5.57
2018-04-25T01:28:17.942Z,5.67
2018-04-25T01:30:20.868Z,6.20
2018-04-25T01:32:23.812Z,5.87
2018-04-25T01:34:28.508Z,5.33
2018-04-25T01:36:35.040Z,5.70
2018-04-25T01:38:37.962Z,5.57
2018-04-25T01:40:40.889Z,6.17
2018-04-25T01:42:48.436Z,6.33
2018-04-25T01:45:08.832Z,7.10
2018-04-25T01:47:15.401Z,6.00
2018-04-25T01:49:35.083Z,6.53
2018-04-25T01:51:50.669Z,6.28
2018-04-25T01:54:05.511Z,6.27
2018-04-25T01:56:20.204Z,5.87
2018-04-25T01:58:35.164Z,6.17
2018-04-25T02:00:50.187Z,5.37
2018-04-25T02:02:52.577Z,6.37
2018-04-25T02:04:55.493Z,5.60
2018-04-25T02:06:58.402Z,5.90
2018-04-25T02:09:01.412Z,6.45
2018-04-25T02:11:04.332Z,5.47
2018-04-25T02:13:07.363Z,5.83
2018-04-25T02:15:11.270Z,6.33
2018-04-25T02:17:14.948Z,6.00
2018-04-25T02:19:18.628Z,6.67
2018-04-25T02:21:21.594Z,5.97
2018-04-25T02:23:24.500Z,6.17
2018-04-25T02:25:27.439Z,5.47
2018-04-25T02:27:30.346Z,5.40
2018-04-25T02:29:33.266Z,6.80
2018-04-25T02:31:37.077Z,5.37
2018-04-25T02:33:40.756Z,6.93
2018-04-25T02:35:43.688Z,6.13
2018-04-25T02:37:46.595Z,6.23
2018-04-25T02:39:49.512Z,5.50
2018-04-25T02:41:53.307Z,5.60
2018-04-25T02:43:56.176Z,5.50
2018-04-25T02:46:00.724Z,5.47
2018-04-25T02:48:04.396Z,4.70
2018-04-25T02:50:08.812Z,5.80
2018-04-25T02:52:11.760Z,5.87
2018-04-25T02:54:14.666Z,5.77
2018-04-25T02:56:17.604Z,6.37
2018-04-25T02:58:20.513Z,5.87
2018-04-25T03:00:23.525Z,5.85
2018-04-25T03:02:26.460Z,6.17
2018-04-25T03:04:29.369Z,6.67
2018-04-25T03:06:32.312Z,6.90
2018-04-25T03:08:35.225Z,6.90
2018-04-25T03:10:38.180Z,6.90
2018-04-25T03:12:41.088Z,6.33
2018-04-25T03:14:43.996Z,7.33
2018-04-25T03:16:46.999Z,6.80
2018-04-25T03:18:49.872Z,6.00
2018-04-25T03:20:53.572Z,8.60
2018-04-25T03:22:57.255Z,7.23
2018-04-25T03:25:00.243Z,6.50
2018-04-25T03:27:03.219Z,6.80
2018-04-25T03:29:06.234Z,6.93
2018-04-25T03:31:10.038Z,6.93
2018-04-25T03:33:13.839Z,7.70
2018-04-25T03:35:17.508Z,7.13
2018-04-25T03:37:21.369Z,6.67
2018-04-25T03:39:24.279Z,7.20
2018-04-25T03:41:27.409Z,6.40
2018-04-25T03:43:31.076Z,7.23
2018-04-25T03:45:34.103Z,6.77
2018-04-25T03:47:37.197Z,6.87
2018-04-25T03:49:40.109Z,6.53
2018-04-25T03:51:43.144Z,6.70
2018-04-25T03:53:46.847Z,7.90
2018-04-25T03:55:50.525Z,7.23
2018-04-25T03:57:54.216Z,7.20
2018-04-25T03:59:57.924Z,6.90
2018-04-25T04:02:01.621Z,7.50
2018-04-25T04:04:04.625Z,7.70
2018-04-25T04:06:08.294Z,9.00
2018-04-25T04:08:11.310Z,7.13
2018-04-25T04:10:15.111Z,7.83
2018-04-25T04:12:18.805Z,7.83
2018-04-25T04:14:22.611Z,8.40
2018-04-25T04:16:26.312Z,8.20
2018-04-25T04:18:30.115Z,8.47
2018-04-25T04:20:33.793Z,9.33
2018-04-25T04:22:36.759Z,7.80
2018-04-25T04:24:39.709Z,8.70
2018-04-25T04:26:42.639Z,8.20
2018-04-25T04:28:46.479Z,8.13
2018-04-25T04:30:49.402Z,7.90
2018-04-25T04:32:52.312Z,8.20
2018-04-25T04:34:56.129Z,7.60
2018-04-25T04:36:59.797Z,9.23
2018-04-25T04:39:03.457Z,9.20
2018-04-25T04:41:06.399Z,8.33
2018-04-25T04:43:09.381Z,7.43
2018-04-25T04:45:12.272Z,8.50
2018-04-25T04:47:15.944Z,7.43
2018-04-25T04:49:19.071Z,7.93
2018-04-25T04:51:22.042Z,8.47
2018-04-25T04:53:25.792Z,7.70
2018-04-25T04:55:28.736Z,7.73
2018-04-25T04:57:31.653Z,8.13
2018-04-25T04:59:34.568Z,8.30
2018-04-25T05:01:38.277Z,8.20
2018-04-25T05:03:41.375Z,8.07
2018-04-25T05:05:44.284Z,7.33
2018-04-25T05:07:47.235Z,8.30
2018-04-25T05:09:50.916Z,7.00
2018-04-25T05:11:55.354Z,7.93
2018-04-25T05:13:58.272Z,6.93
2018-04-25T05:16:01.192Z,8.30
2018-04-25T05:18:05.019Z,7.40
2018-04-25T05:20:08.701Z,7.20
2018-04-25T05:22:13.238Z,7.27
2018-04-25T05:24:16.973Z,7.70
2018-04-25T05:26:19.881Z,7.80
2018-04-25T05:28:22.797Z,7.50
2018-04-25T05:30:26.471Z,7.23
2018-04-25T05:32:29.424Z,7.07
2018-04-25T05:34:32.348Z,7.10
2018-04-25T05:36:36.166Z,7.03
2018-04-25T05:38:39.920Z,7.67
2018-04-25T05:40:43.567Z,7.43
2018-04-25T05:42:47.370Z,7.30
2018-04-25T05:44:50.376Z,7.35
2018-04-25T05:46:53.352Z,6.67
2018-04-25T05:48:56.269Z,8.00
2018-04-25T05:50:59.176Z,7.07
2018-04-25T05:53:03.011Z,6.90
2018-04-25T05:55:05.935Z,7.90
2018-04-25T05:57:08.965Z,8.23
2018-04-25T05:59:12.635Z,7.77
2018-04-25T06:01:15.556Z,7.10
2018-04-25T06:03:18.524Z,6.70
2018-04-25T06:05:22.196Z,7.60
2018-04-25T06:07:25.140Z,7.70
2018-04-25T06:09:28.064Z,7.57
2018-04-25T06:11:31.795Z,6.70
2018-04-25T06:13:34.717Z,8.00
2018-04-25T06:15:37.637Z,5.80
2018-04-25T06:17:40.565Z,6.73
2018-04-25T06:19:43.501Z,7.07
2018-04-25T06:21:47.230Z,7.00
2018-04-25T06:23:50.152Z,6.40
2018-04-25T06:25:53.079Z,6.03
2018-04-25T06:27:56.783Z,6.70
2018-04-25T06:29:59.764Z,6.53
2018-04-25T06:32:03.568Z,6.17
2018-04-25T06:34:07.248Z,7.20
2018-04-25T06:36:10.939Z,6.93
2018-04-25T06:38:13.880Z,7.10
2018-04-25T06:40:16.795Z,6.47
2018-04-25T06:42:20.516Z,5.90
2018-04-25T06:44:24.188Z,6.83
2018-04-25T06:46:27.117Z,6.50
2018-04-25T06:48:30.082Z,6.10
2018-04-25T06:50:33.772Z,7.10
2018-04-25T06:52:37.481Z,7.87
2018-04-25T06:54:41.173Z,7.90
2018-04-25T06:56:45.020Z,7.47
2018-04-25T06:58:47.928Z,7.67
2018-04-25T07:00:50.848Z,8.53
2018-04-25T07:02:54.563Z,6.07
2018-04-25T07:04:57.485Z,7.00
2018-04-25T07:07:00.441Z,6.07
2018-04-25T07:09:03.365Z,6.70
2018-04-25T07:11:06.336Z,6.63
2018-04-25T07:13:09.293Z,7.53
2018-04-25T07:15:12.200Z,6.63
2018-04-25T07:17:15.141Z,6.70
2018-04-25T07:19:18.118Z,6.93
2018-04-25T07:21:21.780Z,6.00
2018-04-25T07:23:24.720Z,6.90
2018-04-25T07:25:27.636Z,6.87
2018-04-25T07:27:31.365Z,8.30
2018-04-25T07:29:35.131Z,7.63
2018-04-25T07:31:38.063Z,6.50
2018-04-25T07:33:41.777Z,6.53
2018-04-25T07:35:44.699Z,7.03
2018-04-25T07:37:47.645Z,7.07
2018-04-25T07:39:50.571Z,7.77
2018-04-25T07:41:53.591Z,7.00
2018-04-25T07:43:56.455Z,6.80
2018-04-25T07:46:00.140Z,7.33
2018-04-25T07:48:03.080Z,7.13
2018-04-25T07:50:06.017Z,8.80
2018-04-25T07:52:09.780Z,8.13
2018-04-25T07:54:13.411Z,7.60
2018-04-25T07:56:17.092Z,7.30
2018-04-25T07:58:20.032Z,8.57
2018-04-25T08:00:23.014Z,7.03
2018-04-25T08:02:25.957Z,8.47
2018-04-25T08:04:29.648Z,7.90
2018-04-25T08:06:32.676Z,8.50
2018-04-25T08:08:35.608Z,8.23
2018-04-25T08:10:38.538Z,7.47
2018-04-25T08:12:53.396Z,8.30
2018-04-25T08:15:08.329Z,7.00
2018-04-25T08:17:23.045Z,8.90
2018-04-25T08:19:38.040Z,8.20
2018-04-25T08:21:41.161Z,7.50
2018-04-25T08:23:45.173Z,8.00
2018-04-25T08:25:48.836Z,7.80
2018-04-25T08:27:51.851Z,7.30
2018-04-25T08:29:55.657Z,7.27
2018-04-25T08:31:59.357Z,7.40
2018-04-25T08:34:03.038Z,6.90
2018-04-25T08:36:06.037Z,7.17
2018-04-25T08:38:09.736Z,7.70
2018-04-25T08:40:13.408Z,7.83
2018-04-25T08:42:17.853Z,7.80
2018-04-25T08:44:21.655Z,8.50
2018-04-25T08:46:25.328Z,9.00
2018-04-25T08:48:28.268Z,7.70
2018-04-25T08:50:31.171Z,7.87
2018-04-25T08:52:34.121Z,7.90
2018-04-25T08:54:38.224Z,7.43
2018-04-25T08:56:41.140Z,7.73
2018-04-25T08:58:44.174Z,7.50
2018-04-25T09:00:47.980Z,7.80
2018-04-25T09:02:51.778Z,7.70
2018-04-25T09:04:55.463Z,7.60
2018-04-25T09:06:58.489Z,8.57
2018-04-25T09:09:01.625Z,9.23
2018-04-25T09:11:04.632Z,6.90
2018-04-25T09:13:08.300Z,7.00
2018-04-25T09:15:11.315Z,7.70
2018-04-25T09:17:15.015Z,7.60
2018-04-25T09:19:18.685Z,7.73
2018-04-25T09:21:22.401Z,8.17
2018-04-25T09:23:26.094Z,7.93
2018-04-25T09:25:29.776Z,7.40
2018-04-25T09:27:32.720Z,8.00
2018-04-25T09:29:35.641Z,7.93
2018-04-25T09:31:39.352Z,7.00
2018-04-25T09:33:43.771Z,8.20
2018-04-25T09:35:47.596Z,7.57
2018-04-25T09:37:51.397Z,7.60
2018-04-25T09:39:55.078Z,7.37
2018-04-25T09:41:58.009Z,8.00
2018-04-25T09:44:00.916Z,7.57
2018-04-25T09:46:04.015Z,7.50
2018-04-25T09:48:07.617Z,7.60
2018-04-25T09:50:10.525Z,7.50
2018-04-25T09:52:13.520Z,7.03
2018-04-25T09:54:16.436Z,8.50
2018-04-25T09:56:19.373Z,7.43
2018-04-25T09:58:23.071Z,8.37
2018-04-25T10:00:32.507Z,6.93
2018-04-25T10:02:36.232Z,6.70
2018-04-25T10:04:39.194Z,7.97
2018-04-25T10:06:42.940Z,6.60
2018-04-25T10:08:45.976Z,6.30
2018-04-25T10:10:49.683Z,6.60
2018-04-25T10:12:53.384Z,7.60
2018-04-25T10:14:56.327Z,7.83
2018-04-25T10:16:59.269Z,7.90
2018-04-25T10:19:02.759Z,7.03
2018-04-25T10:21:05.710Z,6.60
2018-04-25T10:23:09.375Z,8.30
2018-04-25T10:25:12.288Z,6.90
2018-04-25T10:27:15.412Z,8.23
2018-04-25T10:29:18.333Z,8.10
2018-04-25T10:31:21.272Z,7.07
2018-04-25T10:33:24.206Z,5.90
2018-04-25T10:35:28.632Z,5.50
2018-04-25T10:37:32.357Z,5.90
2018-04-25T10:39:35.277Z,6.03
2018-04-25T10:41:38.220Z,3.83
2018-04-25T10:43:41.152Z,6.37
2018-04-25T10:45:44.179Z,6.13
2018-04-25T10:47:47.978Z,6.23
2018-04-25T10:49:51.651Z,4.80
2018-04-25T10:51:56.198Z,6.27
2018-04-25T10:53:59.881Z,6.67
2018-04-25T10:56:03.568Z,5.70
2018-04-25T10:58:06.540Z,6.67
2018-04-25T11:00:09.484Z,5.93
2018-04-25T11:02:12.436Z,5.50
2018-04-25T11:04:16.123Z,6.10
2018-04-25T11:06:19.845Z,6.63
2018-04-25T11:08:23.607Z,7.60
2018-04-25T11:10:26.553Z,7.60
2018-04-25T11:12:29.497Z,7.57
2018-04-25T11:14:33.176Z,6.20
2018-04-25T11:16:36.112Z,7.20
2018-04-25T11:18:39.023Z,6.30
2018-04-25T11:20:41.950Z,7.50
2018-04-25T11:22:45.656Z,6.47
2018-04-25T11:24:48.568Z,4.97
2018-04-25T11:26:51.615Z,6.50
2018-04-25T11:28:55.292Z,7.93
2018-04-25T11:30:58.228Z,7.40
2018-04-25T11:33:01.384Z,7.77
2018-04-25T11:35:05.053Z,6.90
2018-04-25T11:37:09.467Z,7.43
2018-04-25T11:39:13.928Z,8.30
2018-04-25T11:41:16.841Z,8.17
2018-04-25T11:43:20.197Z,7.23
2018-04-25T11:45:23.991Z,6.73
2018-04-25T11:47:27.871Z,7.47
2018-04-25T11:49:30.892Z,7.47
2018-04-25T11:51:33.802Z,6.90
2018-04-25T11:53:36.729Z,6.63
2018-04-25T11:55:39.662Z,7.47
2018-04-25T11:57:42.689Z,6.50
2018-04-25T11:59:47.091Z,6.50
2018-04-25T12:01:50.025Z,5.37
2018-04-25T12:03:52.975Z,5.93
2018-04-25T12:05:56.660Z,5.10
2018-04-25T12:07:59.598Z,5.10
2018-04-25T12:10:02.516Z,5.60
2018-04-25T12:12:06.969Z,5.47
2018-04-25T12:14:10.650Z,5.00
2018-04-25T12:16:13.656Z,4.30
2018-04-25T12:18:17.346Z,5.50
2018-04-25T12:20:21.016Z,4.73
2018-04-25T12:22:23.964Z,5.10
2018-04-25T12:24:26.969Z,4.70
2018-04-25T12:26:30.584Z,4.20
2018-04-25T12:28:33.512Z,4.50
2018-04-25T12:30:37.265Z,4.70
2018-04-25T12:32:40.289Z,3.37
2018-04-25T12:34:43.980Z,3.87
2018-04-25T12:36:47.644Z,4.00
2018-04-25T12:38:50.781Z,3.87
2018-04-25T12:40:53.697Z,3.67
2018-04-25T12:42:56.648Z,2.60
2018-04-25T12:44:59.609Z,2.63
2018-04-25T12:47:03.295Z,2.93
2018-04-25T12:49:06.295Z,2.43
2018-04-25T12:51:09.995Z,2.57
2018-04-25T12:53:13.686Z,2.33
2018-04-25T12:55:16.610Z,2.40
2018-04-25T12:57:20.348Z,2.50
2018-04-25T12:59:23.290Z,2.50
2018-04-25T13:01:26.200Z,3.13
2018-04-25T13:03:29.231Z,2.10
2018-04-25T13:05:33.025Z,2.90
2018-04-25T13:07:36.696Z,3.30
2018-04-25T13:09:41.149Z,2.83
2018-04-25T13:11:44.077Z,2.70
2018-04-25T13:13:46.979Z,3.23
2018-04-25T13:15:50.224Z,3.33
2018-04-25T13:17:53.129Z,2.97
2018-04-25T13:19:56.064Z,3.30
2018-04-25T13:21:59.768Z,2.80
2018-04-25T13:24:02.688Z,3.20
2018-04-25T13:26:05.602Z,4.10
2018-04-25T13:28:09.333Z,2.70
2018-04-25T13:30:12.266Z,3.53
2018-04-25T13:32:15.291Z,2.93
2018-04-25T13:34:18.987Z,2.70
2018-04-25T13:36:22.668Z,2.30
2018-04-25T13:38:25.694Z,2.57
2018-04-25T13:40:28.628Z,2.90
2018-04-25T13:42:31.580Z,2.60
2018-04-25T13:44:34.501Z,2.53
2018-04-25T13:46:37.412Z,2.60
2018-04-25T13:48:40.360Z,2.80
2018-04-25T13:50:44.060Z,2.70
2018-04-25T13:52:46.991Z,2.60
2018-04-25T13:54:49.891Z,2.30
2018-04-25T13:56:52.807Z,2.30
2018-04-25T13:58:57.252Z,2.60
2018-04-25T14:01:00.176Z,2.60
2018-04-25T14:03:03.125Z,2.80
2018-04-25T14:05:06.047Z,2.17
2018-04-25T14:07:08.997Z,2.50
2018-04-25T14:09:11.907Z,2.20
2018-04-25T14:11:14.840Z,2.80
2018-04-25T14:13:18.537Z,2.27
2018-04-25T14:15:22.217Z,2.47
2018-04-25T14:17:25.157Z,2.70
2018-04-25T14:19:28.066Z,3.03
2018-04-25T14:21:30.988Z,2.20
2018-04-25T14:23:33.940Z,1.60
2018-04-25T14:25:38.383Z,2.40
2018-04-25T14:27:42.095Z,2.20
2018-04-25T14:29:45.006Z,2.80
2018-04-25T14:31:47.932Z,2.80
2018-04-25T14:33:51.628Z,2.70
2018-04-25T14:35:54.723Z,2.40
2018-04-25T14:37:58.409Z,2.40
2018-04-25T14:40:01.408Z,2.97
2018-04-25T14:42:05.073Z,2.87
2018-04-25T14:44:08.018Z,2.97
2018-04-25T14:46:10.925Z,2.50
2018-04-25T14:48:13.869Z,2.60
2018-04-25T14:50:16.784Z,2.60
2018-04-25T14:52:19.740Z,3.07
2018-04-25T14:54:22.656Z,2.57
2018-04-25T14:56:25.564Z,2.50
2018-04-25T14:58:29.316Z,2.67
2018-04-25T15:00:32.224Z,2.67
2018-04-25T15:02:35.154Z,3.77
2018-04-25T15:04:38.057Z,2.93
2018-04-25T15:06:40.969Z,3.77
2018-04-25T15:08:43.981Z,3.93
2018-04-25T15:10:47.598Z,3.57
2018-04-25T15:12:50.545Z,3.60
2018-04-25T15:14:53.493Z,3.90
2018-04-25T15:16:56.535Z,4.97
2018-04-25T15:18:59.548Z,4.75
2018-04-25T15:21:02.453Z,3.70
2018-04-25T15:23:05.397Z,4.00
2018-04-25T15:25:08.332Z,3.20
2018-04-25T15:27:11.346Z,3.50
2018-04-25T15:29:15.047Z,3.23
2018-04-25T15:31:18.726Z,3.57
2018-04-25T15:33:22.548Z,3.63
2018-04-25T15:35:26.355Z,2.90
2018-04-25T15:37:30.032Z,2.83
2018-04-25T15:39:33.736Z,2.50
2018-04-25T15:41:36.657Z,2.80
2018-04-25T15:43:39.575Z,3.83
2018-04-25T15:45:42.494Z,2.50
2018-04-25T15:47:46.298Z,2.73
2018-04-25T15:49:49.972Z,2.90
2018-04-25T15:51:52.978Z,2.97
2018-04-25T15:53:56.785Z,3.10
2018-04-25T15:56:00.462Z,2.63
2018-04-25T15:58:04.165Z,2.67
2018-04-25T16:00:07.065Z,2.40
2018-04-25T16:02:10.944Z,3.08
2018-04-25T16:04:15.397Z,2.37
2018-04-25T16:06:18.309Z,2.20
2018-04-25T16:08:21.372Z,2.60
2018-04-25T16:10:24.304Z,1.90
2018-04-25T16:12:28.743Z,2.60
2018-04-25T16:14:32.555Z,2.50
2018-04-25T16:16:36.223Z,2.20
2018-04-25T16:18:39.165Z,2.53
2018-04-25T16:20:42.076Z,2.40
2018-04-25T16:22:45.029Z,2.87
2018-04-25T16:24:47.935Z,2.27
2018-04-25T16:26:50.858Z,2.23
2018-04-25T16:28:54.660Z,3.27
2018-04-25T16:30:58.327Z,3.27
2018-04-25T16:33:02.163Z,3.20
2018-04-25T16:35:06.077Z,2.90
2018-04-25T16:37:09.014Z,3.10
2018-04-25T16:39:11.947Z,3.47
2018-04-25T16:41:14.857Z,3.13
2018-04-25T16:43:17.898Z,2.60
2018-04-25T16:45:21.568Z,2.70
2018-04-25T16:47:24.564Z,4.53
2018-04-25T16:49:28.267Z,2.93
2018-04-25T16:51:31.948Z,3.43
2018-04-25T16:53:34.880Z,3.00
2018-04-25T16:55:37.793Z,3.70
2018-04-25T16:57:40.701Z,3.00
2018-04-25T16:59:44.399Z,2.67
2018-04-25T17:01:48.084Z,3.03
2018-04-25T17:03:51.029Z,3.37
2018-04-25T17:05:53.944Z,3.00
2018-04-25T17:07:56.855Z,2.60
2018-04-25T17:10:00.582Z,2.20
2018-04-25T17:12:03.529Z,2.70
2018-04-25T17:14:06.472Z,2.60
2018-04-25T17:16:09.516Z,2.70
2018-04-25T17:18:13.224Z,2.37
2018-04-25T17:20:16.302Z,3.00
2018-04-25T17:22:20.030Z,2.40
2018-04-25T17:24:23.015Z,2.60
2018-04-25T17:26:25.911Z,3.30
2018-04-25T17:28:28.846Z,2.43
2018-04-25T17:30:31.782Z,2.33
2018-04-25T17:32:34.815Z,2.17
2018-04-25T17:34:37.837Z,2.40
2018-04-25T17:36:40.881Z,2.40
2018-04-25T17:38:44.567Z,2.23
2018-04-25T17:40:48.984Z,1.90
2018-04-25T17:42:52.679Z,2.60
2018-04-25T17:44:55.602Z,2.20
2018-04-25T17:46:58.534Z,2.60
2018-04-25T17:49:01.465Z,2.27
2018-04-25T17:51:04.376Z,1.97
2018-04-25T17:53:07.313Z,2.00
2018-04-25T17:55:11.005Z,2.47
2018-04-25T17:57:14.681Z,2.47
2018-04-25T17:59:17.624Z,2.80
2018-04-25T18:01:20.536Z,1.90
2018-04-25T18:03:23.551Z,1.90
2018-04-25T18:05:26.388Z,2.00
2018-04-25T18:07:29.304Z,2.60
2018-04-25T18:09:33.018Z,2.67
2018-04-25T18:11:36.788Z,2.43
2018-04-25T18:13:39.798Z,1.93
2018-04-25T18:15:42.764Z,2.67
2018-04-25T18:17:45.680Z,2.37
2018-04-25T18:19:48.612Z,2.80
2018-04-25T18:21:51.628Z,2.80
2018-04-25T18:23:55.327Z,3.10
2018-04-25T18:25:59.001Z,2.43
2018-04-25T18:28:01.932Z,2.93
2018-04-25T18:30:04.864Z,2.90
2018-04-25T18:32:07.776Z,3.53
2018-04-25T18:34:10.725Z,3.47
2018-04-25T18:36:14.434Z,3.20
2018-04-25T18:38:18.862Z,4.00
2018-04-25T18:40:22.573Z,3.70
2018-04-25T18:42:26.236Z,3.63
2018-04-25T18:44:29.169Z,3.17
2018-04-25T18:46:32.082Z,3.27
2018-04-25T18:48:35.040Z,3.77
2018-04-25T18:50:37.965Z,3.13
2018-04-25T18:52:40.891Z,3.40
2018-04-25T18:54:43.816Z,3.30
2018-04-25T18:56:46.845Z,4.13
2018-04-25T18:58:50.555Z,3.20
2018-04-25T19:00:54.450Z,2.75
2018-04-25T19:02:58.115Z,3.00
2018-04-25T19:05:01.052Z,2.97
2018-04-25T19:07:03.956Z,3.33
2018-04-25T19:09:06.904Z,3.17
2018-04-25T19:11:09.814Z,3.20
2018-04-25T19:13:12.737Z,2.90
2018-04-25T19:15:16.483Z,2.70
2018-04-25T19:17:19.395Z,3.23
2018-04-25T19:19:22.336Z,3.40
2018-04-25T19:21:25.240Z,3.33
2018-04-25T19:23:28.184Z,3.50
2018-04-25T19:25:31.985Z,4.40
2018-04-25T19:27:35.651Z,3.90
2018-04-25T19:29:38.650Z,4.07
2018-04-25T19:31:42.374Z,3.70
2018-04-25T19:33:46.062Z,3.07
2018-04-25T19:35:49.872Z,3.37
2018-04-25T19:37:53.569Z,4.13
2018-04-25T19:39:57.272Z,2.93
2018-04-25T19:42:00.935Z,3.30
2018-04-25T19:44:03.917Z,3.33
2018-04-25T19:46:06.824Z,3.47
2018-04-25T19:48:10.501Z,3.37
2018-04-25T19:50:13.429Z,3.87
2018-04-25T19:52:16.336Z,3.77
2018-04-25T19:54:19.260Z,3.53
2018-04-25T19:56:22.946Z,3.90
2018-04-25T19:58:26.623Z,3.50
2018-04-25T20:00:29.559Z,3.20
2018-04-25T20:02:33.365Z,3.40
2018-04-25T20:04:37.061Z,3.37
2018-04-25T20:06:39.986Z,4.50
2018-04-25T20:08:42.908Z,3.40
2018-04-25T20:10:46.618Z,2.70
2018-04-25T20:12:50.425Z,2.83
2018-04-25T20:14:54.227Z,3.63
2018-04-25T20:16:57.141Z,3.93
2018-04-25T20:19:00.082Z,3.53
2018-04-25T20:21:03.782Z,3.53
2018-04-25T20:23:07.453Z,2.90
2018-04-25T20:25:10.384Z,3.93
2018-04-25T20:27:13.303Z,3.70
2018-04-25T20:29:16.339Z,3.28
2018-04-25T20:31:20.012Z,2.80
2018-04-25T20:33:24.416Z,3.63
2018-04-25T20:35:28.873Z,3.23
2018-04-25T20:37:32.553Z,2.90
2018-04-25T20:39:36.258Z,3.60
2018-04-25T20:41:39.253Z,3.80
2018-04-25T20:43:42.952Z,3.03
2018-04-25T20:45:46.756Z,3.40
2018-04-25T20:47:50.433Z,3.30
2018-04-25T20:49:53.364Z,3.33
2018-04-25T20:51:56.268Z,3.50
2018-04-25T20:53:59.173Z,3.10
2018-04-25T20:56:02.111Z,3.47
2018-04-25T20:58:05.032Z,3.60
2018-04-25T21:00:07.964Z,3.03
2018-04-25T21:02:10.872Z,3.33
2018-04-25T21:04:13.806Z,3.43
2018-04-25T21:06:16.901Z,3.40
2018-04-25T21:08:19.808Z,2.70
2018-04-25T21:10:22.773Z,4.33
2018-04-25T21:12:25.696Z,3.30
2018-04-25T21:14:28.632Z,4.27
2018-04-25T21:16:31.545Z,2.90
2018-04-25T21:18:34.457Z,3.50
2018-04-25T21:20:38.920Z,3.37
2018-04-25T21:22:41.852Z,3.63
2018-04-25T21:24:44.813Z,3.47
2018-04-25T21:26:47.724Z,3.70
2018-04-25T21:28:51.405Z,4.10
2018-04-25T21:30:54.549Z,4.17
2018-04-25T21:32:57.461Z,3.87
2018-04-25T21:35:00.379Z,3.57
2018-04-25T21:37:04.090Z,4.27
2018-04-25T21:39:07.768Z,3.63
2018-04-25T21:41:12.189Z,3.63
2018-04-25T21:43:16.016Z,4.03
2018-04-25T21:45:19.687Z,3.83
2018-04-25T21:47:24.232Z,3.50
2018-04-25T21:49:27.901Z,3.33
2018-04-25T21:51:30.893Z,4.00
2018-04-25T21:53:34.596Z,2.70
2018-04-25T21:55:39.008Z,2.87
2018-04-25T21:57:42.719Z,3.20
2018-04-25T21:59:45.645Z,3.20
2018-04-25T22:01:48.567Z,2.97
2018-04-25T22:03:52.282Z,4.13
2018-04-25T22:05:55.957Z,3.10
2018-04-25T22:07:58.905Z,2.87
2018-04-25T22:10:01.816Z,2.83
2018-04-25T22:12:04.841Z,3.17
2018-04-25T22:14:08.516Z,3.70
2018-04-25T22:16:11.420Z,2.90
2018-04-25T22:18:15.502Z,2.70
2018-04-25T22:20:18.516Z,2.87
2018-04-25T22:22:22.180Z,3.17
2018-04-25T22:24:25.148Z,3.37
2018-04-25T22:26:28.073Z,2.90
2018-04-25T22:28:31.745Z,3.23
2018-04-25T22:30:34.744Z,2.97
2018-04-25T22:32:38.432Z,3.43
2018-04-25T22:34:42.877Z,3.10
2018-04-25T22:36:46.559Z,3.10
2018-04-25T22:38:50.240Z,2.83
2018-04-25T22:40:53.201Z,3.43
2018-04-25T22:42:56.124Z,2.77
2018-04-25T22:44:59.941Z,3.70
2018-04-25T22:47:02.865Z,3.73
2018-04-25T22:49:05.781Z,3.23
2018-04-25T22:51:09.198Z,2.93
2018-04-25T22:53:12.888Z,3.47
2018-04-25T22:55:16.581Z,3.43
2018-04-25T22:57:20.400Z,3.20
2018-04-25T22:59:24.074Z,3.40
2018-04-25T23:01:26.968Z,3.37
2018-04-25T23:03:30.677Z,3.10
2018-04-25T23:05:34.353Z,3.47
2018-04-25T23:07:38.065Z,3.60
2018-04-25T23:09:41.062Z,3.50
2018-04-25T23:11:44.028Z,3.53
2018-04-25T23:13:47.847Z,3.50
2018-04-25T23:15:51.507Z,4.17
2018-04-25T23:17:54.448Z,4.00
2018-04-25T23:19:57.364Z,3.80
2018-04-25T23:22:00.368Z,3.70
2018-04-25T23:24:04.080Z,3.27
2018-04-25T23:26:07.880Z,4.62
2018-04-25T23:28:11.608Z,4.07
2018-04-25T23:30:14.531Z,3.83
2018-04-25T23:32:17.440Z,4.10
2018-04-25T23:34:20.434Z,4.30
2018-04-25T23:36:24.095Z,3.50
2018-04-25T23:38:27.036Z,4.30
2018-04-25T23:40:29.953Z,4.37
2018-04-25T23:42:32.892Z,4.40
2018-04-25T23:44:35.824Z,3.60
2018-04-25T23:46:38.852Z,4.10
2018-04-25T23:48:42.552Z,3.73
2018-04-25T23:50:46.237Z,3.63
2018-04-25T23:52:49.932Z,3.47
2018-04-25T23:54:53.631Z,2.83
2018-04-25T23:56:57.316Z,3.07
2018-04-25T23:59:00.257Z,3.63
