createdAt,value
2017-11-30T00:02:11.707Z,97.15
2017-11-30T00:04:39.175Z,89.45
2017-11-30T00:07:06.592Z,89.20
2017-11-30T00:09:34.025Z,80.93
2017-11-30T00:12:01.448Z,83.28
2017-11-30T00:14:28.928Z,90.78
2017-11-30T00:16:56.345Z,85.22
2017-11-30T00:19:23.745Z,78.10
2017-11-30T00:21:51.191Z,86.93
2017-11-30T00:24:18.612Z,71.97
2017-11-30T00:26:46.043Z,68.45
2017-11-30T00:29:13.483Z,64.70
2017-11-30T00:31:40.913Z,71.57
2017-11-30T00:34:08.396Z,64.37
2017-11-30T00:36:35.824Z,71.28
2017-11-30T00:39:03.325Z,70.22
2017-11-30T00:41:30.756Z,72.47
2017-11-30T00:44:09.998Z,71.60
2017-11-30T00:46:37.433Z,61.50
2017-11-30T00:49:04.865Z,56.55
2017-11-30T00:51:32.285Z,71.47
2017-11-30T00:53:59.761Z,49.22
2017-11-30T00:56:27.193Z,55.05
2017-11-30T00:58:54.624Z,59.13
2017-11-30T01:01:22.062Z,52.22
2017-11-30T01:03:49.486Z,53.17
2017-11-30T01:06:17.027Z,46.83
2017-11-30T01:08:44.461Z,52.03
2017-11-30T01:11:11.920Z,51.50
2017-11-30T01:13:39.375Z,44.10
2017-11-30T01:16:06.800Z,50.22
2017-11-30T01:18:34.237Z,57.70
2017-11-30T01:21:02.509Z,58.80
2017-11-30T01:23:29.928Z,65.85
2017-11-30T01:25:57.364Z,54.35
2017-11-30T01:28:24.818Z,50.42
2017-11-30T01:30:52.230Z,53.75
2017-11-30T01:33:19.657Z,51.83
2017-11-30T01:35:47.088Z,49.15
2017-11-30T01:38:14.509Z,52.50
2017-11-30T01:40:41.933Z,61.65
2017-11-30T01:43:09.370Z,56.47
2017-11-30T01:45:36.800Z,53.42
2017-11-30T01:48:04.235Z,54.90
2017-11-30T01:50:32.702Z,54.92
2017-11-30T01:53:00.125Z,47.72
2017-11-30T01:55:27.565Z,54.03
2017-11-30T01:57:54.986Z,64.85
2017-11-30T02:00:22.419Z,55.45
2017-11-30T02:02:49.857Z,53.40
2017-11-30T02:05:17.276Z,52.08
2017-11-30T02:07:44.700Z,46.58
2017-11-30T02:10:12.133Z,57.53
2017-11-30T02:12:39.556Z,39.58
2017-11-30T02:15:06.995Z,45.33
2017-11-30T02:17:34.412Z,48.15
2017-11-30T02:20:01.841Z,39.65
2017-11-30T02:22:29.280Z,37.80
2017-11-30T02:24:56.704Z,42.13
2017-11-30T02:27:24.124Z,39.20
2017-11-30T02:29:51.531Z,34.70
2017-11-30T02:32:19.017Z,34.42
2017-11-30T02:34:46.464Z,36.85
2017-11-30T02:37:13.893Z,35.80
2017-11-30T02:39:41.331Z,41.78
2017-11-30T02:42:08.788Z,43.42
2017-11-30T02:44:36.217Z,43.10
2017-11-30T02:47:03.653Z,40.92
2017-11-30T02:49:31.114Z,40.42
2017-11-30T02:51:58.541Z,40.55
2017-11-30T02:54:25.967Z,42.97
2017-11-30T02:56:53.400Z,40.30
2017-11-30T02:59:20.825Z,35.97
2017-11-30T03:01:48.278Z,43.95
2017-11-30T03:04:15.705Z,42.67
2017-11-30T03:06:43.134Z,44.03
2017-11-30T03:09:10.565Z,40.75
2017-11-30T03:11:37.985Z,42.28
2017-11-30T03:14:05.417Z,34.38
2017-11-30T03:16:32.845Z,33.38
2017-11-30T03:19:00.266Z,41.75
2017-11-30T03:21:27.693Z,60.83
2017-11-30T03:23:55.113Z,52.62
2017-11-30T03:26:22.550Z,37.25
2017-11-30T03:28:49.988Z,38.13
2017-11-30T03:31:17.402Z,35.95
2017-11-30T03:33:44.823Z,38.08
2017-11-30T03:36:12.266Z,48.00
2017-11-30T03:38:39.693Z,53.42
2017-11-30T03:41:07.116Z,36.13
2017-11-30T03:43:34.545Z,36.65
2017-11-30T03:46:02.043Z,37.85
2017-11-30T03:48:29.478Z,32.83
2017-11-30T03:50:56.908Z,34.38
2017-11-30T03:53:24.330Z,61.40
2017-11-30T03:55:51.755Z,47.22
2017-11-30T03:58:19.193Z,68.32
2017-11-30T04:00:46.629Z,56.37
2017-11-30T04:03:14.060Z,45.63
2017-11-30T04:05:41.493Z,57.55
2017-11-30T04:08:08.936Z,33.90
2017-11-30T04:10:36.356Z,33.85
2017-11-30T04:13:05.631Z,32.38
2017-11-30T04:15:33.068Z,34.38
2017-11-30T04:18:00.497Z,34.50
2017-11-30T04:20:29.060Z,36.00
2017-11-30T04:22:56.517Z,35.78
2017-11-30T04:25:29.486Z,41.97
2017-11-30T04:27:56.925Z,38.58
2017-11-30T04:30:25.868Z,48.15
2017-11-30T04:32:55.946Z,38.95
2017-11-30T04:35:23.382Z,43.60
2017-11-30T04:37:51.720Z,42.38
2017-11-30T04:40:19.136Z,36.38
2017-11-30T04:42:46.576Z,37.13
2017-11-30T04:45:13.992Z,39.60
2017-11-30T04:47:41.421Z,36.90
2017-11-30T04:50:08.858Z,35.28
2017-11-30T04:52:37.777Z,37.83
2017-11-30T04:55:06.529Z,37.60
2017-11-30T04:57:33.905Z,36.35
2017-11-30T05:00:01.397Z,34.95
2017-11-30T05:02:28.824Z,35.08
2017-11-30T05:04:59.628Z,44.80
2017-11-30T05:07:28.972Z,48.78
2017-11-30T05:10:01.440Z,35.60
2017-11-30T05:12:31.990Z,39.13
2017-11-30T05:14:59.483Z,37.15
2017-11-30T05:17:26.908Z,28.60
2017-11-30T05:19:54.348Z,28.52
2017-11-30T05:22:22.207Z,26.20
2017-11-30T05:24:49.704Z,27.33
2017-11-30T05:27:17.128Z,29.23
2017-11-30T05:29:44.572Z,20.45
2017-11-30T05:32:11.998Z,21.98
2017-11-30T05:34:39.418Z,19.90
2017-11-30T05:37:06.870Z,21.52
2017-11-30T05:39:34.292Z,28.95
2017-11-30T05:42:01.721Z,23.50
2017-11-30T05:44:29.149Z,25.27
2017-11-30T05:46:56.568Z,22.23
2017-11-30T05:49:24.013Z,25.20
2017-11-30T05:51:51.432Z,27.95
2017-11-30T05:54:18.848Z,28.00
2017-11-30T05:56:46.288Z,27.83
2017-11-30T05:59:13.708Z,23.20
2017-11-30T06:01:41.149Z,28.17
2017-11-30T06:04:08.572Z,23.02
2017-11-30T06:06:35.996Z,23.48
2017-11-30T06:09:03.439Z,20.23
2017-11-30T06:11:30.868Z,23.60
2017-11-30T06:13:58.282Z,22.65
2017-11-30T06:16:25.712Z,21.95
2017-11-30T06:18:53.142Z,22.55
2017-11-30T06:21:20.565Z,18.52
2017-11-30T06:23:48.062Z,25.55
2017-11-30T06:26:15.480Z,23.45
2017-11-30T06:28:42.913Z,19.45
2017-11-30T06:31:10.353Z,21.25
2017-11-30T06:33:37.790Z,16.42
2017-11-30T06:36:05.379Z,19.33
2017-11-30T06:38:32.791Z,19.73
2017-11-30T06:41:00.224Z,19.08
2017-11-30T06:43:27.651Z,18.15
2017-11-30T06:45:55.069Z,22.65
2017-11-30T06:48:22.500Z,18.25
2017-11-30T06:50:49.921Z,17.83
2017-11-30T06:53:17.366Z,17.25
2017-11-30T06:55:44.787Z,17.40
2017-11-30T06:58:12.221Z,18.40
2017-11-30T07:00:39.650Z,18.25
2017-11-30T07:03:07.090Z,20.85
2017-11-30T07:05:34.525Z,16.75
2017-11-30T07:08:01.940Z,16.00
2017-11-30T07:10:29.362Z,14.07
2017-11-30T07:12:56.801Z,16.33
2017-11-30T07:15:24.227Z,13.02
2017-11-30T07:17:51.595Z,16.08
2017-11-30T07:20:19.061Z,13.00
2017-11-30T07:22:46.492Z,16.60
2017-11-30T07:25:13.914Z,16.15
2017-11-30T07:27:41.337Z,11.50
2017-11-30T07:30:08.777Z,18.27
2017-11-30T07:32:36.203Z,15.23
2017-11-30T07:35:03.615Z,12.10
2017-11-30T07:37:31.047Z,12.20
2017-11-30T07:39:58.508Z,15.80
2017-11-30T07:42:25.914Z,13.82
2017-11-30T07:44:53.332Z,21.55
2017-11-30T07:47:20.765Z,17.08
2017-11-30T07:49:48.187Z,14.55
2017-11-30T07:52:15.630Z,12.10
2017-11-30T07:54:43.048Z,13.75
2017-11-30T07:57:10.468Z,19.05
2017-11-30T07:59:37.898Z,14.43
2017-11-30T08:02:05.313Z,15.25
2017-11-30T08:04:32.729Z,16.92
2017-11-30T08:07:00.161Z,15.75
2017-11-30T08:09:27.549Z,15.65
2017-11-30T08:11:55.020Z,24.87
2017-11-30T08:14:22.444Z,19.98
2017-11-30T08:16:49.872Z,16.98
2017-11-30T08:19:17.306Z,17.52
2017-11-30T08:21:44.721Z,15.75
2017-11-30T08:24:12.151Z,17.90
2017-11-30T08:26:39.568Z,18.52
2017-11-30T08:29:07.001Z,15.02
2017-11-30T08:31:34.422Z,14.43
2017-11-30T08:34:01.836Z,15.57
2017-11-30T08:36:29.272Z,14.82
2017-11-30T08:38:56.685Z,16.52
2017-11-30T08:41:24.103Z,25.42
2017-11-30T08:43:51.529Z,13.13
2017-11-30T08:46:18.940Z,18.27
2017-11-30T08:48:46.364Z,17.37
2017-11-30T08:51:13.790Z,14.65
2017-11-30T08:53:41.213Z,13.60
2017-11-30T08:56:08.619Z,9.38
2017-11-30T08:58:36.049Z,8.77
2017-11-30T09:01:03.469Z,10.75
2017-11-30T09:03:30.888Z,10.73
2017-11-30T09:05:58.312Z,11.18
2017-11-30T09:08:25.723Z,9.90
2017-11-30T09:10:53.165Z,11.07
2017-11-30T09:13:20.581Z,11.77
2017-11-30T09:15:48.006Z,16.95
2017-11-30T09:18:15.437Z,10.57
2017-11-30T09:20:42.844Z,8.50
2017-11-30T09:23:10.267Z,10.88
2017-11-30T09:25:37.701Z,11.57
2017-11-30T09:28:05.120Z,7.18
2017-11-30T09:30:32.541Z,10.13
2017-11-30T09:32:59.963Z,11.40
2017-11-30T09:35:27.392Z,7.20
2017-11-30T09:37:54.805Z,5.82
2017-11-30T09:40:22.221Z,11.02
2017-11-30T09:42:49.648Z,14.18
2017-11-30T09:45:17.063Z,7.40
2017-11-30T09:47:44.483Z,7.20
2017-11-30T09:50:11.905Z,7.35
2017-11-30T09:52:39.317Z,7.10
2017-11-30T09:55:06.749Z,6.37
2017-11-30T09:57:34.168Z,7.10
2017-11-30T10:00:01.577Z,8.95
2017-11-30T10:02:28.998Z,6.78
2017-11-30T10:04:56.429Z,6.75
2017-11-30T10:07:23.849Z,7.05
2017-11-30T10:09:51.280Z,6.72
2017-11-30T10:12:18.721Z,11.93
2017-11-30T10:14:46.146Z,7.53
2017-11-30T10:17:13.585Z,8.32
2017-11-30T10:19:41.010Z,15.02
2017-11-30T10:22:08.424Z,9.23
2017-11-30T10:24:35.852Z,11.05
2017-11-30T10:27:03.288Z,14.05
2017-11-30T10:29:30.780Z,10.82
2017-11-30T10:31:58.523Z,11.20
2017-11-30T10:34:26.496Z,6.75
2017-11-30T10:36:53.991Z,12.68
2017-11-30T10:39:21.461Z,8.95
2017-11-30T10:41:48.965Z,10.85
2017-11-30T10:44:16.413Z,12.65
2017-11-30T10:46:43.861Z,7.32
2017-11-30T10:49:11.313Z,9.05
2017-11-30T10:51:38.764Z,7.65
2017-11-30T10:54:06.230Z,9.35
2017-11-30T10:56:33.734Z,6.78
2017-11-30T10:59:01.189Z,8.93
2017-11-30T11:01:28.664Z,6.00
2017-11-30T11:03:57.926Z,6.30
2017-11-30T11:06:25.384Z,6.97
2017-11-30T11:08:52.825Z,6.90
2017-11-30T11:11:20.256Z,8.43
2017-11-30T11:13:47.713Z,8.02
2017-11-30T11:16:15.172Z,6.62
2017-11-30T11:18:42.613Z,7.43
2017-11-30T11:21:10.038Z,8.85
2017-11-30T11:23:37.501Z,11.52
2017-11-30T11:26:04.967Z,9.93
2017-11-30T11:28:32.413Z,12.82
2017-11-30T11:30:59.874Z,8.50
2017-11-30T11:33:27.309Z,13.93
2017-11-30T11:35:54.770Z,12.60
2017-11-30T11:38:22.261Z,10.55
2017-11-30T11:40:49.711Z,12.88
2017-11-30T11:43:17.171Z,12.90
2017-11-30T11:45:44.597Z,13.20
2017-11-30T11:48:12.028Z,13.30
2017-11-30T11:50:40.204Z,16.55
2017-11-30T11:53:07.772Z,12.57
2017-11-30T11:55:35.291Z,14.27
2017-11-30T11:58:02.823Z,17.17
2017-11-30T12:00:30.318Z,17.35
2017-11-30T12:02:57.776Z,13.57
2017-11-30T12:05:25.226Z,19.62
2017-11-30T12:07:52.782Z,18.62
2017-11-30T12:10:20.225Z,20.95
2017-11-30T12:12:47.673Z,19.50
2017-11-30T12:15:15.134Z,19.90
2017-11-30T12:17:42.640Z,18.12
2017-11-30T12:20:10.351Z,19.12
2017-11-30T12:22:37.838Z,15.52
2017-11-30T12:25:08.318Z,17.98
2017-11-30T12:27:35.780Z,20.70
2017-11-30T12:30:03.334Z,24.70
2017-11-30T12:32:30.929Z,20.77
2017-11-30T12:34:58.511Z,16.83
2017-11-30T12:37:25.993Z,19.55
2017-11-30T12:39:53.486Z,17.23
2017-11-30T12:42:21.316Z,20.67
2017-11-30T12:44:48.807Z,19.92
2017-11-30T12:47:16.261Z,21.17
2017-11-30T12:49:43.749Z,19.77
2017-11-30T12:52:11.359Z,16.62
2017-11-30T12:54:38.829Z,14.80
2017-11-30T12:57:06.299Z,17.62
2017-11-30T12:59:33.832Z,17.90
2017-11-30T13:02:02.185Z,13.90
2017-11-30T13:04:30.076Z,14.60
2017-11-30T13:06:57.631Z,19.33
2017-11-30T13:09:25.165Z,16.17
2017-11-30T13:11:52.648Z,15.18
2017-11-30T13:14:20.123Z,19.58
2017-11-30T13:16:47.615Z,16.55
2017-11-30T13:19:15.130Z,27.60
2017-11-30T13:21:42.589Z,16.98
2017-11-30T13:24:10.032Z,15.00
2017-11-30T13:26:37.481Z,16.73
2017-11-30T13:29:04.923Z,17.87
2017-11-30T13:31:32.391Z,16.00
2017-11-30T13:33:59.861Z,16.12
2017-11-30T13:36:27.317Z,27.35
2017-11-30T13:38:54.776Z,16.55
2017-11-30T13:41:22.252Z,15.95
2017-11-30T13:43:49.771Z,12.18
2017-11-30T13:46:17.254Z,16.10
2017-11-30T13:48:44.693Z,13.45
2017-11-30T13:51:12.147Z,15.52
2017-11-30T13:53:39.587Z,14.73
2017-11-30T13:56:06.995Z,15.77
2017-11-30T13:58:34.468Z,19.02
2017-11-30T14:01:01.900Z,16.12
2017-11-30T14:03:29.332Z,11.40
2017-11-30T14:05:56.759Z,12.27
2017-11-30T14:08:24.179Z,14.05
2017-11-30T14:10:51.610Z,12.40
2017-11-30T14:13:19.034Z,12.63
2017-11-30T14:15:46.467Z,15.15
2017-11-30T14:18:13.891Z,13.90
2017-11-30T14:20:41.314Z,15.15
2017-11-30T14:23:12.179Z,14.77
2017-11-30T14:25:48.094Z,15.05
2017-11-30T14:28:19.636Z,13.10
2017-11-30T14:30:47.282Z,13.25
2017-11-30T14:33:14.729Z,13.05
2017-11-30T14:38:35.484Z,14.23
2017-11-30T14:41:02.912Z,15.23
2017-11-30T14:43:30.335Z,24.80
2017-11-30T14:45:58.043Z,23.27
2017-11-30T14:48:25.505Z,35.40
2017-11-30T14:50:52.931Z,24.23
2017-11-30T14:53:20.394Z,28.50
2017-11-30T14:55:47.818Z,16.58
2017-11-30T14:58:15.336Z,14.52
2017-11-30T15:00:42.770Z,25.75
2017-11-30T15:03:10.215Z,24.23
2017-11-30T15:05:37.647Z,19.90
2017-11-30T15:08:05.084Z,19.55
2017-11-30T15:10:32.518Z,26.65
2017-11-30T15:12:59.984Z,24.92
2017-11-30T15:15:28.719Z,24.75
2017-11-30T15:17:56.264Z,19.70
2017-11-30T15:20:23.795Z,19.08
2017-11-30T15:22:51.211Z,20.77
2017-11-30T15:25:18.640Z,18.65
2017-11-30T15:27:46.271Z,29.73
2017-11-30T15:30:13.752Z,21.42
2017-11-30T15:32:41.221Z,21.12
2017-11-30T15:35:08.650Z,19.35
2017-11-30T15:37:36.082Z,26.95
2017-11-30T15:40:03.519Z,24.65
2017-11-30T15:42:30.959Z,17.55
2017-11-30T15:44:58.383Z,21.25
2017-11-30T15:47:25.813Z,21.65
2017-11-30T15:49:53.260Z,16.25
2017-11-30T15:52:20.683Z,16.35
2017-11-30T15:54:48.119Z,19.58
2017-11-30T15:57:15.547Z,29.58
2017-11-30T15:59:42.961Z,24.70
2017-11-30T16:02:10.412Z,20.80
2017-11-30T16:04:37.831Z,19.87
2017-11-30T16:07:05.251Z,26.87
2017-11-30T16:09:32.686Z,23.62
2017-11-30T16:12:00.103Z,23.83
2017-11-30T16:14:27.577Z,18.48
2017-11-30T16:16:54.999Z,30.42
2017-11-30T16:19:22.408Z,30.77
2017-11-30T16:21:49.854Z,31.83
2017-11-30T16:24:17.275Z,26.02
2017-11-30T16:26:44.716Z,24.42
2017-11-30T16:29:12.139Z,21.37
2017-11-30T16:31:39.562Z,34.28
2017-11-30T16:34:06.991Z,23.15
2017-11-30T16:36:34.447Z,17.73
2017-11-30T16:39:01.863Z,22.30
2017-11-30T16:41:29.299Z,22.62
2017-11-30T16:43:56.743Z,23.45
2017-11-30T16:46:24.171Z,25.50
2017-11-30T16:48:51.619Z,23.80
2017-11-30T16:51:19.034Z,29.40
2017-11-30T16:53:46.476Z,38.58
2017-11-30T16:56:19.596Z,23.67
2017-11-30T16:58:46.990Z,26.02
2017-11-30T17:01:14.456Z,21.85
2017-11-30T17:03:41.886Z,23.95
2017-11-30T17:06:09.303Z,23.35
2017-11-30T17:08:36.723Z,27.48
2017-11-30T17:11:04.352Z,22.37
2017-11-30T17:13:31.981Z,24.65
2017-11-30T17:15:59.397Z,26.12
2017-11-30T17:18:26.830Z,29.12
2017-11-30T17:20:54.280Z,27.67
2017-11-30T17:23:21.702Z,27.05
2017-11-30T17:25:49.414Z,31.87
2017-11-30T17:28:16.888Z,29.33
2017-11-30T17:30:44.311Z,27.65
2017-11-30T17:33:11.747Z,26.37
2017-11-30T17:35:39.219Z,26.10
2017-11-30T17:38:06.698Z,25.92
2017-11-30T17:40:34.115Z,23.02
2017-11-30T17:43:01.568Z,25.10
2017-11-30T17:45:28.978Z,28.98
2017-11-30T17:47:56.415Z,23.02
2017-11-30T17:50:23.847Z,23.95
2017-11-30T17:52:51.280Z,20.92
2017-11-30T17:55:18.731Z,27.65
2017-11-30T17:57:46.263Z,20.10
2017-11-30T18:00:13.691Z,23.00
2017-11-30T18:02:41.111Z,21.62
2017-11-30T18:05:08.531Z,24.95
2017-11-30T18:07:35.966Z,23.75
2017-11-30T18:10:03.389Z,27.80
2017-11-30T18:12:30.823Z,32.55
2017-11-30T18:14:58.255Z,32.13
2017-11-30T18:17:25.672Z,24.10
2017-11-30T18:19:53.155Z,17.95
2017-11-30T18:22:20.579Z,26.90
2017-11-30T18:24:48.011Z,21.08
2017-11-30T18:27:15.430Z,16.95
2017-11-30T18:29:42.858Z,21.30
2017-11-30T18:32:10.295Z,28.23
2017-11-30T18:34:37.712Z,20.62
2017-11-30T18:37:05.383Z,22.70
2017-11-30T18:39:32.813Z,19.90
2017-11-30T18:42:00.234Z,19.35
2017-11-30T18:44:28.752Z,18.62
2017-11-30T18:46:56.183Z,26.20
2017-11-30T18:49:25.195Z,23.73
2017-11-30T18:52:07.207Z,20.55
2017-11-30T18:54:34.630Z,19.50
2017-11-30T18:57:02.067Z,20.85
2017-11-30T18:59:29.499Z,26.55
2017-11-30T19:01:56.928Z,18.35
2017-11-30T19:04:24.347Z,38.38
2017-11-30T19:06:51.785Z,22.65
2017-11-30T19:09:19.358Z,36.15
2017-11-30T19:11:46.783Z,18.85
2017-11-30T19:14:14.206Z,22.42
2017-11-30T19:16:41.630Z,18.95
2017-11-30T19:19:09.067Z,19.73
2017-11-30T19:21:36.515Z,26.92
2017-11-30T19:24:03.960Z,25.05
2017-11-30T19:26:31.516Z,18.62
2017-11-30T19:28:58.948Z,24.25
2017-11-30T19:31:26.372Z,24.67
2017-11-30T19:33:53.791Z,24.42
2017-11-30T19:36:21.247Z,31.05
2017-11-30T19:38:48.706Z,34.17
2017-11-30T19:41:16.138Z,36.63
2017-11-30T19:43:43.588Z,31.58
2017-11-30T19:46:11.041Z,30.75
2017-11-30T19:48:38.477Z,34.03
2017-11-30T19:51:05.894Z,32.40
2017-11-30T19:53:34.584Z,28.62
2017-11-30T19:56:02.125Z,26.50
2017-11-30T19:58:29.605Z,28.00
2017-11-30T20:00:57.060Z,27.05
2017-11-30T20:03:24.489Z,26.35
2017-11-30T20:05:51.935Z,28.83
2017-11-30T20:08:19.367Z,25.42
2017-11-30T20:10:46.803Z,21.12
2017-11-30T20:13:14.224Z,28.52
2017-11-30T20:15:41.656Z,25.55
2017-11-30T20:18:09.100Z,17.30
2017-11-30T20:20:36.614Z,22.13
2017-11-30T20:23:04.075Z,23.95
2017-11-30T20:25:31.502Z,21.52
2017-11-30T20:27:58.940Z,24.20
2017-11-30T20:30:26.451Z,23.95
2017-11-30T20:32:53.891Z,28.02
2017-11-30T20:35:21.311Z,25.77
2017-11-30T20:37:48.748Z,23.95
2017-11-30T20:40:16.218Z,25.02
2017-11-30T20:42:43.642Z,24.45
2017-11-30T20:45:11.087Z,29.77
2017-11-30T20:47:38.536Z,24.65
2017-11-30T20:50:05.975Z,28.92
2017-11-30T20:52:33.420Z,25.48
2017-11-30T20:55:01.886Z,31.10
2017-11-30T20:57:29.358Z,26.48
2017-11-30T20:59:56.783Z,31.90
2017-11-30T21:02:24.208Z,35.58
2017-11-30T21:04:51.648Z,25.12
2017-11-30T21:07:19.068Z,27.90
2017-11-30T21:09:46.486Z,22.83
2017-11-30T21:12:13.925Z,25.58
2017-11-30T21:14:42.380Z,25.85
2017-11-30T21:17:09.821Z,20.55
2017-11-30T21:19:37.251Z,20.33
2017-11-30T21:22:07.283Z,18.20
2017-11-30T21:24:34.810Z,21.00
2017-11-30T21:27:02.240Z,22.92
2017-11-30T21:29:29.671Z,21.67
2017-11-30T21:31:57.095Z,21.98
2017-11-30T21:34:24.703Z,20.92
2017-11-30T21:36:54.089Z,28.58
2017-11-30T21:39:23.136Z,18.95
2017-11-30T21:41:50.586Z,25.80
2017-11-30T21:44:18.017Z,28.15
2017-11-30T21:46:45.551Z,25.85
2017-11-30T21:49:18.720Z,27.90
2017-11-30T21:51:46.167Z,22.67
2017-11-30T21:54:13.583Z,24.75
2017-11-30T21:56:41.003Z,25.48
2017-11-30T21:59:08.440Z,26.52
2017-11-30T22:01:35.875Z,29.60
2017-11-30T22:04:03.295Z,21.87
2017-11-30T22:06:30.718Z,24.05
2017-11-30T22:08:58.187Z,21.40
2017-11-30T22:11:25.642Z,22.27
2017-11-30T22:13:53.074Z,36.20
2017-11-30T22:16:20.499Z,24.92
2017-11-30T22:18:48.103Z,24.45
2017-11-30T22:21:15.524Z,28.62
2017-11-30T22:23:43.740Z,31.95
2017-11-30T22:26:11.174Z,46.05
2017-11-30T22:28:39.283Z,20.50
2017-11-30T22:31:06.764Z,27.48
2017-11-30T22:33:34.276Z,32.78
2017-11-30T22:36:01.715Z,27.73
2017-11-30T22:38:29.947Z,26.42
2017-11-30T22:40:57.999Z,25.30
2017-11-30T22:43:25.431Z,25.67
2017-11-30T22:45:53.632Z,21.85
2017-11-30T22:48:21.056Z,25.30
2017-11-30T22:50:48.957Z,27.55
2017-11-30T22:53:16.391Z,30.17
2017-11-30T22:55:43.827Z,27.30
2017-11-30T22:58:11.255Z,27.83
2017-11-30T23:00:41.552Z,25.67
2017-11-30T23:03:08.995Z,33.30
2017-11-30T23:05:36.420Z,31.48
2017-11-30T23:08:03.853Z,30.85
2017-11-30T23:10:31.272Z,26.52
2017-11-30T23:12:58.710Z,32.05
2017-11-30T23:15:26.154Z,26.25
2017-11-30T23:17:53.575Z,32.55
2017-11-30T23:20:21.002Z,25.70
2017-11-30T23:22:48.428Z,27.62
2017-11-30T23:25:15.862Z,30.23
2017-11-30T23:27:43.278Z,40.03
2017-11-30T23:30:10.703Z,31.83
2017-11-30T23:32:38.126Z,35.42
2017-11-30T23:35:05.639Z,41.20
2017-11-30T23:37:33.079Z,32.75
2017-11-30T23:40:00.466Z,28.27
2017-11-30T23:42:27.947Z,31.65
2017-11-30T23:44:55.359Z,33.45
2017-11-30T23:47:22.782Z,44.33
2017-11-30T23:49:50.211Z,41.45
2017-11-30T23:52:17.663Z,44.85
2017-11-30T23:54:45.083Z,35.85
2017-11-30T23:57:12.507Z,33.03
2017-11-30T23:59:39.943Z,31.87
