createdAt,value
2023-04-02T00:01:52.285Z,3.33
2023-04-02T00:04:26.476Z,3.70
2023-04-02T00:06:56.672Z,3.00
2023-04-02T00:09:29.072Z,2.83
2023-04-02T00:11:56.994Z,3.40
2023-04-02T00:14:33.684Z,4.10
2023-04-02T00:17:03.665Z,3.63
2023-04-02T00:19:38.393Z,3.20
2023-04-02T00:22:09.624Z,3.33
2023-04-02T00:24:39.197Z,3.50
2023-04-02T00:27:10.507Z,3.70
2023-04-02T00:29:44.808Z,3.73
2023-04-02T00:32:20.181Z,3.83
2023-04-02T00:34:47.228Z,4.77
2023-04-02T00:37:23.875Z,3.73
2023-04-02T00:39:53.819Z,4.10
2023-04-02T00:42:21.175Z,4.00
2023-04-02T00:44:49.542Z,3.87
2023-04-02T00:47:24.454Z,3.40
2023-04-02T00:50:04.494Z,3.30
2023-04-02T00:52:33.796Z,3.50
2023-04-02T00:55:04.006Z,5.03
2023-04-02T01:00:18.101Z,3.20
2023-04-02T01:03:16.841Z,2.97
2023-04-02T01:05:48.367Z,3.20
2023-04-02T01:08:43.006Z,5.60
2023-04-02T01:11:28.525Z,3.00
2023-04-02T01:14:14.087Z,3.30
2023-04-02T01:16:47.498Z,3.13
2023-04-02T01:19:29.677Z,3.37
2023-04-02T01:22:08.299Z,2.80
2023-04-02T01:24:38.961Z,2.83
2023-04-02T01:27:24.555Z,3.10
2023-04-02T01:29:56.764Z,3.27
2023-04-02T01:32:28.053Z,5.97
2023-04-02T01:34:56.547Z,2.60
2023-04-02T01:37:32.432Z,3.10
2023-04-02T01:40:24.721Z,3.07
2023-04-02T01:43:17.743Z,3.13
2023-04-02T01:45:45.056Z,3.37
2023-04-02T01:48:20.008Z,3.43
2023-04-02T01:50:51.396Z,3.03
2023-04-02T01:53:20.504Z,3.43
2023-04-02T01:55:48.938Z,2.73
2023-04-02T01:58:21.643Z,3.17
2023-04-02T02:00:57.856Z,6.67
2023-04-02T02:03:25.660Z,3.30
2023-04-02T02:09:24.503Z,8.87
2023-04-02T02:11:52.216Z,6.47
2023-04-02T02:14:24.768Z,4.87
2023-04-02T02:17:15.751Z,3.60
2023-04-02T02:19:56.940Z,3.90
2023-04-02T02:22:30.751Z,4.10
2023-04-02T02:25:00.713Z,3.50
2023-04-02T02:27:27.875Z,3.50
2023-04-02T02:30:20.144Z,3.43
2023-04-02T02:32:53.966Z,3.30
2023-04-02T02:35:26.939Z,3.50
2023-04-02T02:38:28.770Z,4.23
2023-04-02T02:41:11.501Z,3.00
2023-04-02T02:43:42.122Z,3.20
2023-04-02T02:46:14.312Z,3.93
2023-04-02T02:48:43.559Z,4.83
2023-04-02T02:51:23.825Z,10.23
2023-04-02T02:53:54.736Z,4.57
2023-04-02T02:56:23.973Z,3.70
2023-04-02T02:58:53.684Z,5.07
2023-04-02T03:01:31.137Z,3.33
2023-04-02T03:04:03.638Z,4.17
2023-04-02T03:06:31.549Z,4.60
2023-04-02T03:09:42.109Z,4.93
2023-04-02T03:12:31.431Z,5.33
2023-04-02T03:15:26.638Z,8.20
2023-04-02T03:18:10.861Z,6.23
2023-04-02T03:20:49.637Z,4.30
2023-04-02T03:23:24.726Z,4.77
2023-04-02T03:26:19.605Z,3.40
2023-04-02T03:28:59.635Z,3.43
2023-04-02T03:31:39.748Z,4.40
2023-04-02T03:34:29.760Z,3.33
2023-04-02T03:37:06.754Z,3.13
2023-04-02T03:39:40.875Z,4.33
2023-04-02T03:42:10.501Z,3.93
2023-04-02T03:44:46.100Z,4.63
2023-04-02T03:47:19.011Z,6.70
2023-04-02T03:49:58.681Z,4.90
2023-04-02T03:52:28.540Z,6.03
2023-04-02T03:55:01.263Z,7.10
2023-04-02T03:57:44.006Z,5.83
2023-04-02T04:00:32.555Z,4.97
2023-04-02T04:03:11.492Z,5.83
2023-04-02T04:05:48.581Z,7.10
2023-04-02T04:08:21.207Z,7.83
2023-04-02T04:10:54.117Z,6.23
2023-04-02T04:13:29.968Z,6.00
2023-04-02T04:16:07.354Z,5.70
2023-04-02T04:18:53.207Z,7.23
2023-04-02T04:21:52.697Z,5.60
2023-04-02T04:24:25.559Z,5.00
2023-04-02T04:27:13.981Z,4.93
2023-04-02T04:30:04.068Z,4.83
2023-04-02T04:32:50.102Z,5.20
2023-04-02T04:35:36.875Z,8.87
2023-04-02T04:38:27.652Z,10.17
2023-04-02T04:41:01.946Z,11.97
2023-04-02T04:43:41.525Z,12.80
2023-04-02T04:46:16.902Z,14.80
2023-04-02T04:49:13.121Z,9.30
2023-04-02T04:52:12.616Z,9.80
2023-04-02T04:54:40.211Z,7.73
2023-04-02T04:57:23.046Z,7.37
2023-04-02T04:59:59.192Z,9.10
2023-04-02T05:02:37.105Z,7.27
2023-04-02T05:05:16.628Z,19.30
2023-04-02T05:07:50.652Z,8.07
2023-04-02T05:10:35.632Z,5.77
2023-04-02T05:13:14.298Z,7.40
2023-04-02T05:15:50.959Z,5.00
2023-04-02T05:18:28.322Z,4.70
2023-04-02T05:21:04.061Z,7.70
2023-04-02T05:23:38.176Z,7.47
2023-04-02T05:26:15.802Z,10.80
2023-04-02T05:29:02.794Z,6.03
2023-04-02T05:31:39.441Z,5.07
2023-04-02T05:34:07.320Z,4.13
2023-04-02T05:36:34.765Z,4.77
2023-04-02T05:39:01.774Z,8.17
2023-04-02T05:41:40.807Z,3.13
2023-04-02T05:44:07.695Z,9.10
2023-04-02T05:46:41.040Z,4.80
2023-04-02T05:49:17.944Z,6.40
2023-04-02T05:51:49.427Z,4.70
2023-04-02T05:54:31.182Z,6.13
2023-04-02T05:57:11.493Z,3.77
2023-04-02T05:59:43.373Z,3.97
2023-04-02T06:02:25.535Z,4.50
2023-04-02T06:05:02.138Z,3.10
2023-04-02T06:07:41.758Z,4.13
2023-04-02T06:10:14.534Z,3.97
2023-04-02T06:12:46.969Z,5.40
2023-04-02T06:15:18.946Z,7.43
2023-04-02T06:17:51.787Z,4.93
2023-04-02T06:20:21.320Z,7.10
2023-04-02T06:22:53.159Z,3.90
2023-04-02T06:25:41.551Z,2.93
2023-04-02T06:28:17.444Z,2.30
2023-04-02T06:30:54.870Z,4.10
2023-04-02T06:33:22.544Z,6.70
2023-04-02T06:35:51.270Z,3.40
2023-04-02T06:38:30.261Z,7.30
2023-04-02T06:41:05.813Z,5.33
2023-04-02T06:43:51.407Z,2.43
2023-04-02T06:46:52.824Z,7.77
2023-04-02T06:49:41.132Z,4.17
2023-04-02T06:52:23.912Z,5.90
2023-04-02T06:54:51.302Z,9.33
2023-04-02T06:57:18.495Z,3.80
2023-04-02T06:59:47.926Z,2.40
2023-04-02T07:02:35.226Z,6.30
2023-04-02T07:05:09.362Z,5.17
2023-04-02T07:07:39.967Z,5.00
2023-04-02T07:10:10.601Z,4.80
2023-04-02T07:12:37.520Z,7.93
2023-04-02T07:15:05.092Z,4.97
2023-04-02T07:17:32.305Z,7.57
2023-04-02T07:19:59.747Z,5.40
2023-04-02T07:22:26.946Z,3.77
2023-04-02T07:25:00.105Z,1.83
2023-04-02T07:27:28.030Z,3.23
2023-04-02T07:29:55.017Z,15.40
2023-04-02T07:32:21.943Z,3.20
2023-04-02T07:34:49.175Z,6.93
2023-04-02T07:37:16.481Z,7.20
2023-04-02T07:39:43.521Z,4.67
2023-04-02T07:42:10.749Z,6.23
2023-04-02T07:44:37.887Z,3.47
2023-04-02T07:47:05.424Z,6.37
2023-04-02T07:49:32.997Z,9.80
2023-04-02T07:51:59.942Z,4.87
2023-04-02T07:54:27.309Z,4.30
2023-04-02T07:56:54.341Z,6.67
2023-04-02T07:59:21.554Z,7.47
2023-04-02T08:01:48.630Z,8.10
2023-04-02T08:04:18.660Z,5.10
2023-04-02T08:06:46.109Z,2.53
2023-04-02T08:09:14.357Z,6.30
2023-04-02T08:11:42.298Z,2.10
2023-04-02T08:14:09.998Z,2.40
2023-04-02T08:16:51.409Z,5.60
2023-04-02T08:19:19.300Z,4.67
2023-04-02T08:21:48.158Z,6.60
2023-04-02T08:24:15.115Z,3.93
2023-04-02T08:26:44.502Z,3.27
2023-04-02T08:29:13.562Z,2.63
2023-04-02T08:31:40.746Z,2.30
2023-04-02T08:34:08.088Z,8.30
2023-04-02T08:36:38.459Z,1.93
2023-04-02T08:39:10.966Z,1.33
2023-04-02T08:41:47.236Z,4.57
2023-04-02T08:44:22.929Z,1.33
2023-04-02T08:46:55.074Z,1.97
2023-04-02T08:49:49.859Z,1.67
2023-04-02T08:59:26.703Z,4.60
2023-04-02T09:02:20.459Z,4.03
2023-04-02T09:04:47.673Z,2.13
2023-04-02T09:07:17.018Z,5.17
2023-04-02T09:09:48.763Z,4.07
2023-04-02T09:12:24.598Z,0.80
2023-04-02T09:15:07.245Z,7.00
2023-04-02T09:17:42.605Z,1.20
2023-04-02T09:20:26.397Z,3.83
2023-04-02T09:22:54.780Z,2.43
2023-04-02T09:25:29.830Z,2.13
2023-04-02T09:28:00.798Z,1.43
2023-04-02T09:30:30.963Z,2.23
2023-04-02T09:33:07.348Z,3.13
2023-04-02T09:35:37.266Z,4.27
2023-04-02T09:38:18.138Z,3.97
2023-04-02T09:40:51.148Z,2.80
2023-04-02T09:43:20.087Z,2.00
2023-04-02T09:46:03.851Z,7.13
2023-04-02T09:48:58.528Z,1.80
2023-04-02T09:51:31.852Z,1.30
2023-04-02T09:54:04.805Z,2.30
2023-04-02T09:56:36.891Z,3.80
2023-04-02T09:59:15.507Z,0.87
2023-04-02T10:01:45.700Z,2.77
2023-04-02T10:04:35.919Z,2.13
2023-04-02T10:07:04.560Z,1.20
2023-04-02T10:09:34.317Z,2.00
2023-04-02T10:12:05.146Z,6.33
2023-04-02T10:14:37.307Z,1.37
2023-04-02T10:17:22.466Z,2.07
2023-04-02T10:19:56.396Z,3.40
2023-04-02T10:22:23.793Z,1.50
2023-04-02T10:24:51.630Z,2.10
2023-04-02T10:27:22.720Z,1.07
2023-04-02T10:30:13.909Z,0.80
2023-04-02T10:32:55.943Z,1.97
2023-04-02T10:35:22.922Z,1.73
2023-04-02T10:38:19.626Z,2.33
2023-04-02T10:41:06.598Z,1.47
2023-04-02T10:43:46.890Z,1.50
2023-04-02T10:46:31.713Z,1.90
2023-04-02T10:49:13.670Z,1.37
2023-04-02T10:52:03.384Z,3.43
2023-04-02T10:55:20.821Z,2.53
2023-04-02T11:01:17.050Z,1.30
2023-04-02T11:03:53.150Z,1.67
2023-04-02T11:06:27.710Z,1.20
2023-04-02T11:09:06.332Z,0.70
2023-04-02T11:11:43.335Z,1.37
2023-04-02T11:14:18.035Z,0.87
2023-04-02T11:16:45.612Z,3.07
2023-04-02T11:19:18.482Z,0.93
2023-04-02T11:22:06.534Z,1.03
2023-04-02T11:24:45.719Z,3.10
2023-04-02T11:27:14.589Z,1.73
2023-04-02T11:29:58.894Z,1.20
2023-04-02T11:32:49.717Z,1.33
2023-04-02T11:35:27.842Z,0.60
2023-04-02T11:38:00.884Z,1.47
2023-04-02T11:40:39.787Z,3.17
2023-04-02T11:43:34.600Z,2.03
2023-04-02T11:46:26.151Z,1.40
2023-04-02T11:48:55.181Z,0.73
2023-04-02T11:51:25.559Z,4.63
2023-04-02T11:53:54.980Z,2.37
2023-04-02T11:56:31.544Z,1.40
2023-04-02T11:59:24.760Z,1.23
2023-04-02T12:02:25.221Z,1.03
2023-04-02T12:04:55.027Z,1.13
2023-04-02T12:07:52.555Z,1.83
2023-04-02T12:10:28.405Z,0.80
2023-04-02T12:12:55.483Z,1.20
2023-04-02T12:15:36.827Z,2.30
2023-04-02T12:18:14.483Z,4.33
2023-04-02T12:20:42.884Z,2.10
2023-04-02T12:23:19.657Z,3.13
2023-04-02T12:25:55.880Z,1.20
2023-04-02T12:28:23.351Z,1.47
2023-04-02T12:30:52.110Z,1.13
2023-04-02T12:33:22.228Z,1.23
2023-04-02T12:35:54.907Z,2.23
2023-04-02T12:38:25.187Z,2.77
2023-04-02T12:40:54.035Z,0.80
2023-04-02T12:43:29.282Z,0.80
2023-04-02T12:45:59.269Z,0.80
2023-04-02T12:48:27.378Z,1.17
2023-04-02T12:50:55.177Z,1.37
2023-04-02T12:53:27.136Z,1.20
2023-04-02T12:55:54.761Z,1.77
2023-04-02T12:58:42.867Z,2.03
2023-04-02T13:01:23.927Z,1.57
2023-04-02T13:04:13.180Z,1.60
2023-04-02T13:06:47.826Z,2.90
2023-04-02T13:09:33.619Z,2.00
2023-04-02T13:12:02.039Z,1.10
2023-04-02T13:14:30.423Z,0.93
2023-04-02T13:16:57.623Z,1.00
2023-04-02T13:19:30.983Z,0.97
2023-04-02T13:22:01.294Z,2.13
2023-04-02T13:24:31.596Z,1.63
2023-04-02T13:27:01.680Z,1.57
2023-04-02T13:29:29.937Z,2.10
2023-04-02T13:32:00.886Z,2.27
2023-04-02T13:34:28.945Z,1.20
2023-04-02T13:36:57.466Z,1.03
2023-04-02T13:39:25.466Z,1.53
2023-04-02T13:42:02.496Z,0.90
2023-04-02T13:44:34.601Z,1.03
2023-04-02T13:47:01.876Z,1.63
2023-04-02T13:49:29.699Z,0.80
2023-04-02T13:52:03.318Z,1.07
2023-04-02T13:54:41.273Z,1.33
2023-04-02T13:57:08.474Z,1.47
2023-04-02T13:59:35.714Z,1.17
2023-04-02T14:02:22.062Z,2.47
2023-04-02T14:04:52.898Z,2.40
2023-04-02T14:07:41.335Z,2.60
2023-04-02T14:10:22.571Z,1.37
2023-04-02T14:13:09.581Z,1.20
2023-04-02T14:15:48.640Z,1.10
2023-04-02T14:18:28.522Z,0.73
2023-04-02T14:20:55.412Z,1.10
2023-04-02T14:23:43.962Z,0.97
2023-04-02T14:26:22.383Z,1.50
2023-04-02T14:29:03.374Z,1.00
2023-04-02T14:31:36.867Z,1.63
2023-04-02T14:34:04.025Z,0.80
2023-04-02T14:36:43.613Z,1.20
2023-04-02T14:39:13.823Z,1.03
2023-04-02T14:41:49.369Z,1.17
2023-04-02T14:44:23.380Z,0.80
2023-04-02T14:47:00.456Z,0.87
2023-04-02T14:49:40.056Z,1.27
2023-04-02T14:52:14.022Z,1.57
2023-04-02T14:55:00.492Z,1.43
2023-04-02T14:57:32.681Z,1.87
2023-04-02T15:00:35.825Z,0.97
2023-04-02T15:03:06.363Z,1.37
2023-04-02T15:05:46.797Z,4.13
2023-04-02T15:08:24.256Z,2.17
2023-04-02T15:11:10.427Z,1.17
2023-04-02T15:13:46.030Z,2.27
2023-04-02T15:16:26.812Z,3.60
2023-04-02T15:18:57.441Z,2.90
2023-04-02T15:21:43.449Z,1.87
2023-04-02T15:24:43.303Z,3.97
2023-04-02T15:27:34.960Z,2.83
2023-04-02T15:30:15.020Z,1.43
2023-04-02T15:32:44.164Z,2.53
2023-04-02T15:35:37.971Z,5.80
2023-04-02T15:38:31.762Z,4.10
2023-04-02T15:41:11.166Z,1.10
2023-04-02T15:43:54.796Z,2.40
2023-04-02T15:46:45.250Z,0.90
2023-04-02T15:49:21.234Z,2.77
2023-04-02T15:52:16.471Z,1.80
2023-04-02T15:54:48.023Z,1.80
2023-04-02T15:57:36.894Z,2.00
2023-04-02T16:00:27.960Z,2.03
2023-04-02T16:03:10.344Z,10.97
2023-04-02T16:06:04.927Z,13.70
2023-04-02T16:08:53.115Z,18.43
2023-04-02T16:11:21.117Z,9.70
2023-04-02T16:13:48.576Z,20.07
2023-04-02T16:16:27.295Z,2.30
2023-04-02T16:19:21.243Z,8.90
2023-04-02T16:22:11.462Z,10.63
2023-04-02T16:24:38.904Z,3.17
2023-04-02T16:27:21.393Z,3.33
2023-04-02T16:30:11.274Z,4.47
2023-04-02T16:33:07.904Z,1.90
2023-04-02T16:35:58.609Z,1.27
2023-04-02T16:39:03.542Z,2.20
2023-04-02T16:41:55.690Z,2.70
2023-04-02T16:44:50.408Z,3.47
2023-04-02T16:47:35.890Z,1.97
2023-04-02T16:50:24.935Z,2.20
2023-04-02T16:53:30.951Z,2.87
2023-04-02T16:56:11.014Z,3.60
2023-04-02T16:59:03.777Z,7.73
2023-04-02T17:01:30.693Z,1.03
2023-04-02T17:07:19.470Z,0.87
2023-04-02T17:09:51.844Z,1.27
2023-04-02T17:12:22.910Z,3.77
2023-04-02T17:15:01.070Z,2.67
2023-04-02T17:17:28.122Z,8.90
2023-04-02T17:20:00.735Z,6.23
2023-04-02T17:22:31.171Z,6.00
2023-04-02T17:25:01.703Z,5.40
2023-04-02T17:27:37.536Z,17.40
2023-04-02T17:30:14.666Z,5.23
2023-04-02T17:32:41.608Z,8.57
2023-04-02T17:35:26.960Z,8.20
2023-04-02T17:38:26.320Z,14.23
2023-04-02T17:41:11.939Z,8.03
2023-04-02T17:43:46.157Z,13.53
2023-04-02T17:46:18.974Z,18.23
2023-04-02T17:48:48.018Z,14.43
2023-04-02T17:51:30.232Z,12.37
2023-04-02T17:54:33.545Z,8.43
2023-04-02T17:57:08.886Z,16.23
2023-04-02T17:59:43.048Z,7.83
2023-04-02T18:02:30.102Z,12.83
2023-04-02T18:05:29.032Z,12.53
2023-04-02T18:08:37.709Z,13.73
2023-04-02T18:11:23.333Z,17.03
2023-04-02T18:14:05.668Z,20.50
2023-04-02T18:17:03.295Z,17.70
2023-04-02T18:20:16.491Z,16.43
2023-04-02T18:22:56.635Z,16.27
2023-04-02T18:25:38.610Z,20.10
2023-04-02T18:28:32.478Z,17.10
2023-04-02T18:31:32.212Z,21.10
2023-04-02T18:34:14.972Z,15.37
2023-04-02T18:36:52.027Z,10.77
2023-04-02T18:39:36.854Z,7.00
2023-04-02T18:42:27.012Z,7.67
2023-04-02T18:45:10.674Z,5.13
2023-04-02T18:48:05.477Z,5.23
2023-04-02T18:50:35.517Z,8.53
2023-04-02T18:53:13.366Z,15.93
2023-04-02T18:55:55.256Z,10.00
2023-04-02T18:58:30.022Z,2.00
2023-04-02T19:00:58.799Z,2.53
2023-04-02T19:03:37.320Z,1.40
2023-04-02T19:06:19.291Z,1.63
2023-04-02T19:08:54.034Z,1.40
2023-04-02T19:11:28.859Z,0.83
2023-04-02T19:14:01.121Z,1.63
2023-04-02T19:16:46.227Z,1.67
2023-04-02T19:19:13.175Z,2.17
2023-04-02T19:22:03.975Z,8.30
2023-04-02T19:25:04.760Z,5.50
2023-04-02T19:27:37.024Z,9.10
2023-04-02T19:30:30.709Z,11.33
2023-04-02T19:33:13.237Z,9.97
2023-04-02T19:35:48.181Z,6.60
2023-04-02T19:38:43.917Z,9.13
2023-04-02T19:41:34.374Z,8.23
2023-04-02T19:44:01.497Z,10.87
2023-04-02T19:46:28.858Z,9.67
2023-04-02T19:48:59.800Z,11.33
2023-04-02T19:51:27.215Z,13.07
2023-04-02T19:53:54.146Z,13.33
2023-04-02T19:56:22.105Z,20.13
2023-04-02T19:58:49.012Z,43.13
2023-04-02T20:01:16.208Z,30.43
2023-04-02T20:03:43.333Z,13.97
2023-04-02T20:06:11.052Z,13.60
2023-04-02T20:08:38.535Z,16.20
2023-04-02T20:11:05.924Z,12.80
2023-04-02T20:13:33.697Z,18.37
2023-04-02T20:16:05.507Z,13.47
2023-04-02T20:18:32.540Z,11.37
2023-04-02T20:21:04.392Z,9.77
2023-04-02T20:23:31.382Z,10.30
2023-04-02T20:25:58.373Z,11.87
2023-04-02T20:28:27.152Z,13.67
2023-04-02T20:30:54.656Z,11.30
2023-04-02T20:33:24.087Z,10.40
2023-04-02T20:35:53.032Z,12.63
2023-04-02T20:38:19.987Z,13.13
2023-04-02T20:40:52.917Z,9.67
2023-04-02T20:43:19.934Z,13.90
2023-04-02T20:45:57.093Z,6.57
2023-04-02T20:48:25.689Z,3.37
2023-04-02T20:50:52.580Z,5.43
2023-04-02T20:53:20.045Z,2.27
2023-04-02T20:55:47.062Z,3.03
2023-04-02T20:58:18.532Z,3.00
2023-04-02T21:00:45.541Z,1.23
2023-04-02T21:03:12.644Z,1.50
2023-04-02T21:05:48.562Z,1.20
2023-04-02T21:08:15.473Z,1.10
2023-04-02T21:10:42.331Z,1.60
2023-04-02T21:13:09.221Z,1.23
2023-04-02T21:15:42.734Z,0.83
2023-04-02T21:18:11.335Z,1.07
2023-04-02T21:20:38.209Z,1.37
2023-04-02T21:23:05.104Z,1.13
2023-04-02T21:25:31.992Z,1.73
2023-04-02T21:27:58.863Z,1.00
2023-04-02T21:30:25.914Z,1.30
2023-04-02T21:32:52.858Z,1.20
2023-04-02T21:35:19.778Z,1.57
2023-04-02T21:37:46.668Z,5.83
2023-04-02T21:40:13.534Z,7.53
2023-04-02T21:42:40.414Z,5.90
2023-04-02T21:45:07.684Z,7.67
2023-04-02T21:47:34.601Z,5.47
2023-04-02T21:50:01.594Z,6.97
2023-04-02T21:52:29.746Z,5.73
2023-04-02T21:54:56.762Z,5.93
2023-04-02T21:57:23.777Z,5.67
2023-04-02T21:59:50.726Z,7.00
2023-04-02T22:02:17.575Z,4.97
2023-04-02T22:04:45.195Z,6.20
2023-04-02T22:07:12.095Z,4.90
2023-04-02T22:09:38.992Z,5.93
2023-04-02T22:12:08.047Z,7.03
2023-04-02T22:14:35.239Z,7.27
2023-04-02T22:17:03.409Z,5.40
2023-04-02T22:19:30.548Z,5.03
2023-04-02T22:21:57.458Z,6.90
2023-04-02T22:24:25.160Z,6.70
2023-04-02T22:26:52.609Z,4.23
2023-04-02T22:29:19.569Z,6.03
2023-04-02T22:31:46.439Z,5.13
2023-04-02T22:34:13.497Z,3.93
2023-04-02T22:36:41.348Z,4.17
2023-04-02T22:39:10.553Z,4.73
2023-04-02T22:41:38.357Z,7.57
2023-04-02T22:44:05.494Z,3.90
2023-04-02T22:46:32.402Z,3.27
2023-04-02T22:48:59.394Z,2.90
2023-04-02T22:51:27.966Z,3.87
2023-04-02T22:53:56.243Z,1.30
2023-04-02T22:56:26.745Z,1.77
2023-04-02T22:58:53.660Z,1.60
2023-04-02T23:01:27.146Z,1.47
2023-04-02T23:03:55.514Z,2.67
2023-04-02T23:06:23.465Z,1.47
2023-04-02T23:08:50.973Z,1.47
2023-04-02T23:11:23.785Z,2.47
2023-04-02T23:13:53.702Z,1.47
2023-04-02T23:16:22.767Z,2.47
2023-04-02T23:18:50.372Z,4.57
2023-04-02T23:21:18.369Z,4.40
2023-04-02T23:23:46.374Z,3.83
2023-04-02T23:26:22.907Z,2.33
2023-04-02T23:28:50.561Z,2.73
2023-04-02T23:31:22.623Z,2.67
2023-04-02T23:33:51.240Z,2.60
2023-04-02T23:36:24.952Z,3.60
2023-04-02T23:38:58.012Z,1.53
2023-04-02T23:41:27.289Z,1.90
2023-04-02T23:43:55.990Z,2.27
2023-04-02T23:46:24.232Z,1.30
2023-04-02T23:48:51.979Z,2.27
2023-04-02T23:51:19.245Z,1.73
2023-04-02T23:53:46.439Z,1.73
2023-04-02T23:56:13.396Z,1.80
2023-04-02T23:58:40.372Z,2.60
