createdAt,value
2023-07-02T00:00:07.000Z,17.29
2023-07-02T00:01:07.000Z,17.28
2023-07-02T00:02:07.000Z,17.25
2023-07-02T00:03:07.000Z,17.28
2023-07-02T00:04:07.000Z,17.25
2023-07-02T00:05:07.000Z,17.28
2023-07-02T00:06:07.000Z,17.25
2023-07-02T00:07:07.000Z,17.23
2023-07-02T00:08:07.000Z,17.23
2023-07-02T00:09:07.000Z,17.23
2023-07-02T00:10:08.000Z,17.26
2023-07-02T00:11:08.000Z,17.23
2023-07-02T00:12:08.000Z,17.23
2023-07-02T00:13:08.000Z,17.22
2023-07-02T00:14:08.000Z,17.20
2023-07-02T00:15:08.000Z,17.20
2023-07-02T00:16:08.000Z,17.22
2023-07-02T00:17:08.000Z,17.20
2023-07-02T00:18:08.000Z,17.20
2023-07-02T00:19:08.000Z,17.20
2023-07-02T00:20:08.000Z,17.22
2023-07-02T00:21:08.000Z,17.23
2023-07-02T00:22:08.000Z,17.20
2023-07-02T00:23:08.000Z,17.22
2023-07-02T00:24:08.000Z,17.23
2023-07-02T00:25:08.000Z,17.23
2023-07-02T00:26:08.000Z,17.28
2023-07-02T00:27:08.000Z,17.25
2023-07-02T00:28:08.000Z,17.28
2023-07-02T00:29:08.000Z,17.28
2023-07-02T00:30:08.000Z,17.30
2023-07-02T00:31:08.000Z,17.30
2023-07-02T00:32:08.000Z,17.30
2023-07-02T00:33:08.000Z,17.28
2023-07-02T00:34:08.000Z,17.28
2023-07-02T00:35:08.000Z,17.29
2023-07-02T00:36:08.000Z,17.30
2023-07-02T00:37:08.000Z,17.30
2023-07-02T00:38:08.000Z,17.30
2023-07-02T00:39:08.000Z,17.33
2023-07-02T00:40:08.000Z,17.33
2023-07-02T00:41:08.000Z,17.35
2023-07-02T00:42:08.000Z,17.38
2023-07-02T00:43:08.000Z,17.41
2023-07-02T00:44:08.000Z,17.38
2023-07-02T00:45:08.000Z,17.41
2023-07-02T00:46:08.000Z,17.44
2023-07-02T00:47:08.000Z,17.47
2023-07-02T00:48:08.000Z,17.46
2023-07-02T00:49:08.000Z,17.48
2023-07-02T00:50:08.000Z,17.48
2023-07-02T00:51:08.000Z,17.50
2023-07-02T00:52:08.000Z,17.50
2023-07-02T00:53:08.000Z,17.53
2023-07-02T00:54:08.000Z,17.53
2023-07-02T00:55:08.000Z,17.51
2023-07-02T00:56:08.000Z,17.51
2023-07-02T00:57:08.000Z,17.51
2023-07-02T00:58:08.000Z,17.51
2023-07-02T00:59:08.000Z,17.48
2023-07-02T01:00:08.000Z,17.53
2023-07-02T01:01:08.000Z,17.51
2023-07-02T01:02:08.000Z,17.51
2023-07-02T01:03:08.000Z,17.48
2023-07-02T01:04:08.000Z,17.50
2023-07-02T01:05:08.000Z,17.48
2023-07-02T01:06:08.000Z,17.47
2023-07-02T01:07:08.000Z,17.51
2023-07-02T01:08:08.000Z,17.50
2023-07-02T01:09:08.000Z,17.48
2023-07-02T01:10:08.000Z,17.47
2023-07-02T01:11:08.000Z,17.48
2023-07-02T01:12:08.000Z,17.47
2023-07-02T01:13:08.000Z,17.48
2023-07-02T01:14:08.000Z,17.47
2023-07-02T01:15:08.000Z,17.50
2023-07-02T01:16:08.000Z,17.47
2023-07-02T01:17:09.000Z,17.50
2023-07-02T01:18:09.000Z,17.47
2023-07-02T01:19:09.000Z,17.48
2023-07-02T01:20:09.000Z,17.48
2023-07-02T01:21:09.000Z,17.53
2023-07-02T01:22:09.000Z,17.48
2023-07-02T01:23:09.000Z,17.47
2023-07-02T01:24:09.000Z,17.47
2023-07-02T01:25:09.000Z,17.48
2023-07-02T01:26:09.000Z,17.47
2023-07-02T01:27:09.000Z,17.46
2023-07-02T01:28:09.000Z,17.48
2023-07-02T01:29:09.000Z,17.46
2023-07-02T01:30:09.000Z,17.50
2023-07-02T01:31:09.000Z,17.44
2023-07-02T01:32:09.000Z,17.43
2023-07-02T01:33:09.000Z,17.44
2023-07-02T01:34:09.000Z,17.46
2023-07-02T01:35:09.000Z,17.44
2023-07-02T01:36:09.000Z,17.41
2023-07-02T01:37:09.000Z,17.41
2023-07-02T01:38:09.000Z,17.38
2023-07-02T01:39:09.000Z,17.38
2023-07-02T01:40:09.000Z,17.36
2023-07-02T01:41:09.000Z,17.33
2023-07-02T01:42:09.000Z,17.36
2023-07-02T01:43:09.000Z,17.33
2023-07-02T01:44:09.000Z,17.33
2023-07-02T01:45:09.000Z,17.35
2023-07-02T01:46:09.000Z,17.36
2023-07-02T01:47:09.000Z,17.33
2023-07-02T01:48:09.000Z,17.33
2023-07-02T01:49:09.000Z,17.33
2023-07-02T01:50:09.000Z,17.30
2023-07-02T01:51:09.000Z,17.32
2023-07-02T01:52:09.000Z,17.29
2023-07-02T01:53:09.000Z,17.32
2023-07-02T01:54:09.000Z,17.32
2023-07-02T01:55:09.000Z,17.29
2023-07-02T01:56:09.000Z,17.29
2023-07-02T01:57:09.000Z,17.32
2023-07-02T01:58:09.000Z,17.29
2023-07-02T01:59:09.000Z,17.30
2023-07-02T02:00:09.000Z,17.29
2023-07-02T02:01:09.000Z,17.28
2023-07-02T02:02:09.000Z,17.30
2023-07-02T02:03:09.000Z,17.30
2023-07-02T02:04:09.000Z,17.32
2023-07-02T02:05:09.000Z,17.29
2023-07-02T02:06:09.000Z,17.30
2023-07-02T02:07:09.000Z,17.29
2023-07-02T02:08:09.000Z,17.26
2023-07-02T02:09:09.000Z,17.28
2023-07-02T02:10:09.000Z,17.28
2023-07-02T02:11:09.000Z,17.26
2023-07-02T02:12:09.000Z,17.26
2023-07-02T02:13:09.000Z,17.26
2023-07-02T02:14:09.000Z,17.26
2023-07-02T02:15:09.000Z,17.28
2023-07-02T02:16:09.000Z,17.28
2023-07-02T02:17:09.000Z,17.23
2023-07-02T02:18:09.000Z,17.28
2023-07-02T02:19:09.000Z,17.26
2023-07-02T02:20:09.000Z,17.26
2023-07-02T02:21:09.000Z,17.25
2023-07-02T02:22:09.000Z,17.26
2023-07-02T02:23:09.000Z,17.25
2023-07-02T02:24:09.000Z,17.20
2023-07-02T02:25:10.000Z,17.22
2023-07-02T02:26:10.000Z,17.22
2023-07-02T02:27:10.000Z,17.25
2023-07-02T02:28:10.000Z,17.22
2023-07-02T02:29:10.000Z,17.22
2023-07-02T02:30:10.000Z,17.18
2023-07-02T02:31:10.000Z,17.22
2023-07-02T02:32:10.000Z,17.22
2023-07-02T02:33:10.000Z,17.23
2023-07-02T02:34:10.000Z,17.18
2023-07-02T02:35:10.000Z,17.22
2023-07-02T02:36:10.000Z,17.22
2023-07-02T02:37:10.000Z,17.18
2023-07-02T02:38:10.000Z,17.18
2023-07-02T02:39:10.000Z,17.18
2023-07-02T02:40:10.000Z,17.18
2023-07-02T02:41:10.000Z,17.18
2023-07-02T02:42:10.000Z,17.15
2023-07-02T02:43:10.000Z,17.14
2023-07-02T02:44:10.000Z,17.15
2023-07-02T02:45:10.000Z,17.15
2023-07-02T02:46:10.000Z,17.15
2023-07-02T02:47:10.000Z,17.14
2023-07-02T02:48:10.000Z,17.14
2023-07-02T02:49:10.000Z,17.11
2023-07-02T02:50:10.000Z,17.13
2023-07-02T02:51:10.000Z,17.08
2023-07-02T02:52:10.000Z,17.10
2023-07-02T02:53:10.000Z,17.04
2023-07-02T02:54:10.000Z,17.06
2023-07-02T02:55:10.000Z,17.07
2023-07-02T02:56:10.000Z,17.06
2023-07-02T02:57:10.000Z,17.04
2023-07-02T02:58:10.000Z,17.06
2023-07-02T02:59:10.000Z,17.03
2023-07-02T03:00:10.000Z,17.04
2023-07-02T03:01:10.000Z,17.04
2023-07-02T03:02:10.000Z,17.04
2023-07-02T03:03:10.000Z,17.04
2023-07-02T03:04:10.000Z,17.06
2023-07-02T03:05:10.000Z,17.06
2023-07-02T03:06:10.000Z,17.07
2023-07-02T03:07:10.000Z,17.07
2023-07-02T03:08:10.000Z,17.07
2023-07-02T03:09:10.000Z,17.08
2023-07-02T03:10:10.000Z,17.07
2023-07-02T03:11:10.000Z,17.06
2023-07-02T03:12:10.000Z,17.06
2023-07-02T03:13:10.000Z,17.06
2023-07-02T03:14:10.000Z,17.00
2023-07-02T03:15:10.000Z,17.03
2023-07-02T03:16:10.000Z,17.00
2023-07-02T03:17:10.000Z,16.99
2023-07-02T03:18:10.000Z,16.99
2023-07-02T03:19:10.000Z,16.98
2023-07-02T03:20:10.000Z,17.03
2023-07-02T03:21:10.000Z,17.03
2023-07-02T03:22:10.000Z,16.98
2023-07-02T03:23:10.000Z,17.00
2023-07-02T03:24:10.000Z,16.96
2023-07-02T03:25:10.000Z,16.99
2023-07-02T03:26:10.000Z,16.98
2023-07-02T03:27:10.000Z,16.98
2023-07-02T03:28:11.000Z,16.99
2023-07-02T03:29:11.000Z,16.99
2023-07-02T03:30:11.000Z,16.99
2023-07-02T03:31:11.000Z,16.99
2023-07-02T03:32:11.000Z,16.98
2023-07-02T03:33:11.000Z,16.96
2023-07-02T03:34:11.000Z,17.00
2023-07-02T03:35:11.000Z,16.99
2023-07-02T03:36:11.000Z,16.99
2023-07-02T03:37:11.000Z,16.99
2023-07-02T03:38:11.000Z,16.96
2023-07-02T03:39:11.000Z,16.98
2023-07-02T03:40:11.000Z,16.96
2023-07-02T03:41:11.000Z,16.96
2023-07-02T03:42:11.000Z,16.95
2023-07-02T03:43:11.000Z,16.95
2023-07-02T03:44:11.000Z,16.96
2023-07-02T03:45:11.000Z,16.96
2023-07-02T03:46:11.000Z,17.03
2023-07-02T03:47:11.000Z,16.96
2023-07-02T03:48:11.000Z,16.98
2023-07-02T03:49:11.000Z,16.98
2023-07-02T03:50:11.000Z,17.03
2023-07-02T03:51:11.000Z,16.96
2023-07-02T03:52:11.000Z,16.98
2023-07-02T03:53:11.000Z,16.95
2023-07-02T03:54:11.000Z,16.95
2023-07-02T03:55:11.000Z,16.96
2023-07-02T03:56:11.000Z,16.98
2023-07-02T03:57:11.000Z,16.96
2023-07-02T03:58:11.000Z,16.95
2023-07-02T03:59:11.000Z,16.95
2023-07-02T04:00:11.000Z,16.96
2023-07-02T04:01:11.000Z,16.92
2023-07-02T04:02:11.000Z,16.92
2023-07-02T04:03:11.000Z,16.92
2023-07-02T04:04:11.000Z,16.95
2023-07-02T04:05:11.000Z,16.90
2023-07-02T04:06:11.000Z,16.90
2023-07-02T04:07:11.000Z,16.90
2023-07-02T04:08:11.000Z,16.92
2023-07-02T04:09:11.000Z,16.90
2023-07-02T04:10:11.000Z,16.89
2023-07-02T04:11:11.000Z,16.88
2023-07-02T04:12:11.000Z,16.88
2023-07-02T04:13:11.000Z,16.89
2023-07-02T04:14:11.000Z,16.89
2023-07-02T04:15:11.000Z,16.88
2023-07-02T04:16:11.000Z,16.92
2023-07-02T04:17:11.000Z,16.90
2023-07-02T04:18:11.000Z,16.88
2023-07-02T04:19:11.000Z,16.92
2023-07-02T04:20:11.000Z,16.90
2023-07-02T04:21:12.000Z,16.95
2023-07-02T04:22:12.000Z,16.93
2023-07-02T04:22:12.000Z,16.93
2023-07-02T04:23:12.000Z,16.93
2023-07-02T04:23:12.000Z,16.93
2023-07-02T04:24:12.000Z,16.95
2023-07-02T04:24:12.000Z,16.95
2023-07-02T04:25:12.000Z,16.95
2023-07-02T04:25:12.000Z,16.95
2023-07-02T04:26:12.000Z,16.96
2023-07-02T04:26:12.000Z,16.96
2023-07-02T04:27:12.000Z,17.00
2023-07-02T04:28:12.000Z,16.96
2023-07-02T04:29:12.000Z,16.99
2023-07-02T04:30:12.000Z,16.98
2023-07-02T04:31:12.000Z,16.99
2023-07-02T04:32:12.000Z,16.99
2023-07-02T04:33:12.000Z,17.03
2023-07-02T04:34:12.000Z,17.06
2023-07-02T04:35:12.000Z,17.08
2023-07-02T04:36:12.000Z,17.03
2023-07-02T04:37:12.000Z,17.06
2023-07-02T04:38:12.000Z,17.07
2023-07-02T04:39:12.000Z,17.07
2023-07-02T04:40:12.000Z,17.11
2023-07-02T04:41:12.000Z,17.11
2023-07-02T04:42:12.000Z,17.11
2023-07-02T04:43:12.000Z,17.10
2023-07-02T04:44:12.000Z,17.13
2023-07-02T04:45:12.000Z,17.08
2023-07-02T04:46:12.000Z,17.11
2023-07-02T04:47:12.000Z,17.13
2023-07-02T04:48:12.000Z,17.10
2023-07-02T04:49:12.000Z,17.11
2023-07-02T04:50:12.000Z,17.10
2023-07-02T04:51:12.000Z,17.15
2023-07-02T04:52:12.000Z,17.15
2023-07-02T04:53:12.000Z,17.15
2023-07-02T04:54:12.000Z,17.18
2023-07-02T04:55:12.000Z,17.20
2023-07-02T04:56:12.000Z,17.20
2023-07-02T04:57:12.000Z,17.25
2023-07-02T04:58:12.000Z,17.23
2023-07-02T04:59:12.000Z,17.25
2023-07-02T05:00:12.000Z,17.26
2023-07-02T05:01:13.000Z,17.26
2023-07-02T05:02:13.000Z,17.29
2023-07-02T05:03:13.000Z,17.35
2023-07-02T05:04:13.000Z,17.30
2023-07-02T05:05:13.000Z,17.38
2023-07-02T05:06:13.000Z,17.35
2023-07-02T05:07:13.000Z,17.35
2023-07-02T05:08:13.000Z,17.43
2023-07-02T05:09:13.000Z,17.38
2023-07-02T05:10:13.000Z,17.41
2023-07-02T05:11:13.000Z,17.44
2023-07-02T05:12:13.000Z,17.46
2023-07-02T05:13:13.000Z,17.47
2023-07-02T05:14:13.000Z,17.50
2023-07-02T05:15:13.000Z,17.50
2023-07-02T05:16:13.000Z,17.51
2023-07-02T05:17:13.000Z,17.53
2023-07-02T05:18:13.000Z,17.55
2023-07-02T05:19:13.000Z,17.57
2023-07-02T05:20:13.000Z,17.63
2023-07-02T05:21:13.000Z,17.66
2023-07-02T05:22:13.000Z,17.69
2023-07-02T05:23:13.000Z,17.67
2023-07-02T05:24:13.000Z,17.74
2023-07-02T05:25:13.000Z,17.74
2023-07-02T05:26:13.000Z,17.73
2023-07-02T05:27:13.000Z,17.74
2023-07-02T05:28:13.000Z,17.74
2023-07-02T05:29:13.000Z,17.78
2023-07-02T05:30:13.000Z,17.71
2023-07-02T05:31:13.000Z,17.71
2023-07-02T05:32:13.000Z,17.70
2023-07-02T05:33:13.000Z,17.70
2023-07-02T05:34:13.000Z,17.73
2023-07-02T05:35:13.000Z,17.79
2023-07-02T05:36:13.000Z,17.85
2023-07-02T05:37:13.000Z,17.89
2023-07-02T05:38:13.000Z,17.95
2023-07-02T05:39:13.000Z,17.95
2023-07-02T05:40:13.000Z,17.95
2023-07-02T05:41:13.000Z,18.04
2023-07-02T05:42:13.000Z,18.07
2023-07-02T05:43:13.000Z,18.06
2023-07-02T05:44:13.000Z,18.03
2023-07-02T05:45:13.000Z,18.07
2023-07-02T05:46:13.000Z,18.09
2023-07-02T05:47:13.000Z,18.03
2023-07-02T05:48:13.000Z,18.06
2023-07-02T05:49:13.000Z,18.03
2023-07-02T05:50:13.000Z,17.95
2023-07-02T05:51:13.000Z,17.95
2023-07-02T05:52:13.000Z,17.99
2023-07-02T05:53:13.000Z,17.99
2023-07-02T05:54:13.000Z,18.02
2023-07-02T05:55:13.000Z,18.04
2023-07-02T05:56:13.000Z,18.10
2023-07-02T05:57:13.000Z,18.09
2023-07-02T05:58:13.000Z,18.12
2023-07-02T05:59:13.000Z,18.15
2023-07-02T06:00:13.000Z,18.15
2023-07-02T06:01:13.000Z,18.17
2023-07-02T06:02:13.000Z,18.22
2023-07-02T06:03:13.000Z,18.29
2023-07-02T06:04:13.000Z,18.37
2023-07-02T06:05:13.000Z,18.37
2023-07-02T06:06:13.000Z,18.39
2023-07-02T06:07:13.000Z,18.34
2023-07-02T06:08:13.000Z,18.33
2023-07-02T06:09:14.000Z,18.37
2023-07-02T06:10:14.000Z,18.39
2023-07-02T06:11:14.000Z,18.40
2023-07-02T06:12:14.000Z,18.47
2023-07-02T06:13:14.000Z,18.55
2023-07-02T06:14:14.000Z,18.55
2023-07-02T06:15:14.000Z,18.62
2023-07-02T06:16:14.000Z,18.68
2023-07-02T06:17:14.000Z,18.65
2023-07-02T06:18:14.000Z,18.68
2023-07-02T06:19:14.000Z,18.70
2023-07-02T06:20:14.000Z,18.76
2023-07-02T06:21:14.000Z,18.79
2023-07-02T06:22:14.000Z,18.84
2023-07-02T06:23:14.000Z,18.92
2023-07-02T06:24:14.000Z,19.01
2023-07-02T06:25:14.000Z,19.11
2023-07-02T06:26:14.000Z,19.21
2023-07-02T06:27:14.000Z,19.28
2023-07-02T06:28:14.000Z,19.32
2023-07-02T06:29:14.000Z,19.39
2023-07-02T06:30:14.000Z,19.48
2023-07-02T06:31:14.000Z,19.53
2023-07-02T06:32:14.000Z,19.46
2023-07-02T06:33:14.000Z,19.40
2023-07-02T06:34:14.000Z,19.40
2023-07-02T06:35:14.000Z,19.40
2023-07-02T06:36:14.000Z,19.43
2023-07-02T06:37:14.000Z,19.39
2023-07-02T06:38:14.000Z,19.40
2023-07-02T06:39:14.000Z,19.40
2023-07-02T06:40:14.000Z,19.35
2023-07-02T06:41:14.000Z,19.31
2023-07-02T06:42:14.000Z,19.25
2023-07-02T06:43:14.000Z,19.25
2023-07-02T06:44:14.000Z,19.23
2023-07-02T06:45:14.000Z,19.20
2023-07-02T06:46:14.000Z,19.21
2023-07-02T06:47:14.000Z,19.24
2023-07-02T06:48:14.000Z,19.31
2023-07-02T06:49:14.000Z,19.36
2023-07-02T06:50:14.000Z,19.43
2023-07-02T06:51:14.000Z,19.42
2023-07-02T06:52:14.000Z,19.42
2023-07-02T06:53:14.000Z,19.38
2023-07-02T06:54:14.000Z,19.36
2023-07-02T06:55:14.000Z,19.35
2023-07-02T06:56:14.000Z,19.42
2023-07-02T06:57:14.000Z,19.51
2023-07-02T06:58:14.000Z,19.54
2023-07-02T06:59:14.000Z,19.61
2023-07-02T07:00:14.000Z,19.70
2023-07-02T07:01:14.000Z,19.78
2023-07-02T07:02:14.000Z,19.79
2023-07-02T07:03:14.000Z,19.76
2023-07-02T07:04:14.000Z,19.72
2023-07-02T07:05:14.000Z,19.68
2023-07-02T07:06:14.000Z,19.66
2023-07-02T07:07:14.000Z,19.72
2023-07-02T07:08:14.000Z,19.72
2023-07-02T07:09:14.000Z,19.66
2023-07-02T07:10:14.000Z,19.61
2023-07-02T07:11:14.000Z,19.60
2023-07-02T07:12:14.000Z,19.61
2023-07-02T07:13:14.000Z,19.61
2023-07-02T07:14:14.000Z,19.66
2023-07-02T07:15:14.000Z,19.70
2023-07-02T07:16:14.000Z,19.78
2023-07-02T07:17:14.000Z,19.86
2023-07-02T07:18:14.000Z,19.86
2023-07-02T07:19:14.000Z,19.91
2023-07-02T07:20:14.000Z,19.88
2023-07-02T07:21:14.000Z,19.83
2023-07-02T07:22:14.000Z,19.76
2023-07-02T07:23:14.000Z,19.75
2023-07-02T07:24:14.000Z,19.83
2023-07-02T07:25:14.000Z,19.87
2023-07-02T07:26:14.000Z,19.87
2023-07-02T07:27:14.000Z,19.86
2023-07-02T07:28:14.000Z,19.86
2023-07-02T07:29:14.000Z,19.80
2023-07-02T07:30:14.000Z,19.83
2023-07-02T07:31:14.000Z,19.84
2023-07-02T07:32:14.000Z,19.84
2023-07-02T07:33:14.000Z,19.88
2023-07-02T07:34:14.000Z,19.93
2023-07-02T07:35:14.000Z,20.00
2023-07-02T07:36:14.000Z,20.06
2023-07-02T07:37:14.000Z,20.12
2023-07-02T07:38:14.000Z,20.06
2023-07-02T07:39:14.000Z,19.97
2023-07-02T07:40:14.000Z,19.97
2023-07-02T07:41:14.000Z,20.00
2023-07-02T07:42:14.000Z,20.05
2023-07-02T07:43:14.000Z,20.09
2023-07-02T07:44:14.000Z,20.13
2023-07-02T07:45:14.000Z,20.20
2023-07-02T07:46:14.000Z,20.20
2023-07-02T07:47:14.000Z,20.21
2023-07-02T07:48:13.000Z,20.27
2023-07-02T07:49:13.000Z,20.23
2023-07-02T07:50:13.000Z,20.25
2023-07-02T07:51:13.000Z,20.30
2023-07-02T07:52:13.000Z,20.34
2023-07-02T07:53:13.000Z,20.30
2023-07-02T07:54:13.000Z,20.25
2023-07-02T07:55:13.000Z,20.23
2023-07-02T07:56:13.000Z,20.23
2023-07-02T07:57:13.000Z,20.21
2023-07-02T07:58:13.000Z,20.15
2023-07-02T07:59:13.000Z,20.05
2023-07-02T08:00:13.000Z,20.00
2023-07-02T08:01:13.000Z,19.95
2023-07-02T08:02:13.000Z,19.90
2023-07-02T08:03:13.000Z,19.79
2023-07-02T08:04:13.000Z,19.76
2023-07-02T08:05:13.000Z,19.69
2023-07-02T08:06:13.000Z,19.61
2023-07-02T08:07:13.000Z,19.57
2023-07-02T08:08:13.000Z,19.53
2023-07-02T08:09:13.000Z,19.54
2023-07-02T08:10:13.000Z,19.57
2023-07-02T08:11:13.000Z,19.61
2023-07-02T08:12:13.000Z,19.57
2023-07-02T08:13:13.000Z,19.61
2023-07-02T08:14:13.000Z,19.63
2023-07-02T08:15:13.000Z,19.65
2023-07-02T08:16:13.000Z,19.66
2023-07-02T08:17:13.000Z,19.66
2023-07-02T08:18:13.000Z,19.72
2023-07-02T08:19:13.000Z,19.79
2023-07-02T08:20:13.000Z,19.79
2023-07-02T08:21:13.000Z,19.76
2023-07-02T08:22:13.000Z,19.80
2023-07-02T08:23:13.000Z,19.84
2023-07-02T08:24:13.000Z,19.86
2023-07-02T08:25:13.000Z,19.80
2023-07-02T08:26:13.000Z,19.84
2023-07-02T08:27:13.000Z,19.87
2023-07-02T08:28:13.000Z,19.84
2023-07-02T08:29:13.000Z,19.84
2023-07-02T08:30:13.000Z,19.84
2023-07-02T08:31:13.000Z,19.93
2023-07-02T08:32:13.000Z,19.95
2023-07-02T08:33:13.000Z,20.00
2023-07-02T08:34:13.000Z,20.06
2023-07-02T08:35:13.000Z,20.10
2023-07-02T08:36:13.000Z,20.13
2023-07-02T08:37:13.000Z,20.16
2023-07-02T08:38:13.000Z,20.21
2023-07-02T08:39:13.000Z,20.23
2023-07-02T08:40:13.000Z,20.13
2023-07-02T08:41:13.000Z,20.10
2023-07-02T08:42:13.000Z,19.97
2023-07-02T08:43:13.000Z,19.90
2023-07-02T08:44:13.000Z,19.79
2023-07-02T08:45:13.000Z,19.75
2023-07-02T08:46:13.000Z,19.73
2023-07-02T08:47:13.000Z,19.68
2023-07-02T08:48:13.000Z,19.72
2023-07-02T08:49:13.000Z,19.73
2023-07-02T08:50:13.000Z,19.78
2023-07-02T08:51:13.000Z,19.73
2023-07-02T08:52:13.000Z,19.75
2023-07-02T08:53:13.000Z,19.73
2023-07-02T08:54:13.000Z,19.76
2023-07-02T08:55:13.000Z,19.69
2023-07-02T08:56:13.000Z,19.70
2023-07-02T08:57:13.000Z,19.70
2023-07-02T08:58:13.000Z,19.69
2023-07-02T08:59:13.000Z,19.68
2023-07-02T09:00:13.000Z,19.73
2023-07-02T09:01:13.000Z,19.76
2023-07-02T09:02:13.000Z,19.79
2023-07-02T09:03:13.000Z,19.88
2023-07-02T09:04:13.000Z,19.93
2023-07-02T09:05:13.000Z,20.02
2023-07-02T09:06:13.000Z,20.16
2023-07-02T09:07:13.000Z,20.25
2023-07-02T09:08:13.000Z,20.35
2023-07-02T09:09:13.000Z,20.43
2023-07-02T09:10:13.000Z,20.50
2023-07-02T09:11:13.000Z,20.58
2023-07-02T09:12:13.000Z,20.56
2023-07-02T09:13:13.000Z,20.56
2023-07-02T09:14:13.000Z,20.54
2023-07-02T09:15:13.000Z,20.42
2023-07-02T09:16:13.000Z,20.34
2023-07-02T09:17:13.000Z,20.24
2023-07-02T09:18:13.000Z,20.20
2023-07-02T09:19:13.000Z,20.15
2023-07-02T09:20:13.000Z,20.15
2023-07-02T09:21:13.000Z,20.12
2023-07-02T09:22:13.000Z,20.12
2023-07-02T09:23:13.000Z,20.10
2023-07-02T09:24:13.000Z,20.13
2023-07-02T09:25:13.000Z,20.13
2023-07-02T09:26:13.000Z,20.27
2023-07-02T09:27:13.000Z,20.35
2023-07-02T09:28:13.000Z,20.47
2023-07-02T09:29:13.000Z,20.58
2023-07-02T09:30:13.000Z,20.62
2023-07-02T09:31:13.000Z,20.66
2023-07-02T09:32:13.000Z,20.68
2023-07-02T09:33:13.000Z,20.66
2023-07-02T09:34:13.000Z,20.59
2023-07-02T09:35:13.000Z,20.54
2023-07-02T09:36:13.000Z,20.51
2023-07-02T09:37:13.000Z,20.53
2023-07-02T09:38:13.000Z,20.64
2023-07-02T09:39:12.000Z,20.84
2023-07-02T09:40:12.000Z,21.06
2023-07-02T09:41:12.000Z,21.13
2023-07-02T09:42:12.000Z,21.16
2023-07-02T09:43:12.000Z,21.21
2023-07-02T09:44:12.000Z,21.38
2023-07-02T09:45:12.000Z,21.35
2023-07-02T09:46:12.000Z,21.29
2023-07-02T09:47:12.000Z,21.17
2023-07-02T09:48:12.000Z,21.11
2023-07-02T09:49:12.000Z,21.06
2023-07-02T09:50:12.000Z,20.93
2023-07-02T09:51:12.000Z,20.86
2023-07-02T09:52:12.000Z,20.79
2023-07-02T09:53:12.000Z,20.69
2023-07-02T09:54:12.000Z,20.68
2023-07-02T09:55:12.000Z,20.64
2023-07-02T09:56:12.000Z,20.54
2023-07-02T09:57:12.000Z,20.51
2023-07-02T09:58:12.000Z,20.51
2023-07-02T09:59:12.000Z,20.47
2023-07-02T10:00:12.000Z,20.46
2023-07-02T10:01:12.000Z,20.46
2023-07-02T10:02:12.000Z,20.54
2023-07-02T10:03:12.000Z,20.66
2023-07-02T10:04:12.000Z,20.87
2023-07-02T10:05:12.000Z,21.06
2023-07-02T10:06:12.000Z,21.35
2023-07-02T10:07:12.000Z,21.53
2023-07-02T10:08:12.000Z,21.60
2023-07-02T10:09:12.000Z,21.66
2023-07-02T10:10:12.000Z,21.79
2023-07-02T10:11:12.000Z,21.81
2023-07-02T10:12:12.000Z,21.83
2023-07-02T10:13:12.000Z,21.82
2023-07-02T10:14:12.000Z,21.74
2023-07-02T10:15:12.000Z,21.72
2023-07-02T10:16:12.000Z,21.71
2023-07-02T10:17:12.000Z,21.67
2023-07-02T10:18:12.000Z,21.67
2023-07-02T10:19:12.000Z,21.69
2023-07-02T10:20:12.000Z,21.66
2023-07-02T10:21:12.000Z,21.61
2023-07-02T10:22:12.000Z,21.61
2023-07-02T10:23:12.000Z,21.63
2023-07-02T10:24:12.000Z,21.60
2023-07-02T10:25:12.000Z,21.60
2023-07-02T10:26:12.000Z,21.66
2023-07-02T10:27:12.000Z,21.71
2023-07-02T10:28:12.000Z,21.72
2023-07-02T10:29:11.000Z,21.64
2023-07-02T10:30:11.000Z,21.66
2023-07-02T10:31:11.000Z,21.71
2023-07-02T10:32:11.000Z,21.81
2023-07-02T10:33:11.000Z,21.85
2023-07-02T10:34:11.000Z,21.88
2023-07-02T10:35:11.000Z,21.74
2023-07-02T10:36:11.000Z,21.64
2023-07-02T10:37:11.000Z,21.53
2023-07-02T10:38:11.000Z,21.48
2023-07-02T10:39:11.000Z,21.44
2023-07-02T10:40:11.000Z,21.44
2023-07-02T10:41:11.000Z,21.45
2023-07-02T10:42:11.000Z,21.48
2023-07-02T10:43:11.000Z,21.48
2023-07-02T10:44:11.000Z,21.53
2023-07-02T10:45:11.000Z,21.53
2023-07-02T10:46:11.000Z,21.44
2023-07-02T10:47:11.000Z,21.35
2023-07-02T10:48:11.000Z,21.34
2023-07-02T10:49:11.000Z,21.29
2023-07-02T10:50:11.000Z,21.35
2023-07-02T10:51:11.000Z,21.32
2023-07-02T10:52:11.000Z,21.30
2023-07-02T10:53:11.000Z,21.24
2023-07-02T10:54:11.000Z,21.11
2023-07-02T10:55:11.000Z,20.91
2023-07-02T10:56:11.000Z,20.69
2023-07-02T10:57:11.000Z,20.47
2023-07-02T10:58:11.000Z,20.35
2023-07-02T10:59:11.000Z,20.23
2023-07-02T11:00:11.000Z,20.16
2023-07-02T11:01:11.000Z,20.13
2023-07-02T11:02:11.000Z,20.06
2023-07-02T11:03:11.000Z,20.06
2023-07-02T11:04:11.000Z,20.06
2023-07-02T11:05:11.000Z,20.10
2023-07-02T11:06:11.000Z,20.15
2023-07-02T11:07:11.000Z,20.18
2023-07-02T11:08:11.000Z,20.23
2023-07-02T11:09:11.000Z,20.28
2023-07-02T11:10:11.000Z,20.33
2023-07-02T11:11:11.000Z,20.38
2023-07-02T11:12:11.000Z,20.43
2023-07-02T11:13:11.000Z,20.46
2023-07-02T11:14:11.000Z,20.54
2023-07-02T11:15:11.000Z,20.69
2023-07-02T11:16:11.000Z,20.95
2023-07-02T11:17:11.000Z,21.14
2023-07-02T11:18:11.000Z,21.32
2023-07-02T11:19:11.000Z,21.44
2023-07-02T11:20:11.000Z,21.63
2023-07-02T11:21:11.000Z,21.69
2023-07-02T11:22:11.000Z,21.82
2023-07-02T11:23:11.000Z,21.79
2023-07-02T11:24:11.000Z,21.83
2023-07-02T11:25:10.000Z,21.83
2023-07-02T11:26:10.000Z,21.94
2023-07-02T11:27:10.000Z,21.95
2023-07-02T11:28:10.000Z,21.99
2023-07-02T11:29:10.000Z,22.06
2023-07-02T11:30:10.000Z,22.12
2023-07-02T11:31:10.000Z,22.17
2023-07-02T11:32:10.000Z,22.28
2023-07-02T11:33:10.000Z,22.17
2023-07-02T11:34:10.000Z,22.02
2023-07-02T11:35:10.000Z,21.85
2023-07-02T11:36:10.000Z,21.67
2023-07-02T11:37:10.000Z,21.60
2023-07-02T11:38:10.000Z,21.60
2023-07-02T11:39:10.000Z,21.71
2023-07-02T11:40:10.000Z,21.81
2023-07-02T11:41:10.000Z,22.04
2023-07-02T11:42:10.000Z,22.32
2023-07-02T11:43:10.000Z,22.52
2023-07-02T11:44:10.000Z,22.71
2023-07-02T11:45:10.000Z,22.83
2023-07-02T11:46:10.000Z,23.02
2023-07-02T11:47:10.000Z,23.12
2023-07-02T11:48:10.000Z,23.15
2023-07-02T11:49:10.000Z,23.14
2023-07-02T11:50:10.000Z,23.17
2023-07-02T11:51:10.000Z,23.23
2023-07-02T11:52:10.000Z,23.32
2023-07-02T11:53:10.000Z,23.42
2023-07-02T11:54:10.000Z,23.60
2023-07-02T11:55:10.000Z,23.65
2023-07-02T11:56:10.000Z,23.76
2023-07-02T11:57:10.000Z,23.76
2023-07-02T11:58:10.000Z,23.71
2023-07-02T11:59:10.000Z,23.79
2023-07-02T12:00:10.000Z,23.77
2023-07-02T12:01:10.000Z,23.70
2023-07-02T12:02:09.000Z,23.60
2023-07-02T12:03:09.000Z,23.47
2023-07-02T12:04:09.000Z,23.47
2023-07-02T12:05:09.000Z,23.43
2023-07-02T12:06:09.000Z,23.68
2023-07-02T12:07:09.000Z,23.86
2023-07-02T12:08:09.000Z,23.95
2023-07-02T12:09:09.000Z,23.89
2023-07-02T12:10:09.000Z,23.80
2023-07-02T12:11:09.000Z,23.83
2023-07-02T12:12:09.000Z,23.86
2023-07-02T12:13:09.000Z,23.79
2023-07-02T12:14:09.000Z,23.53
2023-07-02T12:15:09.000Z,23.20
2023-07-02T12:16:09.000Z,23.02
2023-07-02T12:17:09.000Z,22.96
2023-07-02T12:18:09.000Z,22.92
2023-07-02T12:19:09.000Z,22.68
2023-07-02T12:20:09.000Z,22.50
2023-07-02T12:21:09.000Z,22.35
2023-07-02T12:22:09.000Z,22.35
2023-07-02T12:23:09.000Z,22.39
2023-07-02T12:24:09.000Z,22.50
2023-07-02T12:25:09.000Z,22.50
2023-07-02T12:26:08.000Z,22.52
2023-07-02T12:27:08.000Z,22.56
2023-07-02T12:28:08.000Z,22.60
2023-07-02T12:29:08.000Z,22.59
2023-07-02T12:30:08.000Z,22.71
2023-07-02T12:31:08.000Z,22.93
2023-07-02T12:32:08.000Z,23.01
2023-07-02T12:33:08.000Z,22.93
2023-07-02T12:34:08.000Z,22.75
2023-07-02T12:35:08.000Z,22.62
2023-07-02T12:36:08.000Z,22.54
2023-07-02T12:37:08.000Z,22.56
2023-07-02T12:38:08.000Z,22.71
2023-07-02T12:39:08.000Z,22.93
2023-07-02T12:40:08.000Z,23.07
2023-07-02T12:41:08.000Z,23.15
2023-07-02T12:42:08.000Z,23.32
2023-07-02T12:43:08.000Z,23.52
2023-07-02T12:44:08.000Z,23.65
2023-07-02T12:45:08.000Z,23.64
2023-07-02T12:46:08.000Z,23.62
2023-07-02T12:47:08.000Z,23.52