createdAt,value
2023-04-02T00:00:07.459Z,173.00
2023-04-02T00:01:07.498Z,174.00
2023-04-02T00:02:07.544Z,173.00
2023-04-02T00:03:07.655Z,173.00
2023-04-02T00:04:07.701Z,172.00
2023-04-02T00:05:07.634Z,170.00
2023-04-02T00:06:07.644Z,168.00
2023-04-02T00:07:07.746Z,166.00
2023-04-02T00:08:07.698Z,166.00
2023-04-02T00:09:07.755Z,164.00
2023-04-02T00:10:07.758Z,164.00
2023-04-02T00:11:07.825Z,164.00
2023-04-02T00:12:07.831Z,166.00
2023-04-02T00:13:08.300Z,167.00
2023-04-02T00:14:07.905Z,167.00
2023-04-02T00:15:07.905Z,169.00
2023-04-02T00:16:08.014Z,169.00
2023-04-02T00:17:08.039Z,167.00
2023-04-02T00:18:08.053Z,168.00
2023-04-02T00:19:08.030Z,166.00
2023-04-02T00:20:08.080Z,166.00
2023-04-02T00:21:08.257Z,166.00
2023-04-02T00:22:08.134Z,165.00
2023-04-02T00:23:08.169Z,165.00
2023-04-02T00:24:08.160Z,163.00
2023-04-02T00:25:08.218Z,163.00
2023-04-02T00:26:08.234Z,163.00
2023-04-02T00:27:08.298Z,165.00
2023-04-02T00:28:08.294Z,165.00
2023-04-02T00:29:08.338Z,168.00
2023-04-02T00:30:08.377Z,167.00
2023-04-02T00:31:08.428Z,166.00
2023-04-02T00:32:08.468Z,166.00
2023-04-02T00:33:08.520Z,167.00
2023-04-02T00:34:08.502Z,167.00
2023-04-02T00:35:08.561Z,166.00
2023-04-02T00:36:08.539Z,167.00
2023-04-02T00:37:08.616Z,169.00
2023-04-02T00:38:08.601Z,169.00
2023-04-02T00:39:08.642Z,169.00
2023-04-02T00:40:08.751Z,166.00
2023-04-02T00:41:08.733Z,166.00
2023-04-02T00:42:08.761Z,166.00
2023-04-02T00:43:08.764Z,165.00
2023-04-02T00:44:08.831Z,166.00
2023-04-02T00:45:09.281Z,167.00
2023-04-02T00:46:08.917Z,168.00
2023-04-02T00:47:08.944Z,169.00
2023-04-02T00:48:08.985Z,169.00
2023-04-02T00:49:09.008Z,171.00
2023-04-02T00:50:09.006Z,170.00
2023-04-02T00:51:09.079Z,167.00
2023-04-02T00:52:09.078Z,167.00
2023-04-02T00:53:09.158Z,166.00
2023-04-02T00:54:09.144Z,166.00
2023-04-02T00:55:09.152Z,164.00
2023-04-02T00:56:09.262Z,164.00
2023-04-02T00:57:09.229Z,162.00
2023-04-02T00:58:09.273Z,163.00
2023-04-02T00:59:09.303Z,165.00
2023-04-02T01:00:09.367Z,166.00
2023-04-02T01:01:09.422Z,165.00
2023-04-02T01:02:09.433Z,166.00
2023-04-02T01:03:09.518Z,166.00
2023-04-02T01:04:09.461Z,166.00
2023-04-02T01:05:09.503Z,167.00
2023-04-02T01:06:09.591Z,167.00
2023-04-02T01:07:09.491Z,165.00
2023-04-02T01:08:09.548Z,166.00
2023-04-02T01:09:09.707Z,165.00
2023-04-02T01:10:09.610Z,164.00
2023-04-02T01:11:09.781Z,164.00
2023-04-02T01:12:09.699Z,163.00
2023-04-02T01:13:10.305Z,162.00
2023-04-02T01:14:09.835Z,161.00
2023-04-02T01:15:09.813Z,162.00
2023-04-02T01:16:09.884Z,164.00
2023-04-02T01:17:09.864Z,164.00
2023-04-02T01:18:09.878Z,165.00
2023-04-02T01:19:09.930Z,164.00
2023-04-02T01:20:09.932Z,163.00
2023-04-02T01:21:10.760Z,161.00
2023-04-02T01:22:10.020Z,158.00
2023-04-02T01:23:10.064Z,157.00
2023-04-02T01:24:10.137Z,158.00
2023-04-02T01:25:10.118Z,159.00
2023-04-02T01:26:10.125Z,160.00
2023-04-02T01:27:10.189Z,161.00
2023-04-02T01:28:10.353Z,162.00
2023-04-02T01:29:10.258Z,163.00
2023-04-02T01:30:10.307Z,163.00
2023-04-02T01:31:10.337Z,163.00
2023-04-02T01:32:10.352Z,164.00
2023-04-02T01:33:10.847Z,163.00
2023-04-02T01:34:10.384Z,163.00
2023-04-02T01:35:10.402Z,163.00
2023-04-02T01:36:10.567Z,165.00
2023-04-02T01:37:10.542Z,166.00
2023-04-02T01:38:10.579Z,165.00
2023-04-02T01:39:10.521Z,163.00
2023-04-02T01:40:10.582Z,163.00
2023-04-02T01:41:10.786Z,163.00
2023-04-02T01:42:11.442Z,162.00
2023-04-02T01:43:10.711Z,163.00
2023-04-02T01:44:10.703Z,162.00
2023-04-02T01:45:10.717Z,162.00
2023-04-02T01:46:10.738Z,162.00
2023-04-02T01:47:10.770Z,160.00
2023-04-02T01:48:10.795Z,160.00
2023-04-02T01:49:10.858Z,160.00
2023-04-02T01:50:10.948Z,160.00
2023-04-02T01:51:11.837Z,160.00
2023-04-02T01:52:10.952Z,160.00
2023-04-02T01:53:10.994Z,159.00
2023-04-02T01:54:11.036Z,159.00
2023-04-02T01:55:11.792Z,160.00
2023-04-02T01:56:11.099Z,160.00
2023-04-02T01:57:11.172Z,159.00
2023-04-02T01:58:11.123Z,159.00
2023-04-02T01:59:11.213Z,159.00
2023-04-02T02:00:11.189Z,159.00
2023-04-02T02:01:11.355Z,162.00
2023-04-02T02:02:11.261Z,160.00
2023-04-02T02:03:11.363Z,160.00
2023-04-02T02:04:11.347Z,162.00
2023-04-02T02:05:11.359Z,166.00
2023-04-02T02:06:11.475Z,164.00
2023-04-02T02:07:11.442Z,165.00
2023-04-02T02:08:11.465Z,163.00
2023-04-02T02:09:11.493Z,162.00
2023-04-02T02:10:11.555Z,163.00
2023-04-02T02:11:11.614Z,162.00
2023-04-02T02:12:11.610Z,162.00
2023-04-02T02:13:11.677Z,161.00
2023-04-02T02:14:11.754Z,160.00
2023-04-02T02:15:11.737Z,158.00
2023-04-02T02:16:11.754Z,157.00
2023-04-02T02:17:11.834Z,157.00
2023-04-02T02:18:11.821Z,155.00
2023-04-02T02:19:11.824Z,155.00
2023-04-02T02:20:11.873Z,153.00
2023-04-02T02:21:11.894Z,151.00
2023-04-02T02:22:11.961Z,150.00
2023-04-02T02:23:11.972Z,151.00
2023-04-02T02:24:12.015Z,150.00
2023-04-02T02:25:12.804Z,151.00
2023-04-02T02:26:12.101Z,153.00
2023-04-02T02:27:12.152Z,153.00
2023-04-02T02:28:12.136Z,151.00
2023-04-02T02:29:12.223Z,151.00
2023-04-02T02:30:12.211Z,149.00
2023-04-02T02:31:12.343Z,151.00
2023-04-02T02:32:12.353Z,150.00
2023-04-02T02:33:12.282Z,151.00
2023-04-02T02:34:12.400Z,152.00
2023-04-02T02:35:12.397Z,152.00
2023-04-02T02:36:12.445Z,154.00
2023-04-02T02:37:12.436Z,155.00
2023-04-02T02:38:12.611Z,154.00
2023-04-02T02:39:12.550Z,153.00
2023-04-02T02:40:12.622Z,155.00
2023-04-02T02:41:12.558Z,156.00
2023-04-02T02:42:12.603Z,154.00
2023-04-02T02:43:12.756Z,154.00
2023-04-02T02:44:12.733Z,155.00
2023-04-02T02:45:12.874Z,153.00
2023-04-02T02:46:12.838Z,154.00
2023-04-02T02:47:12.780Z,153.00
2023-04-02T02:48:12.878Z,155.00
2023-04-02T02:49:12.830Z,156.00
2023-04-02T02:50:12.991Z,155.00
2023-04-02T02:51:15.152Z,155.00
2023-04-02T02:52:12.913Z,154.00
2023-04-02T02:53:12.895Z,153.00
2023-04-02T02:54:12.894Z,152.00
2023-04-02T02:55:12.949Z,153.00
2023-04-02T02:56:13.818Z,151.00
2023-04-02T02:57:12.879Z,152.00
2023-04-02T02:58:12.853Z,152.00
2023-04-02T02:59:12.860Z,154.00
2023-04-02T03:00:12.859Z,156.00
2023-04-02T03:01:12.921Z,158.00
2023-04-02T03:02:12.803Z,157.00
2023-04-02T03:03:12.895Z,158.00
2023-04-02T03:04:12.858Z,157.00
2023-04-02T03:05:12.786Z,156.00
2023-04-02T03:06:12.887Z,157.00
2023-04-02T03:07:12.901Z,158.00
2023-04-02T03:08:12.912Z,157.00
2023-04-02T03:09:12.823Z,155.00
2023-04-02T03:10:12.833Z,155.00
2023-04-02T03:11:12.831Z,156.00
2023-04-02T03:12:12.844Z,157.00
2023-04-02T03:13:12.955Z,159.00
2023-04-02T03:14:12.866Z,159.00
2023-04-02T03:15:12.759Z,158.00
2023-04-02T03:16:12.818Z,157.00
2023-04-02T03:17:12.668Z,155.00
2023-04-02T03:18:12.839Z,155.00
2023-04-02T03:19:12.684Z,155.00
2023-04-02T03:20:12.662Z,157.00
2023-04-02T03:21:12.694Z,157.00
2023-04-02T03:22:12.666Z,155.00
2023-04-02T03:23:12.860Z,153.00
2023-04-02T03:24:12.669Z,153.00
2023-04-02T03:25:12.681Z,154.00
2023-04-02T03:26:12.702Z,154.00
2023-04-02T03:27:12.651Z,154.00
2023-04-02T03:28:12.642Z,156.00
2023-04-02T03:29:12.851Z,157.00
2023-04-02T03:30:12.755Z,160.00
2023-04-02T03:31:12.642Z,162.00
2023-04-02T03:32:12.790Z,163.00
2023-04-02T03:33:12.567Z,162.00
2023-04-02T03:34:12.602Z,163.00
2023-04-02T03:35:12.565Z,164.00
2023-04-02T03:36:12.631Z,164.00
2023-04-02T03:37:12.658Z,162.00
2023-04-02T03:38:12.666Z,159.00
2023-04-02T03:39:12.718Z,161.00
2023-04-02T03:40:12.730Z,161.00
2023-04-02T03:41:12.789Z,162.00
2023-04-02T03:42:12.858Z,162.00
2023-04-02T03:43:12.760Z,161.00
2023-04-02T03:44:12.853Z,160.00
2023-04-02T03:45:12.862Z,158.00
2023-04-02T03:46:12.903Z,155.00
2023-04-02T03:47:12.900Z,156.00
2023-04-02T03:48:12.910Z,157.00
2023-04-02T03:49:12.989Z,157.00
2023-04-02T03:50:13.032Z,157.00
2023-04-02T03:51:12.993Z,156.00
2023-04-02T03:52:13.000Z,157.00
2023-04-02T03:53:13.137Z,157.00
2023-04-02T03:54:13.492Z,156.00
2023-04-02T03:55:13.137Z,156.00
2023-04-02T03:56:13.227Z,155.00
2023-04-02T03:57:13.237Z,154.00
2023-04-02T03:58:13.208Z,153.00
2023-04-02T03:59:13.358Z,156.00
2023-04-02T04:00:13.266Z,156.00
2023-04-02T04:01:13.338Z,158.00
2023-04-02T04:02:13.399Z,158.00
2023-04-02T04:03:14.374Z,159.00
2023-04-02T04:04:13.475Z,160.00
2023-04-02T04:05:13.429Z,160.00
2023-04-02T04:06:13.480Z,159.00
2023-04-02T04:07:13.527Z,159.00
2023-04-02T04:08:13.475Z,158.00
2023-04-02T04:09:13.527Z,158.00
2023-04-02T04:10:13.562Z,158.00
2023-04-02T04:11:13.606Z,159.00
2023-04-02T04:12:13.595Z,160.00
2023-04-02T04:13:13.659Z,156.00
2023-04-02T04:14:13.647Z,155.00
2023-04-02T04:15:13.672Z,154.00
2023-04-02T04:16:13.790Z,153.00
2023-04-02T04:17:13.726Z,155.00
2023-04-02T04:18:13.798Z,157.00
2023-04-02T04:19:13.803Z,159.00
2023-04-02T04:20:13.872Z,162.00
2023-04-02T04:21:13.866Z,162.00
2023-04-02T04:22:13.926Z,161.00
2023-04-02T04:23:14.032Z,160.00
2023-04-02T04:24:13.973Z,160.00
2023-04-02T04:25:14.374Z,158.00
2023-04-02T04:26:13.995Z,158.00
2023-04-02T04:27:14.068Z,159.00
2023-04-02T04:28:14.076Z,160.00
2023-04-02T04:29:14.091Z,162.00
2023-04-02T04:30:14.166Z,160.00
2023-04-02T04:31:14.159Z,159.00
2023-04-02T04:32:14.364Z,159.00
2023-04-02T04:33:14.170Z,162.00
2023-04-02T04:34:14.275Z,164.00
2023-04-02T04:35:14.226Z,164.00
2023-04-02T04:36:14.298Z,165.00
2023-04-02T04:37:14.331Z,167.00
2023-04-02T04:38:14.366Z,167.00
2023-04-02T04:39:14.364Z,165.00
2023-04-02T04:40:14.422Z,166.00
2023-04-02T04:41:14.433Z,166.00
2023-04-02T04:42:14.473Z,166.00
2023-04-02T04:43:14.480Z,166.00
2023-04-02T04:44:14.510Z,167.00
2023-04-02T04:45:14.536Z,166.00
2023-04-02T04:46:14.581Z,166.00
2023-04-02T04:47:14.604Z,166.00
2023-04-02T04:48:14.616Z,166.00
2023-04-02T04:49:14.693Z,165.00
2023-04-02T04:50:14.699Z,166.00
2023-04-02T04:51:14.687Z,168.00
2023-04-02T04:52:14.760Z,168.00
2023-04-02T04:53:14.768Z,167.00
2023-04-02T04:54:14.792Z,164.00
2023-04-02T04:55:15.897Z,163.00
2023-04-02T04:56:19.287Z,164.00
2023-04-02T04:57:14.858Z,164.00
2023-04-02T04:58:14.833Z,164.00
2023-04-02T04:59:14.813Z,162.00
2023-04-02T05:00:14.868Z,161.00
2023-04-02T05:01:14.825Z,161.00
2023-04-02T05:02:14.768Z,160.00
2023-04-02T05:03:14.830Z,159.00
2023-04-02T05:04:14.819Z,158.00
2023-04-02T05:05:14.847Z,159.00
2023-04-02T05:06:14.737Z,159.00
2023-04-02T05:07:14.764Z,156.00
2023-04-02T05:08:14.751Z,154.00
2023-04-02T05:09:14.736Z,156.00
2023-04-02T05:10:14.771Z,155.00
2023-04-02T05:11:14.746Z,158.00
2023-04-02T05:12:14.742Z,158.00
2023-04-02T05:13:14.744Z,159.00
2023-04-02T05:14:14.739Z,158.00
2023-04-02T05:15:14.809Z,157.00
2023-04-02T05:16:14.813Z,159.00
2023-04-02T05:17:14.849Z,160.00
2023-04-02T05:18:14.762Z,161.00
2023-04-02T05:19:14.789Z,160.00
2023-04-02T05:20:14.858Z,161.00
2023-04-02T05:21:14.889Z,162.00
2023-04-02T05:22:14.970Z,163.00
2023-04-02T05:23:14.926Z,163.00
2023-04-02T05:24:14.968Z,164.00
2023-04-02T05:25:15.008Z,165.00
2023-04-02T05:26:15.030Z,168.00
2023-04-02T05:27:15.112Z,165.00
2023-04-02T05:28:15.095Z,166.00
2023-04-02T05:29:15.106Z,167.00
2023-04-02T05:30:15.158Z,168.00
2023-04-02T05:31:15.210Z,166.00
2023-04-02T05:32:15.196Z,167.00
2023-04-02T05:33:15.235Z,166.00
2023-04-02T05:34:15.298Z,166.00
2023-04-02T05:35:15.304Z,163.00
2023-04-02T05:36:15.386Z,163.00
2023-04-02T05:37:15.286Z,163.00
2023-04-02T05:38:15.334Z,162.00
2023-04-02T05:39:15.391Z,163.00
2023-04-02T05:40:15.425Z,161.00
2023-04-02T05:41:15.452Z,160.00
2023-04-02T05:42:15.453Z,160.00
2023-04-02T05:43:15.516Z,160.00
2023-04-02T05:44:15.521Z,162.00
2023-04-02T05:45:15.518Z,162.00
2023-04-02T05:46:15.817Z,162.00
2023-04-02T05:47:15.601Z,160.00
2023-04-02T05:48:15.634Z,158.00
2023-04-02T05:49:15.644Z,159.00
2023-04-02T05:50:15.656Z,160.00
2023-04-02T05:51:15.656Z,162.00
2023-04-02T05:52:15.879Z,163.00
2023-04-02T05:53:15.724Z,162.00
2023-04-02T05:54:15.732Z,163.00
2023-04-02T05:55:15.795Z,164.00
2023-04-02T05:56:15.821Z,164.00
2023-04-02T05:57:15.909Z,162.00
2023-04-02T05:59:16.959Z,162.00
2023-04-02T06:00:15.876Z,162.00
2023-04-02T06:01:15.835Z,161.00
2023-04-02T06:02:15.899Z,160.00
2023-04-02T06:03:15.873Z,158.00
2023-04-02T06:04:15.904Z,157.00
2023-04-02T06:05:15.795Z,158.00
2023-04-02T06:06:15.803Z,160.00
2023-04-02T06:07:15.797Z,159.00
2023-04-02T06:08:15.769Z,159.00
2023-04-02T06:09:15.792Z,158.00
2023-04-02T06:10:15.792Z,158.00
2023-04-02T06:11:15.819Z,156.00
2023-04-02T06:12:15.730Z,157.00
2023-04-02T06:13:15.747Z,158.00
2023-04-02T06:14:15.762Z,157.00
2023-04-02T06:15:15.768Z,156.00
2023-04-02T06:16:15.802Z,154.00
2023-04-02T06:17:15.888Z,152.00
2023-04-02T06:18:15.969Z,152.00
2023-04-02T06:19:15.893Z,151.00
2023-04-02T06:20:15.911Z,151.00
2023-04-02T06:21:15.891Z,150.00
2023-04-02T06:22:15.984Z,150.00
2023-04-02T06:23:15.979Z,151.00
2023-04-02T06:24:16.061Z,151.00
2023-04-02T06:25:16.113Z,151.00
2023-04-02T06:26:16.080Z,151.00
2023-04-02T06:27:16.043Z,156.00
2023-04-02T06:28:16.101Z,158.00
2023-04-02T06:29:16.089Z,161.00
2023-04-02T06:30:16.248Z,161.00
2023-04-02T06:31:16.198Z,159.00
2023-04-02T06:32:16.193Z,160.00
2023-04-02T06:33:16.997Z,159.00
2023-04-02T06:34:16.274Z,157.00
2023-04-02T06:35:16.392Z,156.00
2023-04-02T06:36:16.364Z,158.00
2023-04-02T06:37:16.397Z,158.00
2023-04-02T06:38:16.415Z,158.00
2023-04-02T06:39:16.416Z,157.00
2023-04-02T06:40:16.415Z,156.00
2023-04-02T06:41:16.457Z,156.00
2023-04-02T06:42:16.547Z,156.00
2023-04-02T06:43:16.589Z,156.00
2023-04-02T06:44:16.503Z,157.00
2023-04-02T06:45:16.556Z,154.00
2023-04-02T06:46:16.621Z,153.00
2023-04-02T06:47:16.595Z,153.00
2023-04-02T06:48:16.695Z,154.00
2023-04-02T06:49:16.734Z,155.00
2023-04-02T06:50:16.744Z,159.00
2023-04-02T06:51:16.802Z,160.00
2023-04-02T06:52:16.944Z,158.00
2023-04-02T06:53:16.815Z,158.00
2023-04-02T06:54:16.940Z,158.00
2023-04-02T06:55:16.983Z,158.00
2023-04-02T06:56:16.890Z,157.00
2023-04-02T06:57:18.520Z,159.00
2023-04-02T06:58:16.962Z,160.00
2023-04-02T06:59:16.989Z,158.00
2023-04-02T07:00:16.967Z,160.00
2023-04-02T07:01:17.037Z,158.00
2023-04-02T07:02:17.012Z,157.00
2023-04-02T07:03:17.082Z,157.00
2023-04-02T07:04:17.203Z,157.00
2023-04-02T07:05:17.128Z,157.00
2023-04-02T07:06:17.125Z,159.00
2023-04-02T07:07:17.153Z,160.00
2023-04-02T07:08:17.160Z,160.00
2023-04-02T07:09:17.236Z,162.00
2023-04-02T07:10:17.281Z,161.00
2023-04-02T07:11:19.421Z,163.00
2023-04-02T07:12:17.243Z,162.00
2023-04-02T07:13:17.279Z,161.00
2023-04-02T07:14:17.254Z,161.00
2023-04-02T07:15:17.232Z,163.00
2023-04-02T07:16:17.234Z,164.00
2023-04-02T07:17:17.181Z,165.00
2023-04-02T07:18:17.178Z,163.00
2023-04-02T07:19:17.157Z,160.00
2023-04-02T07:20:17.165Z,159.00
2023-04-02T07:21:17.140Z,160.00
2023-04-02T07:22:17.117Z,160.00
2023-04-02T07:23:17.169Z,160.00
2023-04-02T07:24:17.124Z,161.00
2023-04-02T07:25:17.254Z,161.00
2023-04-02T07:26:17.176Z,160.00
2023-04-02T07:27:17.142Z,159.00
2023-04-02T07:28:17.181Z,162.00
2023-04-02T07:29:17.075Z,163.00
2023-04-02T07:30:17.118Z,161.00
2023-04-02T07:31:17.056Z,160.00
2023-04-02T07:32:17.025Z,161.00
2023-04-02T07:33:17.090Z,162.00
2023-04-02T07:34:17.124Z,162.00
2023-04-02T07:35:17.098Z,162.00
2023-04-02T07:36:17.075Z,160.00
2023-04-02T07:37:17.116Z,157.00
2023-04-02T07:38:29.567Z,155.00
2023-04-02T07:39:17.032Z,154.00
2023-04-02T07:40:17.005Z,155.00
2023-04-02T07:41:17.017Z,154.00
2023-04-02T07:42:17.020Z,154.00
2023-04-02T07:43:17.007Z,155.00
2023-04-02T07:44:17.072Z,155.00
2023-04-02T07:45:16.984Z,154.00
2023-04-02T07:46:17.064Z,156.00
2023-04-02T07:47:16.931Z,156.00
2023-04-02T07:48:16.961Z,157.00
2023-04-02T07:49:16.950Z,158.00
2023-04-02T07:50:16.959Z,159.00
2023-04-02T07:51:16.934Z,158.00
2023-04-02T07:52:16.916Z,157.00
2023-04-02T07:53:16.940Z,155.00
2023-04-02T07:54:16.993Z,154.00
2023-04-02T07:55:16.863Z,153.00
2023-04-02T07:56:16.893Z,154.00
2023-04-02T07:57:16.934Z,153.00
2023-04-02T07:58:16.922Z,152.00
2023-04-02T07:59:16.985Z,153.00
2023-04-02T08:00:16.861Z,155.00
2023-04-02T08:01:16.879Z,156.00
2023-04-02T08:02:26.819Z,155.00
2023-04-02T08:03:16.942Z,156.00
2023-04-02T08:04:16.999Z,158.00
2023-04-02T08:05:16.879Z,157.00
2023-04-02T08:06:16.832Z,158.00
2023-04-02T08:07:16.823Z,161.00
2023-04-02T08:08:16.814Z,164.00
2023-04-02T08:09:16.814Z,163.00
2023-04-02T08:10:16.834Z,164.00
2023-04-02T08:11:16.820Z,162.00
2023-04-02T08:12:16.834Z,161.00
2023-04-02T08:13:16.784Z,160.00
2023-04-02T08:14:16.761Z,162.00
2023-04-02T08:15:16.770Z,163.00
2023-04-02T08:16:16.873Z,163.00
2023-04-02T08:17:16.748Z,163.00
2023-04-02T08:18:16.757Z,162.00
2023-04-02T08:19:16.721Z,163.00
2023-04-02T08:20:16.745Z,162.00
2023-04-02T08:21:16.856Z,162.00
2023-04-02T08:22:16.744Z,163.00
2023-04-02T08:23:16.796Z,161.00
2023-04-02T08:24:16.700Z,160.00
2023-04-02T08:25:16.748Z,161.00
2023-04-02T08:26:16.679Z,162.00
2023-04-02T08:27:16.694Z,160.00
2023-04-02T08:28:16.728Z,159.00
2023-04-02T08:29:16.668Z,160.00
2023-04-02T08:30:16.744Z,160.00
2023-04-02T08:31:16.717Z,158.00
2023-04-02T08:32:16.659Z,158.00
2023-04-02T08:33:16.654Z,156.00
2023-04-02T08:34:17.063Z,156.00
2023-04-02T08:35:17.496Z,154.00
2023-04-02T08:36:16.683Z,153.00
2023-04-02T08:37:16.589Z,152.00
2023-04-02T08:38:16.595Z,151.00
2023-04-02T08:39:16.610Z,152.00
2023-04-02T08:40:16.571Z,154.00
2023-04-02T08:41:16.569Z,156.00
2023-04-02T08:42:16.575Z,159.00
2023-04-02T08:43:16.601Z,159.00
2023-04-02T08:44:16.588Z,160.00
2023-04-02T08:46:16.626Z,162.00
2023-04-02T08:47:16.578Z,161.00
2023-04-02T08:48:16.590Z,162.00
2023-04-02T08:49:16.555Z,162.00
2023-04-02T08:50:16.567Z,159.00
2023-04-02T08:51:16.730Z,158.00
2023-04-02T08:52:16.609Z,157.00
2023-04-02T08:53:16.569Z,156.00
2023-04-02T08:54:16.569Z,157.00
2023-04-02T08:55:16.553Z,157.00
2023-04-02T08:56:16.563Z,156.00
2023-04-02T08:57:16.605Z,157.00
2023-04-02T08:58:16.563Z,158.00
2023-04-02T08:59:16.506Z,158.00
2023-04-02T09:00:16.537Z,158.00
2023-04-02T09:01:16.581Z,159.00
2023-04-02T09:02:16.499Z,158.00
2023-04-02T09:03:16.503Z,158.00
2023-04-02T09:04:16.527Z,157.00
2023-04-02T09:05:16.469Z,156.00
2023-04-02T09:06:16.803Z,156.00
2023-04-02T09:07:16.542Z,156.00
2023-04-02T09:08:16.492Z,157.00
2023-04-02T09:09:16.493Z,156.00
2023-04-02T09:10:16.461Z,156.00
2023-04-02T09:11:16.400Z,158.00
2023-04-02T09:12:16.418Z,156.00
2023-04-02T09:13:16.369Z,156.00
2023-04-02T09:14:16.420Z,156.00
2023-04-02T09:15:16.434Z,154.00
2023-04-02T09:16:16.508Z,152.00
2023-04-02T09:17:16.478Z,153.00
2023-04-02T09:18:16.572Z,156.00
2023-04-02T09:19:16.577Z,156.00
2023-04-02T09:20:16.603Z,157.00
2023-04-02T09:21:16.673Z,156.00
2023-04-02T09:22:16.625Z,156.00
2023-04-02T09:23:16.649Z,155.00
2023-04-02T09:24:16.934Z,155.00
2023-04-02T09:25:16.804Z,154.00
2023-04-02T09:26:16.751Z,154.00
2023-04-02T09:27:16.801Z,155.00
2023-04-02T09:28:16.871Z,158.00
2023-04-02T09:29:16.978Z,159.00
2023-04-02T09:30:16.895Z,163.00
2023-04-02T09:31:16.953Z,162.00
2023-04-02T09:32:16.948Z,162.00
2023-04-02T09:33:16.944Z,164.00
2023-04-02T09:34:16.999Z,165.00
2023-04-02T09:35:25.508Z,165.00
2023-04-02T09:36:18.021Z,167.00
2023-04-02T09:37:17.003Z,166.00
2023-04-02T09:38:17.006Z,165.00
2023-04-02T09:39:17.143Z,164.00
2023-04-02T09:40:17.565Z,163.00
2023-04-02T09:41:16.970Z,164.00
2023-04-02T09:42:16.998Z,167.00
2023-04-02T09:43:16.941Z,165.00
2023-04-02T09:44:16.977Z,166.00
2023-04-02T09:45:16.943Z,166.00
2023-04-02T09:46:16.954Z,166.00
2023-04-02T09:47:16.935Z,168.00
2023-04-02T09:48:17.209Z,170.00
2023-04-02T09:49:17.524Z,168.00
2023-04-02T09:50:16.911Z,168.00
2023-04-02T09:51:16.991Z,167.00
2023-04-02T09:52:16.952Z,168.00
2023-04-02T09:53:17.030Z,168.00
2023-04-02T09:54:17.061Z,170.00
2023-04-02T09:55:17.050Z,169.00
2023-04-02T09:56:17.096Z,172.00
2023-04-02T09:57:17.216Z,172.00
2023-04-02T09:58:17.273Z,171.00
2023-04-02T09:59:17.192Z,171.00
2023-04-02T10:01:17.208Z,173.00
2023-04-02T10:02:17.222Z,174.00
2023-04-02T10:03:17.182Z,174.00
2023-04-02T10:04:17.269Z,172.00
2023-04-02T10:05:26.701Z,174.00
2023-04-02T10:06:18.215Z,172.00
2023-04-02T10:07:17.161Z,170.00
2023-04-02T10:08:17.188Z,169.00
2023-04-02T10:09:17.175Z,169.00
2023-04-02T10:10:17.124Z,169.00
2023-04-02T10:11:17.134Z,168.00
2023-04-02T10:12:17.098Z,167.00
2023-04-02T10:13:17.133Z,166.00
2023-04-02T10:14:17.157Z,167.00
2023-04-02T10:15:17.090Z,167.00
2023-04-02T10:16:17.138Z,167.00
2023-04-02T10:17:17.111Z,168.00
2023-04-02T10:18:17.099Z,168.00
2023-04-02T10:19:17.194Z,168.00
2023-04-02T10:20:17.097Z,166.00
2023-04-02T10:21:17.093Z,166.00
2023-04-02T10:22:17.113Z,171.00
2023-04-02T10:23:17.103Z,172.00
2023-04-02T10:24:17.108Z,172.00
2023-04-02T10:25:17.197Z,173.00
2023-04-02T10:26:17.228Z,173.00
2023-04-02T10:27:17.269Z,174.00
2023-04-02T10:28:17.248Z,174.00
2023-04-02T10:29:17.285Z,173.00
2023-04-02T10:30:17.330Z,174.00
2023-04-02T10:31:17.510Z,172.00
2023-04-02T10:32:17.376Z,171.00
2023-04-02T10:33:17.434Z,170.00
2023-04-02T10:34:17.439Z,173.00
2023-04-02T10:35:18.066Z,174.00
2023-04-02T10:36:17.518Z,173.00
2023-04-02T10:37:17.550Z,174.00
2023-04-02T10:38:17.581Z,173.00
2023-04-02T10:39:17.626Z,175.00
2023-04-02T10:40:17.626Z,175.00
2023-04-02T10:41:17.696Z,175.00
2023-04-02T10:42:17.701Z,177.00
2023-04-02T10:43:17.756Z,178.00
2023-04-02T10:44:20.509Z,178.00
2023-04-02T10:45:17.736Z,177.00
2023-04-02T10:46:17.792Z,178.00
2023-04-02T10:47:17.777Z,179.00
2023-04-02T10:48:17.763Z,179.00
2023-04-02T10:49:17.751Z,178.00
2023-04-02T10:50:17.707Z,176.00
2023-04-02T10:51:17.754Z,175.00
2023-04-02T10:52:17.722Z,175.00
2023-04-02T10:53:17.712Z,177.00
2023-04-02T10:54:17.738Z,178.00
2023-04-02T10:55:17.686Z,176.00
2023-04-02T10:56:17.681Z,177.00
2023-04-02T10:57:17.726Z,178.00
2023-04-02T10:58:17.690Z,178.00
2023-04-02T10:59:17.707Z,179.00
2023-04-02T11:00:17.678Z,178.00
2023-04-02T11:01:17.690Z,178.00
2023-04-02T11:02:17.668Z,176.00
2023-04-02T11:03:17.826Z,177.00
2023-04-02T11:04:17.645Z,177.00
2023-04-02T11:05:17.638Z,176.00
2023-04-02T11:06:18.074Z,176.00
2023-04-02T11:07:17.616Z,177.00
2023-04-02T11:08:17.631Z,174.00
2023-04-02T11:09:17.589Z,174.00
2023-04-02T11:10:17.625Z,173.00
2023-04-02T11:11:17.584Z,174.00
2023-04-02T11:12:17.592Z,171.00
2023-04-02T11:13:17.587Z,172.00
2023-04-02T11:14:17.560Z,172.00
2023-04-02T11:15:17.636Z,173.00
2023-04-02T11:16:17.601Z,174.00
2023-04-02T11:17:17.596Z,172.00
2023-04-02T11:18:17.531Z,171.00
2023-04-02T11:19:17.537Z,170.00
2023-04-02T11:20:17.540Z,170.00
2023-04-02T11:21:17.546Z,171.00
2023-04-02T11:22:17.581Z,170.00
2023-04-02T11:23:17.581Z,170.00
2023-04-02T11:24:17.517Z,170.00
2023-04-02T11:25:17.570Z,169.00
2023-04-02T11:26:17.494Z,174.00
2023-04-02T11:27:17.503Z,175.00
2023-04-02T11:28:17.498Z,177.00
2023-04-02T11:29:17.478Z,177.00
2023-04-02T11:30:17.473Z,178.00
2023-04-02T11:31:17.520Z,178.00
2023-04-02T11:32:17.438Z,177.00
2023-04-02T11:33:23.594Z,177.00
2023-04-02T11:34:18.575Z,176.00
2023-04-02T11:35:17.456Z,178.00
2023-04-02T11:36:17.466Z,179.00
2023-04-02T11:37:17.420Z,179.00
2023-04-02T11:38:17.494Z,181.00
2023-04-02T11:39:17.853Z,181.00
2023-04-02T11:40:17.447Z,181.00
2023-04-02T11:41:18.046Z,182.00
2023-04-02T11:42:17.595Z,183.00
2023-04-02T11:43:17.417Z,184.00
2023-04-02T11:44:17.368Z,186.00
2023-04-02T11:45:18.622Z,187.00
2023-04-02T11:46:17.416Z,185.00
2023-04-02T11:47:17.409Z,184.00
2023-04-02T11:48:18.064Z,184.00
2023-04-02T11:49:17.331Z,183.00
2023-04-02T11:50:17.337Z,183.00
2023-04-02T11:51:18.843Z,185.00
2023-04-02T11:52:17.315Z,184.00
2023-04-02T11:53:17.297Z,183.00
2023-04-02T11:54:17.340Z,182.00
2023-04-02T11:55:17.280Z,181.00
2023-04-02T11:56:17.271Z,180.00
2023-04-02T11:57:18.059Z,181.00
2023-04-02T11:58:17.304Z,179.00
2023-04-02T11:59:17.287Z,179.00
2023-04-02T12:00:18.199Z,181.00
2023-04-02T12:01:17.377Z,182.00
2023-04-02T12:02:17.328Z,181.00
2023-04-02T12:03:17.314Z,180.00
2023-04-02T12:04:17.328Z,179.00
2023-04-02T12:05:17.385Z,181.00
2023-04-02T12:06:17.396Z,180.00
2023-04-02T12:07:17.402Z,180.00
2023-04-02T12:08:17.413Z,180.00
2023-04-02T12:09:17.446Z,181.00
2023-04-02T12:10:17.480Z,182.00
2023-04-02T12:11:17.539Z,183.00
2023-04-02T12:12:17.616Z,182.00
2023-04-02T12:13:17.556Z,181.00
2023-04-02T12:14:17.569Z,180.00
2023-04-02T12:15:17.599Z,179.00
2023-04-02T12:16:17.656Z,177.00
2023-04-02T12:17:17.714Z,175.00
2023-04-02T12:18:17.690Z,175.00
2023-04-02T12:19:17.715Z,176.00
2023-04-02T12:20:17.770Z,177.00
2023-04-02T12:21:18.136Z,178.00
2023-04-02T12:22:17.867Z,176.00
2023-04-02T12:23:17.833Z,174.00
2023-04-02T12:24:17.823Z,174.00
2023-04-02T12:25:17.892Z,174.00
2023-04-02T12:26:17.937Z,175.00
2023-04-02T12:27:17.970Z,175.00
2023-04-02T12:28:17.978Z,177.00
2023-04-02T12:29:17.977Z,176.00
2023-04-02T12:30:18.072Z,175.00
2023-04-02T12:31:18.123Z,177.00