createdAt,value
2024-01-24T13:29:26.065Z,102065.13
2024-01-24T13:34:53.301Z,102104.50
2024-01-24T13:38:54.602Z,102126.97
2024-01-24T13:50:56.359Z,102138.06
2024-01-24T13:53:47.639Z,102127.97
2024-01-24T13:56:23.200Z,102104.25
2024-01-24T13:59:46.587Z,102148.53
2024-01-24T14:06:11.521Z,102123.94
2024-01-24T14:08:47.641Z,102146.88
2024-01-24T14:14:54.847Z,102149.78
2024-01-24T14:17:48.040Z,102172.75
2024-01-24T14:20:26.867Z,102166.34
2024-01-24T14:29:22.284Z,102177.44
2024-01-24T14:32:14.769Z,102174.63
2024-01-24T14:38:37.948Z,102206.84
2024-01-24T14:41:41.734Z,102213.00
2024-01-24T14:45:16.738Z,102223.38
2024-01-24T14:52:30.787Z,102205.16
2024-01-24T14:54:38.832Z,102217.69
2024-01-24T15:00:55.601Z,102242.50
2024-01-24T15:15:41.895Z,102235.97
2024-01-24T15:18:14.816Z,102254.09
2024-01-24T15:20:57.830Z,102243.78
2024-01-24T15:23:47.396Z,102244.25
2024-01-24T15:26:20.143Z,102253.78
2024-01-24T15:28:53.403Z,102248.88
2024-01-24T15:31:26.224Z,102262.06
2024-01-24T15:33:59.224Z,102240.03
2024-01-24T15:36:32.169Z,102264.38
2024-01-24T15:39:21.951Z,102256.00
2024-01-24T15:54:26.572Z,102271.38
2024-01-24T15:57:03.688Z,102272.19
2024-01-24T15:59:39.345Z,102295.88
2024-01-24T16:02:12.055Z,102281.78
2024-01-24T16:04:48.635Z,102262.22
2024-01-24T16:10:26.966Z,102270.94
2024-01-24T16:13:10.248Z,102281.78
2024-01-24T16:15:43.035Z,102284.41
2024-01-24T16:18:18.669Z,102274.31
2024-01-24T16:20:51.326Z,102304.53
2024-01-24T16:23:24.045Z,102291.44
2024-01-24T16:25:59.427Z,102294.69
2024-01-24T16:31:21.070Z,102304.09
2024-01-24T16:33:53.985Z,102326.16
2024-01-24T16:36:26.797Z,102319.09
2024-01-24T16:38:59.621Z,102312.16
2024-01-24T16:41:32.430Z,102308.44
2024-01-24T16:44:20.755Z,102296.47
2024-01-24T16:46:53.831Z,102297.28
2024-01-24T16:49:26.726Z,102304.78
2024-01-24T16:52:00.318Z,102340.81
2024-01-24T16:54:34.476Z,102334.44
2024-01-24T16:57:07.450Z,102320.53
2024-01-24T16:59:40.227Z,102319.78
2024-01-24T17:02:15.459Z,102334.78
2024-01-24T17:04:48.471Z,102318.22
2024-01-24T17:07:54.723Z,102309.59
2024-01-24T17:10:40.528Z,102303.56
2024-01-24T17:13:28.540Z,102323.81
2024-01-24T17:16:02.951Z,102337.47
2024-01-24T17:21:28.240Z,102329.47
2024-01-24T17:24:24.641Z,102344.94
2024-01-24T17:26:55.628Z,102360.66
2024-01-24T17:29:45.513Z,102362.97
2024-01-24T17:32:18.383Z,102364.09
2024-01-24T17:34:54.229Z,102354.72
2024-01-24T17:37:27.089Z,102375.81
2024-01-24T17:39:59.975Z,102374.22
2024-01-24T17:53:48.333Z,102392.34
2024-01-24T17:56:23.912Z,102400.34
2024-01-24T17:58:57.423Z,102392.25
2024-01-24T18:01:30.240Z,102379.00
2024-01-24T18:06:53.116Z,102373.28
2024-01-24T18:14:08.732Z,102402.06
2024-01-24T18:24:23.574Z,102376.97
2024-01-24T18:27:15.468Z,102383.09
2024-01-24T18:30:10.284Z,102378.69
2024-01-24T18:32:51.684Z,102393.50
2024-01-24T18:38:54.246Z,102370.06
2024-01-24T18:41:27.539Z,102344.50
2024-01-24T18:44:09.307Z,102363.44
2024-01-24T18:49:28.995Z,102357.25
2024-01-24T19:02:35.918Z,102349.84
2024-01-24T19:05:13.963Z,102358.66
2024-01-24T19:07:52.679Z,102362.81
2024-01-24T19:10:27.702Z,102357.31
2024-01-24T19:18:33.568Z,102383.53
2024-01-24T19:29:58.295Z,102383.81
2024-01-24T19:32:33.693Z,102406.09
2024-01-24T19:42:47.652Z,102423.00
2024-01-24T19:45:20.628Z,102411.34
2024-01-24T19:48:21.487Z,102405.00
2024-01-24T20:04:38.524Z,102433.25
2024-01-24T20:07:13.655Z,102417.56
2024-01-24T20:35:01.886Z,102410.78
2024-01-24T20:38:19.012Z,102427.84
2024-01-24T20:41:10.233Z,102409.22
2024-01-24T20:43:51.240Z,102435.22
2024-01-24T20:46:24.105Z,102419.06
2024-01-24T20:48:57.095Z,102404.50
2024-01-24T20:51:30.039Z,102401.47
2024-01-24T20:54:27.652Z,102423.41
2024-01-24T20:57:00.546Z,102410.97
2024-01-24T20:59:55.578Z,102423.69
2024-01-24T21:02:28.584Z,102420.56
2024-01-24T21:05:04.397Z,102406.00
2024-01-24T21:08:10.271Z,102424.59
2024-01-24T21:11:51.148Z,102415.59
2024-01-24T21:15:05.178Z,102433.56
2024-01-24T21:26:55.202Z,102424.78
2024-01-24T21:29:33.496Z,102453.47
2024-01-24T21:32:29.237Z,102436.97
2024-01-24T21:35:12.484Z,102442.03
2024-01-24T21:38:12.000Z,102445.00
2024-01-24T21:40:55.757Z,102440.47
2024-01-24T21:43:54.889Z,102452.16
2024-01-24T21:46:27.855Z,102456.03
2024-01-24T21:49:04.033Z,102436.81
2024-01-24T21:51:37.039Z,102423.03
2024-01-24T21:54:09.853Z,102429.31
2024-01-24T21:56:42.964Z,102442.75
2024-01-24T21:59:16.791Z,102424.94
2024-01-24T22:02:38.724Z,102458.34
2024-01-24T22:08:08.498Z,102443.16
2024-01-24T22:10:41.234Z,102434.00
2024-01-24T22:13:15.475Z,102441.69
2024-01-24T22:15:48.368Z,102449.91
2024-01-24T22:21:11.372Z,102429.28
2024-01-24T22:23:44.646Z,102451.28
2024-01-24T22:30:20.685Z,102445.50
2024-01-24T22:33:25.850Z,102442.84
2024-01-24T22:39:44.521Z,102440.22
2024-01-24T22:42:43.534Z,102439.19
2024-01-24T22:45:31.632Z,102431.81
2024-01-24T22:50:59.167Z,102472.97
2024-01-24T22:53:33.252Z,102448.06
2024-01-24T22:56:09.010Z,102468.69
2024-01-24T22:58:41.762Z,102455.06
2024-01-24T23:01:43.257Z,102467.09
2024-01-24T23:04:19.004Z,102484.50
2024-01-24T23:06:52.040Z,102461.63
2024-01-24T23:09:24.967Z,102468.22
2024-01-24T23:11:57.742Z,102462.41
2024-01-24T23:14:30.592Z,102475.94
2024-01-24T23:17:12.681Z,102488.97
2024-01-24T23:19:45.675Z,102489.81
2024-01-24T23:22:19.663Z,102478.50
2024-01-24T23:24:52.593Z,102480.84
2024-01-24T23:27:31.783Z,102484.84
2024-01-24T23:31:22.091Z,102489.38
2024-01-24T23:35:01.678Z,102493.31
