createdAt,value
2022-10-22T00:00:34.290Z,8.00
2022-10-22T00:01:34.265Z,7.20
2022-10-22T00:02:34.353Z,4.20
2022-10-22T00:03:34.240Z,3.00
2022-10-22T00:04:35.461Z,3.50
2022-10-22T00:05:34.220Z,3.80
2022-10-22T00:06:34.222Z,4.20
2022-10-22T00:07:34.210Z,6.60
2022-10-22T00:08:34.226Z,3.50
2022-10-22T00:09:34.176Z,11.40
2022-10-22T00:10:34.185Z,3.40
2022-10-22T00:11:34.161Z,3.30
2022-10-22T00:12:34.179Z,7.30
2022-10-22T00:13:34.166Z,4.40
2022-10-22T00:14:34.115Z,5.60
2022-10-22T00:15:34.106Z,3.80
2022-10-22T00:16:34.111Z,3.90
2022-10-22T00:17:34.080Z,7.70
2022-10-22T00:18:34.085Z,6.60
2022-10-22T00:19:34.079Z,3.70
2022-10-22T00:20:34.050Z,4.30
2022-10-22T00:21:34.034Z,5.30
2022-10-22T00:22:34.043Z,5.60
2022-10-22T00:23:34.015Z,6.00
2022-10-22T00:24:34.049Z,3.00
2022-10-22T00:25:33.990Z,4.90
2022-10-22T00:26:33.981Z,2.90
2022-10-22T00:27:33.991Z,3.60
2022-10-22T00:28:33.956Z,3.30
2022-10-22T00:29:33.949Z,3.40
2022-10-22T00:30:33.969Z,4.60
2022-10-22T00:31:33.938Z,4.00
2022-10-22T00:32:33.913Z,4.50
2022-10-22T00:33:33.905Z,3.00
2022-10-22T00:34:33.893Z,3.60
2022-10-22T00:35:33.899Z,3.80
2022-10-22T00:36:33.882Z,4.70
2022-10-22T00:37:33.860Z,3.50
2022-10-22T00:38:33.863Z,5.50
2022-10-22T00:39:33.833Z,4.70
2022-10-22T00:40:33.839Z,5.30
2022-10-22T00:41:33.819Z,5.20
2022-10-22T00:42:33.809Z,4.30
2022-10-22T00:43:33.809Z,4.80
2022-10-22T00:44:33.781Z,6.00
2022-10-22T00:45:33.776Z,4.00
2022-10-22T00:46:33.760Z,6.20
2022-10-22T00:47:33.744Z,4.20
2022-10-22T00:48:33.777Z,3.40
2022-10-22T00:49:33.720Z,4.00
2022-10-22T00:50:33.709Z,3.90
2022-10-22T00:51:33.722Z,3.40
2022-10-22T00:52:33.689Z,4.40
2022-10-22T00:53:33.680Z,4.20
2022-10-22T00:54:33.682Z,6.50
2022-10-22T00:55:33.674Z,20.10
2022-10-22T00:56:33.665Z,54.80
2022-10-22T00:57:33.633Z,68.20
2022-10-22T00:58:33.621Z,87.80
2022-10-22T00:59:33.610Z,46.90
2022-10-22T01:00:33.646Z,32.50
2022-10-22T01:01:33.606Z,23.80
2022-10-22T01:02:33.593Z,23.00
2022-10-22T01:03:33.566Z,20.30
2022-10-22T01:04:33.558Z,17.50
2022-10-22T01:05:33.542Z,10.60
2022-10-22T01:06:33.546Z,10.70
2022-10-22T01:07:33.537Z,13.10
2022-10-22T01:08:33.562Z,6.40
2022-10-22T01:09:33.505Z,4.80
2022-10-22T01:10:33.503Z,4.90
2022-10-22T01:11:33.476Z,4.50
2022-10-22T01:12:33.493Z,5.00
2022-10-22T01:13:33.469Z,6.50
2022-10-22T01:14:33.446Z,5.10
2022-10-22T01:15:33.428Z,5.70
2022-10-22T01:16:33.418Z,5.10
2022-10-22T01:17:33.410Z,4.90
2022-10-22T01:18:33.459Z,5.40
2022-10-22T01:19:33.385Z,7.30
2022-10-22T01:20:33.377Z,3.90
2022-10-22T01:21:33.381Z,4.40
2022-10-22T01:22:33.350Z,5.00
2022-10-22T01:23:33.340Z,6.50
2022-10-22T01:24:33.343Z,6.50
2022-10-22T01:25:33.347Z,4.80
2022-10-22T01:26:33.343Z,5.50
2022-10-22T01:27:33.295Z,6.00
2022-10-22T01:28:33.281Z,4.40
2022-10-22T01:29:33.382Z,5.80
2022-10-22T01:30:33.290Z,6.20
2022-10-22T01:31:33.268Z,6.60
2022-10-22T01:32:33.245Z,5.80
2022-10-22T01:33:33.245Z,4.10
2022-10-22T01:34:33.217Z,4.70
2022-10-22T01:36:33.202Z,5.40
2022-10-22T01:37:33.218Z,5.40
2022-10-22T01:38:33.193Z,4.90
2022-10-22T01:39:33.162Z,4.90
2022-10-22T01:40:33.147Z,4.40
2022-10-22T01:41:33.157Z,5.00
2022-10-22T01:42:33.168Z,5.60
2022-10-22T01:43:33.116Z,5.70
2022-10-22T01:44:33.224Z,6.70
2022-10-22T01:45:33.111Z,5.90
2022-10-22T01:46:33.086Z,5.80
2022-10-22T01:47:33.073Z,5.20
2022-10-22T01:48:33.070Z,5.40
2022-10-22T01:49:33.065Z,5.00
2022-10-22T01:50:33.065Z,4.30
2022-10-22T01:51:33.025Z,4.70
2022-10-22T01:52:33.013Z,4.60
2022-10-22T01:53:33.059Z,4.90
2022-10-22T01:54:33.001Z,5.50
2022-10-22T01:55:32.999Z,9.00
2022-10-22T01:56:32.968Z,5.10
2022-10-22T01:57:33.233Z,5.50
2022-10-22T01:58:32.983Z,5.30
2022-10-22T01:59:32.934Z,5.20
2022-10-22T02:00:32.985Z,4.40
2022-10-22T02:01:35.746Z,5.80
2022-10-22T02:02:32.902Z,6.20
2022-10-22T02:03:32.893Z,5.10
2022-10-22T02:04:32.897Z,5.20
2022-10-22T02:05:32.892Z,4.40
2022-10-22T02:06:32.864Z,5.90
2022-10-22T02:07:32.841Z,4.80
2022-10-22T02:08:32.899Z,4.40
2022-10-22T02:09:32.820Z,5.60
2022-10-22T02:10:32.809Z,5.10
2022-10-22T02:11:32.798Z,4.70
2022-10-22T02:12:32.823Z,5.90
2022-10-22T02:13:32.774Z,4.30
2022-10-22T02:14:32.785Z,4.90
2022-10-22T02:15:32.775Z,5.10
2022-10-22T02:16:32.743Z,5.10
2022-10-22T02:17:32.732Z,5.00
2022-10-22T02:18:36.292Z,4.10
2022-10-22T02:19:33.710Z,4.60
2022-10-22T02:20:32.715Z,4.40
2022-10-22T02:21:32.685Z,5.30
2022-10-22T02:22:32.675Z,4.80
2022-10-22T02:23:32.678Z,4.80
2022-10-22T02:24:32.670Z,5.50
2022-10-22T02:25:32.641Z,5.80
2022-10-22T02:26:32.632Z,4.80
2022-10-22T02:27:32.636Z,4.80
2022-10-22T02:28:32.606Z,5.20
2022-10-22T02:29:32.596Z,4.50
2022-10-22T02:30:32.633Z,5.50
2022-10-22T02:31:32.569Z,4.40
2022-10-22T02:32:32.563Z,6.10
2022-10-22T02:33:32.549Z,4.40
2022-10-22T02:34:32.538Z,5.00
2022-10-22T02:35:32.540Z,5.80
2022-10-22T02:36:32.530Z,3.70
2022-10-22T02:37:32.506Z,5.80
2022-10-22T02:38:32.491Z,4.10
2022-10-22T02:39:32.508Z,5.60
2022-10-22T02:40:32.488Z,3.40
2022-10-22T02:41:32.462Z,7.50
2022-10-22T02:42:32.487Z,3.60
2022-10-22T02:43:32.441Z,4.70
2022-10-22T02:44:32.425Z,5.30
2022-10-22T02:45:32.417Z,3.90
2022-10-22T02:46:32.423Z,3.90
2022-10-22T02:47:32.388Z,3.60
2022-10-22T02:48:32.415Z,5.60
2022-10-22T02:49:32.375Z,4.40
2022-10-22T02:50:32.355Z,3.90
2022-10-22T02:51:32.370Z,4.40
2022-10-22T02:52:32.338Z,5.60
2022-10-22T02:53:32.345Z,3.60
2022-10-22T02:54:32.327Z,3.30
2022-10-22T02:55:32.301Z,3.30
2022-10-22T02:56:32.313Z,4.40
2022-10-22T02:57:32.281Z,4.20
2022-10-22T02:58:32.272Z,4.00
2022-10-22T02:59:32.256Z,3.80
2022-10-22T03:00:32.398Z,5.10
2022-10-22T03:01:32.244Z,3.30
2022-10-22T03:02:32.240Z,4.90
2022-10-22T03:03:32.211Z,3.70
2022-10-22T03:04:32.221Z,6.40
2022-10-22T03:05:32.188Z,4.10
2022-10-22T03:06:32.188Z,4.60
2022-10-22T03:07:32.172Z,5.40
2022-10-22T03:08:32.239Z,5.30
2022-10-22T03:09:32.161Z,3.80
2022-10-22T03:10:32.152Z,5.80
2022-10-22T03:11:32.138Z,3.50
2022-10-22T03:12:32.119Z,5.80
2022-10-22T03:13:32.099Z,4.80
2022-10-22T03:14:32.085Z,4.40
2022-10-22T03:15:32.080Z,4.40
2022-10-22T03:16:32.083Z,3.90
2022-10-22T03:17:32.053Z,3.80
2022-10-22T03:18:32.086Z,3.50
2022-10-22T03:19:32.027Z,3.70
2022-10-22T03:20:32.020Z,6.00
2022-10-22T03:21:32.006Z,3.00
2022-10-22T03:22:32.031Z,4.30
2022-10-22T03:23:32.003Z,4.60
2022-10-22T03:24:31.989Z,5.10
2022-10-22T03:25:31.963Z,4.20
2022-10-22T03:26:31.970Z,2.90
2022-10-22T03:27:31.961Z,3.60
2022-10-22T03:28:31.929Z,4.60
2022-10-22T03:29:31.913Z,4.00
2022-10-22T03:30:31.937Z,3.70
2022-10-22T03:31:31.915Z,3.90
2022-10-22T03:32:31.907Z,3.90
2022-10-22T03:33:31.880Z,4.50
2022-10-22T03:34:31.899Z,4.00
2022-10-22T03:35:31.850Z,4.30
2022-10-22T03:36:31.868Z,4.40
2022-10-22T03:37:31.850Z,4.50
2022-10-22T03:38:31.841Z,3.40
2022-10-22T03:39:31.798Z,4.50
2022-10-22T03:40:39.443Z,3.90
2022-10-22T03:41:31.793Z,4.70
2022-10-22T03:42:32.707Z,4.80
2022-10-22T03:43:31.777Z,3.20
2022-10-22T03:44:31.747Z,4.60
2022-10-22T03:45:31.802Z,3.90
2022-10-22T03:46:31.739Z,4.10
2022-10-22T03:47:31.713Z,5.50
2022-10-22T03:48:31.723Z,4.00
2022-10-22T03:49:31.740Z,5.10
2022-10-22T03:50:31.702Z,5.20
2022-10-22T03:51:31.685Z,5.90
2022-10-22T03:52:31.674Z,4.40
2022-10-22T03:53:31.669Z,4.40
2022-10-22T03:54:31.679Z,4.70
2022-10-22T03:55:31.630Z,4.20
2022-10-22T03:56:31.618Z,5.20
2022-10-22T03:57:31.614Z,5.30
2022-10-22T03:58:31.613Z,3.60
2022-10-22T03:59:31.598Z,4.90
2022-10-22T04:00:31.572Z,5.30
2022-10-22T04:01:31.677Z,3.90
2022-10-22T04:02:31.542Z,2.90
2022-10-22T04:03:31.550Z,4.00
2022-10-22T04:04:31.546Z,4.00
2022-10-22T04:05:31.511Z,4.40
2022-10-22T04:06:31.521Z,4.00
2022-10-22T04:07:31.499Z,6.20
2022-10-22T04:08:31.567Z,3.20
2022-10-22T04:09:31.501Z,4.20
2022-10-22T04:10:31.459Z,4.30
2022-10-22T04:11:31.442Z,4.00
2022-10-22T04:12:31.451Z,6.10
2022-10-22T04:13:31.439Z,4.50
2022-10-22T04:14:31.409Z,4.20
2022-10-22T04:15:31.431Z,4.50
2022-10-22T04:16:31.390Z,4.60
2022-10-22T04:17:31.386Z,4.60
2022-10-22T04:18:31.369Z,5.80
2022-10-22T04:19:31.356Z,3.90
2022-10-22T04:20:31.363Z,4.70
2022-10-22T04:21:31.364Z,3.30
2022-10-22T04:22:31.338Z,3.40
2022-10-22T04:23:31.322Z,4.50
2022-10-22T04:24:31.297Z,5.20
2022-10-22T04:25:31.284Z,3.30
2022-10-22T04:26:31.277Z,3.50
2022-10-22T04:27:31.293Z,5.20
2022-10-22T04:28:31.251Z,3.80
2022-10-22T04:29:31.261Z,4.60
2022-10-22T04:30:31.228Z,3.60
2022-10-22T04:31:31.231Z,5.20
2022-10-22T04:32:31.206Z,4.00
2022-10-22T04:33:31.209Z,4.20
2022-10-22T04:34:31.200Z,3.90
2022-10-22T04:35:31.174Z,3.20
2022-10-22T04:36:31.163Z,4.30
2022-10-22T04:37:31.169Z,5.00
2022-10-22T04:38:31.157Z,4.60
2022-10-22T04:39:31.175Z,3.70
2022-10-22T04:40:31.115Z,3.70
2022-10-22T04:41:31.105Z,4.10
2022-10-22T04:42:31.130Z,3.60
2022-10-22T04:43:31.084Z,3.70
2022-10-22T04:44:31.075Z,4.00
2022-10-22T04:45:31.078Z,3.40
2022-10-22T04:46:31.051Z,4.10
2022-10-22T04:47:31.057Z,4.40
2022-10-22T04:48:31.026Z,4.80
2022-10-22T04:49:31.013Z,4.60
2022-10-22T04:50:31.005Z,5.40
2022-10-22T04:51:31.002Z,3.60
2022-10-22T04:52:30.999Z,4.00
2022-10-22T04:53:30.965Z,4.20
2022-10-22T04:54:33.105Z,4.20
2022-10-22T04:56:30.933Z,4.80
2022-10-22T04:57:30.955Z,4.50
2022-10-22T04:58:30.911Z,5.40
2022-10-22T04:59:30.918Z,4.10
2022-10-22T05:00:30.893Z,5.70
2022-10-22T05:01:30.972Z,4.20
2022-10-22T05:02:30.866Z,4.10
2022-10-22T05:03:30.883Z,4.50
2022-10-22T05:04:30.862Z,4.50
2022-10-22T05:05:30.833Z,3.90
2022-10-22T05:06:30.820Z,4.70
2022-10-22T05:07:30.812Z,3.80
2022-10-22T05:08:30.850Z,5.00
2022-10-22T05:09:30.819Z,4.60
2022-10-22T05:10:30.796Z,5.80
2022-10-22T05:11:30.765Z,10.30
2022-10-22T05:12:30.755Z,10.40
2022-10-22T05:13:30.739Z,55.90
2022-10-22T05:14:30.759Z,40.60
2022-10-22T05:15:30.763Z,47.80
2022-10-22T05:16:30.711Z,24.70
2022-10-22T05:17:30.697Z,16.20
2022-10-22T05:18:30.686Z,19.20
2022-10-22T05:19:30.716Z,13.60
2022-10-22T05:20:30.682Z,11.00
2022-10-22T05:21:30.651Z,8.70
2022-10-22T05:22:30.640Z,6.30
2022-10-22T05:23:32.515Z,6.00
2022-10-22T05:24:30.619Z,4.20
2022-10-22T05:25:30.604Z,4.70
2022-10-22T05:26:30.634Z,7.30
2022-10-22T05:27:30.585Z,6.60
2022-10-22T05:28:30.595Z,4.80
2022-10-22T05:29:30.563Z,4.00
2022-10-22T05:30:30.569Z,6.10
2022-10-22T05:31:30.556Z,6.00
2022-10-22T05:32:30.543Z,5.30
2022-10-22T05:33:30.517Z,6.90
2022-10-22T05:34:30.518Z,5.90
2022-10-22T05:35:30.489Z,9.30
2022-10-22T05:36:30.480Z,5.40
2022-10-22T05:37:30.477Z,5.50
2022-10-22T05:38:30.470Z,6.00
2022-10-22T05:39:30.466Z,4.20
2022-10-22T05:40:31.342Z,5.80
2022-10-22T05:41:30.432Z,5.60
2022-10-22T05:42:30.428Z,5.40
2022-10-22T05:43:30.415Z,4.60
2022-10-22T05:44:30.419Z,5.20
2022-10-22T05:45:30.375Z,6.50
2022-10-22T05:46:30.360Z,4.10
2022-10-22T05:47:30.361Z,5.50
2022-10-22T05:48:30.338Z,5.70
2022-10-22T05:49:30.355Z,4.40
2022-10-22T05:50:30.328Z,4.40
2022-10-22T05:51:30.313Z,4.60
2022-10-22T05:52:30.296Z,4.20
2022-10-22T05:53:30.287Z,5.00
2022-10-22T05:54:30.292Z,5.80
2022-10-22T05:55:30.270Z,3.80
2022-10-22T05:56:30.261Z,4.20
2022-10-22T05:57:30.242Z,3.70
2022-10-22T05:58:30.248Z,4.20
2022-10-22T05:59:30.238Z,5.30
2022-10-22T06:00:30.207Z,4.20
2022-10-22T06:01:30.201Z,6.20
2022-10-22T06:02:30.261Z,4.60
2022-10-22T06:03:30.170Z,5.00
2022-10-22T06:04:30.188Z,5.10
2022-10-22T06:05:30.161Z,4.10
2022-10-22T06:06:30.140Z,5.60
2022-10-22T06:07:30.150Z,5.10
2022-10-22T06:08:30.347Z,5.70
2022-10-22T06:09:30.179Z,5.10
2022-10-22T06:10:30.116Z,6.10
2022-10-22T06:11:32.617Z,3.20
2022-10-22T06:12:31.073Z,3.20
2022-10-22T06:13:30.133Z,3.30
2022-10-22T06:14:30.089Z,2.30
2022-10-22T06:15:30.081Z,2.70
2022-10-22T06:16:30.088Z,3.80
2022-10-22T06:17:30.076Z,7.40
2022-10-22T06:18:30.000Z,16.60
2022-10-22T06:19:29.991Z,5.10
2022-10-22T06:20:30.000Z,8.70
2022-10-22T06:21:37.650Z,5.80
2022-10-22T06:22:30.038Z,5.80
2022-10-22T06:23:29.963Z,8.00
2022-10-22T06:24:29.948Z,5.90
2022-10-22T06:25:29.942Z,5.20
2022-10-22T06:26:29.924Z,4.20
2022-10-22T06:27:29.945Z,2.90
2022-10-22T06:28:29.889Z,48.20
2022-10-22T06:29:29.942Z,10.70
2022-10-22T06:30:29.905Z,8.50
2022-10-22T06:31:29.851Z,2.90
2022-10-22T06:32:29.842Z,5.40
2022-10-22T06:33:29.936Z,5.70
2022-10-22T06:34:29.874Z,26.00
2022-10-22T06:35:39.022Z,10.40
2022-10-22T06:36:29.831Z,12.70
2022-10-22T06:37:29.891Z,5.20
2022-10-22T06:38:29.906Z,9.50
2022-10-22T06:39:29.777Z,5.30
2022-10-22T06:40:29.754Z,2.30
2022-10-22T06:41:29.901Z,4.10
2022-10-22T06:42:29.750Z,7.10
2022-10-22T06:43:29.725Z,7.30
2022-10-22T06:44:29.742Z,7.10
2022-10-22T06:45:29.698Z,7.90
2022-10-22T06:46:29.723Z,5.80
2022-10-22T06:47:29.678Z,3.30
2022-10-22T06:48:29.659Z,4.60
2022-10-22T06:49:29.669Z,11.60
2022-10-22T06:50:29.641Z,7.20
2022-10-22T06:51:29.648Z,6.00
2022-10-22T06:52:29.617Z,5.60
2022-10-22T06:53:29.604Z,7.40
2022-10-22T06:54:29.603Z,25.70
2022-10-22T06:55:29.605Z,5.40
2022-10-22T06:56:29.588Z,8.80
2022-10-22T06:57:29.560Z,4.70
2022-10-22T06:58:29.549Z,3.10
2022-10-22T06:59:29.574Z,10.70
2022-10-22T07:00:30.699Z,7.20
2022-10-22T07:01:29.562Z,3.30
2022-10-22T07:02:29.525Z,7.90
2022-10-22T07:03:29.508Z,6.30
2022-10-22T07:04:29.487Z,2.40
2022-10-22T07:05:29.490Z,3.60
2022-10-22T07:06:29.459Z,13.10
2022-10-22T07:07:29.463Z,8.80
2022-10-22T07:08:29.437Z,4.10
2022-10-22T07:09:29.453Z,2.40
2022-10-22T07:10:30.710Z,3.70
2022-10-22T07:11:29.408Z,3.00
2022-10-22T07:12:29.390Z,2.00
2022-10-22T07:13:29.393Z,3.10
2022-10-22T07:14:29.365Z,3.40
2022-10-22T07:15:29.374Z,2.90
2022-10-22T07:16:32.217Z,4.10
2022-10-22T07:17:29.428Z,5.20
2022-10-22T07:18:29.344Z,3.00
2022-10-22T07:19:29.326Z,3.80
2022-10-22T07:20:29.319Z,6.10
2022-10-22T07:21:29.292Z,3.70
2022-10-22T07:22:29.318Z,3.10
2022-10-22T07:23:29.274Z,2.40
2022-10-22T07:24:29.256Z,5.80
2022-10-22T07:25:29.280Z,4.60
2022-10-22T07:26:29.239Z,6.00
2022-10-22T07:27:29.221Z,9.30
2022-10-22T07:28:29.235Z,3.90
2022-10-22T07:29:29.205Z,17.20
2022-10-22T07:30:29.188Z,7.60
2022-10-22T07:31:29.180Z,4.90
2022-10-22T07:32:29.182Z,3.70
2022-10-22T07:33:29.175Z,6.30
2022-10-22T07:34:29.174Z,1.50
2022-10-22T07:35:29.136Z,6.20
2022-10-22T07:36:29.124Z,2.60
2022-10-22T07:37:29.216Z,2.80
2022-10-22T07:38:29.113Z,3.20
2022-10-22T07:39:29.089Z,4.40
2022-10-22T07:40:29.106Z,3.70
2022-10-22T07:41:29.065Z,5.70
2022-10-22T07:43:29.051Z,2.50
2022-10-22T07:44:29.040Z,1.90
2022-10-22T07:45:29.019Z,3.70
2022-10-22T07:46:29.031Z,11.90
2022-10-22T07:47:28.997Z,4.20
2022-10-22T07:48:29.036Z,4.20
2022-10-22T07:49:28.990Z,5.90
2022-10-22T07:50:28.984Z,3.30
2022-10-22T07:51:28.951Z,4.20
2022-10-22T07:52:28.940Z,3.80
2022-10-22T07:53:28.930Z,5.20
2022-10-22T07:54:28.935Z,7.60
2022-10-22T07:55:28.906Z,6.20
2022-10-22T07:56:28.902Z,2.90
2022-10-22T07:57:28.882Z,4.70
2022-10-22T07:58:28.865Z,4.40
2022-10-22T07:59:28.879Z,6.40
2022-10-22T08:00:28.845Z,4.50
2022-10-22T08:01:28.895Z,6.30
2022-10-22T08:02:28.838Z,4.40
2022-10-22T08:03:28.817Z,6.10
2022-10-22T08:04:28.821Z,5.30
2022-10-22T08:05:28.789Z,7.50
2022-10-22T08:06:28.799Z,5.10
2022-10-22T08:07:28.793Z,4.50
2022-10-22T08:08:30.714Z,8.40
2022-10-22T08:09:28.762Z,4.80
2022-10-22T08:10:28.732Z,4.70
2022-10-22T08:11:28.721Z,7.10
2022-10-22T08:12:28.709Z,5.70
2022-10-22T08:13:28.699Z,5.70
2022-10-22T08:14:28.704Z,21.00
2022-10-22T08:15:28.671Z,8.00
2022-10-22T08:16:28.689Z,3.40
2022-10-22T08:17:28.698Z,4.80
2022-10-22T08:18:28.646Z,3.70
2022-10-22T08:19:28.645Z,3.30
2022-10-22T08:20:28.617Z,4.30
2022-10-22T08:21:28.629Z,3.80
2022-10-22T08:22:28.611Z,3.00
2022-10-22T08:23:28.912Z,2.90
2022-10-22T08:24:28.571Z,2.90
2022-10-22T08:25:28.593Z,3.10
2022-10-22T08:26:28.544Z,3.80
2022-10-22T08:27:28.536Z,4.40
2022-10-22T08:28:28.560Z,3.60
2022-10-22T08:29:28.535Z,7.20
2022-10-22T08:30:28.509Z,3.00
2022-10-22T08:31:28.498Z,3.30
2022-10-22T08:32:28.588Z,5.60
2022-10-22T08:33:28.485Z,2.40
2022-10-22T08:34:28.463Z,1.70
2022-10-22T08:35:28.451Z,2.00
2022-10-22T08:36:28.439Z,1.20
2022-10-22T08:37:28.425Z,2.90
2022-10-22T08:38:28.452Z,1.80
2022-10-22T08:39:28.402Z,1.80
2022-10-22T08:40:28.391Z,1.40
2022-10-22T08:41:28.397Z,2.30
2022-10-22T08:42:28.364Z,1.80
2022-10-22T08:43:28.355Z,2.60
2022-10-22T08:44:28.353Z,1.60
2022-10-22T08:45:28.354Z,2.30
2022-10-22T08:46:28.325Z,2.70
2022-10-22T08:47:28.327Z,2.20
2022-10-22T08:48:28.344Z,3.00
2022-10-22T08:49:28.315Z,2.10
2022-10-22T08:50:28.293Z,3.00
2022-10-22T08:51:28.268Z,2.90
2022-10-22T08:52:28.261Z,4.30
2022-10-22T08:53:28.244Z,4.30
2022-10-22T08:54:28.272Z,2.70
2022-10-22T08:55:28.222Z,4.40
2022-10-22T08:56:28.224Z,2.00
2022-10-22T08:57:28.291Z,3.70
2022-10-22T08:58:28.209Z,1.80
2022-10-22T08:59:28.202Z,3.00
2022-10-22T09:00:28.167Z,4.70
2022-10-22T09:01:28.165Z,5.40
2022-10-22T09:02:28.155Z,7.50
2022-10-22T09:03:28.139Z,4.90
2022-10-22T09:04:28.146Z,5.30
2022-10-22T09:05:28.128Z,4.60
2022-10-22T09:06:28.123Z,5.40
2022-10-22T09:07:28.089Z,2.60
2022-10-22T09:08:28.120Z,3.60
2022-10-22T09:09:28.095Z,5.30
2022-10-22T09:10:28.076Z,5.90
2022-10-22T09:11:28.048Z,5.20
2022-10-22T09:12:28.037Z,2.60
2022-10-22T09:13:28.031Z,2.80
2022-10-22T09:14:28.023Z,3.30
2022-10-22T09:15:28.026Z,1.30
2022-10-22T09:16:27.994Z,2.10
2022-10-22T09:17:27.983Z,3.20
2022-10-22T09:18:27.972Z,3.40
2022-10-22T09:19:27.964Z,2.90
2022-10-22T09:20:27.980Z,2.10
2022-10-22T09:21:27.963Z,2.00
2022-10-22T09:22:28.002Z,2.90
2022-10-22T09:23:27.919Z,1.40
2022-10-22T09:24:29.633Z,2.40
2022-10-22T09:25:27.916Z,1.20
2022-10-22T09:26:27.900Z,1.60
2022-10-22T09:27:27.876Z,2.60
2022-10-22T09:28:27.861Z,2.20
2022-10-22T09:29:27.850Z,4.50
2022-10-22T09:30:27.865Z,2.60
2022-10-22T09:31:27.831Z,1.30
2022-10-22T09:32:27.850Z,2.30
2022-10-22T09:33:27.808Z,1.70
2022-10-22T09:34:27.807Z,1.40
2022-10-22T09:35:27.788Z,1.10
2022-10-22T09:36:27.799Z,1.30
2022-10-22T09:37:27.795Z,1.40
2022-10-22T09:38:27.779Z,1.50
2022-10-22T09:39:27.753Z,4.00
2022-10-22T09:40:27.752Z,2.00
2022-10-22T09:41:27.724Z,0.70
2022-10-22T09:42:27.743Z,1.10
2022-10-22T09:43:27.734Z,1.10
2022-10-22T09:44:27.707Z,0.80
2022-10-22T09:45:27.687Z,1.50
2022-10-22T09:46:27.671Z,2.40
2022-10-22T09:47:42.866Z,1.20
2022-10-22T09:48:28.668Z,3.20
2022-10-22T09:49:27.637Z,1.30
2022-10-22T09:50:27.667Z,1.00
2022-10-22T09:51:27.626Z,0.90
2022-10-22T09:52:27.631Z,2.00
2022-10-22T09:53:27.614Z,1.80
2022-10-22T09:54:27.616Z,3.00
2022-10-22T09:55:27.573Z,2.10
2022-10-22T09:56:27.554Z,1.10
2022-10-22T09:57:27.624Z,2.70
2022-10-22T09:58:27.571Z,0.80
2022-10-22T09:59:27.615Z,1.50
2022-10-22T10:00:27.520Z,1.00
2022-10-22T10:01:27.498Z,1.40
2022-10-22T10:02:38.266Z,1.00
2022-10-22T10:03:28.556Z,2.60
2022-10-22T10:04:27.493Z,2.80
2022-10-22T10:05:27.463Z,2.50
2022-10-22T10:06:27.471Z,2.90
2022-10-22T10:07:27.432Z,2.90
2022-10-22T10:08:27.417Z,1.70
2022-10-22T10:09:27.427Z,3.10
2022-10-22T10:10:27.419Z,3.40
2022-10-22T10:11:29.329Z,2.10
2022-10-22T10:12:27.379Z,3.20
2022-10-22T10:13:27.360Z,2.90
2022-10-22T10:14:27.958Z,4.70
2022-10-22T10:15:27.365Z,2.80
2022-10-22T10:16:27.333Z,2.00
2022-10-22T10:17:27.329Z,3.10
2022-10-22T10:18:27.492Z,1.10
2022-10-22T10:19:27.326Z,0.90
2022-10-22T10:20:27.328Z,13.50
2022-10-22T10:21:27.294Z,2.30
2022-10-22T10:22:27.297Z,1.00
2022-10-22T10:23:27.251Z,1.90
2022-10-22T10:24:27.261Z,0.90
2022-10-22T10:25:27.227Z,1.40
2022-10-22T10:26:27.238Z,0.90
2022-10-22T10:27:27.207Z,1.00
2022-10-22T10:28:27.191Z,2.30
2022-10-22T10:29:27.354Z,1.00
2022-10-22T10:30:27.216Z,1.80
2022-10-22T10:31:27.180Z,1.50
2022-10-22T10:32:27.155Z,1.00
2022-10-22T10:33:27.137Z,1.00
2022-10-22T10:34:27.121Z,1.60
2022-10-22T10:35:27.127Z,1.10
2022-10-22T10:36:27.123Z,2.20
2022-10-22T10:37:27.104Z,2.00
2022-10-22T10:38:29.541Z,1.30
2022-10-22T10:39:27.061Z,1.90
2022-10-22T10:40:27.058Z,1.60
2022-10-22T10:41:27.052Z,0.70
2022-10-22T10:42:27.063Z,3.30
2022-10-22T10:43:27.018Z,1.60
2022-10-22T10:44:27.002Z,1.10
2022-10-22T10:45:26.988Z,1.40
2022-10-22T10:46:27.029Z,0.90
2022-10-22T10:47:26.974Z,1.60
2022-10-22T10:48:26.968Z,1.60
2022-10-22T10:49:26.947Z,4.10
2022-10-22T10:50:26.937Z,2.00
2022-10-22T10:51:26.952Z,1.00
2022-10-22T10:52:26.918Z,1.90
2022-10-22T10:53:26.921Z,1.90
2022-10-22T10:54:26.972Z,0.80
2022-10-22T10:55:26.881Z,1.50
2022-10-22T10:56:26.869Z,0.90
2022-10-22T10:57:26.855Z,2.10
2022-10-22T10:58:26.867Z,1.10
2022-10-22T10:59:26.835Z,1.10
2022-10-22T11:00:26.822Z,1.20
2022-10-22T11:01:27.080Z,1.60
2022-10-22T11:02:26.841Z,1.20
2022-10-22T11:03:26.820Z,0.90
2022-10-22T11:04:26.774Z,2.00
2022-10-22T11:05:26.765Z,2.40
2022-10-22T11:06:26.763Z,1.20
2022-10-22T11:07:35.133Z,1.70
2022-10-22T11:08:27.751Z,1.70
2022-10-22T11:09:26.719Z,1.70
2022-10-22T11:10:26.746Z,1.30
2022-10-22T11:11:26.700Z,0.90
2022-10-22T11:12:26.687Z,3.90
2022-10-22T11:13:26.688Z,0.70
2022-10-22T11:14:29.317Z,1.10
2022-10-22T11:15:26.655Z,1.70
2022-10-22T11:16:26.669Z,2.60
2022-10-22T11:17:26.634Z,1.90
2022-10-22T11:18:26.677Z,2.40
2022-10-22T11:19:46.519Z,1.60
2022-10-22T11:20:27.619Z,1.90
2022-10-22T11:21:26.629Z,1.50
2022-10-22T11:22:27.161Z,1.60
2022-10-22T11:23:26.558Z,2.10
2022-10-22T11:24:26.547Z,1.20
2022-10-22T11:25:26.548Z,1.40
2022-10-22T11:26:26.547Z,2.50
2022-10-22T11:27:26.512Z,2.60
2022-10-22T11:28:26.502Z,2.20
2022-10-22T11:29:28.358Z,1.30
2022-10-22T11:30:26.481Z,1.30
2022-10-22T11:31:26.483Z,2.60
2022-10-22T11:32:26.476Z,2.10
2022-10-22T11:33:26.453Z,1.10
2022-10-22T11:34:33.562Z,1.10
2022-10-22T11:35:27.424Z,2.10
2022-10-22T11:36:26.486Z,3.10
2022-10-22T11:37:26.432Z,1.60
2022-10-22T11:38:26.396Z,1.80
2022-10-22T11:39:26.618Z,1.20
2022-10-22T11:40:26.365Z,2.50
2022-10-22T11:41:26.353Z,1.30
2022-10-22T11:42:26.363Z,8.20
2022-10-22T11:43:26.378Z,1.10
2022-10-22T11:44:26.327Z,1.20
2022-10-22T11:45:26.309Z,2.80
2022-10-22T11:46:26.297Z,2.10
2022-10-22T11:47:26.319Z,5.20
2022-10-22T11:48:26.294Z,2.00
2022-10-22T11:49:26.284Z,2.50
2022-10-22T11:50:26.292Z,1.90
2022-10-22T11:51:28.920Z,1.40
2022-10-22T11:52:26.239Z,1.90
2022-10-22T11:53:26.251Z,2.10
2022-10-22T11:54:26.237Z,2.00
2022-10-22T11:55:26.244Z,3.00
2022-10-22T11:56:26.181Z,6.10
2022-10-22T11:57:26.175Z,2.00
2022-10-22T11:58:26.162Z,1.30
2022-10-22T11:59:26.151Z,1.10
2022-10-22T12:00:26.140Z,2.40
2022-10-22T12:01:26.202Z,1.20
2022-10-22T12:02:26.118Z,1.60
2022-10-22T12:03:26.107Z,1.30
2022-10-22T12:04:26.152Z,3.90
2022-10-22T12:05:26.082Z,1.30
2022-10-22T12:06:26.092Z,2.60
2022-10-22T12:07:26.065Z,1.90
2022-10-22T12:08:26.052Z,2.30
2022-10-22T12:09:26.074Z,0.80
2022-10-22T12:10:26.025Z,1.70
2022-10-22T12:11:26.016Z,1.20
2022-10-22T12:12:26.010Z,2.50
2022-10-22T12:13:26.024Z,2.10
2022-10-22T12:14:26.005Z,2.30
2022-10-22T12:15:25.967Z,1.00
2022-10-22T12:16:32.397Z,1.60
2022-10-22T12:17:26.944Z,1.60
2022-10-22T12:18:25.965Z,2.20
2022-10-22T12:19:25.969Z,4.40
2022-10-22T12:20:25.936Z,1.50
2022-10-22T12:21:25.902Z,2.70
2022-10-22T12:22:25.952Z,1.20
2022-10-22T12:23:25.897Z,1.60
2022-10-22T12:24:25.876Z,2.20
2022-10-22T12:25:25.897Z,2.50
2022-10-22T12:26:25.869Z,1.80
2022-10-22T12:27:25.841Z,1.40
2022-10-22T12:28:25.824Z,2.20
2022-10-22T12:29:25.826Z,1.30
2022-10-22T12:30:25.824Z,2.00
2022-10-22T12:31:25.804Z,0.80
2022-10-22T12:32:25.803Z,1.20
2022-10-22T12:33:25.769Z,0.70
2022-10-22T12:34:25.772Z,1.40
2022-10-22T12:35:25.750Z,1.80
2022-10-22T12:36:32.995Z,2.20
2022-10-22T12:37:25.759Z,4.70
2022-10-22T12:38:25.731Z,5.00
2022-10-22T12:39:25.707Z,1.90
2022-10-22T12:40:25.705Z,1.30
2022-10-22T12:41:25.681Z,3.10
2022-10-22T12:42:25.703Z,2.50
2022-10-22T12:43:25.656Z,1.80
2022-10-22T12:44:25.645Z,2.90
2022-10-22T12:45:25.652Z,1.40
2022-10-22T12:46:25.649Z,3.50
2022-10-22T12:47:25.615Z,2.10
2022-10-22T12:48:25.598Z,2.30
2022-10-22T12:49:25.621Z,9.60
2022-10-22T12:50:25.640Z,2.60
2022-10-22T12:51:25.661Z,1.50
2022-10-22T12:52:25.993Z,10.40
2022-10-22T12:53:25.744Z,1.30
2022-10-22T12:55:35.956Z,14.20
2022-10-22T12:56:35.892Z,6.90
2022-10-22T12:57:36.612Z,2.10
2022-10-22T12:58:35.806Z,2.70
2022-10-22T12:59:35.749Z,2.80
2022-10-22T13:00:35.850Z,3.50
2022-10-22T13:01:35.760Z,2.90
2022-10-22T13:02:35.731Z,3.60
2022-10-22T13:03:35.740Z,3.10
2022-10-22T13:04:35.726Z,5.40
2022-10-22T13:05:35.704Z,6.50
2022-10-22T13:06:35.731Z,3.80
2022-10-22T13:07:35.683Z,6.80
2022-10-22T13:08:35.731Z,3.50
2022-10-22T13:09:36.533Z,5.90
2022-10-22T13:12:20.084Z,21.80
2022-10-22T13:13:20.037Z,9.80
2022-10-22T13:14:19.999Z,1.90
2022-10-22T13:15:19.979Z,1.90
2022-10-22T13:16:20.042Z,2.20
2022-10-22T13:17:19.875Z,2.80
2022-10-22T13:18:19.822Z,4.10
2022-10-22T13:19:19.837Z,3.70
2022-10-22T13:20:19.841Z,3.90
2022-10-22T13:21:19.795Z,8.60
2022-10-22T13:22:19.758Z,6.10
2022-10-22T13:23:19.788Z,2.20