createdAt,value
2022-09-12T00:03:00.978Z,27.10
2022-09-12T00:09:11.675Z,27.20
2022-09-12T00:15:20.801Z,27.30
2022-09-12T00:21:31.823Z,27.10
2022-09-12T00:27:43.420Z,27.00
2022-09-12T00:33:55.992Z,27.20
2022-09-12T00:40:06.019Z,27.10
2022-09-12T00:46:22.179Z,26.90
2022-09-12T00:52:33.975Z,26.70
2022-09-12T00:58:49.545Z,26.50
2022-09-12T01:05:02.895Z,26.40
2022-09-12T01:11:15.969Z,26.20
2022-09-12T01:17:28.306Z,26.10
2022-09-12T01:24:16.219Z,26.00
2022-09-12T01:30:51.366Z,25.90
2022-09-12T01:37:09.214Z,25.90
2022-09-12T01:43:28.184Z,25.80
2022-09-12T01:49:38.085Z,25.70
2022-09-12T01:55:52.348Z,25.70
2022-09-12T02:02:09.969Z,25.90
2022-09-12T02:08:19.525Z,26.00
2022-09-12T02:14:34.110Z,26.10
2022-09-12T02:20:48.228Z,26.20
2022-09-12T02:27:01.431Z,26.30
2022-09-12T02:33:12.863Z,26.40
2022-09-12T02:39:25.255Z,26.40
2022-09-12T02:45:38.046Z,26.40
2022-09-12T02:51:50.869Z,26.50
2022-09-12T02:58:04.407Z,26.40
2022-09-12T03:04:39.716Z,26.50
2022-09-12T03:11:11.858Z,26.60
2022-09-12T03:17:26.219Z,26.70
2022-09-12T03:23:38.853Z,26.50
2022-09-12T03:29:53.326Z,26.50
2022-09-12T03:36:04.247Z,26.70
2022-09-12T03:42:16.761Z,26.80
2022-09-12T03:48:29.627Z,26.80
2022-09-12T03:54:38.800Z,26.70
2022-09-12T04:00:47.821Z,26.80
2022-09-12T04:07:01.349Z,26.80
2022-09-12T04:13:14.181Z,26.90
2022-09-12T04:19:23.077Z,26.80
2022-09-12T04:25:34.903Z,26.70
2022-09-12T04:31:45.730Z,26.70
2022-09-12T04:37:58.290Z,26.80
2022-09-12T04:44:11.621Z,26.90
2022-09-12T04:50:26.612Z,26.90
2022-09-12T04:56:40.443Z,26.70
2022-09-12T05:02:51.410Z,26.80
2022-09-12T05:08:59.823Z,26.90
2022-09-12T05:15:16.469Z,26.90
2022-09-12T05:21:31.382Z,26.90
2022-09-12T05:27:42.053Z,26.70
2022-09-12T05:33:55.693Z,26.80
2022-09-12T05:40:11.055Z,26.90
2022-09-12T05:46:19.860Z,27.00
2022-09-12T05:52:32.718Z,26.80
2022-09-12T05:58:43.758Z,26.70
2022-09-12T06:04:54.749Z,26.70
2022-09-12T06:11:09.435Z,26.90
2022-09-12T06:17:22.812Z,26.90
2022-09-12T06:23:34.688Z,26.70
2022-09-12T06:29:47.360Z,26.70
2022-09-12T06:36:00.351Z,26.80
2022-09-12T06:42:11.803Z,26.80
2022-09-12T06:48:21.915Z,26.90
2022-09-12T06:54:35.104Z,26.70
2022-09-12T07:00:49.398Z,26.60
2022-09-12T07:07:03.686Z,26.70
2022-09-12T07:13:13.296Z,26.80
2022-09-12T07:19:26.353Z,26.70
2022-09-12T07:25:40.471Z,26.50
2022-09-12T07:31:49.478Z,26.60
2022-09-12T07:38:00.231Z,26.70
2022-09-12T07:44:11.995Z,26.70
2022-09-12T07:50:25.021Z,26.70
2022-09-12T07:56:39.179Z,26.50
2022-09-12T08:02:49.345Z,26.60
2022-09-12T08:09:02.652Z,26.70
2022-09-12T08:15:15.508Z,26.80
2022-09-12T08:21:30.448Z,26.70
2022-09-12T08:27:41.330Z,26.60
2022-09-12T08:33:55.451Z,26.60
2022-09-12T08:40:12.204Z,26.70
2022-09-12T08:46:27.833Z,26.70
2022-09-12T08:52:39.487Z,26.60
2022-09-12T08:58:50.630Z,26.50
2022-09-12T09:05:03.051Z,26.60
2022-09-12T09:11:21.057Z,26.60
2022-09-12T09:17:33.275Z,26.70
2022-09-12T09:23:45.161Z,26.60
2022-09-12T09:29:56.972Z,26.60
2022-09-12T09:36:12.737Z,26.70
2022-09-12T09:42:33.629Z,26.70
2022-09-12T09:48:45.217Z,26.70
2022-09-12T09:54:59.214Z,26.50
2022-09-12T10:01:11.561Z,26.60
2022-09-12T10:07:26.719Z,26.60
2022-09-12T10:13:41.827Z,26.70
2022-09-12T10:20:17.534Z,26.60
2022-09-12T10:26:08.502Z,26.50
2022-09-12T10:32:21.422Z,26.60
2022-09-12T10:38:34.498Z,26.60
2022-09-12T10:44:48.602Z,26.60
2022-09-12T10:51:01.975Z,26.60
2022-09-12T10:57:45.387Z,26.40
2022-09-12T11:04:05.115Z,26.50
2022-09-12T11:10:42.587Z,26.60
2022-09-12T11:16:53.195Z,26.60
2022-09-12T11:23:34.639Z,26.50
2022-09-12T11:29:53.423Z,26.50
2022-09-12T11:36:06.484Z,26.60
2022-09-12T11:42:21.175Z,26.60
2022-09-12T11:48:40.820Z,26.60
2022-09-12T11:54:54.047Z,26.50
2022-09-12T12:01:09.063Z,26.50
2022-09-12T12:07:23.658Z,26.50
2022-09-12T12:13:36.376Z,26.60
2022-09-12T12:19:47.874Z,26.60
2022-09-12T12:26:01.802Z,26.40
2022-09-12T12:32:28.949Z,26.50
2022-09-12T12:38:39.999Z,26.60
2022-09-12T12:44:55.820Z,26.60
2022-09-12T12:51:25.952Z,26.40
2022-09-12T12:57:54.006Z,26.40
2022-09-12T13:04:05.603Z,26.50
2022-09-12T13:10:29.179Z,26.70
2022-09-12T13:16:47.690Z,26.70
2022-09-12T13:23:00.756Z,26.70
2022-09-12T13:29:21.908Z,26.70
2022-09-12T13:35:36.704Z,26.80
2022-09-12T13:42:25.505Z,26.90
2022-09-12T13:48:38.706Z,26.90
2022-09-12T13:54:52.053Z,26.70
2022-09-12T14:01:13.855Z,26.80
2022-09-12T14:07:27.622Z,26.90
2022-09-12T14:13:39.439Z,26.90
2022-09-12T14:19:51.748Z,27.00
2022-09-12T14:26:05.055Z,27.00
2022-09-12T14:32:24.457Z,27.00
2022-09-12T14:38:39.648Z,27.10
2022-09-12T14:44:58.281Z,27.10
2022-09-12T14:51:08.470Z,27.10
2022-09-12T14:57:41.406Z,27.00
2022-09-12T15:03:59.828Z,27.10
2022-09-12T15:10:15.710Z,27.10
2022-09-12T15:16:28.678Z,27.10
2022-09-12T15:22:39.863Z,27.00
2022-09-12T15:28:50.572Z,27.00
2022-09-12T15:35:06.175Z,27.20
2022-09-12T15:41:24.087Z,27.10
2022-09-12T15:47:37.739Z,27.00
2022-09-12T15:53:47.701Z,26.90
2022-09-12T15:59:58.752Z,26.90
2022-09-12T16:06:11.172Z,27.00
2022-09-12T16:12:23.942Z,27.10
2022-09-12T16:18:37.220Z,27.10
2022-09-12T16:24:48.577Z,27.10
2022-09-12T16:31:03.809Z,27.20
2022-09-12T16:37:17.006Z,27.10
2022-09-12T16:43:29.879Z,27.30
2022-09-12T16:49:42.690Z,27.20
2022-09-12T16:55:57.439Z,27.10
2022-09-12T17:02:10.121Z,27.20
2022-09-12T17:08:24.353Z,27.30
2022-09-12T17:14:37.092Z,27.40
2022-09-12T17:20:50.815Z,27.30
2022-09-12T17:27:03.275Z,27.30
2022-09-12T17:33:16.956Z,27.30
2022-09-12T17:39:29.343Z,27.40
2022-09-12T17:45:39.367Z,27.50
2022-09-12T17:51:49.429Z,27.50
2022-09-12T17:58:01.526Z,27.40
2022-09-12T18:04:16.157Z,27.60
2022-09-12T18:10:30.374Z,27.70
2022-09-12T18:16:40.322Z,27.70
2022-09-12T18:22:55.832Z,27.50
2022-09-12T18:29:06.400Z,27.50
2022-09-12T18:35:17.590Z,27.50
2022-09-12T18:41:28.932Z,27.60
2022-09-12T18:47:41.215Z,27.50
2022-09-12T18:53:55.456Z,27.40
2022-09-12T19:00:12.339Z,27.50
2022-09-12T19:06:21.701Z,27.50
2022-09-12T19:12:36.389Z,27.50
2022-09-12T19:18:45.943Z,27.40
2022-09-12T19:25:01.503Z,27.30
2022-09-12T19:31:17.452Z,27.40
2022-09-12T19:37:29.328Z,27.40
2022-09-12T19:43:59.046Z,27.30
2022-09-12T19:50:14.241Z,27.20
2022-09-12T19:56:27.050Z,27.20
2022-09-12T20:02:38.805Z,27.30
2022-09-12T20:08:53.160Z,27.40
2022-09-12T20:15:06.150Z,27.30
2022-09-12T20:21:21.588Z,27.40
2022-09-12T20:27:34.506Z,27.40
2022-09-12T20:33:51.718Z,27.50
2022-09-12T20:40:04.028Z,27.50
2022-09-12T20:46:21.558Z,27.50
2022-09-12T20:52:30.318Z,27.50
2022-09-12T20:58:44.056Z,27.50
2022-09-12T21:04:55.478Z,27.50
2022-09-12T21:11:09.600Z,27.60
2022-09-12T21:17:23.738Z,27.60
2022-09-12T21:23:35.094Z,27.50
2022-09-12T21:29:47.035Z,27.60
2022-09-12T21:36:01.560Z,27.60
2022-09-12T21:42:13.014Z,27.60
2022-09-12T21:48:20.937Z,27.60
2022-09-12T21:54:33.242Z,27.60
2022-09-12T22:00:47.800Z,27.60
2022-09-12T22:06:57.969Z,27.70
2022-09-12T22:13:12.391Z,27.60
2022-09-12T22:19:27.193Z,27.50
2022-09-12T22:25:44.378Z,27.30
2022-09-12T22:32:00.350Z,27.10
2022-09-12T22:38:13.128Z,27.00
2022-09-12T22:50:43.637Z,26.80
2022-09-12T22:56:55.661Z,26.80
2022-09-12T23:03:10.518Z,27.00
2022-09-12T23:09:23.312Z,27.10
2022-09-12T23:15:36.509Z,27.30
2022-09-12T23:21:47.445Z,27.30
2022-09-12T23:27:59.392Z,27.40
2022-09-12T23:34:12.923Z,27.50
2022-09-12T23:40:24.680Z,27.50
2022-09-12T23:46:38.895Z,27.50
2022-09-12T23:52:51.030Z,27.70
2022-09-12T23:59:05.283Z,27.70
