createdAt,value
2017-11-11T00:00:42.807Z,0
2017-11-11T00:01:43.408Z,0
2017-11-11T00:02:44.012Z,0
2017-11-11T00:03:44.630Z,0
2017-11-11T00:04:45.235Z,0
2017-11-11T00:05:45.850Z,0
2017-11-11T00:06:46.437Z,0
2017-11-11T00:07:47.033Z,0
2017-11-11T00:08:47.639Z,0
2017-11-11T00:09:48.230Z,0
2017-11-11T00:10:48.825Z,0
2017-11-11T00:11:49.418Z,0
2017-11-11T00:12:50.016Z,0
2017-11-11T00:13:50.620Z,0
2017-11-11T00:14:51.222Z,0
2017-11-11T00:15:51.812Z,0
2017-11-11T00:16:52.408Z,0
2017-11-11T00:17:53.016Z,0
2017-11-11T00:18:53.618Z,0
2017-11-11T00:19:54.217Z,0
2017-11-11T00:20:54.804Z,0
2017-11-11T00:21:55.409Z,0
2017-11-11T00:22:55.995Z,0
2017-11-11T00:23:56.599Z,0
2017-11-11T00:24:57.191Z,0
2017-11-11T00:25:57.794Z,0
2017-11-11T00:26:58.390Z,0
2017-11-11T00:27:58.987Z,0
2017-11-11T00:28:59.589Z,0
2017-11-11T00:30:00.180Z,0
2017-11-11T00:31:00.778Z,0
2017-11-11T00:32:01.378Z,0
2017-11-11T00:33:01.962Z,0
2017-11-11T00:34:02.556Z,0
2017-11-11T00:35:03.158Z,0
2017-11-11T00:36:03.760Z,0
2017-11-11T00:37:04.351Z,0
2017-11-11T00:38:04.954Z,0
2017-11-11T00:39:05.544Z,0
2017-11-11T00:40:06.146Z,0
2017-11-11T00:41:06.738Z,0
2017-11-11T00:42:07.343Z,0
2017-11-11T00:43:07.933Z,0
2017-11-11T00:44:08.534Z,0
2017-11-11T00:45:09.145Z,0
2017-11-11T00:46:09.761Z,0
2017-11-11T00:47:10.353Z,0
2017-11-11T00:48:10.953Z,0
2017-11-11T00:49:11.546Z,0
2017-11-11T00:50:12.142Z,0
2017-11-11T00:51:12.732Z,0
2017-11-11T00:52:13.333Z,0
2017-11-11T00:53:13.926Z,0
2017-11-11T00:54:14.532Z,0
2017-11-11T00:55:15.132Z,0
2017-11-11T00:56:15.730Z,0
2017-11-11T00:57:16.336Z,0
2017-11-11T00:58:16.932Z,0
2017-11-11T00:59:17.524Z,0
2017-11-11T01:01:02.325Z,0
2017-11-11T01:02:02.927Z,0
2017-11-11T01:03:03.530Z,0
2017-11-11T01:04:04.118Z,0
2017-11-11T01:05:04.720Z,0
2017-11-11T01:06:05.322Z,0
2017-11-11T01:07:05.917Z,0
2017-11-11T01:08:06.501Z,0
2017-11-11T01:09:07.104Z,0
2017-11-11T01:10:07.710Z,0
2017-11-11T01:11:08.313Z,0
2017-11-11T01:12:08.903Z,0
2017-11-11T01:13:09.511Z,0
2017-11-11T01:14:10.116Z,0
2017-11-11T01:15:10.740Z,0
2017-11-11T01:16:11.329Z,0
2017-11-11T01:17:11.936Z,0
2017-11-11T01:18:12.529Z,0
2017-11-11T01:19:13.135Z,0
2017-11-11T01:20:13.739Z,0
2017-11-11T01:21:14.360Z,0
2017-11-11T01:22:14.945Z,0
2017-11-11T01:23:15.542Z,0
2017-11-11T01:24:16.141Z,0
2017-11-11T01:25:16.740Z,0
2017-11-11T01:26:17.343Z,0
2017-11-11T01:27:17.934Z,0
2017-11-11T01:28:18.524Z,0
2017-11-11T01:29:19.121Z,0
2017-11-11T01:30:19.729Z,0
2017-11-11T01:31:20.319Z,0
2017-11-11T01:32:20.907Z,0
2017-11-11T01:33:21.495Z,0
2017-11-11T01:34:22.093Z,0
2017-11-11T01:35:22.694Z,0
2017-11-11T01:36:23.290Z,0
2017-11-11T01:37:23.879Z,0
2017-11-11T01:38:24.472Z,0
2017-11-11T01:39:25.080Z,0
2017-11-11T01:40:25.683Z,0
2017-11-11T01:41:26.283Z,0
2017-11-11T01:42:26.890Z,0
2017-11-11T01:43:27.488Z,0
2017-11-11T01:44:28.089Z,0
2017-11-11T01:45:28.686Z,0
2017-11-11T01:46:29.291Z,0
2017-11-11T01:47:29.895Z,0
2017-11-11T01:48:30.487Z,0
2017-11-11T01:49:31.089Z,0
2017-11-11T01:50:31.692Z,0
2017-11-11T01:51:32.291Z,0
2017-11-11T01:52:32.886Z,0
2017-11-11T01:53:33.485Z,0
2017-11-11T01:54:34.088Z,0
2017-11-11T01:55:34.687Z,0
2017-11-11T01:56:35.280Z,0
2017-11-11T01:57:35.880Z,0
2017-11-11T01:58:36.476Z,0
2017-11-11T01:59:37.100Z,0
2017-11-11T02:00:37.688Z,0
2017-11-11T02:01:38.292Z,0
2017-11-11T02:02:38.899Z,0
2017-11-11T02:03:39.496Z,0
2017-11-11T02:04:40.097Z,0
2017-11-11T02:05:40.689Z,0
2017-11-11T02:06:41.287Z,0
2017-11-11T02:07:41.881Z,0
2017-11-11T02:08:42.482Z,0
2017-11-11T02:09:43.071Z,0
2017-11-11T02:10:43.674Z,0
2017-11-11T02:11:44.267Z,0
2017-11-11T02:12:44.858Z,0
2017-11-11T02:13:45.452Z,0
2017-11-11T02:14:46.058Z,0
2017-11-11T02:15:46.657Z,0
2017-11-11T02:16:47.250Z,0
2017-11-11T02:17:47.855Z,0
2017-11-11T02:18:48.445Z,0
2017-11-11T02:19:49.049Z,0
2017-11-11T02:20:49.651Z,0
2017-11-11T02:21:50.244Z,0
2017-11-11T02:22:50.849Z,0
2017-11-11T02:23:51.453Z,0
2017-11-11T02:24:52.041Z,0
2017-11-11T02:25:52.636Z,0
2017-11-11T02:26:53.226Z,0
2017-11-11T02:27:53.822Z,0
2017-11-11T02:28:54.429Z,0
2017-11-11T02:29:55.033Z,0
2017-11-11T02:30:55.635Z,0
2017-11-11T02:31:56.230Z,0
2017-11-11T02:32:56.838Z,0
2017-11-11T02:33:57.441Z,0
2017-11-11T02:34:58.039Z,0
2017-11-11T02:35:58.633Z,0
2017-11-11T02:36:59.231Z,0
2017-11-11T02:37:59.842Z,0
2017-11-11T02:39:00.437Z,0
2017-11-11T02:40:01.038Z,0
2017-11-11T02:41:01.632Z,0
2017-11-11T02:42:02.222Z,0
2017-11-11T02:43:02.816Z,0
2017-11-11T02:44:03.418Z,0
2017-11-11T02:45:04.021Z,0
2017-11-11T02:46:04.618Z,0
2017-11-11T02:47:05.217Z,0
2017-11-11T02:48:05.817Z,0
2017-11-11T02:49:06.417Z,0
2017-11-11T02:50:07.023Z,0
2017-11-11T02:51:07.627Z,0
2017-11-11T02:52:08.219Z,0
2017-11-11T02:53:08.827Z,0
2017-11-11T02:54:09.432Z,0
2017-11-11T02:55:10.039Z,0
2017-11-11T02:56:10.639Z,0
2017-11-11T02:57:11.239Z,0
2017-11-11T02:58:11.836Z,0
2017-11-11T02:59:12.430Z,0
2017-11-11T03:00:13.025Z,0
2017-11-11T03:01:13.631Z,0
2017-11-11T03:02:14.228Z,0
2017-11-11T03:03:14.831Z,0
2017-11-11T03:04:15.432Z,0
2017-11-11T03:05:16.042Z,0
2017-11-11T03:06:16.628Z,0
2017-11-11T03:07:17.234Z,0
2017-11-11T03:08:17.832Z,0
2017-11-11T03:09:18.432Z,0
2017-11-11T03:10:19.025Z,0
2017-11-11T03:11:19.614Z,0
2017-11-11T03:12:20.204Z,0
2017-11-11T03:13:20.813Z,0
2017-11-11T03:14:21.403Z,0
2017-11-11T03:15:22.014Z,0
2017-11-11T03:16:22.597Z,0
2017-11-11T03:17:23.187Z,0
2017-11-11T03:18:23.779Z,0
2017-11-11T03:19:24.380Z,0
2017-11-11T03:20:24.965Z,0
2017-11-11T03:21:25.557Z,0
2017-11-11T03:22:26.149Z,0
2017-11-11T03:23:26.744Z,0
2017-11-11T03:24:27.341Z,0
2017-11-11T03:25:27.942Z,0
2017-11-11T03:26:28.549Z,0
2017-11-11T03:27:29.170Z,0
2017-11-11T03:28:29.761Z,0
2017-11-11T03:29:30.367Z,0
2017-11-11T03:30:30.957Z,0
2017-11-11T03:31:31.553Z,0
2017-11-11T03:32:32.158Z,0
2017-11-11T03:33:32.766Z,0
2017-11-11T03:34:33.356Z,0
2017-11-11T03:35:33.949Z,0
2017-11-11T03:36:34.544Z,0
2017-11-11T03:37:35.134Z,0
2017-11-11T03:38:35.745Z,0
2017-11-11T03:39:36.343Z,0
2017-11-11T03:40:36.936Z,0
2017-11-11T03:41:37.540Z,0
2017-11-11T03:42:38.139Z,0
2017-11-11T03:43:38.742Z,0
2017-11-11T03:44:39.350Z,0
2017-11-11T03:45:39.971Z,0
2017-11-11T03:46:40.549Z,0
2017-11-11T03:47:41.152Z,0
2017-11-11T03:48:41.743Z,0
2017-11-11T03:49:42.349Z,0
2017-11-11T03:50:42.936Z,0
2017-11-11T03:51:43.553Z,0
2017-11-11T03:52:44.139Z,0
2017-11-11T03:53:44.745Z,0
2017-11-11T03:54:45.359Z,0
2017-11-11T03:55:45.960Z,0
2017-11-11T03:56:46.553Z,0
2017-11-11T03:57:47.165Z,0
2017-11-11T03:58:47.760Z,0
2017-11-11T03:59:48.389Z,0
2017-11-11T04:00:48.959Z,0
2017-11-11T04:01:49.562Z,0
2017-11-11T04:02:50.154Z,0
2017-11-11T04:03:50.798Z,0
2017-11-11T04:04:51.365Z,0
2017-11-11T04:05:51.969Z,0
2017-11-11T04:06:52.564Z,0
2017-11-11T04:07:53.171Z,0
2017-11-11T04:08:53.793Z,0
2017-11-11T04:09:54.377Z,0
2017-11-11T04:10:54.970Z,0
2017-11-11T04:11:55.563Z,0
2017-11-11T04:12:56.149Z,0
2017-11-11T04:13:56.752Z,0
2017-11-11T04:14:57.347Z,0
2017-11-11T04:15:57.938Z,0
2017-11-11T04:16:58.536Z,0
2017-11-11T04:17:59.139Z,0
2017-11-11T04:18:59.741Z,0
2017-11-11T04:20:00.350Z,0
2017-11-11T04:21:00.935Z,0
2017-11-11T04:22:01.536Z,0
2017-11-11T04:23:02.142Z,0
2017-11-11T04:24:02.756Z,0
2017-11-11T04:25:03.351Z,0
2017-11-11T04:26:03.964Z,0
2017-11-11T04:27:04.565Z,0
2017-11-11T04:28:05.171Z,0
2017-11-11T04:29:05.770Z,0
2017-11-11T04:30:06.365Z,0
2017-11-11T04:31:06.961Z,0
2017-11-11T04:32:07.564Z,0
2017-11-11T04:33:08.171Z,0
2017-11-11T04:34:08.781Z,0
2017-11-11T04:35:09.380Z,0
2017-11-11T04:36:09.976Z,0
2017-11-11T04:37:10.599Z,0
2017-11-11T04:38:11.171Z,0
2017-11-11T04:39:11.766Z,0
2017-11-11T04:40:12.387Z,0
2017-11-11T04:41:12.977Z,0
2017-11-11T04:42:13.587Z,0
2017-11-11T04:43:14.184Z,0
2017-11-11T04:44:14.777Z,0
2017-11-11T04:45:15.380Z,0
2017-11-11T04:46:15.969Z,0
2017-11-11T04:47:16.566Z,0
2017-11-11T04:48:17.172Z,0
2017-11-11T04:49:17.777Z,0
2017-11-11T04:50:18.366Z,0
2017-11-11T04:51:18.970Z,0
2017-11-11T04:52:19.580Z,0
2017-11-11T04:53:20.178Z,0
2017-11-11T04:54:20.781Z,0
2017-11-11T04:55:21.393Z,0
2017-11-11T04:56:21.995Z,0
2017-11-11T04:57:22.593Z,0
2017-11-11T04:58:23.188Z,0
2017-11-11T04:59:23.790Z,0
2017-11-11T05:00:24.386Z,0
2017-11-11T05:01:24.977Z,0
2017-11-11T05:02:25.570Z,0
2017-11-11T05:03:26.170Z,0
2017-11-11T05:04:26.770Z,0
2017-11-11T05:05:27.369Z,0
2017-11-11T05:06:27.968Z,0
2017-11-11T05:07:28.560Z,0
2017-11-11T05:08:29.163Z,0
2017-11-11T05:09:29.764Z,0
2017-11-11T05:10:30.355Z,0
2017-11-11T05:11:30.959Z,0
2017-11-11T05:12:31.560Z,0
2017-11-11T05:13:32.168Z,0
2017-11-11T05:14:32.776Z,0
2017-11-11T05:15:33.383Z,0
2017-11-11T05:16:34.038Z,0
2017-11-11T05:17:34.588Z,0
2017-11-11T05:18:35.197Z,0
2017-11-11T05:19:35.798Z,0
2017-11-11T05:20:36.391Z,0
2017-11-11T05:21:36.976Z,0
2017-11-11T05:22:37.568Z,0
2017-11-11T05:23:38.161Z,0
2017-11-11T05:24:38.774Z,0
2017-11-11T05:25:39.375Z,0
2017-11-11T05:26:40.004Z,0
2017-11-11T05:27:40.590Z,0
2017-11-11T05:28:41.183Z,0
2017-11-11T05:29:41.790Z,0
2017-11-11T05:30:42.380Z,0
2017-11-11T05:31:42.974Z,0
2017-11-11T05:32:43.573Z,0
2017-11-11T05:33:44.176Z,0
2017-11-11T05:34:44.776Z,0
2017-11-11T05:35:45.366Z,0
2017-11-11T05:36:45.969Z,0
2017-11-11T05:37:46.572Z,0
2017-11-11T05:38:47.178Z,0
2017-11-11T05:39:47.780Z,0
2017-11-11T05:40:48.385Z,0
2017-11-11T05:41:48.976Z,0
2017-11-11T05:42:49.569Z,0
2017-11-11T05:43:50.170Z,0
2017-11-11T05:44:50.758Z,0
2017-11-11T05:45:51.363Z,0
2017-11-11T05:46:51.969Z,0
2017-11-11T05:47:52.572Z,0
2017-11-11T05:48:53.165Z,0
2017-11-11T05:49:53.764Z,0
2017-11-11T05:50:54.357Z,0
2017-11-11T05:51:54.960Z,0
2017-11-11T05:52:55.564Z,0
2017-11-11T05:53:56.162Z,0
2017-11-11T05:54:56.762Z,0
2017-11-11T05:55:57.362Z,0
2017-11-11T05:56:57.951Z,0
2017-11-11T05:57:58.558Z,0
2017-11-11T05:58:59.150Z,0
2017-11-11T05:59:59.746Z,0
2017-11-11T06:01:00.339Z,0
2017-11-11T06:02:00.935Z,0
2017-11-11T06:03:01.526Z,0
2017-11-11T06:04:02.111Z,0
2017-11-11T06:05:02.717Z,0
2017-11-11T06:06:03.307Z,0
2017-11-11T06:07:03.905Z,0
2017-11-11T06:08:04.533Z,0
2017-11-11T06:09:05.093Z,4
2017-11-11T06:10:05.697Z,4
2017-11-11T06:11:06.294Z,0
2017-11-11T06:12:06.889Z,0
2017-11-11T06:13:07.484Z,4
2017-11-11T06:14:08.093Z,4
2017-11-11T06:15:08.691Z,4
2017-11-11T06:16:09.320Z,8
2017-11-11T06:17:09.911Z,8
2017-11-11T06:18:10.502Z,8
2017-11-11T06:19:11.102Z,8
2017-11-11T06:20:11.731Z,8
2017-11-11T06:21:12.305Z,12
2017-11-11T06:22:12.902Z,12
2017-11-11T06:23:13.605Z,16
2017-11-11T06:24:14.198Z,16
2017-11-11T06:25:14.784Z,20
2017-11-11T06:26:15.380Z,24
2017-11-11T06:27:15.977Z,28
2017-11-11T06:28:16.572Z,32
2017-11-11T06:29:17.164Z,40
2017-11-11T06:30:17.773Z,48
2017-11-11T06:31:18.381Z,60
2017-11-11T06:32:18.979Z,68
2017-11-11T06:33:19.583Z,80
2017-11-11T06:34:20.200Z,92
2017-11-11T06:35:20.815Z,112
2017-11-11T06:36:21.416Z,136
2017-11-11T06:37:22.018Z,156
2017-11-11T06:38:22.624Z,160
2017-11-11T06:39:23.229Z,160
2017-11-11T06:40:23.828Z,168
2017-11-11T06:41:24.420Z,180
2017-11-11T06:42:25.030Z,196
2017-11-11T06:43:25.631Z,216
2017-11-11T06:44:26.223Z,228
2017-11-11T06:45:26.817Z,244
2017-11-11T06:46:27.418Z,260
2017-11-11T06:47:28.031Z,276
2017-11-11T06:48:28.636Z,292
2017-11-11T06:49:29.253Z,320
2017-11-11T06:50:29.852Z,352
2017-11-11T06:51:30.455Z,384
2017-11-11T06:52:31.065Z,416
2017-11-11T06:53:31.673Z,444
2017-11-11T06:54:32.265Z,464
2017-11-11T06:55:32.880Z,484
2017-11-11T06:56:33.478Z,508
2017-11-11T06:57:34.070Z,536
2017-11-11T06:58:34.704Z,552
2017-11-11T06:59:35.289Z,552
2017-11-11T07:00:35.891Z,544
2017-11-11T07:01:36.487Z,552
2017-11-11T07:02:37.083Z,572
2017-11-11T07:03:37.683Z,612
2017-11-11T07:04:38.288Z,660
2017-11-11T07:05:38.888Z,712
2017-11-11T07:06:39.488Z,772
2017-11-11T07:07:40.097Z,856
2017-11-11T07:08:40.698Z,964
2017-11-11T07:09:41.289Z,1108
2017-11-11T07:10:41.902Z,1252
2017-11-11T07:11:42.497Z,1336
2017-11-11T07:12:43.101Z,1336
2017-11-11T07:13:43.698Z,1300
2017-11-11T07:14:44.306Z,1236
2017-11-11T07:15:44.912Z,1228
2017-11-11T07:16:45.523Z,1328
2017-11-11T07:17:46.129Z,1496
2017-11-11T07:18:46.735Z,1644
2017-11-11T07:19:47.352Z,1744
2017-11-11T07:20:47.960Z,1832
2017-11-11T07:21:48.563Z,1876
2017-11-11T07:22:49.176Z,1900
2017-11-11T07:23:49.785Z,1992
2017-11-11T07:24:50.394Z,2168
2017-11-11T07:25:50.999Z,2416
2017-11-11T07:26:51.596Z,2708
2017-11-11T07:27:52.206Z,2976
2017-11-11T07:28:52.813Z,3148
2017-11-11T07:29:53.418Z,3356
2017-11-11T07:30:54.018Z,3676
2017-11-11T07:31:54.627Z,3932
2017-11-11T07:32:55.227Z,3980
2017-11-11T07:33:55.836Z,3940
2017-11-11T07:34:56.444Z,3840
2017-11-11T07:35:57.173Z,3720
2017-11-11T07:36:57.743Z,3700
2017-11-11T07:37:58.333Z,3708
2017-11-11T07:38:58.937Z,3544
2017-11-11T07:39:59.547Z,3348
2017-11-11T07:41:00.149Z,3288
2017-11-11T07:42:00.755Z,3292
2017-11-11T07:43:01.362Z,3288
2017-11-11T07:44:01.961Z,3252
2017-11-11T07:45:02.565Z,3288
2017-11-11T07:46:03.159Z,3504
2017-11-11T07:47:03.764Z,3900
2017-11-11T07:48:04.378Z,4348
2017-11-11T07:49:04.983Z,4676
2017-11-11T07:50:05.588Z,4792
2017-11-11T07:51:06.188Z,4716
2017-11-11T07:52:06.793Z,4552
2017-11-11T07:53:07.403Z,4544
2017-11-11T07:54:08.014Z,4488
2017-11-11T07:55:08.624Z,4404
2017-11-11T07:56:09.240Z,4316
2017-11-11T07:57:09.832Z,4252
2017-11-11T07:58:10.440Z,4280
2017-11-11T07:59:11.071Z,4272
2017-11-11T08:00:11.682Z,4144
2017-11-11T08:01:12.419Z,3996
2017-11-11T08:02:13.011Z,3828
2017-11-11T08:03:13.625Z,3732
2017-11-11T08:04:14.228Z,3772
2017-11-11T08:05:14.836Z,4016
2017-11-11T08:06:16.460Z,4340
2017-11-11T08:07:17.076Z,4740
2017-11-11T08:08:17.645Z,4876
2017-11-11T08:09:18.243Z,4836
2017-11-11T08:10:18.855Z,4900
2017-11-11T08:11:19.451Z,5056
2017-11-11T08:12:20.058Z,5148
2017-11-11T08:13:20.693Z,5324
2017-11-11T08:14:21.286Z,5528
2017-11-11T08:15:21.887Z,5452
2017-11-11T08:16:22.495Z,5320
2017-11-11T08:17:23.096Z,5288
2017-11-11T08:18:23.694Z,5304
2017-11-11T08:19:24.303Z,5128
2017-11-11T08:20:24.910Z,4860
2017-11-11T08:21:25.548Z,4640
2017-11-11T08:22:26.117Z,4688
2017-11-11T08:23:26.728Z,4632
2017-11-11T08:24:27.336Z,4544
2017-11-11T08:25:27.934Z,4340
2017-11-11T08:26:28.547Z,4232
2017-11-11T08:27:29.154Z,4272
2017-11-11T08:28:29.756Z,4596
2017-11-11T08:29:30.371Z,4852
2017-11-11T08:30:30.967Z,4948
2017-11-11T08:31:31.585Z,4940
2017-11-11T08:32:32.184Z,5064
2017-11-11T08:33:32.795Z,5052
2017-11-11T08:34:33.403Z,4896
2017-11-11T08:35:34.000Z,5092
2017-11-11T08:36:34.605Z,5388
2017-11-11T08:37:35.205Z,5460
2017-11-11T08:38:35.813Z,5336
2017-11-11T08:39:36.423Z,4852
2017-11-11T08:40:37.031Z,4512
2017-11-11T08:41:37.642Z,4752
2017-11-11T08:42:38.241Z,4776
2017-11-11T08:43:38.847Z,5108
2017-11-11T08:44:39.459Z,5432
2017-11-11T08:45:40.077Z,5708
2017-11-11T08:46:40.686Z,5948
2017-11-11T08:47:41.290Z,6200
2017-11-11T08:48:41.911Z,6156
2017-11-11T08:49:42.549Z,5844
2017-11-11T08:50:43.138Z,5352
2017-11-11T08:51:43.752Z,4796
2017-11-11T08:52:44.358Z,4688
2017-11-11T08:53:44.977Z,4848
2017-11-11T08:54:45.581Z,4740
2017-11-11T08:55:46.194Z,4616
2017-11-11T08:56:46.810Z,4892
2017-11-11T08:57:47.417Z,4964
2017-11-11T08:58:48.036Z,4748
2017-11-11T08:59:48.635Z,4444
2017-11-11T09:00:49.239Z,4344
2017-11-11T09:01:49.851Z,4236
2017-11-11T09:02:50.469Z,4432
2017-11-11T09:03:51.088Z,4932
2017-11-11T09:04:51.700Z,5124
2017-11-11T09:05:52.322Z,5152
2017-11-11T09:06:52.944Z,5320
2017-11-11T09:07:53.628Z,5376
2017-11-11T09:08:54.151Z,5512
2017-11-11T09:09:54.762Z,5400
2017-11-11T09:10:55.379Z,5176
2017-11-11T09:11:55.987Z,5288
2017-11-11T09:12:56.593Z,5704
2017-11-11T09:13:57.196Z,5920
2017-11-11T09:14:57.808Z,5980
2017-11-11T09:15:58.403Z,6100
2017-11-11T09:16:59.014Z,6384
2017-11-11T09:17:59.618Z,6460
2017-11-11T09:19:00.223Z,6544
2017-11-11T09:20:00.835Z,6456
2017-11-11T09:21:01.438Z,6376
2017-11-11T09:22:02.042Z,6584
2017-11-11T09:23:02.650Z,6940
2017-11-11T09:24:03.253Z,7316
2017-11-11T09:25:03.851Z,7392
2017-11-11T09:26:04.452Z,7284
2017-11-11T09:27:05.054Z,7192
2017-11-11T09:28:05.663Z,6976
2017-11-11T09:29:06.255Z,6636
2017-11-11T09:30:06.856Z,6440
2017-11-11T09:31:07.452Z,6508
2017-11-11T09:32:08.059Z,6692
2017-11-11T09:33:08.665Z,6712
2017-11-11T09:34:09.294Z,7000
2017-11-11T09:35:09.893Z,7244
2017-11-11T09:36:10.505Z,7064
2017-11-11T09:37:11.110Z,6672
2017-11-11T09:38:11.724Z,7220
2017-11-11T09:39:12.335Z,8396
2017-11-11T09:40:12.971Z,8756
2017-11-11T09:41:13.552Z,8736
2017-11-11T09:42:14.156Z,8420
2017-11-11T09:43:14.854Z,8412
2017-11-11T09:44:15.439Z,7980
2017-11-11T09:45:16.050Z,7624
2017-11-11T09:46:16.657Z,7588
2017-11-11T09:47:17.270Z,7252
2017-11-11T09:48:17.869Z,7152
2017-11-11T09:49:18.481Z,7352
2017-11-11T09:50:19.108Z,7428
2017-11-11T09:51:19.682Z,7464
2017-11-11T09:52:20.278Z,7760
2017-11-11T09:53:20.886Z,7764
2017-11-11T09:54:21.492Z,7560
2017-11-11T09:55:22.097Z,7632
2017-11-11T09:56:22.695Z,7336
2017-11-11T09:57:23.299Z,8068
2017-11-11T09:58:23.906Z,8396
2017-11-11T09:59:24.524Z,8624
2017-11-11T10:00:25.107Z,8896
2017-11-11T10:01:25.718Z,8448
2017-11-11T10:02:26.353Z,8600
2017-11-11T10:03:26.923Z,8828
2017-11-11T10:04:27.521Z,9260
2017-11-11T10:05:28.120Z,8940
2017-11-11T10:06:28.729Z,8664
2017-11-11T10:07:29.343Z,8264
