createdAt,value
2022-10-26T00:01:07.541Z,99744.25
2022-10-26T00:03:36.150Z,99721.88
2022-10-26T00:06:05.922Z,99720.88
2022-10-26T00:08:33.731Z,99723.38
2022-10-26T00:11:02.899Z,99720.59
2022-10-26T00:13:30.798Z,99717.88
2022-10-26T00:18:31.348Z,99710.53
2022-10-26T00:21:03.728Z,99702.56
2022-10-26T00:23:32.006Z,99698.13
2022-10-26T00:25:59.774Z,99674.75
2022-10-26T00:28:29.112Z,99706.56
2022-10-26T00:30:58.660Z,99703.06
2022-10-26T00:33:26.353Z,99712.59
2022-10-26T00:35:54.331Z,99716.91
2022-10-26T00:38:22.023Z,99702.81
2022-10-26T00:40:49.861Z,99710.69
2022-10-26T00:43:18.001Z,99704.50
2022-10-26T00:45:47.198Z,99708.75
2022-10-26T00:48:17.125Z,99710.56
2022-10-26T00:50:45.373Z,99669.81
2022-10-26T00:53:13.053Z,99641.91
2022-10-26T00:55:43.050Z,99691.19
2022-10-26T00:58:10.796Z,99700.34
2022-10-26T01:00:39.749Z,99703.03
2022-10-26T01:03:09.183Z,99707.25
2022-10-26T01:05:38.580Z,99625.25
2022-10-26T01:08:06.707Z,99715.94
2022-10-26T01:10:34.606Z,99704.53
2022-10-26T01:13:02.268Z,99705.41
2022-10-26T01:15:32.649Z,99694.81
2022-10-26T01:18:03.459Z,99694.75
2022-10-26T01:21:02.542Z,99695.59
2022-10-26T01:23:33.948Z,99731.69
2022-10-26T01:26:30.030Z,99694.59
2022-10-26T01:29:27.614Z,99684.84
2022-10-26T01:31:58.031Z,99646.13
2022-10-26T01:34:26.700Z,99681.50
2022-10-26T01:36:55.735Z,99682.28
2022-10-26T01:39:25.412Z,99688.41
2022-10-26T01:41:55.225Z,99683.94
2022-10-26T01:44:24.413Z,99674.25
2022-10-26T01:46:52.928Z,99674.09
2022-10-26T01:49:23.859Z,99662.00
2022-10-26T01:51:51.611Z,99670.53
2022-10-26T01:54:19.267Z,99609.88
2022-10-26T01:56:48.314Z,99665.00
2022-10-26T01:59:32.726Z,99662.41
2022-10-26T02:02:29.150Z,99662.25
2022-10-26T02:05:17.556Z,99667.53
2022-10-26T02:07:49.871Z,99659.56
2022-10-26T02:10:22.729Z,99643.56
2022-10-26T02:12:53.842Z,99661.19
2022-10-26T02:15:23.274Z,99649.53
2022-10-26T02:17:52.514Z,99657.31
2022-10-26T02:20:23.437Z,99647.69
2022-10-26T02:22:51.811Z,99632.75
2022-10-26T02:25:22.075Z,99638.81
2022-10-26T02:27:52.502Z,99640.41
2022-10-26T02:30:20.550Z,99641.25
2022-10-26T02:32:49.626Z,99635.78
2022-10-26T02:35:17.445Z,99640.03
2022-10-26T02:37:46.973Z,99633.94
2022-10-26T02:40:17.145Z,99618.09
2022-10-26T02:42:45.964Z,99628.72
2022-10-26T02:45:15.026Z,99613.44
2022-10-26T02:47:42.897Z,99621.16
2022-10-26T02:50:10.907Z,99618.59
2022-10-26T02:52:41.848Z,99605.63
2022-10-26T02:55:12.669Z,99621.16
2022-10-26T02:57:41.595Z,99624.59
2022-10-26T03:02:46.129Z,99592.78
2022-10-26T03:05:17.620Z,99620.81
2022-10-26T03:07:45.380Z,99560.31
2022-10-26T03:10:14.623Z,99615.47
2022-10-26T03:12:42.296Z,99617.75
2022-10-26T03:15:10.825Z,99611.00
2022-10-26T03:17:38.672Z,99616.00
2022-10-26T03:20:07.658Z,99611.41
2022-10-26T03:22:35.470Z,99608.91
2022-10-26T03:25:03.596Z,99619.41
2022-10-26T03:27:32.704Z,99617.72
2022-10-26T03:30:00.490Z,99613.97
2022-10-26T03:32:28.368Z,99604.22
2022-10-26T03:34:56.190Z,99597.53
2022-10-26T03:37:23.979Z,99615.72
2022-10-26T03:39:51.680Z,99615.72
2022-10-26T03:42:19.450Z,99622.69
2022-10-26T03:44:48.555Z,99624.41
2022-10-26T03:47:16.430Z,99613.84
2022-10-26T03:49:44.135Z,99616.47
2022-10-26T03:52:11.982Z,99619.84
2022-10-26T03:54:39.621Z,99613.66
2022-10-26T03:57:07.390Z,99603.25
2022-10-26T03:59:35.171Z,99607.63
2022-10-26T04:02:04.267Z,99615.44
2022-10-26T04:04:31.988Z,99615.72
2022-10-26T04:06:59.799Z,99618.34
2022-10-26T04:09:27.506Z,99620.19
2022-10-26T04:11:55.330Z,99615.81
2022-10-26T04:14:22.972Z,99624.53
2022-10-26T04:16:50.779Z,99620.22
2022-10-26T04:19:20.023Z,99618.34
2022-10-26T04:21:47.820Z,99611.50
2022-10-26T04:24:16.231Z,99614.00
2022-10-26T04:26:45.159Z,99610.66
2022-10-26T04:29:13.726Z,99620.97
2022-10-26T04:37:07.570Z,99431.09
2022-10-26T04:39:39.797Z,99600.00
2022-10-26T04:42:17.767Z,99272.00
2022-10-26T04:44:45.693Z,99339.69
2022-10-26T04:47:13.899Z,99554.53
2022-10-26T04:49:41.731Z,99596.72
2022-10-26T04:52:11.005Z,99551.72
2022-10-26T04:54:39.020Z,99307.31
2022-10-26T04:57:07.069Z,99599.56
2022-10-26T04:59:35.135Z,99609.72
2022-10-26T05:02:03.230Z,99485.03
2022-10-26T05:04:31.253Z,99502.31
2022-10-26T05:06:59.072Z,99390.00
2022-10-26T05:09:28.233Z,99357.16
2022-10-26T05:11:56.041Z,99523.56
2022-10-26T05:14:23.881Z,99418.38
2022-10-26T05:16:52.230Z,99564.66
2022-10-26T05:19:20.175Z,99506.09
2022-10-26T05:21:48.294Z,99549.22
2022-10-26T05:24:16.365Z,99455.22
2022-10-26T05:26:47.579Z,99489.78
2022-10-26T05:29:15.553Z,99570.38
2022-10-26T05:31:43.404Z,99528.19
2022-10-26T05:34:13.100Z,99296.94
2022-10-26T05:36:42.074Z,99576.63
2022-10-26T05:39:10.125Z,99429.81
2022-10-26T05:41:38.134Z,99475.69
2022-10-26T05:44:07.636Z,99525.59
2022-10-26T05:46:35.927Z,99455.47
2022-10-26T05:49:03.963Z,99537.09
2022-10-26T05:51:34.665Z,99381.97
2022-10-26T05:54:02.663Z,99428.38
2022-10-26T05:56:36.052Z,99498.25
2022-10-26T05:59:04.635Z,99252.06
2022-10-26T06:01:38.629Z,99291.94
2022-10-26T06:04:22.604Z,99419.44
2022-10-26T06:06:53.788Z,99337.13
2022-10-26T06:09:22.294Z,99427.53
2022-10-26T06:14:19.137Z,99326.00
2022-10-26T06:16:58.086Z,99593.03
2022-10-26T06:19:32.265Z,99565.56
2022-10-26T06:22:06.436Z,99510.56
2022-10-26T06:24:37.895Z,99401.00
2022-10-26T06:27:09.163Z,99359.69
2022-10-26T06:29:43.899Z,99410.41
2022-10-26T06:32:13.140Z,99527.72
2022-10-26T06:34:44.275Z,99544.41
2022-10-26T06:37:12.343Z,99469.13
2022-10-26T06:39:41.851Z,99235.09
2022-10-26T06:42:10.547Z,99393.97
2022-10-26T06:44:39.483Z,99384.44
2022-10-26T06:47:08.713Z,99459.13
2022-10-26T06:49:39.036Z,99423.75
2022-10-26T06:52:11.564Z,99423.78
2022-10-26T06:54:47.145Z,99278.19
2022-10-26T06:57:16.162Z,99569.09
2022-10-26T06:59:45.734Z,99522.19
2022-10-26T07:02:14.748Z,99571.63
2022-10-26T07:04:44.372Z,99634.25
2022-10-26T07:07:14.379Z,99608.84
2022-10-26T07:09:42.663Z,99642.94
2022-10-26T07:12:10.636Z,99666.66
2022-10-26T07:14:38.396Z,99237.91
2022-10-26T07:17:06.386Z,99420.31
2022-10-26T07:19:34.347Z,99558.38
2022-10-26T07:22:03.679Z,99334.34
2022-10-26T07:24:31.880Z,99528.53
2022-10-26T07:26:59.794Z,99193.16
2022-10-26T07:29:28.030Z,99374.59
2022-10-26T07:31:55.841Z,99669.50
2022-10-26T07:34:23.598Z,99522.22
2022-10-26T07:36:51.889Z,99286.63
2022-10-26T07:39:21.229Z,99523.09
2022-10-26T07:41:49.011Z,99541.16
2022-10-26T07:44:16.802Z,99514.81
2022-10-26T07:46:44.886Z,99568.78
2022-10-26T07:49:15.239Z,99385.94
2022-10-26T07:51:45.700Z,99559.13
2022-10-26T07:54:13.451Z,99182.97
2022-10-26T07:56:42.647Z,99480.72
2022-10-26T07:59:12.707Z,99532.53
2022-10-26T08:01:40.580Z,99394.19
2022-10-26T08:04:08.669Z,99602.00
2022-10-26T08:06:36.527Z,99380.25
2022-10-26T08:09:04.608Z,99189.22
2022-10-26T08:11:32.404Z,99567.91
2022-10-26T08:14:01.652Z,99583.09
2022-10-26T08:16:29.507Z,99526.38
2022-10-26T08:18:58.329Z,99613.91
2022-10-26T08:21:39.140Z,99243.78
2022-10-26T08:24:08.210Z,99258.88
2022-10-26T08:26:36.024Z,99233.59
2022-10-26T08:29:05.228Z,99540.19
2022-10-26T08:31:32.986Z,99294.06
2022-10-26T08:34:01.955Z,99485.25
2022-10-26T08:36:29.931Z,99501.72
2022-10-26T08:41:31.636Z,99451.28
2022-10-26T08:44:01.169Z,99786.28
2022-10-26T08:46:31.184Z,99450.53
2022-10-26T08:49:00.461Z,99565.44
2022-10-26T08:51:30.591Z,99688.88
2022-10-26T08:53:58.851Z,99712.13
2022-10-26T08:56:27.455Z,99551.84
2022-10-26T08:58:56.597Z,99635.28
2022-10-26T09:01:24.720Z,99728.53
2022-10-26T09:03:54.019Z,99380.66
2022-10-26T09:06:25.414Z,99779.97
2022-10-26T09:08:58.406Z,99640.66
2022-10-26T09:11:34.159Z,99438.19
2022-10-26T09:14:05.743Z,99322.66
2022-10-26T09:16:35.019Z,99479.00
2022-10-26T09:19:15.589Z,99634.47
2022-10-26T09:21:47.246Z,99487.41
2022-10-26T09:24:15.858Z,99639.88
2022-10-26T09:26:53.357Z,99559.75
2022-10-26T09:29:21.848Z,99568.19
2022-10-26T09:31:50.918Z,99632.13
2022-10-26T09:34:27.292Z,99744.75
2022-10-26T09:36:56.113Z,99619.72
2022-10-26T09:39:27.843Z,99720.53
2022-10-26T09:41:57.267Z,99650.34
2022-10-26T09:44:27.240Z,99591.97
2022-10-26T09:46:58.158Z,99728.38
2022-10-26T09:49:31.288Z,99652.34
2022-10-26T09:51:59.064Z,99552.09
2022-10-26T09:54:26.889Z,99779.56
2022-10-26T09:56:56.927Z,99358.16
2022-10-26T09:59:25.653Z,99461.25
2022-10-26T10:01:53.470Z,99765.47
2022-10-26T10:04:22.841Z,99677.00
2022-10-26T10:06:52.756Z,99853.19
2022-10-26T10:09:22.105Z,99618.66
2022-10-26T10:11:55.016Z,99797.06
2022-10-26T10:14:23.688Z,99746.31
2022-10-26T10:16:52.855Z,99729.06
2022-10-26T10:19:23.514Z,99373.78
2022-10-26T10:21:53.480Z,99569.38
2022-10-26T10:24:31.352Z,99618.75
2022-10-26T10:27:03.925Z,99713.66
2022-10-26T10:29:32.672Z,99582.00
2022-10-26T10:32:01.402Z,99760.75
2022-10-26T10:34:31.567Z,99812.53
2022-10-26T10:37:01.052Z,99574.53
2022-10-26T10:39:37.727Z,99543.56
2022-10-26T10:42:06.546Z,99608.94
2022-10-26T10:44:34.548Z,99861.06
2022-10-26T10:47:02.879Z,99733.38
2022-10-26T10:49:30.995Z,99595.72
2022-10-26T10:52:00.659Z,99834.19
2022-10-26T10:54:30.443Z,99496.94
2022-10-26T10:57:01.825Z,99782.00
2022-10-26T10:59:38.195Z,99752.28
2022-10-26T11:02:27.797Z,99686.97
2022-10-26T11:05:04.144Z,99632.13
2022-10-26T11:07:43.901Z,99681.81
2022-10-26T11:10:13.497Z,99821.41
2022-10-26T11:12:43.947Z,99495.94
2022-10-26T11:15:14.480Z,99632.91
2022-10-26T11:17:47.822Z,99686.56
2022-10-26T11:20:17.633Z,99882.91
2022-10-26T11:22:59.709Z,99863.31
2022-10-26T11:25:29.362Z,99790.56
2022-10-26T11:27:58.407Z,99918.53
2022-10-26T11:30:26.856Z,99621.97
2022-10-26T11:32:55.909Z,99876.22
2022-10-26T11:35:26.843Z,99662.78
2022-10-26T11:37:58.014Z,99715.34
2022-10-26T11:40:29.822Z,99814.38
2022-10-26T11:43:03.478Z,99876.31
2022-10-26T11:45:33.685Z,99633.88
2022-10-26T11:48:03.705Z,99693.25
2022-10-26T11:50:34.141Z,99928.22
2022-10-26T11:53:04.895Z,99711.59
2022-10-26T11:55:32.829Z,99535.84
2022-10-26T11:58:02.862Z,99812.59
2022-10-26T12:00:32.298Z,99661.16
2022-10-26T12:03:15.156Z,99688.09
2022-10-26T12:06:11.435Z,99777.75
2022-10-26T12:08:47.414Z,99777.88
2022-10-26T12:11:17.981Z,99759.66
2022-10-26T12:13:48.033Z,99790.97
2022-10-26T12:16:22.121Z,99641.00
2022-10-26T12:18:56.700Z,99739.53
2022-10-26T12:21:26.431Z,99897.00
2022-10-26T12:23:57.815Z,99593.94
2022-10-26T12:26:39.926Z,99703.84
2022-10-26T12:29:15.282Z,99811.41
2022-10-26T12:31:44.185Z,99800.78
2022-10-26T12:34:13.338Z,99581.91
2022-10-26T12:36:51.301Z,99829.38
2022-10-26T12:39:30.816Z,99499.19
2022-10-26T12:42:14.179Z,99832.31
2022-10-26T12:46:12.646Z,99412.78
2022-10-26T12:48:40.709Z,99894.72
2022-10-26T12:51:44.924Z,99894.38
2022-10-26T12:54:19.351Z,99533.22
2022-10-26T12:57:15.794Z,99628.88
2022-10-26T12:59:45.400Z,99902.81
2022-10-26T13:02:45.805Z,99751.22
2022-10-26T13:05:53.255Z,99906.16
2022-10-26T13:11:03.479Z,99910.97
2022-10-26T13:13:33.871Z,99914.25
2022-10-26T13:16:01.841Z,99938.75
2022-10-26T13:18:29.561Z,99932.06
2022-10-26T13:21:02.441Z,99902.66
2022-10-26T13:23:31.138Z,99907.69
2022-10-26T13:26:07.038Z,99918.03
2022-10-26T13:28:47.794Z,99911.28
2022-10-26T13:31:37.377Z,99926.53
2022-10-26T13:34:06.526Z,99941.63
2022-10-26T13:36:35.132Z,99868.69
2022-10-26T13:39:05.366Z,99922.63
2022-10-26T13:41:35.201Z,99916.84
2022-10-26T13:44:06.551Z,99931.25
2022-10-26T13:46:37.195Z,99904.06
2022-10-26T13:49:07.073Z,99906.31
2022-10-26T13:51:40.415Z,99914.44
2022-10-26T13:54:14.013Z,99931.72
2022-10-26T13:56:44.041Z,99932.50
2022-10-26T13:59:14.038Z,99930.25
2022-10-26T14:01:41.825Z,99930.38
2022-10-26T14:04:16.140Z,99926.41
2022-10-26T14:06:43.972Z,99935.13
2022-10-26T14:09:14.088Z,99940.09
2022-10-26T14:11:45.136Z,99946.75
2022-10-26T14:14:14.844Z,99935.03
2022-10-26T14:16:46.543Z,99954.91
2022-10-26T14:19:16.113Z,99949.13
2022-10-26T14:21:49.837Z,99954.91
2022-10-26T14:24:27.542Z,99948.78
2022-10-26T14:27:03.639Z,99952.44
2022-10-26T14:29:34.162Z,99928.72
2022-10-26T14:32:01.887Z,99956.81
2022-10-26T14:34:29.617Z,99967.88
2022-10-26T14:36:59.192Z,99927.00
2022-10-26T14:39:31.221Z,99963.28
2022-10-26T14:41:59.361Z,99965.63
2022-10-26T14:44:28.042Z,99973.22
2022-10-26T14:46:57.141Z,99965.25
2022-10-26T14:49:25.945Z,99972.84
2022-10-26T14:51:58.047Z,99951.25
2022-10-26T14:54:26.649Z,99974.59
2022-10-26T14:56:54.418Z,99974.81
2022-10-26T14:59:23.420Z,99979.56
2022-10-26T15:01:52.341Z,99950.00
2022-10-26T15:04:34.830Z,99982.06
2022-10-26T15:07:03.909Z,99984.59
2022-10-26T15:09:33.859Z,99965.78
2022-10-26T15:12:02.891Z,99996.38
2022-10-26T15:14:32.699Z,99996.94
2022-10-26T15:17:00.392Z,99996.56
2022-10-26T15:19:28.122Z,99994.16
2022-10-26T15:21:57.176Z,99999.97
2022-10-26T15:24:35.920Z,100015.50
2022-10-26T15:27:12.399Z,100013.22
2022-10-26T15:29:42.102Z,100006.88
2022-10-26T15:32:37.016Z,100015.50
2022-10-26T15:35:25.426Z,100013.56
2022-10-26T15:37:55.619Z,99974.66
2022-10-26T15:42:56.725Z,100024.00
2022-10-26T15:45:25.545Z,100026.03
2022-10-26T15:47:53.888Z,100029.22
2022-10-26T15:50:22.525Z,100037.63
2022-10-26T15:52:50.714Z,100037.19
2022-10-26T15:55:20.125Z,100029.09
2022-10-26T15:57:48.172Z,100042.44
2022-10-26T16:00:17.042Z,100042.69
2022-10-26T16:02:45.427Z,99997.28
2022-10-26T16:05:13.531Z,100028.84
2022-10-26T16:07:43.128Z,100046.50
2022-10-26T16:10:14.403Z,100047.91
2022-10-26T16:12:43.805Z,100044.97
2022-10-26T16:15:17.268Z,100062.84
2022-10-26T16:17:45.260Z,100045.78
2022-10-26T16:20:14.676Z,100049.19
2022-10-26T16:22:46.925Z,100062.88
2022-10-26T16:25:15.784Z,100003.88
2022-10-26T16:27:44.942Z,100067.34
2022-10-26T16:30:14.014Z,100082.63
2022-10-26T16:32:41.811Z,100088.22
2022-10-26T16:35:10.308Z,100091.59
2022-10-26T16:37:38.000Z,100095.13
2022-10-26T16:40:06.818Z,100086.44
2022-10-26T16:42:34.525Z,100096.63
2022-10-26T16:45:03.955Z,100108.06
2022-10-26T16:47:35.502Z,100096.78
2022-10-26T16:50:03.689Z,100115.59
2022-10-26T16:52:31.317Z,100122.81
2022-10-26T16:54:59.070Z,100123.19
2022-10-26T16:57:26.719Z,100135.75
2022-10-26T16:59:55.419Z,100139.56
2022-10-26T17:02:24.582Z,100148.63
2022-10-26T17:04:53.363Z,100141.97
2022-10-26T17:07:21.008Z,100142.97
2022-10-26T17:09:48.659Z,100152.69
2022-10-26T17:12:17.477Z,100154.56
2022-10-26T17:14:45.221Z,100162.56
2022-10-26T17:17:13.111Z,100154.28
2022-10-26T17:19:42.179Z,100187.84
2022-10-26T17:22:20.856Z,100184.28
2022-10-26T17:24:48.668Z,100177.94
2022-10-26T17:27:17.413Z,100167.66
2022-10-26T17:29:46.332Z,100197.69
2022-10-26T17:32:14.833Z,100193.44
2022-10-26T17:34:46.407Z,100198.97
2022-10-26T17:37:14.125Z,100198.25
2022-10-26T17:39:41.814Z,100194.91
2022-10-26T17:42:09.594Z,100196.84
2022-10-26T17:44:39.083Z,100203.16
2022-10-26T17:47:06.881Z,100209.63
2022-10-26T17:49:36.277Z,100216.84
2022-10-26T17:52:06.661Z,100217.97
2022-10-26T17:54:35.412Z,100194.22
2022-10-26T17:57:03.253Z,100235.97
2022-10-26T17:59:33.019Z,100234.47
2022-10-26T18:02:00.764Z,100239.59
2022-10-26T18:04:28.742Z,100243.13
2022-10-26T18:06:56.432Z,100255.50
2022-10-26T18:09:25.410Z,100258.94
2022-10-26T18:11:55.123Z,100262.41
2022-10-26T18:14:23.778Z,100260.47
2022-10-26T18:16:51.636Z,100266.59
2022-10-26T18:19:19.302Z,100266.56
2022-10-26T18:21:47.056Z,100271.75
2022-10-26T18:24:14.669Z,100274.41
2022-10-26T18:26:43.717Z,100283.34
2022-10-26T18:29:11.520Z,100281.59
2022-10-26T18:31:39.227Z,100291.44
2022-10-26T18:34:07.041Z,100284.59
2022-10-26T18:39:08.511Z,100299.78
2022-10-26T18:41:36.280Z,100305.16
2022-10-26T18:44:05.642Z,100312.34
2022-10-26T18:46:33.930Z,100287.38
2022-10-26T18:49:01.663Z,100311.75
2022-10-26T18:51:31.411Z,100317.50
2022-10-26T18:53:59.233Z,100306.41
2022-10-26T18:56:27.331Z,100320.00
2022-10-26T18:58:56.435Z,100313.34
2022-10-26T19:01:26.279Z,100325.19
2022-10-26T19:03:54.352Z,100330.84
2022-10-26T19:06:23.541Z,100340.97
2022-10-26T19:08:51.252Z,100334.16
2022-10-26T19:11:19.685Z,100333.75
2022-10-26T19:19:57.385Z,99916.44
2022-10-26T19:22:26.987Z,100383.66
2022-10-26T19:24:57.018Z,100089.75
2022-10-26T19:27:32.671Z,100043.09
2022-10-26T19:30:04.515Z,99836.28
2022-10-26T19:32:33.416Z,100302.75
2022-10-26T19:35:07.921Z,100148.63
2022-10-26T19:37:36.384Z,100414.75
2022-10-26T19:40:04.911Z,100387.06
2022-10-26T19:42:33.318Z,100233.78
2022-10-26T19:52:04.816Z,100446.34
2022-10-26T19:54:33.053Z,100122.66
2022-10-26T19:57:01.418Z,100120.13
2022-10-26T19:59:29.801Z,100093.38
2022-10-26T20:02:00.671Z,100153.72
2022-10-26T20:04:29.754Z,99913.19
2022-10-26T20:07:18.346Z,100195.69
2022-10-26T20:09:59.762Z,100119.00
2022-10-26T20:12:34.913Z,99911.47
2022-10-26T20:15:04.096Z,100248.94
2022-10-26T20:18:22.255Z,100393.66
2022-10-26T20:21:04.321Z,100215.78
2022-10-26T20:27:06.701Z,100428.41
2022-10-26T20:29:50.148Z,99904.59
2022-10-26T20:32:19.257Z,100441.31
2022-10-26T20:34:54.067Z,100152.97
2022-10-26T20:38:03.542Z,100056.66
2022-10-26T20:40:55.911Z,100403.66
2022-10-26T20:43:28.406Z,100077.56
2022-10-26T20:46:17.145Z,100162.78
2022-10-26T20:49:17.679Z,100371.50
2022-10-26T20:52:21.163Z,100129.31
2022-10-26T20:54:54.491Z,100280.78
2022-10-26T20:57:44.360Z,100406.81
2022-10-26T21:00:15.010Z,100444.09
2022-10-26T21:03:00.977Z,100418.41
2022-10-26T21:05:34.685Z,100369.00
2022-10-26T21:08:03.988Z,100062.38
2022-10-26T21:10:58.992Z,99940.50
2022-10-26T21:13:29.519Z,100129.47
2022-10-26T21:16:01.286Z,100268.09
2022-10-26T21:18:37.041Z,100355.97
2022-10-26T21:21:34.273Z,99975.53
2022-10-26T21:24:05.788Z,100494.59
2022-10-26T21:30:26.386Z,100456.91
2022-10-26T21:32:59.839Z,100148.56
2022-10-26T21:38:50.308Z,100202.59
2022-10-26T21:44:03.263Z,100235.31
2022-10-26T21:46:38.436Z,100438.16
2022-10-26T21:49:06.411Z,100440.97
2022-10-26T21:51:34.919Z,100449.00
2022-10-26T21:54:02.760Z,100436.06
2022-10-26T21:56:30.507Z,100455.25
2022-10-26T21:59:00.085Z,100448.25
2022-10-26T22:01:28.062Z,100459.75
2022-10-26T22:03:57.552Z,100458.97
2022-10-26T22:06:26.432Z,100466.84
2022-10-26T22:08:54.473Z,100472.19
2022-10-26T22:11:23.391Z,100269.84
2022-10-26T22:13:53.498Z,100474.94
2022-10-26T22:16:22.220Z,100424.41
2022-10-26T22:18:50.474Z,100473.25
2022-10-26T22:21:19.867Z,100435.03
2022-10-26T22:23:47.724Z,100385.75
2022-10-26T22:26:16.797Z,100442.06
2022-10-26T22:28:46.091Z,100427.22
2022-10-26T22:31:15.084Z,100351.44
2022-10-26T22:33:43.387Z,100324.75
2022-10-26T22:36:13.138Z,100396.81
2022-10-26T22:38:43.164Z,100456.69
2022-10-26T22:41:11.390Z,100358.38
2022-10-26T22:43:44.460Z,100458.72
2022-10-26T22:46:12.911Z,100428.16
2022-10-26T22:48:41.171Z,100468.84
2022-10-26T22:51:09.402Z,100460.25
2022-10-26T22:53:42.943Z,100472.41
2022-10-26T22:56:11.566Z,100467.44
2022-10-26T22:58:39.327Z,100482.91
2022-10-26T23:01:08.224Z,100452.50
2022-10-26T23:03:36.131Z,100439.47
2022-10-26T23:06:04.142Z,100463.94
2022-10-26T23:08:32.337Z,100423.72
2022-10-26T23:11:05.337Z,100463.22
2022-10-26T23:13:33.049Z,100479.34
2022-10-26T23:16:07.222Z,100478.56
2022-10-26T23:21:10.780Z,100496.28
2022-10-26T23:23:38.567Z,100467.16
2022-10-26T23:26:08.665Z,100261.06
2022-10-26T23:28:36.587Z,100332.19
2022-10-26T23:31:04.539Z,100283.69
2022-10-26T23:36:01.158Z,100484.75
2022-10-26T23:38:28.790Z,100428.34
2022-10-26T23:40:57.241Z,100486.72
2022-10-26T23:43:26.569Z,100480.69
2022-10-26T23:45:54.414Z,100483.38
2022-10-26T23:48:22.360Z,100473.19
2022-10-26T23:50:50.677Z,100473.94
2022-10-26T23:53:19.413Z,100478.50
2022-10-26T23:55:48.227Z,100485.56
2022-10-26T23:58:15.999Z,100488.28
