createdAt,value
2019-04-07T00:01:11.392Z,28.67
2019-04-07T00:03:44.914Z,26.17
2019-04-07T00:06:16.326Z,29.83
2019-04-07T00:08:48.222Z,26.80
2019-04-07T00:11:19.547Z,30.13
2019-04-07T00:13:50.408Z,28.03
2019-04-07T00:16:21.529Z,28.17
2019-04-07T00:18:52.362Z,28.00
2019-04-07T00:21:23.106Z,28.32
2019-04-07T00:23:54.436Z,25.17
2019-04-07T00:26:25.628Z,29.83
2019-04-07T00:28:56.555Z,31.23
2019-04-07T00:31:27.764Z,27.03
2019-04-07T00:33:58.526Z,29.70
2019-04-07T00:36:29.553Z,30.07
2019-04-07T00:39:00.732Z,30.00
2019-04-07T00:41:32.100Z,29.90
2019-04-07T00:44:03.290Z,27.43
2019-04-07T00:46:35.488Z,31.50
2019-04-07T00:49:06.430Z,30.87
2019-04-07T00:51:37.528Z,30.23
2019-04-07T00:54:08.426Z,32.93
2019-04-07T00:56:39.262Z,32.27
2019-04-07T00:59:10.097Z,30.83
2019-04-07T01:01:41.406Z,35.23
2019-04-07T01:04:12.308Z,29.77
2019-04-07T01:06:43.914Z,29.03
2019-04-07T01:09:14.716Z,33.60
2019-04-07T01:11:45.513Z,29.77
2019-04-07T01:14:16.982Z,29.30
2019-04-07T01:16:48.211Z,31.73
2019-04-07T01:19:20.060Z,31.50
2019-04-07T01:21:51.161Z,30.57
2019-04-07T01:24:22.598Z,32.70
2019-04-07T01:26:53.545Z,35.53
2019-04-07T01:29:24.574Z,36.60
2019-04-07T01:31:56.019Z,37.57
2019-04-07T01:34:27.355Z,33.80
2019-04-07T01:36:58.385Z,28.73
2019-04-07T01:39:29.518Z,37.43
2019-04-07T01:42:20.215Z,32.43
2019-04-07T01:45:09.612Z,33.80
2019-04-07T01:48:08.816Z,31.10
2019-04-07T01:50:57.192Z,31.03
2019-04-07T01:53:59.834Z,34.90
2019-04-07T01:56:59.080Z,31.37
2019-04-07T01:59:47.754Z,31.87
2019-04-07T02:02:41.258Z,32.53
2019-04-07T02:05:31.900Z,28.60
2019-04-07T02:08:12.732Z,35.27
2019-04-07T02:11:21.201Z,33.87
2019-04-07T02:14:07.029Z,29.00
2019-04-07T02:17:12.203Z,35.90
2019-04-07T02:19:56.130Z,36.30
2019-04-07T02:22:49.823Z,35.73
2019-04-07T02:25:40.535Z,36.00
2019-04-07T02:28:23.755Z,35.47
2019-04-07T02:31:06.205Z,32.97
2019-04-07T02:33:59.948Z,30.60
2019-04-07T02:36:46.744Z,32.07
2019-04-07T02:39:46.352Z,37.03
2019-04-07T02:42:32.412Z,33.83
2019-04-07T02:45:15.532Z,29.03
2019-04-07T02:48:12.416Z,31.30
2019-04-07T02:51:06.003Z,35.83
2019-04-07T02:53:53.626Z,35.23
2019-04-07T02:56:42.278Z,32.20
2019-04-07T02:59:24.050Z,35.57
2019-04-07T03:02:03.595Z,36.23
2019-04-07T03:04:47.702Z,34.43
2019-04-07T03:07:44.539Z,31.63
2019-04-07T03:10:35.113Z,34.30
2019-04-07T03:13:16.688Z,38.43
2019-04-07T03:16:02.065Z,37.20
2019-04-07T03:19:01.919Z,41.23
2019-04-07T03:21:43.248Z,32.17
2019-04-07T03:24:24.567Z,35.73
2019-04-07T03:27:15.597Z,35.07
2019-04-07T03:29:53.353Z,33.40
2019-04-07T03:32:45.457Z,36.60
2019-04-07T03:35:45.942Z,34.10
2019-04-07T03:38:27.460Z,38.20
2019-04-07T03:41:05.379Z,31.30
2019-04-07T03:43:47.308Z,35.80
2019-04-07T03:46:34.654Z,40.87
2019-04-07T03:49:11.282Z,35.70
2019-04-07T03:51:58.515Z,32.17
2019-04-07T03:54:50.911Z,37.00
2019-04-07T03:57:46.370Z,36.80
2019-04-07T04:01:25.793Z,34.23
2019-04-07T04:04:22.335Z,36.40
2019-04-07T04:07:20.547Z,44.03
2019-04-07T04:09:56.720Z,33.70
2019-04-07T04:12:41.606Z,40.60
2019-04-07T04:15:16.846Z,43.63
2019-04-07T04:17:48.138Z,40.10
2019-04-07T04:20:19.743Z,37.20
2019-04-07T04:22:50.706Z,32.43
2019-04-07T04:25:21.468Z,39.30
2019-04-07T04:27:53.352Z,35.10
2019-04-07T04:30:24.268Z,37.57
2019-04-07T04:32:55.509Z,37.70
2019-04-07T04:35:26.642Z,39.00
2019-04-07T04:37:57.794Z,35.60
2019-04-07T04:40:28.668Z,32.27
2019-04-07T04:43:01.412Z,41.93
2019-04-07T04:45:32.315Z,38.40
2019-04-07T04:48:03.046Z,36.27
2019-04-07T04:50:33.798Z,39.47
2019-04-07T04:53:05.002Z,42.30
2019-04-07T04:55:35.921Z,35.87
2019-04-07T04:58:07.292Z,34.60
2019-04-07T05:00:38.476Z,38.33
2019-04-07T05:03:09.419Z,40.90
2019-04-07T05:05:41.369Z,41.83
2019-04-07T05:08:12.861Z,36.80
2019-04-07T05:10:43.981Z,38.40
2019-04-07T05:13:14.934Z,41.80
2019-04-07T05:15:45.916Z,37.27
2019-04-07T05:18:17.409Z,37.40
2019-04-07T05:20:48.772Z,37.30
2019-04-07T05:23:19.673Z,34.90
2019-04-07T05:25:50.509Z,42.10
2019-04-07T05:28:21.667Z,34.73
2019-04-07T05:30:53.352Z,35.07
2019-04-07T05:33:24.559Z,37.40
2019-04-07T05:35:55.740Z,34.10
2019-04-07T05:38:26.684Z,41.10
2019-04-07T05:40:57.560Z,33.60
2019-04-07T05:43:28.877Z,39.40
2019-04-07T05:45:59.616Z,35.77
2019-04-07T05:48:30.390Z,32.53
2019-04-07T05:51:01.230Z,33.90
2019-04-07T05:53:32.404Z,35.30
2019-04-07T05:56:04.374Z,35.53
2019-04-07T05:58:37.639Z,31.23
2019-04-07T06:01:08.012Z,33.37
2019-04-07T06:03:41.760Z,27.93
2019-04-07T06:06:11.503Z,26.17
2019-04-07T06:08:42.293Z,30.33
2019-04-07T06:11:13.594Z,31.60
2019-04-07T06:13:45.499Z,32.40
2019-04-07T06:16:19.938Z,31.23
2019-04-07T06:18:49.263Z,27.93
2019-04-07T06:21:20.037Z,28.40
2019-04-07T06:23:55.366Z,27.87
2019-04-07T06:26:24.458Z,27.07
2019-04-07T06:28:58.538Z,26.07
2019-04-07T06:31:31.276Z,27.57
2019-04-07T06:34:00.831Z,25.70
2019-04-07T06:36:31.978Z,32.97
2019-04-07T06:39:04.849Z,27.93
2019-04-07T06:41:35.609Z,28.90
2019-04-07T06:44:11.961Z,26.07
2019-04-07T06:46:58.530Z,31.00
2019-04-07T06:49:45.229Z,24.27
2019-04-07T06:52:25.871Z,25.10
2019-04-07T06:55:32.969Z,28.00
2019-04-07T06:58:29.887Z,28.33
2019-04-07T07:01:26.643Z,26.67
2019-04-07T07:04:13.887Z,29.30
2019-04-07T07:07:03.379Z,29.23
2019-04-07T07:09:54.802Z,25.53
2019-04-07T07:12:43.887Z,26.03
2019-04-07T07:15:33.730Z,25.30
2019-04-07T07:18:24.288Z,24.23
2019-04-07T07:23:39.662Z,27.20
2019-04-07T07:31:12.269Z,27.05
2019-04-07T07:38:57.582Z,27.37
2019-04-07T08:06:30.470Z,27.00
2019-04-07T09:14:23.615Z,31.50
2019-04-07T09:17:05.355Z,28.23
2019-04-07T09:19:54.796Z,32.33
2019-04-07T09:22:40.663Z,33.53
2019-04-07T09:25:31.884Z,40.77
2019-04-07T09:28:27.393Z,41.50
2019-04-07T09:31:16.448Z,36.47
2019-04-07T09:34:04.870Z,40.80
2019-04-07T09:37:03.236Z,37.43
2019-04-07T09:40:09.231Z,39.60
2019-04-07T09:43:01.129Z,36.13
2019-04-07T09:45:42.642Z,36.40
2019-04-07T09:48:22.165Z,33.43
2019-04-07T09:51:11.185Z,38.13
2019-04-07T09:53:50.847Z,35.23
2019-04-07T09:56:50.750Z,28.10
2019-04-07T09:59:41.662Z,32.63
2019-04-07T10:02:22.441Z,32.23
2019-04-07T10:05:26.658Z,29.97
2019-04-07T10:08:03.169Z,32.73
2019-04-07T10:10:59.471Z,30.33
2019-04-07T10:13:47.536Z,28.07
2019-04-07T10:16:37.527Z,32.83
2019-04-07T10:19:37.699Z,30.60
2019-04-07T10:22:53.130Z,30.60
2019-04-07T10:25:39.078Z,25.43
2019-04-07T10:28:25.377Z,29.53
2019-04-07T10:31:10.153Z,32.80
2019-04-07T10:33:57.243Z,30.93
2019-04-07T10:36:55.677Z,33.20
2019-04-07T10:39:43.296Z,26.00
2019-04-07T10:42:42.195Z,27.53
2019-04-07T10:45:23.042Z,23.80
2019-04-07T10:48:15.830Z,25.57
2019-04-07T10:50:56.983Z,25.23
2019-04-07T10:53:39.622Z,25.60
2019-04-07T10:56:21.324Z,25.90
2019-04-07T10:59:11.476Z,28.03
2019-04-07T11:02:01.309Z,29.53
2019-04-07T11:04:49.733Z,35.17
2019-04-07T11:07:51.906Z,31.30
2019-04-07T11:10:48.494Z,27.87
2019-04-07T11:13:41.297Z,27.33
2019-04-07T11:16:24.836Z,31.00
2019-04-07T11:19:17.800Z,29.40
2019-04-07T11:22:06.767Z,33.17
2019-04-07T11:24:56.714Z,27.40
2019-04-07T11:27:45.099Z,23.70
2019-04-07T11:30:32.263Z,26.13
2019-04-07T11:33:41.349Z,23.87
2019-04-07T11:36:22.562Z,29.40
2019-04-07T11:39:18.938Z,27.23
2019-04-07T11:42:09.953Z,26.67
2019-04-07T11:44:48.805Z,25.80
2019-04-07T11:47:26.264Z,28.20
2019-04-07T11:50:25.610Z,25.63
2019-04-07T11:53:04.953Z,29.27
2019-04-07T11:55:47.501Z,26.57
2019-04-07T11:58:33.392Z,29.63
2019-04-07T12:01:30.807Z,22.60
2019-04-07T12:04:19.760Z,27.60
2019-04-07T12:07:23.025Z,24.47
2019-04-07T12:10:12.507Z,27.23
2019-04-07T12:12:54.825Z,24.00
2019-04-07T12:15:46.291Z,25.63
2019-04-07T12:18:42.168Z,23.10
2019-04-07T12:21:23.278Z,24.50
2019-04-07T12:24:05.993Z,21.97
2019-04-07T12:27:24.947Z,23.43
2019-04-07T12:30:26.399Z,21.83
2019-04-07T12:33:27.375Z,22.03
2019-04-07T12:36:08.308Z,27.10
2019-04-07T12:39:04.010Z,22.47
2019-04-07T12:41:48.973Z,25.73
2019-04-07T12:44:31.363Z,22.50
2019-04-07T12:47:10.222Z,25.63
2019-04-07T12:50:00.601Z,26.23
2019-04-07T12:52:49.212Z,29.70
2019-04-07T12:55:38.109Z,23.00
2019-04-07T12:58:39.301Z,31.03
2019-04-07T13:01:19.732Z,24.10
2019-04-07T13:04:04.695Z,23.97
2019-04-07T13:06:47.986Z,27.27
2019-04-07T13:09:32.385Z,24.00
2019-04-07T13:12:20.286Z,26.17
2019-04-07T13:14:55.664Z,26.30
2019-04-07T13:17:38.105Z,25.30
2019-04-07T13:20:22.325Z,23.73
2019-04-07T13:23:11.293Z,24.30
2019-04-07T13:26:08.748Z,28.53
2019-04-07T13:28:54.506Z,22.40
2019-04-07T13:31:37.177Z,20.83
2019-04-07T13:34:32.969Z,22.47
2019-04-07T13:37:23.630Z,22.43
2019-04-07T13:40:13.444Z,26.70
2019-04-07T13:43:21.151Z,23.30
2019-04-07T13:46:17.584Z,21.03
2019-04-07T13:49:10.493Z,22.63
2019-04-07T13:51:47.600Z,18.50
2019-04-07T13:54:49.737Z,19.53
2019-04-07T13:57:31.779Z,22.90
2019-04-07T14:00:33.914Z,19.37
2019-04-07T14:03:24.105Z,22.77
2019-04-07T14:06:04.496Z,15.00
2019-04-07T14:08:59.119Z,18.73
2019-04-07T14:12:05.529Z,20.47
2019-04-07T14:14:48.407Z,19.43
2019-04-07T14:17:27.292Z,17.73
2019-04-07T14:20:11.449Z,15.90
2019-04-07T14:23:08.463Z,18.47
2019-04-07T14:25:47.204Z,20.70
2019-04-07T14:28:23.423Z,21.37
2019-04-07T14:31:09.621Z,14.70
2019-04-07T14:34:05.765Z,19.10
2019-04-07T14:36:51.227Z,17.97
2019-04-07T14:39:30.318Z,20.07
2019-04-07T14:42:22.554Z,18.50
2019-04-07T14:45:09.455Z,18.80
2019-04-07T14:47:53.464Z,16.63
2019-04-07T14:50:33.093Z,19.80
2019-04-07T14:53:12.092Z,15.50
2019-04-07T14:56:04.475Z,17.00
2019-04-07T14:58:53.832Z,17.17
2019-04-07T15:01:47.545Z,14.77
2019-04-07T15:04:19.382Z,22.30
2019-04-07T15:07:06.299Z,18.50
2019-04-07T15:09:43.468Z,13.87
2019-04-07T15:12:32.710Z,13.83
2019-04-07T15:15:06.964Z,12.77
2019-04-07T15:17:38.196Z,15.27
2019-04-07T15:20:13.647Z,15.47
2019-04-07T15:22:46.143Z,12.80
2019-04-07T15:25:18.396Z,12.73
2019-04-07T15:27:49.277Z,16.47
2019-04-07T15:30:20.304Z,13.97
2019-04-07T15:32:51.610Z,14.30
2019-04-07T15:35:23.285Z,11.60
2019-04-07T15:37:54.937Z,13.43
2019-04-07T15:40:25.693Z,11.03
2019-04-07T15:42:56.896Z,12.47
2019-04-07T15:45:28.723Z,14.77
2019-04-07T15:48:00.666Z,16.43
2019-04-07T15:50:31.623Z,12.63
2019-04-07T15:53:02.770Z,15.07
2019-04-07T15:55:45.808Z,14.80
2019-04-07T15:58:06.230Z,15.20
2019-04-07T16:00:37.684Z,14.93
2019-04-07T16:03:12.761Z,13.40
2019-04-07T16:05:44.545Z,14.10
2019-04-07T16:08:13.742Z,17.77
2019-04-07T16:10:45.386Z,17.77
2019-04-07T16:13:16.166Z,17.67
2019-04-07T16:15:50.973Z,16.07
2019-04-07T16:18:20.082Z,15.20
2019-04-07T16:20:51.046Z,15.10
2019-04-07T16:23:22.217Z,14.23
2019-04-07T16:25:57.503Z,15.77
2019-04-07T16:28:26.158Z,12.10
2019-04-07T16:30:56.980Z,12.50
2019-04-07T16:33:27.795Z,15.20
2019-04-07T16:35:58.709Z,13.83
2019-04-07T16:38:30.466Z,14.13
2019-04-07T16:41:02.692Z,22.47
2019-04-07T16:43:34.925Z,19.77
2019-04-07T16:46:06.657Z,28.90
2019-04-07T16:48:41.470Z,20.80
2019-04-07T16:51:12.368Z,19.97
2019-04-07T16:53:44.336Z,19.93
2019-04-07T16:56:15.087Z,15.40
2019-04-07T16:58:46.101Z,17.90
2019-04-07T17:01:17.410Z,19.07
2019-04-07T17:03:48.830Z,17.07
2019-04-07T17:06:20.182Z,13.80
2019-04-07T17:08:53.193Z,21.97
2019-04-07T17:11:24.774Z,16.57
2019-04-07T17:13:55.885Z,16.87
2019-04-07T17:16:27.978Z,14.13
2019-04-07T17:18:59.874Z,16.73
2019-04-07T17:21:31.791Z,16.00
2019-04-07T17:24:04.044Z,14.70
2019-04-07T17:26:38.252Z,18.80
2019-04-07T17:29:10.968Z,18.10
2019-04-07T17:31:42.754Z,15.73
2019-04-07T17:34:14.485Z,20.77
2019-04-07T17:36:49.136Z,15.37
2019-04-07T17:39:41.870Z,16.00
2019-04-07T17:42:14.473Z,15.50
2019-04-07T17:44:54.593Z,21.77
2019-04-07T17:47:57.290Z,17.17
2019-04-07T17:50:42.109Z,18.27
2019-04-07T17:53:25.343Z,17.00
2019-04-07T17:56:24.175Z,15.17
2019-04-07T17:59:00.365Z,27.77
2019-04-07T18:01:55.428Z,19.43
2019-04-07T18:04:51.883Z,27.50
2019-04-07T18:07:38.132Z,26.80
2019-04-07T18:10:41.720Z,23.67
2019-04-07T18:13:49.324Z,23.03
2019-04-07T18:16:39.646Z,27.80
2019-04-07T18:19:31.869Z,26.23
2019-04-07T18:22:35.907Z,36.57
2019-04-07T18:25:25.065Z,37.07
2019-04-07T18:28:28.304Z,36.80
2019-04-07T18:31:18.892Z,27.50
2019-04-07T18:34:10.058Z,31.20
2019-04-07T18:37:02.059Z,38.03
2019-04-07T18:39:55.077Z,30.77
2019-04-07T18:42:46.679Z,17.03
2019-04-07T18:45:36.166Z,17.17
2019-04-07T18:48:28.447Z,16.17
2019-04-07T18:51:12.613Z,19.73
2019-04-07T18:54:02.694Z,20.43
2019-04-07T18:56:51.620Z,32.17
2019-04-07T18:59:47.417Z,14.83
2019-04-07T19:02:30.035Z,18.50
2019-04-07T19:05:25.394Z,18.87
2019-04-07T19:08:23.973Z,17.77
2019-04-07T19:11:12.341Z,20.70
2019-04-07T19:14:04.624Z,17.40
2019-04-07T19:16:41.894Z,16.00
2019-04-07T19:19:50.616Z,19.00
2019-04-07T19:22:35.498Z,17.50
2019-04-07T19:25:41.938Z,13.53
2019-04-07T19:28:34.123Z,15.57
2019-04-07T19:31:20.218Z,13.87
2019-04-07T19:34:10.293Z,14.20
2019-04-07T19:36:55.041Z,11.60
2019-04-07T19:39:53.534Z,17.10
2019-04-07T19:42:42.586Z,15.20
2019-04-07T19:45:41.326Z,13.50
2019-04-07T19:48:31.482Z,15.13
2019-04-07T19:51:26.646Z,17.97
2019-04-07T19:54:13.609Z,13.00
2019-04-07T19:57:15.755Z,15.97
2019-04-07T20:00:04.769Z,11.90
2019-04-07T20:03:09.610Z,15.13
2019-04-07T20:06:00.579Z,14.23
2019-04-07T20:08:41.640Z,13.17
2019-04-07T20:11:31.742Z,14.00
2019-04-07T20:14:23.516Z,14.80
2019-04-07T20:17:21.594Z,14.40
2019-04-07T20:20:13.535Z,17.17
2019-04-07T20:23:22.870Z,17.27
2019-04-07T20:26:11.820Z,15.53
2019-04-07T20:29:02.226Z,18.33
2019-04-07T20:31:51.628Z,14.80
2019-04-07T20:34:47.212Z,13.20
2019-04-07T20:37:46.707Z,14.80
2019-04-07T20:40:38.857Z,15.97
2019-04-07T20:43:42.764Z,17.20
2019-04-07T20:46:34.353Z,22.60
2019-04-07T20:49:40.286Z,12.70
2019-04-07T20:52:40.399Z,14.93
2019-04-07T20:55:27.593Z,14.57
2019-04-07T20:58:22.834Z,17.30
2019-04-07T21:01:16.646Z,14.33
2019-04-07T21:03:53.189Z,16.60
2019-04-07T21:06:40.699Z,14.80
2019-04-07T21:09:31.630Z,14.17
2019-04-07T21:12:19.698Z,13.13
2019-04-07T21:15:16.169Z,13.27
2019-04-07T21:18:00.469Z,16.17
2019-04-07T21:20:56.768Z,17.40
2019-04-07T21:23:39.307Z,13.97
2019-04-07T21:26:29.812Z,13.90
2019-04-07T21:29:09.047Z,11.80
2019-04-07T21:31:50.667Z,15.30
2019-04-07T21:34:32.381Z,19.00
2019-04-07T21:37:29.273Z,11.33
2019-04-07T21:40:09.920Z,17.13
2019-04-07T21:42:59.348Z,16.10
2019-04-07T21:45:48.971Z,14.40
2019-04-07T21:48:33.520Z,15.03
2019-04-07T21:51:15.321Z,15.87
2019-04-07T21:53:50.134Z,11.93
2019-04-07T21:56:30.579Z,15.17
2019-04-07T21:59:28.592Z,15.30
2019-04-07T22:02:11.734Z,17.47
2019-04-07T22:04:53.219Z,15.70
2019-04-07T22:07:46.575Z,17.40
2019-04-07T22:10:21.671Z,14.47
2019-04-07T22:12:52.107Z,16.13
2019-04-07T22:19:13.672Z,12.10
2019-04-07T22:21:43.239Z,20.83
2019-04-07T22:24:15.267Z,14.03
2019-04-07T22:26:49.779Z,16.53
2019-04-07T22:29:18.719Z,13.83
2019-04-07T22:31:51.993Z,13.57
2019-04-07T22:34:22.751Z,13.77
2019-04-07T22:36:53.753Z,20.73
2019-04-07T22:39:27.495Z,16.03
2019-04-07T22:41:57.472Z,18.70
2019-04-07T22:44:29.352Z,17.00
2019-04-07T22:47:00.078Z,18.90
2019-04-07T22:49:32.312Z,16.00
2019-04-07T22:52:03.507Z,15.53
2019-04-07T22:54:34.847Z,15.17
2019-04-07T22:57:06.124Z,15.10
2019-04-07T22:59:37.845Z,17.00
2019-04-07T23:02:08.680Z,18.20
2019-04-07T23:04:39.287Z,19.20
2019-04-07T23:07:09.938Z,16.47
2019-04-07T23:09:41.152Z,15.90
2019-04-07T23:12:12.646Z,15.80
2019-04-07T23:14:44.171Z,15.40
2019-04-07T23:17:15.470Z,15.33
2019-04-07T23:19:46.809Z,17.10
2019-04-07T23:22:18.027Z,21.70
2019-04-07T23:24:49.044Z,17.00
2019-04-07T23:27:22.154Z,15.73
2019-04-07T23:29:53.006Z,18.17
2019-04-07T23:32:24.086Z,17.40
2019-04-07T23:34:55.470Z,24.53
2019-04-07T23:37:26.354Z,20.17
2019-04-07T23:39:58.034Z,17.90
2019-04-07T23:42:28.967Z,23.13
2019-04-07T23:44:59.622Z,20.80
2019-04-07T23:47:31.142Z,16.03
2019-04-07T23:50:02.824Z,15.27
2019-04-07T23:52:33.893Z,17.63
2019-04-07T23:55:04.801Z,18.00
2019-04-07T23:57:36.035Z,16.30
