createdAt,value
2022-11-20T00:00:03.347Z,8.60
2022-11-20T00:01:03.325Z,8.60
2022-11-20T00:02:03.337Z,8.50
2022-11-20T00:03:03.312Z,7.80
2022-11-20T00:04:03.300Z,8.10
2022-11-20T00:05:03.287Z,7.30
2022-11-20T00:06:03.301Z,8.90
2022-11-20T00:07:03.291Z,8.60
2022-11-20T00:08:03.238Z,8.70
2022-11-20T00:09:03.230Z,7.80
2022-11-20T00:10:03.237Z,8.80
2022-11-20T00:11:03.224Z,7.10
2022-11-20T00:12:03.204Z,7.70
2022-11-20T00:13:03.195Z,7.60
2022-11-20T00:14:03.193Z,7.80
2022-11-20T00:15:03.174Z,9.60
2022-11-20T00:16:03.165Z,8.30
2022-11-20T00:17:03.153Z,7.20
2022-11-20T00:18:03.167Z,8.00
2022-11-20T00:19:03.144Z,7.50
2022-11-20T00:20:03.123Z,7.80
2022-11-20T00:21:03.099Z,8.40
2022-11-20T00:22:03.127Z,7.90
2022-11-20T00:23:03.078Z,8.20
2022-11-20T00:24:03.099Z,7.60
2022-11-20T00:25:03.064Z,8.20
2022-11-20T00:26:03.058Z,7.90
2022-11-20T00:27:03.048Z,7.80
2022-11-20T00:28:03.020Z,8.50
2022-11-20T00:29:03.037Z,7.60
2022-11-20T00:30:03.009Z,8.90
2022-11-20T00:31:03.005Z,8.80
2022-11-20T00:32:02.985Z,8.60
2022-11-20T00:33:02.989Z,8.10
2022-11-20T00:34:02.966Z,7.90
2022-11-20T00:35:02.966Z,8.40
2022-11-20T00:36:02.942Z,8.50
2022-11-20T00:37:02.939Z,8.50
2022-11-20T00:38:02.956Z,8.20
2022-11-20T00:39:02.925Z,7.70
2022-11-20T00:40:02.920Z,8.30
2022-11-20T00:41:02.875Z,8.50
2022-11-20T00:42:02.878Z,8.40
2022-11-20T00:43:02.867Z,8.50
2022-11-20T00:44:02.877Z,8.70
2022-11-20T00:45:02.868Z,7.70
2022-11-20T00:46:02.873Z,7.60
2022-11-20T00:47:02.828Z,8.00
2022-11-20T00:48:02.822Z,7.50
2022-11-20T00:49:02.817Z,8.20
2022-11-20T00:50:02.808Z,9.10
2022-11-20T00:51:02.773Z,8.00
2022-11-20T00:52:02.788Z,7.90
2022-11-20T00:53:02.788Z,8.20
2022-11-20T00:54:02.759Z,7.60
2022-11-20T00:55:02.739Z,7.60
2022-11-20T00:56:02.729Z,8.70
2022-11-20T00:57:02.704Z,8.40
2022-11-20T00:58:04.671Z,7.60
2022-11-20T00:59:02.697Z,7.90
2022-11-20T01:00:02.686Z,7.90
2022-11-20T01:01:02.725Z,8.20
2022-11-20T01:02:02.691Z,8.10
2022-11-20T01:03:02.652Z,8.10
2022-11-20T01:04:02.639Z,8.90
2022-11-20T01:05:02.631Z,8.30
2022-11-20T01:06:02.608Z,7.60
2022-11-20T01:07:02.685Z,7.50
2022-11-20T01:08:02.596Z,7.60
2022-11-20T01:09:02.583Z,7.50
2022-11-20T01:10:02.603Z,7.70
2022-11-20T01:11:02.556Z,8.20
2022-11-20T01:12:02.540Z,7.30
2022-11-20T01:13:02.531Z,8.40
2022-11-20T01:14:02.533Z,7.80
2022-11-20T01:15:02.526Z,8.10
2022-11-20T01:16:02.502Z,8.70
2022-11-20T01:17:02.491Z,9.10
2022-11-20T01:18:02.486Z,7.40
2022-11-20T01:19:02.473Z,8.70
2022-11-20T01:20:02.460Z,8.10
2022-11-20T01:21:02.477Z,7.70
2022-11-20T01:22:02.426Z,8.20
2022-11-20T01:23:02.414Z,8.70
2022-11-20T01:24:02.423Z,8.50
2022-11-20T01:25:02.396Z,8.30
2022-11-20T01:26:02.383Z,8.00
2022-11-20T01:27:02.387Z,9.10
2022-11-20T01:28:02.359Z,8.10
2022-11-20T01:29:02.363Z,8.20
2022-11-20T01:30:02.354Z,8.40
2022-11-20T01:31:02.343Z,8.10
2022-11-20T01:32:02.331Z,8.00
2022-11-20T01:33:02.308Z,8.00
2022-11-20T01:34:02.309Z,8.10
2022-11-20T01:35:02.282Z,7.70
2022-11-20T01:36:02.283Z,7.90
2022-11-20T01:37:02.264Z,9.00
2022-11-20T01:38:02.264Z,7.90
2022-11-20T01:39:02.253Z,7.50
2022-11-20T01:40:02.241Z,8.00
2022-11-20T01:41:02.230Z,8.40
2022-11-20T01:42:07.057Z,7.80
2022-11-20T01:43:03.212Z,8.90
2022-11-20T01:44:02.200Z,8.50
2022-11-20T01:45:02.195Z,8.10
2022-11-20T01:46:02.175Z,8.60
2022-11-20T01:47:02.175Z,8.50
2022-11-20T01:48:02.156Z,8.00
2022-11-20T01:49:02.145Z,8.20
2022-11-20T01:50:02.131Z,8.20
2022-11-20T01:51:02.108Z,8.10
2022-11-20T01:52:02.128Z,8.50
2022-11-20T01:53:02.093Z,9.30
2022-11-20T01:54:02.101Z,8.40
2022-11-20T01:55:02.069Z,8.00
2022-11-20T01:56:02.069Z,8.30
2022-11-20T01:57:02.049Z,8.60
2022-11-20T01:58:02.040Z,8.20
2022-11-20T01:59:02.034Z,8.10
2022-11-20T02:00:02.014Z,8.60
2022-11-20T02:01:02.064Z,9.10
2022-11-20T02:02:01.995Z,8.60
2022-11-20T02:03:01.985Z,8.90
2022-11-20T02:04:01.986Z,8.60
2022-11-20T02:05:01.962Z,8.20
2022-11-20T02:06:01.954Z,9.70
2022-11-20T02:07:02.078Z,9.10
2022-11-20T02:08:01.927Z,8.00
2022-11-20T02:09:01.925Z,8.00
2022-11-20T02:10:01.916Z,8.50
2022-11-20T02:11:01.913Z,8.20
2022-11-20T02:12:01.923Z,9.60
2022-11-20T02:13:01.891Z,8.20
2022-11-20T02:14:01.885Z,9.10
2022-11-20T02:15:01.845Z,9.20
2022-11-20T02:16:01.852Z,8.30
2022-11-20T02:17:01.828Z,8.50
2022-11-20T02:18:01.824Z,8.40
2022-11-20T02:19:01.815Z,7.90
2022-11-20T02:20:01.799Z,8.10
2022-11-20T02:21:01.794Z,8.90
2022-11-20T02:22:01.879Z,8.30
2022-11-20T02:23:01.763Z,8.50
2022-11-20T02:24:01.760Z,8.00
2022-11-20T02:25:01.732Z,8.70
2022-11-20T02:26:01.732Z,8.30
2022-11-20T02:27:01.712Z,8.40
2022-11-20T02:28:01.738Z,8.20
2022-11-20T02:29:01.703Z,8.00
2022-11-20T02:30:01.693Z,8.40
2022-11-20T02:31:01.666Z,8.10
2022-11-20T02:32:01.674Z,7.70
2022-11-20T02:33:01.649Z,8.60
2022-11-20T02:34:01.646Z,8.60
2022-11-20T02:35:01.639Z,8.60
2022-11-20T02:36:01.630Z,8.40
2022-11-20T02:37:01.604Z,8.40
2022-11-20T02:38:01.610Z,8.20
2022-11-20T02:39:01.580Z,8.50
2022-11-20T02:40:01.577Z,8.60
2022-11-20T02:41:01.574Z,8.20
2022-11-20T02:42:01.561Z,7.90
2022-11-20T02:43:01.535Z,8.60
2022-11-20T02:44:01.534Z,7.60
2022-11-20T02:45:01.531Z,8.50
2022-11-20T02:46:01.520Z,8.80
2022-11-20T02:47:01.518Z,8.60
2022-11-20T02:48:01.492Z,7.90
2022-11-20T02:49:01.483Z,7.50
2022-11-20T02:50:01.482Z,9.00
2022-11-20T02:51:01.445Z,8.80
2022-11-20T02:52:01.455Z,8.10
2022-11-20T02:53:01.475Z,8.60
2022-11-20T02:54:01.431Z,8.50
2022-11-20T02:55:01.422Z,8.20
2022-11-20T02:56:01.396Z,8.00
2022-11-20T02:57:01.397Z,8.40
2022-11-20T02:58:01.393Z,8.60
2022-11-20T02:59:01.370Z,7.80
2022-11-20T03:00:01.363Z,8.50
2022-11-20T03:01:01.413Z,7.70
2022-11-20T03:02:01.325Z,8.10
2022-11-20T03:03:01.314Z,8.50
2022-11-20T03:04:01.308Z,9.00
2022-11-20T03:05:01.360Z,8.30
2022-11-20T03:06:01.280Z,8.10
2022-11-20T03:07:01.332Z,8.20
2022-11-20T03:08:01.280Z,8.70
2022-11-20T03:09:01.266Z,8.60
2022-11-20T03:10:01.271Z,7.80
2022-11-20T03:11:01.246Z,9.00
2022-11-20T03:12:01.228Z,7.70
2022-11-20T03:13:01.212Z,8.10
2022-11-20T03:14:01.225Z,8.30
2022-11-20T03:15:01.202Z,9.20
2022-11-20T03:16:01.192Z,8.30
2022-11-20T03:17:01.167Z,9.00
2022-11-20T03:18:01.154Z,8.70
2022-11-20T03:19:01.181Z,8.00
2022-11-20T03:20:01.141Z,7.80
2022-11-20T03:21:01.130Z,8.20
2022-11-20T03:22:01.129Z,8.90
2022-11-20T03:23:01.097Z,8.80
2022-11-20T03:24:01.107Z,8.20
2022-11-20T03:25:01.103Z,8.10
2022-11-20T03:26:01.085Z,8.20
2022-11-20T03:27:01.067Z,8.10
2022-11-20T03:28:01.052Z,8.40
2022-11-20T03:29:01.044Z,8.20
2022-11-20T03:30:01.039Z,8.70
2022-11-20T03:31:01.029Z,8.60
2022-11-20T03:32:01.026Z,8.60
2022-11-20T03:33:00.997Z,7.70
2022-11-20T03:34:00.974Z,8.10
2022-11-20T03:35:00.980Z,8.30
2022-11-20T03:36:00.958Z,8.40
2022-11-20T03:37:00.960Z,7.80
2022-11-20T03:38:00.935Z,7.90
2022-11-20T03:39:00.933Z,8.70
2022-11-20T03:40:00.910Z,9.30
2022-11-20T03:41:00.905Z,8.80
2022-11-20T03:42:00.889Z,8.10
2022-11-20T03:43:00.885Z,8.90
2022-11-20T03:44:00.867Z,9.10
2022-11-20T03:45:00.855Z,7.80
2022-11-20T03:46:00.864Z,8.10
2022-11-20T03:47:00.846Z,9.30
2022-11-20T03:48:00.840Z,8.50
2022-11-20T03:49:00.829Z,7.90
2022-11-20T03:50:00.827Z,9.10
2022-11-20T03:51:00.822Z,7.60
2022-11-20T03:52:00.868Z,8.30
2022-11-20T03:53:00.780Z,9.20
2022-11-20T03:54:00.766Z,7.90
2022-11-20T03:55:00.763Z,8.90
2022-11-20T03:56:00.828Z,8.80
2022-11-20T03:57:00.740Z,8.90
2022-11-20T03:58:00.715Z,7.90
2022-11-20T03:59:00.720Z,8.20
2022-11-20T04:00:00.704Z,7.90
2022-11-20T04:01:00.730Z,7.70
2022-11-20T04:02:00.753Z,8.40
2022-11-20T04:03:00.678Z,7.40
2022-11-20T04:04:00.659Z,8.00
2022-11-20T04:05:00.651Z,9.00
2022-11-20T04:06:00.663Z,7.80
2022-11-20T04:07:00.650Z,8.60
2022-11-20T04:08:00.615Z,8.20
2022-11-20T04:09:00.592Z,8.60
2022-11-20T04:10:00.594Z,8.10
2022-11-20T04:11:00.587Z,8.10
2022-11-20T04:12:00.572Z,8.70
2022-11-20T04:13:00.546Z,8.40
2022-11-20T04:14:00.557Z,8.10
2022-11-20T04:15:00.526Z,8.50
2022-11-20T04:16:00.543Z,8.40
2022-11-20T04:17:00.509Z,8.20
2022-11-20T04:18:00.524Z,8.90
2022-11-20T04:19:00.508Z,8.70
2022-11-20T04:20:00.488Z,8.60
2022-11-20T04:21:00.464Z,8.70
2022-11-20T04:22:00.487Z,9.40
2022-11-20T04:23:00.450Z,8.00
2022-11-20T04:24:00.442Z,9.20
2022-11-20T04:25:00.433Z,8.80
2022-11-20T04:26:00.426Z,8.80
2022-11-20T04:27:00.408Z,9.20
2022-11-20T04:28:00.430Z,8.10
2022-11-20T04:29:00.421Z,8.80
2022-11-20T04:30:00.364Z,9.20
2022-11-20T04:31:00.357Z,8.60
2022-11-20T04:32:00.349Z,8.50
2022-11-20T04:33:00.341Z,8.10
2022-11-20T04:34:00.334Z,8.80
2022-11-20T04:35:00.337Z,9.20
2022-11-20T04:36:00.310Z,8.40
2022-11-20T04:37:00.312Z,8.60
2022-11-20T04:38:00.278Z,8.30
2022-11-20T04:39:00.293Z,8.60
2022-11-20T04:40:00.264Z,8.90
2022-11-20T04:41:00.271Z,8.20
2022-11-20T04:42:00.237Z,8.10
2022-11-20T04:43:00.258Z,8.70
2022-11-20T04:44:00.772Z,9.40
2022-11-20T04:45:00.223Z,9.20
2022-11-20T04:46:00.193Z,8.80
2022-11-20T04:47:00.187Z,8.10
2022-11-20T04:48:00.190Z,8.50
2022-11-20T04:49:00.169Z,8.30
2022-11-20T04:50:00.267Z,9.80
2022-11-20T04:51:00.132Z,9.00
2022-11-20T04:52:00.167Z,7.80
2022-11-20T04:53:00.151Z,8.70
2022-11-20T04:54:00.110Z,8.90
2022-11-20T04:55:00.104Z,7.70
2022-11-20T04:56:00.094Z,8.70
2022-11-20T04:57:00.108Z,9.60
2022-11-20T04:58:00.060Z,7.70
2022-11-20T04:59:00.057Z,9.20
2022-11-20T05:00:00.048Z,9.20
2022-11-20T05:01:00.038Z,8.30
2022-11-20T05:02:00.086Z,8.60
2022-11-20T05:03:00.005Z,9.40
2022-11-20T05:03:59.998Z,8.60
2022-11-20T05:05:00.006Z,9.20
2022-11-20T05:05:59.976Z,8.80
2022-11-20T05:07:00.033Z,9.00
2022-11-20T05:07:59.962Z,8.50
2022-11-20T05:08:59.963Z,9.20
2022-11-20T05:09:59.952Z,8.90
2022-11-20T05:10:59.911Z,9.40
2022-11-20T05:11:59.903Z,8.00
2022-11-20T05:12:59.892Z,8.70
2022-11-20T05:13:59.895Z,9.60
2022-11-20T05:14:59.889Z,9.40
2022-11-20T05:15:59.874Z,9.40
2022-11-20T05:16:59.862Z,8.40
2022-11-20T05:17:59.853Z,9.10
2022-11-20T05:18:59.822Z,9.30
2022-11-20T05:19:59.837Z,9.00
2022-11-20T05:20:59.820Z,9.10
2022-11-20T05:21:59.792Z,7.60
2022-11-20T05:22:59.792Z,8.50
2022-11-20T05:23:59.772Z,9.00
2022-11-20T05:24:59.772Z,8.60
2022-11-20T05:25:59.900Z,9.90
2022-11-20T05:26:59.835Z,8.70
2022-11-20T05:27:59.722Z,9.90
2022-11-20T05:28:59.727Z,8.50
2022-11-20T05:29:59.728Z,9.10
2022-11-20T05:30:59.703Z,8.60
2022-11-20T05:31:59.682Z,9.20
2022-11-20T05:32:59.669Z,9.50
2022-11-20T05:33:59.671Z,10.10
2022-11-20T05:34:59.663Z,8.70
2022-11-20T05:35:59.656Z,9.60
2022-11-20T05:36:59.652Z,8.30
2022-11-20T05:37:59.613Z,8.40
2022-11-20T05:39:01.739Z,8.70
2022-11-20T05:39:59.612Z,9.30
2022-11-20T05:40:59.589Z,8.80
2022-11-20T05:41:59.589Z,9.40
2022-11-20T05:42:59.563Z,9.10
2022-11-20T05:43:59.577Z,8.50
2022-11-20T05:44:59.539Z,9.00
2022-11-20T05:45:59.554Z,8.20
2022-11-20T05:46:59.531Z,9.40
2022-11-20T05:47:59.518Z,9.10
2022-11-20T05:48:59.517Z,9.90
2022-11-20T05:49:59.512Z,9.40
2022-11-20T05:50:59.513Z,8.00
2022-11-20T05:51:59.496Z,8.90
2022-11-20T05:52:59.473Z,8.70
2022-11-20T05:53:59.464Z,8.10
2022-11-20T05:54:59.459Z,9.30
2022-11-20T05:55:59.475Z,9.10
2022-11-20T05:56:59.405Z,9.30
2022-11-20T05:57:59.428Z,9.20
2022-11-20T05:58:59.404Z,9.60
2022-11-20T05:59:59.378Z,9.70
2022-11-20T06:00:59.373Z,8.40
2022-11-20T06:01:59.350Z,8.60
2022-11-20T06:02:59.395Z,9.30
2022-11-20T06:03:59.333Z,9.00
2022-11-20T06:04:59.342Z,9.00
2022-11-20T06:05:59.325Z,9.20
2022-11-20T06:06:59.358Z,8.50
2022-11-20T06:07:59.288Z,8.40
2022-11-20T06:08:59.308Z,8.90
2022-11-20T06:09:59.265Z,9.50
2022-11-20T06:10:59.250Z,9.40
2022-11-20T06:11:59.279Z,10.00
2022-11-20T06:12:59.253Z,9.60
2022-11-20T06:13:59.246Z,9.40
2022-11-20T06:14:59.212Z,9.30
2022-11-20T06:15:59.197Z,8.40
2022-11-20T06:16:59.210Z,9.30
2022-11-20T06:17:59.228Z,9.60
2022-11-20T06:18:59.167Z,8.80
2022-11-20T06:19:59.169Z,8.50
2022-11-20T06:20:59.169Z,9.40
2022-11-20T06:21:59.155Z,9.30
2022-11-20T06:22:59.123Z,9.60
2022-11-20T06:23:59.143Z,9.40
2022-11-20T06:24:59.118Z,9.40
2022-11-20T06:25:59.115Z,9.50
2022-11-20T06:26:59.081Z,9.90
2022-11-20T06:27:59.068Z,9.80
2022-11-20T06:28:59.065Z,9.30
2022-11-20T06:29:59.089Z,9.10
2022-11-20T06:30:59.044Z,9.20
2022-11-20T06:31:59.026Z,9.20
2022-11-20T06:32:59.041Z,10.20
2022-11-20T06:33:59.011Z,9.30
2022-11-20T06:34:58.991Z,10.60
2022-11-20T06:36:01.055Z,10.10
2022-11-20T06:36:58.973Z,11.10
2022-11-20T06:37:58.978Z,9.20
2022-11-20T06:38:58.948Z,9.50
2022-11-20T06:39:58.962Z,9.80
2022-11-20T06:40:58.946Z,8.70
2022-11-20T06:41:59.461Z,9.10
2022-11-20T06:42:58.907Z,9.60
2022-11-20T06:43:58.900Z,10.40
2022-11-20T06:44:58.895Z,9.90
2022-11-20T06:45:58.892Z,9.60
2022-11-20T06:46:58.856Z,8.90
2022-11-20T06:47:58.862Z,10.50
2022-11-20T06:48:58.867Z,9.70
2022-11-20T06:49:58.841Z,9.60
2022-11-20T06:50:58.837Z,9.80
2022-11-20T06:51:58.805Z,9.90
2022-11-20T06:52:58.797Z,8.80
2022-11-20T06:53:58.806Z,9.00
2022-11-20T06:54:58.791Z,10.10
2022-11-20T06:55:58.764Z,9.30
2022-11-20T06:56:58.772Z,9.50
2022-11-20T06:57:58.753Z,9.60
2022-11-20T06:58:58.741Z,9.00
2022-11-20T06:59:58.722Z,10.80
2022-11-20T07:00:59.016Z,9.10
2022-11-20T07:01:58.714Z,9.70
2022-11-20T07:02:58.698Z,8.80
2022-11-20T07:03:58.684Z,9.50
2022-11-20T07:04:58.680Z,9.30
2022-11-20T07:05:58.652Z,9.70
2022-11-20T07:06:58.689Z,9.50
2022-11-20T07:07:58.629Z,9.40
2022-11-20T07:08:58.621Z,9.80
2022-11-20T07:09:58.614Z,9.60
2022-11-20T07:10:58.621Z,9.30
2022-11-20T07:11:58.623Z,10.10
2022-11-20T07:12:58.607Z,9.50
2022-11-20T07:13:58.565Z,8.80
2022-11-20T07:14:58.566Z,9.80
2022-11-20T07:15:58.563Z,9.20
2022-11-20T07:16:58.576Z,9.40
2022-11-20T07:17:58.528Z,9.30
2022-11-20T07:18:58.542Z,9.80
2022-11-20T07:19:58.523Z,8.40
2022-11-20T07:20:58.523Z,9.20
2022-11-20T07:21:58.494Z,10.10
2022-11-20T07:22:58.472Z,9.50
2022-11-20T07:23:58.466Z,10.10
2022-11-20T07:24:58.448Z,10.10
2022-11-20T07:25:58.442Z,12.10
2022-11-20T07:26:58.421Z,10.60
2022-11-20T07:27:58.414Z,9.70
2022-11-20T07:28:58.415Z,11.20
2022-11-20T07:29:58.404Z,9.70
2022-11-20T07:30:58.380Z,10.20
2022-11-20T07:31:58.395Z,9.70
2022-11-20T07:32:58.357Z,9.20
2022-11-20T07:33:58.354Z,9.20
2022-11-20T07:34:58.345Z,9.60
2022-11-20T07:35:58.331Z,10.70
2022-11-20T07:36:58.332Z,9.80
2022-11-20T07:37:58.316Z,10.90
2022-11-20T07:38:58.308Z,10.30
2022-11-20T07:39:58.307Z,11.20
2022-11-20T07:40:58.306Z,10.90
2022-11-20T07:41:58.264Z,9.00
2022-11-20T07:42:58.263Z,10.30
2022-11-20T07:43:58.238Z,9.20
2022-11-20T07:44:58.235Z,10.20
2022-11-20T07:45:58.242Z,10.20
2022-11-20T07:46:58.216Z,9.20
2022-11-20T07:47:58.206Z,9.60
2022-11-20T07:48:58.187Z,9.60
2022-11-20T07:49:58.182Z,8.60
2022-11-20T07:50:58.179Z,7.60
2022-11-20T07:52:03.152Z,9.60
2022-11-20T07:52:59.145Z,8.80
2022-11-20T07:53:58.127Z,8.90
2022-11-20T07:54:58.158Z,8.30
2022-11-20T07:55:58.119Z,8.10
2022-11-20T07:56:58.116Z,9.30
2022-11-20T07:57:58.100Z,8.90
2022-11-20T07:58:58.091Z,9.60
2022-11-20T07:59:58.074Z,8.70
2022-11-20T08:00:58.145Z,9.30
2022-11-20T08:01:58.060Z,8.70
2022-11-20T08:02:58.045Z,9.10
2022-11-20T08:03:58.026Z,8.00
2022-11-20T08:04:58.017Z,8.50
2022-11-20T08:05:57.993Z,9.10
2022-11-20T08:06:58.026Z,9.00
2022-11-20T08:07:57.980Z,8.80
2022-11-20T08:08:57.998Z,9.00
2022-11-20T08:09:57.962Z,8.50
2022-11-20T08:10:57.975Z,8.30
2022-11-20T08:11:57.930Z,9.00
2022-11-20T08:12:57.924Z,7.80
2022-11-20T08:13:57.926Z,7.80
2022-11-20T08:14:57.900Z,8.60
2022-11-20T08:15:57.908Z,8.40
2022-11-20T08:16:57.874Z,8.10
2022-11-20T08:18:28.809Z,8.40
2022-11-20T08:18:58.897Z,8.90
2022-11-20T08:19:57.850Z,8.00
2022-11-20T08:20:57.846Z,8.10
2022-11-20T08:21:57.823Z,8.80
2022-11-20T08:22:57.804Z,8.50
2022-11-20T08:23:57.812Z,9.20
2022-11-20T08:24:58.021Z,9.20
2022-11-20T08:25:57.792Z,9.50
2022-11-20T08:26:57.813Z,8.70
2022-11-20T08:28:00.195Z,8.50
2022-11-20T08:28:57.760Z,8.90
2022-11-20T08:29:57.746Z,8.60
2022-11-20T08:30:57.739Z,9.20
2022-11-20T08:31:57.726Z,8.60
2022-11-20T08:32:57.725Z,8.70
2022-11-20T08:33:57.689Z,8.30
2022-11-20T08:34:57.679Z,8.50
2022-11-20T08:35:57.675Z,9.00
2022-11-20T08:36:57.700Z,9.20
2022-11-20T08:37:57.676Z,8.60
2022-11-20T08:38:57.651Z,7.80
2022-11-20T08:39:57.621Z,8.40
2022-11-20T08:40:57.628Z,8.10
2022-11-20T08:41:57.600Z,8.20
2022-11-20T08:42:57.607Z,8.80
2022-11-20T08:43:57.582Z,9.80
2022-11-20T08:44:57.566Z,8.60
2022-11-20T08:45:57.570Z,9.00
2022-11-20T08:46:57.571Z,10.40
2022-11-20T08:47:57.549Z,9.40
2022-11-20T08:48:57.533Z,9.00
2022-11-20T08:49:57.513Z,9.50
2022-11-20T08:50:57.501Z,8.70
2022-11-20T08:51:57.503Z,8.90
2022-11-20T08:52:57.497Z,8.50
2022-11-20T08:53:57.498Z,9.20
2022-11-20T08:54:57.472Z,8.90
2022-11-20T08:55:57.484Z,9.70
2022-11-20T08:56:57.474Z,8.80
2022-11-20T08:57:57.467Z,8.90
2022-11-20T09:00:06.016Z,9.50
2022-11-20T09:00:58.484Z,10.20
2022-11-20T09:01:57.406Z,8.50
2022-11-20T09:02:57.381Z,8.40
2022-11-20T09:03:57.365Z,9.20
2022-11-20T09:04:57.355Z,8.90
2022-11-20T09:05:57.374Z,9.40
2022-11-20T09:06:57.416Z,8.40
2022-11-20T09:07:57.449Z,8.50
2022-11-20T09:08:59.623Z,9.80
2022-11-20T09:10:22.158Z,9.90
2022-11-20T09:10:58.279Z,8.50
2022-11-20T09:11:57.303Z,9.90
2022-11-20T09:12:57.263Z,9.70
2022-11-20T09:13:57.262Z,10.50
2022-11-20T09:14:57.244Z,11.00
2022-11-20T09:15:57.240Z,10.10
2022-11-20T09:16:57.225Z,11.20
2022-11-20T09:17:57.211Z,10.40
2022-11-20T09:19:20.730Z,10.50
2022-11-20T09:19:58.187Z,10.70
2022-11-20T09:20:57.204Z,10.30
2022-11-20T09:21:59.868Z,9.70
2022-11-20T09:22:57.148Z,10.00
2022-11-20T09:23:57.135Z,10.60
2022-11-20T09:24:57.149Z,10.70
2022-11-20T09:25:57.127Z,11.20
2022-11-20T09:26:57.101Z,11.00
2022-11-20T09:27:57.131Z,10.00
2022-11-20T09:28:58.243Z,10.70
2022-11-20T09:29:57.080Z,9.50
2022-11-20T09:30:57.086Z,10.30
2022-11-20T09:31:57.049Z,12.10
2022-11-20T09:32:57.058Z,10.10
2022-11-20T09:33:57.065Z,9.90
2022-11-20T09:34:57.024Z,9.50
2022-11-20T09:35:57.002Z,9.50
2022-11-20T09:36:57.454Z,10.70
2022-11-20T09:37:56.994Z,9.70
2022-11-20T09:38:57.004Z,9.40
2022-11-20T09:39:56.984Z,10.30
2022-11-20T09:40:56.971Z,10.40
2022-11-20T09:41:56.963Z,9.80
2022-11-20T09:42:56.932Z,10.30
2022-11-20T09:43:56.936Z,9.30
2022-11-20T09:44:56.918Z,9.70
2022-11-20T09:45:56.982Z,11.00
2022-11-20T09:46:56.886Z,9.90
2022-11-20T09:47:56.916Z,10.20
2022-11-20T09:48:56.888Z,9.40
2022-11-20T09:49:56.875Z,10.10
2022-11-20T09:50:56.849Z,9.50
2022-11-20T09:51:56.854Z,9.00
2022-11-20T09:52:56.818Z,9.70
2022-11-20T09:53:56.838Z,9.30
2022-11-20T09:54:56.817Z,9.60
2022-11-20T09:55:56.785Z,10.40
2022-11-20T09:56:56.770Z,9.80
2022-11-20T09:57:56.820Z,9.00
2022-11-20T09:58:56.778Z,8.70
2022-11-20T09:59:56.741Z,10.80
2022-11-20T10:00:56.749Z,11.60
2022-11-20T10:01:56.727Z,10.10
2022-11-20T10:02:56.717Z,8.90
2022-11-20T10:03:56.696Z,8.90
2022-11-20T10:04:56.719Z,8.30
2022-11-20T10:05:56.706Z,8.50
2022-11-20T10:07:30.327Z,7.90
2022-11-20T10:07:57.718Z,9.10
2022-11-20T10:08:56.656Z,8.90
2022-11-20T10:09:56.641Z,8.60
2022-11-20T10:10:56.631Z,8.70
2022-11-20T10:11:56.638Z,9.00
2022-11-20T10:12:56.598Z,9.60
2022-11-20T10:13:56.599Z,9.30
2022-11-20T10:14:56.593Z,9.10
2022-11-20T10:15:56.593Z,9.00
2022-11-20T10:16:56.574Z,9.40
2022-11-20T10:17:56.567Z,8.90
2022-11-20T10:18:56.570Z,8.80
2022-11-20T10:19:56.525Z,8.40
2022-11-20T10:20:56.525Z,8.00
2022-11-20T10:21:56.552Z,9.10
2022-11-20T10:22:56.510Z,8.50
2022-11-20T10:23:56.477Z,8.50
2022-11-20T10:24:56.485Z,9.40
2022-11-20T10:25:56.493Z,7.70
2022-11-20T10:26:56.470Z,8.20
2022-11-20T10:27:56.479Z,8.50
2022-11-20T10:28:59.840Z,8.70
2022-11-20T10:29:56.412Z,9.20
2022-11-20T10:30:56.423Z,8.80
2022-11-20T10:31:56.407Z,9.40
2022-11-20T10:32:56.396Z,8.50
2022-11-20T10:34:11.510Z,9.10
2022-11-20T10:34:57.373Z,9.60
2022-11-20T10:35:56.359Z,8.50
2022-11-20T10:36:56.358Z,9.00
2022-11-20T10:37:56.325Z,8.70
2022-11-20T10:38:56.331Z,7.70
2022-11-20T10:39:56.329Z,8.90
2022-11-20T10:40:56.318Z,8.80
2022-11-20T10:41:56.310Z,9.40
2022-11-20T10:42:56.297Z,9.80
2022-11-20T10:43:56.263Z,9.70
2022-11-20T10:44:56.967Z,10.00
2022-11-20T10:45:56.265Z,10.20
2022-11-20T10:46:56.242Z,10.00
2022-11-20T10:47:56.213Z,9.30
2022-11-20T10:48:56.253Z,10.10
2022-11-20T10:49:56.211Z,10.30
2022-11-20T10:50:56.204Z,10.10
2022-11-20T10:51:56.174Z,10.40
2022-11-20T10:52:56.187Z,9.90
2022-11-20T10:53:56.189Z,10.60
2022-11-20T10:54:56.154Z,10.40
2022-11-20T10:55:56.146Z,11.00
2022-11-20T10:56:56.125Z,10.40
2022-11-20T10:57:56.107Z,10.50
2022-11-20T10:58:56.120Z,9.90
2022-11-20T10:59:56.100Z,9.30
2022-11-20T11:00:56.127Z,9.60
2022-11-20T11:01:56.085Z,9.90
2022-11-20T11:02:56.066Z,9.60
2022-11-20T11:03:56.056Z,10.30
2022-11-20T11:04:56.051Z,9.80
2022-11-20T11:05:56.033Z,10.50
2022-11-20T11:06:56.013Z,10.10
2022-11-20T11:07:56.048Z,10.30
2022-11-20T11:08:56.034Z,9.60
2022-11-20T11:09:56.006Z,9.80
2022-11-20T11:10:55.969Z,10.10
2022-11-20T11:11:55.956Z,11.10
2022-11-20T11:12:55.986Z,9.80
2022-11-20T11:13:55.944Z,9.70
2022-11-20T11:14:55.980Z,10.00
2022-11-20T11:15:55.932Z,9.90
2022-11-20T11:16:55.964Z,10.10
2022-11-20T11:17:55.925Z,10.10
2022-11-20T11:18:55.888Z,10.80
2022-11-20T11:19:55.878Z,10.00
2022-11-20T11:20:55.872Z,9.30
2022-11-20T11:21:56.183Z,9.60
2022-11-20T11:22:55.864Z,9.90
2022-11-20T11:24:03.717Z,10.20
2022-11-20T11:24:56.820Z,9.20
2022-11-20T11:25:55.806Z,8.10
2022-11-20T11:26:55.802Z,9.40
2022-11-20T11:27:55.803Z,10.00
2022-11-20T11:28:55.795Z,8.90
2022-11-20T11:29:55.770Z,9.80
2022-11-20T11:30:55.767Z,9.00
2022-11-20T11:31:55.760Z,8.80
2022-11-20T11:32:55.745Z,9.70
2022-11-20T11:33:55.734Z,10.70
2022-11-20T11:34:55.741Z,8.90
2022-11-20T11:35:55.711Z,9.00
2022-11-20T11:36:55.710Z,8.80
2022-11-20T11:37:55.685Z,8.80
2022-11-20T11:38:55.674Z,9.20
2022-11-20T11:40:22.420Z,9.00
2022-11-20T11:40:56.653Z,9.30
2022-11-20T11:41:55.659Z,8.60
2022-11-20T11:42:55.636Z,9.20
2022-11-20T11:43:55.618Z,8.90
2022-11-20T11:44:55.600Z,8.80
2022-11-20T11:45:55.633Z,9.20
2022-11-20T11:46:55.586Z,9.10
2022-11-20T11:47:55.581Z,8.70
2022-11-20T11:48:55.570Z,8.80
2022-11-20T11:49:55.547Z,8.70
2022-11-20T11:50:55.562Z,9.30
2022-11-20T11:51:55.525Z,8.90
2022-11-20T11:52:55.525Z,9.40
2022-11-20T11:53:55.497Z,9.00
2022-11-20T11:54:55.523Z,9.20
2022-11-20T11:55:55.504Z,8.30
2022-11-20T11:56:55.466Z,9.40
2022-11-20T11:57:55.464Z,9.60
2022-11-20T11:58:55.451Z,8.70
2022-11-20T11:59:55.460Z,8.70
2022-11-20T12:00:55.438Z,9.20
2022-11-20T12:01:55.441Z,8.80
2022-11-20T12:02:55.416Z,8.90
2022-11-20T12:03:55.402Z,8.80
2022-11-20T12:04:55.381Z,8.80
2022-11-20T12:05:55.390Z,8.70
2022-11-20T12:06:55.402Z,8.90
2022-11-20T12:07:55.399Z,9.60
2022-11-20T12:08:55.336Z,8.80
2022-11-20T12:09:55.331Z,9.10
2022-11-20T12:10:55.318Z,9.60
2022-11-20T12:11:55.322Z,8.50
2022-11-20T12:12:55.296Z,9.00
2022-11-20T12:13:55.311Z,9.30
2022-11-20T12:14:55.293Z,8.40
2022-11-20T12:15:55.274Z,9.20
2022-11-20T12:16:55.280Z,8.80
2022-11-20T12:17:55.234Z,8.20
2022-11-20T12:18:55.244Z,9.30
2022-11-20T12:19:55.213Z,8.90
2022-11-20T12:20:55.221Z,8.30
2022-11-20T12:22:00.033Z,9.10
2022-11-20T12:22:56.216Z,9.30
2022-11-20T12:23:55.196Z,8.60
2022-11-20T12:24:55.183Z,9.60
2022-11-20T12:25:55.190Z,8.80
2022-11-20T12:26:55.158Z,8.10
2022-11-20T12:27:55.180Z,8.70
2022-11-20T12:28:55.147Z,9.10
2022-11-20T12:29:55.115Z,8.40
2022-11-20T12:30:55.122Z,8.70
2022-11-20T12:31:55.128Z,8.20
2022-11-20T12:32:55.080Z,8.60
2022-11-20T12:33:55.095Z,8.60
2022-11-20T12:34:55.056Z,7.80
2022-11-20T12:35:55.050Z,9.00
2022-11-20T12:36:55.042Z,8.40
2022-11-20T12:37:55.065Z,8.40
2022-11-20T12:38:55.045Z,8.00
2022-11-20T12:39:55.015Z,8.70
2022-11-20T12:40:55.048Z,8.60
2022-11-20T12:41:55.011Z,8.40
2022-11-20T12:42:54.989Z,8.70
2022-11-20T12:43:54.987Z,8.50
2022-11-20T12:44:54.971Z,7.90
2022-11-20T12:45:54.950Z,8.30
2022-11-20T12:46:54.944Z,8.40
2022-11-20T12:47:54.925Z,8.50
2022-11-20T12:48:54.924Z,8.60
2022-11-20T12:49:54.906Z,8.90
2022-11-20T12:51:16.533Z,8.50
2022-11-20T12:51:55.870Z,7.80
2022-11-20T12:52:54.874Z,8.10
2022-11-20T12:53:54.844Z,8.40
2022-11-20T12:54:54.860Z,9.10
2022-11-20T12:55:54.844Z,8.60
2022-11-20T12:56:58.302Z,8.00
2022-11-20T12:57:55.811Z,7.60
2022-11-20T12:58:54.804Z,8.20
2022-11-20T12:59:54.783Z,7.90
2022-11-20T13:00:54.869Z,7.50
2022-11-20T13:01:54.797Z,7.80
2022-11-20T13:02:54.762Z,8.30
2022-11-20T13:03:54.751Z,8.50
2022-11-20T13:04:54.762Z,8.80
2022-11-20T13:05:54.733Z,7.60
2022-11-20T13:06:54.707Z,7.90
2022-11-20T13:07:54.703Z,7.80
2022-11-20T13:08:54.695Z,7.20
2022-11-20T13:09:54.683Z,8.70
2022-11-20T13:10:54.691Z,6.80
2022-11-20T13:11:54.668Z,7.50
2022-11-20T13:12:54.647Z,7.00
2022-11-20T13:13:54.651Z,7.50
2022-11-20T13:14:54.615Z,7.80
2022-11-20T13:15:54.634Z,8.20