createdAt,value
2019-01-24T00:00:01.998Z,99.90
2019-01-24T00:02:30.139Z,99.90
2019-01-24T00:04:58.412Z,99.90
2019-01-24T00:07:26.738Z,99.90
2019-01-24T00:09:54.394Z,99.90
2019-01-24T00:12:22.326Z,99.90
2019-01-24T00:14:50.024Z,99.90
2019-01-24T00:17:17.771Z,99.90
2019-01-24T00:19:45.849Z,99.90
2019-01-24T00:22:13.542Z,99.90
2019-01-24T00:24:41.232Z,99.90
2019-01-24T00:29:38.684Z,99.90
2019-01-24T00:32:06.394Z,99.90
2019-01-24T00:34:34.101Z,99.90
2019-01-24T00:37:02.439Z,99.90
2019-01-24T00:39:30.838Z,99.90
2019-01-24T00:41:58.885Z,99.90
2019-01-24T00:44:27.057Z,99.90
2019-01-24T00:46:55.049Z,99.90
2019-01-24T00:49:23.093Z,99.90
2019-01-24T00:51:51.310Z,99.90
2019-01-24T00:54:19.194Z,99.90
2019-01-24T00:56:47.038Z,99.90
2019-01-24T00:59:15.689Z,99.90
2019-01-24T01:01:44.165Z,99.90
2019-01-24T01:04:12.240Z,99.90
2019-01-24T01:06:40.193Z,99.90
2019-01-24T01:09:09.690Z,99.90
2019-01-24T01:11:38.377Z,99.90
2019-01-24T01:14:08.593Z,99.90
2019-01-24T01:16:36.458Z,99.90
2019-01-24T01:19:04.127Z,99.90
2019-01-24T01:21:31.801Z,99.90
2019-01-24T01:24:00.134Z,99.90
2019-01-24T01:26:28.438Z,99.90
2019-01-24T01:28:56.860Z,99.90
2019-01-24T01:31:25.209Z,99.90
2019-01-24T01:33:54.229Z,99.90
2019-01-24T01:36:21.895Z,99.90
2019-01-24T01:38:49.578Z,99.90
2019-01-24T01:41:17.284Z,99.90
2019-01-24T01:43:44.953Z,99.90
2019-01-24T01:46:13.036Z,99.90
2019-01-24T01:48:40.841Z,99.90
2019-01-24T01:51:08.501Z,99.90
2019-01-24T01:53:36.201Z,99.90
2019-01-24T01:56:04.336Z,99.90
2019-01-24T01:58:32.059Z,99.90
2019-01-24T02:00:59.794Z,99.90
2019-01-24T02:03:27.487Z,99.90
2019-01-24T02:05:55.785Z,99.90
2019-01-24T02:08:23.468Z,99.90
2019-01-24T02:10:51.281Z,99.90
2019-01-24T02:13:19.031Z,99.90
2019-01-24T02:15:46.829Z,99.90
2019-01-24T02:18:14.830Z,99.90
2019-01-24T02:20:42.941Z,99.90
2019-01-24T02:23:11.323Z,99.90
2019-01-24T02:25:39.095Z,99.90
2019-01-24T02:28:07.200Z,99.90
2019-01-24T02:30:35.017Z,99.90
2019-01-24T02:33:03.982Z,99.90
2019-01-24T02:35:31.664Z,99.90
2019-01-24T02:37:59.367Z,99.90
2019-01-24T02:40:27.045Z,99.90
2019-01-24T02:42:54.748Z,99.90
2019-01-24T02:45:22.745Z,99.90
2019-01-24T02:47:51.424Z,99.90
2019-01-24T02:50:19.961Z,99.90
2019-01-24T02:52:48.514Z,99.90
2019-01-24T02:55:16.886Z,99.90
2019-01-24T02:57:44.737Z,99.90
2019-01-24T03:00:15.370Z,99.90
2019-01-24T03:02:43.287Z,99.90
2019-01-24T03:05:13.273Z,99.90
2019-01-24T03:07:41.037Z,99.90
2019-01-24T03:10:10.486Z,99.90
2019-01-24T03:12:38.145Z,99.90
2019-01-24T03:15:07.050Z,99.90
2019-01-24T03:17:34.957Z,99.90
2019-01-24T03:20:04.174Z,99.90
2019-01-24T03:22:32.710Z,99.90
2019-01-24T03:25:03.770Z,99.90
2019-01-24T03:27:31.741Z,99.90
2019-01-24T03:29:59.895Z,99.90
2019-01-24T03:32:27.822Z,99.90
2019-01-24T03:34:56.138Z,99.90
2019-01-24T03:37:24.220Z,99.90
2019-01-24T03:39:55.070Z,99.90
2019-01-24T03:42:23.992Z,99.90
2019-01-24T03:44:52.153Z,99.90
2019-01-24T03:47:20.189Z,99.90
2019-01-24T03:49:48.864Z,99.90
2019-01-24T03:52:17.061Z,99.90
2019-01-24T03:54:45.321Z,99.90
2019-01-24T03:57:13.424Z,99.90
2019-01-24T03:59:41.757Z,99.90
2019-01-24T04:02:10.464Z,99.90
2019-01-24T04:04:38.856Z,99.90
2019-01-24T04:07:07.011Z,99.90
2019-01-24T04:09:36.536Z,99.80
2019-01-24T04:12:05.197Z,99.80
2019-01-24T04:14:33.884Z,99.30
2019-01-24T04:17:01.993Z,99.40
2019-01-24T04:19:30.334Z,99.70
2019-01-24T04:21:58.526Z,99.00
2019-01-24T04:24:26.491Z,99.60
2019-01-24T04:26:55.167Z,99.50
2019-01-24T04:29:24.550Z,99.30
2019-01-24T04:31:52.545Z,99.10
2019-01-24T04:34:20.404Z,99.40
2019-01-24T04:36:48.434Z,99.20
2019-01-24T04:39:16.761Z,99.50
2019-01-24T04:41:44.823Z,99.20
2019-01-24T04:44:12.984Z,99.60
2019-01-24T04:46:40.979Z,99.60
2019-01-24T04:49:09.402Z,99.90
2019-01-24T04:51:38.738Z,99.80
2019-01-24T04:54:07.322Z,99.70
2019-01-24T04:56:35.388Z,99.90
2019-01-24T04:59:03.699Z,99.90
2019-01-24T05:01:31.756Z,99.90
2019-01-24T05:03:59.807Z,99.80
2019-01-24T05:06:28.216Z,99.90
2019-01-24T05:08:56.403Z,99.50
2019-01-24T05:11:24.629Z,99.60
2019-01-24T05:13:53.394Z,99.20
2019-01-24T05:16:21.411Z,99.00
2019-01-24T05:18:49.469Z,99.10
2019-01-24T05:21:17.853Z,98.70
2019-01-24T05:23:46.228Z,99.00
2019-01-24T05:26:14.613Z,99.00
2019-01-24T05:28:42.684Z,98.40
2019-01-24T05:31:10.849Z,98.80
2019-01-24T05:33:38.950Z,98.60
2019-01-24T05:36:07.509Z,98.50
2019-01-24T05:38:35.601Z,98.40
2019-01-24T05:41:03.472Z,98.80
2019-01-24T05:43:31.411Z,98.80
2019-01-24T05:45:59.828Z,99.40
2019-01-24T05:48:28.157Z,98.50
2019-01-24T05:50:56.560Z,98.70
2019-01-24T05:53:24.612Z,98.80
2019-01-24T05:55:52.989Z,99.10
2019-01-24T05:58:21.263Z,99.20
2019-01-24T06:00:49.288Z,99.40
2019-01-24T06:03:18.581Z,99.40
2019-01-24T06:05:46.602Z,99.30
2019-01-24T06:08:14.680Z,99.40
2019-01-24T06:10:42.981Z,99.40
2019-01-24T06:13:11.137Z,99.40
2019-01-24T06:15:39.434Z,99.40
2019-01-24T06:18:08.085Z,99.50
2019-01-24T06:20:35.894Z,99.70
2019-01-24T06:23:03.954Z,99.70
2019-01-24T06:25:32.253Z,99.80
2019-01-24T06:28:00.439Z,99.90
2019-01-24T06:30:28.213Z,99.60
2019-01-24T06:32:57.426Z,99.60
2019-01-24T06:35:25.579Z,99.20
2019-01-24T06:37:55.793Z,98.70
2019-01-24T06:40:23.885Z,98.70
2019-01-24T06:42:51.981Z,99.00
2019-01-24T06:45:21.380Z,98.70
2019-01-24T06:47:49.669Z,98.60
2019-01-24T06:50:17.734Z,97.80
2019-01-24T06:52:46.194Z,98.00
2019-01-24T06:55:20.038Z,98.60
2019-01-24T06:57:48.118Z,98.30
2019-01-24T07:00:16.650Z,98.00
2019-01-24T07:02:45.202Z,98.40
2019-01-24T07:05:13.974Z,98.30
2019-01-24T07:07:42.060Z,98.30
2019-01-24T07:10:12.777Z,98.10
2019-01-24T07:12:41.118Z,97.50
2019-01-24T07:15:10.867Z,97.80
2019-01-24T07:17:38.820Z,97.90
2019-01-24T07:20:07.734Z,97.40
2019-01-24T07:22:35.600Z,97.80
2019-01-24T07:25:06.110Z,97.50
2019-01-24T07:27:34.469Z,98.00
2019-01-24T07:30:02.885Z,98.10
2019-01-24T07:32:31.222Z,97.60
2019-01-24T07:34:59.329Z,97.10
2019-01-24T07:37:27.372Z,97.10
2019-01-24T07:39:55.444Z,97.00
2019-01-24T07:42:23.515Z,97.90
2019-01-24T07:44:51.555Z,97.80
2019-01-24T07:47:19.790Z,97.60
2019-01-24T07:49:47.845Z,97.80
2019-01-24T07:52:16.143Z,97.50
2019-01-24T07:54:44.294Z,97.40
2019-01-24T07:57:12.274Z,97.40
2019-01-24T07:59:40.613Z,97.80
2019-01-24T08:02:08.728Z,97.30
2019-01-24T08:04:37.048Z,97.50
2019-01-24T08:07:05.587Z,98.10
2019-01-24T08:09:34.623Z,97.60
2019-01-24T08:12:03.156Z,97.50
2019-01-24T08:14:39.120Z,97.20
2019-01-24T08:17:07.019Z,97.30
2019-01-24T08:19:36.801Z,97.40
2019-01-24T08:22:04.970Z,97.20
2019-01-24T08:24:35.530Z,97.70
2019-01-24T08:27:03.853Z,97.10
2019-01-24T08:29:32.433Z,97.00
2019-01-24T08:32:00.621Z,97.50
2019-01-24T08:34:28.710Z,97.50
2019-01-24T08:36:56.773Z,97.50
2019-01-24T08:39:25.233Z,97.60
2019-01-24T08:41:53.200Z,97.60
2019-01-24T08:44:21.080Z,97.40
2019-01-24T08:46:49.341Z,97.50
2019-01-24T08:49:17.457Z,97.50
2019-01-24T08:51:45.849Z,97.30
2019-01-24T08:54:13.961Z,97.20
2019-01-24T08:56:42.550Z,96.80
2019-01-24T08:59:10.785Z,96.80
2019-01-24T09:01:38.737Z,96.30
2019-01-24T09:04:06.854Z,96.90
2019-01-24T09:06:34.728Z,97.00
2019-01-24T09:09:04.711Z,96.10
2019-01-24T09:11:33.232Z,96.00
2019-01-24T09:14:01.338Z,96.40
2019-01-24T09:16:29.578Z,96.60
2019-01-24T09:18:57.642Z,95.50
2019-01-24T09:21:25.913Z,95.30
2019-01-24T09:23:54.088Z,95.80
2019-01-24T09:26:21.982Z,95.60
2019-01-24T09:28:50.235Z,95.80
2019-01-24T09:31:18.742Z,96.10
2019-01-24T09:33:47.546Z,95.80
2019-01-24T09:36:15.682Z,95.50
2019-01-24T09:38:44.974Z,95.70
2019-01-24T09:41:13.266Z,95.10
2019-01-24T09:43:41.425Z,95.50
2019-01-24T09:46:10.132Z,95.60
2019-01-24T09:48:38.270Z,95.30
2019-01-24T09:51:07.081Z,94.60
2019-01-24T09:53:35.883Z,95.20
2019-01-24T09:56:04.238Z,95.50
2019-01-24T09:58:32.417Z,95.20
2019-01-24T10:01:00.692Z,94.30
2019-01-24T10:03:28.589Z,94.40
2019-01-24T10:05:57.371Z,94.70
2019-01-24T10:08:25.217Z,94.30
2019-01-24T10:10:53.725Z,94.20
2019-01-24T10:13:21.814Z,94.70
2019-01-24T10:15:50.069Z,94.20
2019-01-24T10:18:21.756Z,93.70
2019-01-24T10:20:51.107Z,94.50
2019-01-24T10:23:19.499Z,94.70
2019-01-24T10:25:48.785Z,94.00
2019-01-24T10:28:18.616Z,94.40
2019-01-24T10:30:46.875Z,95.20
2019-01-24T10:33:14.817Z,95.00
2019-01-24T10:35:43.233Z,94.80
2019-01-24T10:38:12.529Z,94.70
2019-01-24T10:40:43.645Z,94.50
2019-01-24T10:43:11.805Z,94.30
2019-01-24T10:45:45.110Z,94.00
2019-01-24T10:48:13.334Z,94.70
2019-01-24T10:50:42.070Z,94.20
2019-01-24T10:53:10.225Z,94.40
2019-01-24T10:56:02.050Z,94.90
2019-01-24T11:02:04.270Z,94.00
2019-01-24T11:05:01.340Z,94.60
2019-01-24T11:07:58.092Z,93.90
2019-01-24T11:10:44.886Z,94.80
2019-01-24T11:13:39.735Z,94.50
2019-01-24T11:16:22.788Z,94.80
2019-01-24T11:19:12.839Z,94.90
2019-01-24T11:22:19.215Z,95.10
2019-01-24T11:24:53.338Z,94.60
2019-01-24T11:27:50.131Z,94.80
2019-01-24T11:30:33.405Z,94.80
2019-01-24T11:36:28.930Z,95.00
2019-01-24T11:39:12.710Z,95.20
2019-01-24T11:42:05.023Z,95.20
2019-01-24T11:44:52.274Z,95.60
2019-01-24T11:47:37.955Z,95.90
2019-01-24T11:50:21.338Z,96.20
2019-01-24T11:53:03.114Z,95.50
2019-01-24T11:55:39.771Z,95.80
2019-01-24T11:58:11.631Z,95.80
2019-01-24T12:00:47.606Z,96.30
2019-01-24T12:03:15.555Z,95.90
2019-01-24T12:05:44.713Z,96.50
2019-01-24T12:08:13.328Z,96.80
2019-01-24T12:10:44.190Z,96.80
2019-01-24T12:13:12.809Z,96.50
2019-01-24T12:15:42.549Z,96.70
2019-01-24T12:18:12.413Z,97.30
2019-01-24T12:20:40.585Z,97.50
2019-01-24T12:23:15.221Z,97.50
2019-01-24T12:25:51.852Z,97.30
2019-01-24T12:28:32.353Z,97.40
2019-01-24T12:31:23.334Z,97.70
2019-01-24T12:34:16.838Z,98.00
2019-01-24T12:37:11.408Z,98.40
2019-01-24T12:39:58.738Z,99.10
2019-01-24T12:42:35.618Z,99.00
2019-01-24T12:45:24.160Z,99.00
2019-01-24T12:48:06.897Z,98.60
2019-01-24T12:50:55.368Z,98.60
2019-01-24T12:53:40.177Z,98.30
2019-01-24T12:56:08.846Z,97.60
2019-01-24T12:58:37.214Z,98.40
2019-01-24T13:01:05.657Z,98.30
2019-01-24T13:03:34.642Z,97.80
2019-01-24T13:06:03.399Z,96.60
2019-01-24T13:08:31.365Z,96.70
2019-01-24T13:11:00.020Z,97.10
2019-01-24T13:13:28.757Z,95.80
2019-01-24T13:15:57.094Z,95.30
2019-01-24T13:18:28.588Z,95.80
2019-01-24T13:20:56.632Z,96.40
2019-01-24T13:23:24.695Z,96.20
2019-01-24T13:25:55.844Z,95.40
2019-01-24T13:28:23.932Z,95.10
2019-01-24T13:30:52.056Z,95.30
2019-01-24T13:33:22.512Z,95.50
2019-01-24T13:35:50.886Z,96.10
2019-01-24T13:38:18.915Z,95.70
2019-01-24T13:40:47.017Z,95.40
2019-01-24T13:43:15.081Z,95.60
2019-01-24T13:45:43.169Z,96.00
2019-01-24T13:48:11.477Z,96.50
2019-01-24T13:50:39.302Z,96.10
2019-01-24T13:53:07.773Z,96.60
2019-01-24T13:55:36.045Z,96.60
2019-01-24T13:58:06.166Z,96.00
2019-01-24T14:00:36.112Z,96.80
2019-01-24T14:03:16.857Z,96.40
2019-01-24T14:05:44.944Z,96.10
2019-01-24T14:08:13.729Z,96.60
2019-01-24T14:10:41.687Z,96.70
2019-01-24T14:13:12.214Z,96.80
2019-01-24T14:15:40.302Z,96.50
2019-01-24T14:18:16.557Z,96.40
2019-01-24T14:20:51.520Z,96.10
2019-01-24T14:23:19.550Z,96.40
2019-01-24T14:25:47.778Z,96.90
2019-01-24T14:28:16.310Z,96.70
2019-01-24T14:30:44.379Z,97.10
2019-01-24T14:33:12.489Z,97.30
2019-01-24T14:35:41.144Z,97.70
2019-01-24T14:38:09.860Z,98.20
2019-01-24T14:40:38.189Z,97.80
2019-01-24T14:43:06.569Z,97.70
2019-01-24T14:45:34.968Z,98.40
2019-01-24T14:48:03.919Z,97.80
2019-01-24T14:50:31.741Z,97.90
2019-01-24T14:52:59.950Z,98.20
2019-01-24T14:55:28.477Z,97.70
2019-01-24T14:57:56.518Z,97.40
2019-01-24T15:00:27.368Z,97.50
2019-01-24T15:02:55.470Z,97.40
2019-01-24T15:05:23.821Z,97.30
2019-01-24T15:07:51.937Z,96.70
2019-01-24T15:10:20.090Z,97.30
2019-01-24T15:12:48.426Z,97.20
2019-01-24T15:15:19.115Z,97.90
2019-01-24T15:17:46.956Z,97.70
2019-01-24T15:20:15.408Z,97.20
2019-01-24T15:22:43.114Z,96.60
2019-01-24T15:25:11.213Z,96.70
2019-01-24T15:27:39.578Z,96.50
2019-01-24T15:30:10.993Z,96.40
2019-01-24T15:32:39.363Z,95.80
2019-01-24T15:35:07.771Z,96.40
2019-01-24T15:37:54.295Z,96.20
2019-01-24T15:40:20.321Z,95.60
2019-01-24T15:42:48.366Z,95.70
2019-01-24T15:45:17.715Z,94.80
2019-01-24T15:47:45.741Z,95.30
2019-01-24T15:50:15.641Z,94.90
2019-01-24T15:52:44.253Z,94.60
2019-01-24T15:55:14.022Z,94.60
2019-01-24T15:57:43.955Z,94.70
2019-01-24T16:00:16.048Z,95.00
2019-01-24T16:02:44.754Z,94.90
2019-01-24T16:05:13.209Z,94.90
2019-01-24T16:07:41.481Z,94.00
2019-01-24T16:10:11.365Z,94.70
2019-01-24T16:12:39.573Z,94.70
2019-01-24T16:15:10.751Z,94.70
2019-01-24T16:17:39.076Z,94.50
2019-01-24T16:20:10.396Z,94.60
2019-01-24T16:22:39.136Z,94.50
2019-01-24T16:25:10.393Z,94.70
2019-01-24T16:27:39.281Z,95.30
2019-01-24T16:30:10.639Z,93.90
2019-01-24T16:32:38.680Z,93.70
2019-01-24T16:35:10.567Z,93.30
2019-01-24T16:37:38.906Z,93.10
2019-01-24T16:40:09.446Z,93.50
2019-01-24T16:42:37.327Z,94.10
2019-01-24T16:45:07.457Z,94.40
2019-01-24T16:47:35.361Z,94.30
2019-01-24T16:50:05.073Z,93.80
2019-01-24T16:52:33.564Z,94.40
2019-01-24T16:55:01.738Z,94.50
2019-01-24T16:57:30.401Z,93.80
2019-01-24T16:59:58.101Z,94.40
2019-01-24T17:02:26.460Z,93.50
2019-01-24T17:04:54.546Z,94.70
2019-01-24T17:07:24.021Z,94.00
2019-01-24T17:09:52.858Z,94.60
2019-01-24T17:12:20.804Z,94.20
2019-01-24T17:14:49.010Z,93.60
2019-01-24T17:17:17.134Z,93.50
2019-01-24T17:19:45.471Z,92.90
2019-01-24T17:22:15.465Z,93.90
2019-01-24T17:24:43.907Z,93.80
2019-01-24T17:27:12.325Z,93.90
2019-01-24T17:29:40.580Z,93.20
2019-01-24T17:32:09.099Z,93.50
2019-01-24T17:34:37.271Z,93.80
2019-01-24T17:37:06.602Z,93.50
2019-01-24T17:39:34.933Z,94.40
2019-01-24T17:42:05.045Z,93.80
2019-01-24T17:44:35.360Z,93.70
2019-01-24T17:47:03.534Z,93.10
2019-01-24T17:49:35.070Z,94.20
2019-01-24T17:52:03.354Z,94.30
2019-01-24T17:54:31.566Z,94.10
2019-01-24T17:57:00.164Z,94.00
2019-01-24T17:59:29.973Z,94.00
2019-01-24T18:01:58.235Z,94.00
2019-01-24T18:04:34.465Z,93.60
2019-01-24T18:07:02.472Z,93.90
2019-01-24T18:09:31.157Z,93.60
2019-01-24T18:11:59.725Z,94.00
2019-01-24T18:14:28.968Z,93.60
2019-01-24T18:16:57.493Z,93.70
2019-01-24T18:19:25.464Z,93.90
2019-01-24T18:21:53.738Z,93.40
2019-01-24T18:24:22.310Z,93.60
2019-01-24T18:26:50.825Z,93.90
2019-01-24T18:29:18.571Z,93.90
2019-01-24T18:31:46.884Z,93.80
2019-01-24T18:34:15.110Z,93.90
2019-01-24T18:36:43.345Z,93.70
2019-01-24T18:39:12.857Z,93.90
2019-01-24T18:41:42.565Z,94.60
2019-01-24T18:44:10.377Z,94.00
2019-01-24T18:46:38.353Z,94.20
2019-01-24T18:49:06.517Z,94.20
2019-01-24T18:51:34.804Z,94.60
2019-01-24T18:54:04.607Z,94.60
2019-01-24T18:56:33.435Z,94.20
2019-01-24T18:59:05.873Z,94.30
2019-01-24T19:01:35.133Z,94.00
2019-01-24T19:04:04.026Z,94.00
2019-01-24T19:06:32.742Z,95.10
2019-01-24T19:09:04.051Z,94.00
2019-01-24T19:11:32.365Z,94.80
2019-01-24T19:14:00.433Z,93.90
2019-01-24T19:16:30.917Z,93.70
2019-01-24T19:19:00.224Z,95.20
2019-01-24T19:21:28.536Z,94.40
2019-01-24T19:23:56.329Z,94.60
2019-01-24T19:26:26.012Z,94.60
2019-01-24T19:28:54.058Z,94.60
2019-01-24T19:31:22.291Z,94.50
2019-01-24T19:33:50.119Z,94.70
2019-01-24T19:36:18.903Z,94.00
2019-01-24T19:38:53.017Z,94.00
2019-01-24T19:41:19.016Z,94.40
2019-01-24T19:43:47.336Z,94.80
2019-01-24T19:46:15.882Z,94.50
2019-01-24T19:48:44.371Z,94.40
2019-01-24T19:51:13.683Z,93.60
2019-01-24T19:53:41.692Z,94.80
2019-01-24T19:56:09.980Z,94.50
2019-01-24T19:58:38.418Z,93.90
2019-01-24T20:01:06.569Z,93.90
2019-01-24T20:03:34.953Z,94.20
2019-01-24T20:06:03.112Z,94.10
2019-01-24T20:08:31.096Z,94.10
2019-01-24T20:10:59.147Z,95.30
2019-01-24T20:13:27.891Z,95.40
2019-01-24T20:15:56.383Z,95.50
2019-01-24T20:18:24.425Z,95.00
2019-01-24T20:20:52.378Z,94.90
2019-01-24T20:23:20.783Z,95.20
2019-01-24T20:25:54.585Z,95.00
2019-01-24T20:28:23.047Z,95.20
2019-01-24T20:30:51.468Z,95.60
2019-01-24T20:33:20.111Z,95.50
2019-01-24T20:35:51.766Z,95.30
2019-01-24T20:38:20.154Z,95.50
2019-01-24T20:40:48.614Z,96.10
2019-01-24T20:43:17.139Z,95.40
2019-01-24T20:45:45.480Z,95.60
2019-01-24T20:48:13.560Z,95.40
2019-01-24T20:50:41.865Z,95.30
2019-01-24T20:53:10.424Z,95.50
2019-01-24T20:55:38.584Z,95.40
2019-01-24T20:58:06.713Z,95.30
2019-01-24T21:00:35.157Z,95.60
2019-01-24T21:03:03.778Z,95.90
2019-01-24T21:05:32.096Z,96.10
2019-01-24T21:08:00.157Z,95.80
2019-01-24T21:10:28.269Z,96.40
2019-01-24T21:12:56.517Z,96.10
2019-01-24T21:15:25.788Z,96.00
2019-01-24T21:17:54.286Z,96.00
2019-01-24T21:20:24.288Z,96.20
2019-01-24T21:22:52.916Z,96.40
2019-01-24T21:25:21.989Z,95.90
2019-01-24T21:27:50.264Z,96.50
2019-01-24T21:30:23.773Z,96.60
2019-01-24T21:32:52.288Z,96.50
2019-01-24T21:35:20.454Z,96.40
2019-01-24T21:37:48.725Z,96.50
2019-01-24T21:40:18.075Z,96.90
2019-01-24T21:42:46.988Z,96.80
2019-01-24T21:45:17.041Z,96.60
2019-01-24T21:47:44.981Z,96.80
2019-01-24T21:50:15.353Z,96.80
2019-01-24T21:52:43.247Z,96.40
2019-01-24T21:55:11.821Z,96.20
2019-01-24T21:57:39.710Z,96.40
2019-01-24T22:00:09.551Z,96.30
2019-01-24T22:02:37.709Z,97.00
2019-01-24T22:05:06.398Z,96.70
2019-01-24T22:07:34.580Z,97.00
2019-01-24T22:10:02.945Z,97.10
2019-01-24T22:12:31.242Z,96.90
2019-01-24T22:14:59.610Z,96.50
2019-01-24T22:17:28.036Z,96.70
2019-01-24T22:19:56.370Z,96.70
2019-01-24T22:22:24.730Z,96.10
2019-01-24T22:24:53.433Z,96.60
2019-01-24T22:27:21.497Z,96.10
2019-01-24T22:29:49.666Z,96.60
2019-01-24T22:32:17.681Z,96.20
2019-01-24T22:34:45.689Z,95.80
2019-01-24T22:37:13.795Z,96.40
2019-01-24T22:39:43.037Z,96.50
2019-01-24T22:42:11.127Z,96.40
2019-01-24T22:44:39.517Z,96.70
2019-01-24T22:47:07.879Z,97.20
2019-01-24T22:49:35.993Z,96.70
2019-01-24T22:52:04.341Z,96.80
2019-01-24T22:54:32.718Z,96.70
2019-01-24T22:57:00.810Z,96.60
2019-01-24T22:59:28.867Z,97.20
2019-01-24T23:02:13.760Z,99.00
2019-01-24T23:04:42.193Z,98.00
2019-01-24T23:07:10.890Z,97.50
2019-01-24T23:09:44.011Z,97.20
2019-01-24T23:12:09.039Z,96.80
2019-01-24T23:14:36.996Z,96.90
2019-01-24T23:17:05.688Z,97.20
2019-01-24T23:19:33.712Z,97.50
2019-01-24T23:22:02.090Z,97.80
2019-01-24T23:24:30.660Z,97.30
2019-01-24T23:26:59.098Z,97.00
2019-01-24T23:29:27.024Z,97.10
2019-01-24T23:31:55.300Z,97.30
2019-01-24T23:34:24.142Z,97.50
2019-01-24T23:36:52.053Z,97.60
2019-01-24T23:39:20.544Z,97.70
2019-01-24T23:41:48.504Z,97.80
2019-01-24T23:44:16.653Z,97.90
2019-01-24T23:46:44.936Z,98.40
2019-01-24T23:49:12.805Z,98.00
2019-01-24T23:51:40.794Z,97.90
2019-01-24T23:54:08.855Z,98.10
2019-01-24T23:56:36.604Z,98.40
2019-01-24T23:59:05.293Z,98.10
