createdAt,value
2018-04-28T00:03:05.550Z,6.60
2018-04-28T00:05:33.780Z,5.80
2018-04-28T00:08:01.352Z,6.90
2018-04-28T00:10:28.739Z,6.00
2018-04-28T00:12:56.980Z,5.70
2018-04-28T00:15:24.441Z,5.93
2018-04-28T00:17:51.902Z,5.80
2018-04-28T00:20:22.333Z,5.87
2018-04-28T00:25:48.582Z,6.43
2018-04-28T00:28:19.655Z,6.53
2018-04-28T00:33:46.198Z,7.60
2018-04-28T00:36:14.557Z,6.77
2018-04-28T00:38:56.905Z,6.00
2018-04-28T00:41:25.164Z,9.10
2018-04-28T00:43:52.633Z,5.80
2018-04-28T00:46:28.316Z,7.57
2018-04-28T00:49:14.645Z,6.83
2018-04-28T00:51:42.108Z,7.57
2018-04-28T00:54:46.328Z,7.10
2018-04-28T01:00:29.000Z,7.63
2018-04-28T01:02:57.230Z,6.77
2018-04-28T01:05:27.917Z,7.07
2018-04-28T01:07:56.145Z,8.83
2018-04-28T01:10:27.014Z,6.30
2018-04-28T01:12:55.301Z,7.13
2018-04-28T01:15:23.532Z,6.50
2018-04-28T01:17:52.916Z,6.73
2018-04-28T01:23:38.232Z,5.77
2018-04-28T01:26:26.397Z,5.73
2018-04-28T01:32:04.770Z,6.03
2018-04-28T01:34:37.120Z,5.90
2018-04-28T01:40:16.040Z,6.30
2018-04-28T01:42:51.812Z,6.83
2018-04-28T01:45:29.940Z,6.17
2018-04-28T01:50:57.464Z,7.77
2018-04-28T01:53:24.924Z,6.07
2018-04-28T01:58:58.225Z,6.10
2018-04-28T02:01:28.665Z,5.90
2018-04-28T02:03:59.513Z,7.47
2018-04-28T02:06:43.768Z,6.43
2018-04-28T02:09:12.077Z,5.60
2018-04-28T02:11:40.327Z,5.63
2018-04-28T02:14:14.568Z,6.00
2018-04-28T02:16:42.038Z,4.93
2018-04-28T02:22:23.468Z,4.90
2018-04-28T02:25:01.895Z,5.03
2018-04-28T02:30:25.869Z,5.30
2018-04-28T02:32:57.063Z,5.33
2018-04-28T02:35:26.068Z,5.20
2018-04-28T02:37:57.932Z,5.20
2018-04-28T02:43:29.800Z,6.27
2018-04-28T02:46:06.511Z,5.40
2018-04-28T02:48:57.426Z,5.03
2018-04-28T02:54:29.130Z,4.80
2018-04-28T02:56:58.245Z,5.80
2018-04-28T02:59:33.413Z,5.80
2018-04-28T03:02:08.313Z,5.47
2018-04-28T03:04:52.400Z,5.20
2018-04-28T03:07:31.770Z,5.27
2018-04-28T03:10:00.899Z,5.50
2018-04-28T03:12:28.379Z,6.07
2018-04-28T03:15:07.700Z,6.27
2018-04-28T03:20:45.242Z,6.13
2018-04-28T03:23:29.313Z,6.40
2018-04-28T03:25:57.541Z,5.67
2018-04-28T03:28:28.758Z,5.40
2018-04-28T03:31:00.106Z,6.10
2018-04-28T03:33:46.951Z,5.63
2018-04-28T03:36:24.205Z,6.43
2018-04-28T03:38:58.352Z,5.07
2018-04-28T03:41:25.821Z,5.10
2018-04-28T03:43:56.801Z,4.70
2018-04-28T03:46:25.946Z,4.33
2018-04-28T03:49:00.945Z,4.73
2018-04-28T03:51:29.165Z,5.10
2018-04-28T03:54:03.166Z,5.33
2018-04-28T03:56:56.178Z,4.33
2018-04-28T03:59:36.257Z,4.33
2018-04-28T04:02:15.658Z,4.50
2018-04-28T04:04:44.763Z,5.87
2018-04-28T04:07:29.802Z,4.77
2018-04-28T04:10:00.975Z,4.00
2018-04-28T04:18:56.178Z,4.80
2018-04-28T04:21:26.353Z,5.07
2018-04-28T04:24:01.477Z,4.80
2018-04-28T04:26:35.351Z,4.40
2018-04-28T04:29:18.515Z,5.60
2018-04-28T04:31:53.963Z,4.17
2018-04-28T04:37:37.617Z,5.20
2018-04-28T04:40:16.886Z,4.70
2018-04-28T04:42:56.338Z,4.33
2018-04-28T04:45:27.410Z,4.80
2018-04-28T04:48:19.397Z,5.17
2018-04-28T04:50:56.720Z,5.53
2018-04-28T04:53:29.961Z,4.90
2018-04-28T04:59:09.453Z,5.00
2018-04-28T05:01:38.553Z,5.70
2018-04-28T05:04:20.703Z,5.33
2018-04-28T05:07:06.003Z,6.13
2018-04-28T05:09:48.009Z,6.03
2018-04-28T05:12:27.275Z,5.77
2018-04-28T05:15:05.811Z,6.23
2018-04-28T05:17:50.093Z,5.37
2018-04-28T05:23:23.125Z,4.90
2018-04-28T05:29:09.821Z,4.27
2018-04-28T05:31:49.363Z,3.70
2018-04-28T05:34:28.857Z,4.30
2018-04-28T05:37:08.185Z,4.00
2018-04-28T05:42:38.322Z,3.40
2018-04-28T05:48:26.114Z,3.33
2018-04-28T05:51:03.256Z,3.60
2018-04-28T05:53:55.247Z,2.80
2018-04-28T05:59:29.921Z,3.30
2018-04-28T06:02:00.881Z,3.83
2018-04-28T06:07:47.669Z,3.30
2018-04-28T06:13:15.938Z,4.00
2018-04-28T06:16:07.099Z,3.70
2018-04-28T06:18:46.539Z,2.90
2018-04-28T06:21:14.058Z,3.07
2018-04-28T06:23:41.537Z,3.20
2018-04-28T06:26:09.808Z,2.80
2018-04-28T06:28:37.278Z,2.60
2018-04-28T06:31:04.746Z,3.20
2018-04-28T06:33:32.223Z,2.50
2018-04-28T06:36:00.755Z,2.90
2018-04-28T06:38:28.869Z,2.60
2018-04-28T06:40:56.335Z,1.83
2018-04-28T06:43:24.578Z,3.67
2018-04-28T06:45:52.038Z,2.73
2018-04-28T06:48:19.510Z,2.40
2018-04-28T06:50:47.022Z,2.37
2018-04-28T06:53:14.506Z,2.57
2018-04-28T06:55:42.001Z,2.80
2018-04-28T06:58:09.482Z,2.87
2018-04-28T07:00:37.709Z,2.50
2018-04-28T07:03:05.202Z,2.90
2018-04-28T07:05:33.620Z,4.23
2018-04-28T07:08:01.098Z,2.90
2018-04-28T07:10:28.579Z,2.40
2018-04-28T07:15:49.730Z,3.70
2018-04-28T07:18:17.204Z,2.50
2018-04-28T07:20:45.437Z,2.20
2018-04-28T07:23:12.915Z,2.30
2018-04-28T07:25:40.396Z,2.47
2018-04-28T07:28:08.649Z,2.70
2018-04-28T07:30:36.128Z,2.10
2018-04-28T07:33:05.094Z,2.40
2018-04-28T07:35:32.579Z,1.80
2018-04-28T07:38:00.834Z,2.30
2018-04-28T07:40:28.311Z,2.53
2018-04-28T07:42:56.552Z,2.50
2018-04-28T07:45:24.017Z,3.60
2018-04-28T07:47:51.502Z,2.07
2018-04-28T07:50:19.741Z,2.10
2018-04-28T07:52:47.205Z,2.33
2018-04-28T07:55:14.735Z,2.30
2018-04-28T07:57:42.161Z,2.10
2018-04-28T08:00:10.400Z,2.30
2018-04-28T08:02:37.882Z,2.27
2018-04-28T08:05:06.126Z,2.40
2018-04-28T08:07:33.610Z,2.00
2018-04-28T08:10:01.103Z,2.70
2018-04-28T08:12:28.573Z,2.60
2018-04-28T08:14:56.061Z,2.67
2018-04-28T08:17:23.529Z,2.90
2018-04-28T08:19:51.010Z,2.00
2018-04-28T08:22:18.482Z,2.50
2018-04-28T08:24:46.727Z,2.60
2018-04-28T08:27:14.222Z,2.63
2018-04-28T08:29:42.471Z,2.50
2018-04-28T08:32:09.973Z,2.80
2018-04-28T08:34:37.445Z,2.47
2018-04-28T08:37:04.940Z,1.87
2018-04-28T08:39:32.426Z,2.20
2018-04-28T08:42:00.659Z,2.23
2018-04-28T08:44:28.139Z,2.87
2018-04-28T08:46:55.601Z,2.53
2018-04-28T08:49:23.081Z,2.90
2018-04-28T08:51:51.341Z,2.40
2018-04-28T08:54:18.832Z,2.13
2018-04-28T08:56:54.873Z,2.40
2018-04-28T08:59:22.346Z,2.57
2018-04-28T09:01:49.837Z,2.70
2018-04-28T09:04:17.331Z,2.20
2018-04-28T09:06:45.599Z,2.70
2018-04-28T09:09:13.076Z,2.37
2018-04-28T09:11:40.558Z,2.00
2018-04-28T09:14:08.809Z,2.20
2018-04-28T09:16:36.290Z,2.23
2018-04-28T09:19:04.526Z,2.63
2018-04-28T09:21:32.008Z,2.77
2018-04-28T09:23:59.469Z,2.30
2018-04-28T09:26:26.955Z,2.30
2018-04-28T09:28:54.530Z,3.00
2018-04-28T09:31:22.010Z,2.50
2018-04-28T09:33:49.475Z,2.20
2018-04-28T09:36:16.955Z,2.77
2018-04-28T09:38:44.430Z,2.20
2018-04-28T09:41:11.934Z,2.60
2018-04-28T09:43:39.409Z,2.37
2018-04-28T09:46:06.881Z,1.40
2018-04-28T09:48:34.350Z,2.40
2018-04-28T09:51:01.840Z,2.40
2018-04-28T09:53:30.097Z,1.90
2018-04-28T09:55:57.634Z,1.57
2018-04-28T09:58:25.102Z,2.43
2018-04-28T10:00:52.591Z,2.73
2018-04-28T10:03:22.107Z,2.07
2018-04-28T10:05:49.697Z,2.40
2018-04-28T10:08:17.198Z,1.50
2018-04-28T10:10:44.681Z,2.07
2018-04-28T10:13:12.504Z,1.73
2018-04-28T10:15:40.015Z,2.20
2018-04-28T10:18:07.485Z,1.90
2018-04-28T10:20:35.044Z,2.97
2018-04-28T10:23:02.502Z,2.20
2018-04-28T10:25:29.989Z,2.80
2018-04-28T10:27:57.461Z,2.10
2018-04-28T10:30:24.941Z,2.33
2018-04-28T10:32:52.421Z,2.50
2018-04-28T10:35:20.646Z,2.43
2018-04-28T10:37:48.134Z,2.07
2018-04-28T10:40:15.597Z,2.10
2018-04-28T10:42:43.840Z,2.50
2018-04-28T10:45:11.309Z,2.97
2018-04-28T10:47:38.875Z,2.40
2018-04-28T10:50:07.033Z,3.10
2018-04-28T10:52:34.514Z,1.90
2018-04-28T10:55:01.990Z,2.50
2018-04-28T10:57:30.765Z,2.77
2018-04-28T10:59:58.229Z,2.47
2018-04-28T11:02:25.702Z,2.70
2018-04-28T11:04:54.501Z,2.17
2018-04-28T11:07:21.992Z,2.43
2018-04-28T11:09:49.460Z,2.50
2018-04-28T11:12:16.947Z,2.40
2018-04-28T11:14:44.896Z,2.60
2018-04-28T11:17:12.645Z,3.03
2018-04-28T11:19:40.112Z,2.60
2018-04-28T11:22:08.787Z,3.10
2018-04-28T11:24:36.265Z,2.67
2018-04-28T11:27:03.739Z,2.90
2018-04-28T11:29:31.234Z,2.30
2018-04-28T11:31:58.703Z,3.20
2018-04-28T11:34:26.257Z,2.30
2018-04-28T11:36:53.785Z,2.57
2018-04-28T11:39:21.280Z,2.93
2018-04-28T11:41:48.740Z,2.50
2018-04-28T11:44:16.220Z,2.40
2018-04-28T11:46:43.693Z,2.47
2018-04-28T11:49:11.173Z,2.33
2018-04-28T11:51:38.635Z,2.43
2018-04-28T11:54:06.113Z,1.93
2018-04-28T11:56:34.345Z,1.80
2018-04-28T11:59:01.878Z,2.17
2018-04-28T12:01:29.322Z,1.57
2018-04-28T12:03:56.798Z,2.30
2018-04-28T12:06:24.262Z,2.03
2018-04-28T12:08:51.751Z,1.97
2018-04-28T12:11:19.224Z,1.67
2018-04-28T12:13:46.711Z,1.97
2018-04-28T12:16:14.940Z,2.30
2018-04-28T12:18:42.421Z,2.63
2018-04-28T12:21:09.968Z,2.50
2018-04-28T12:23:37.420Z,1.97
2018-04-28T12:26:04.853Z,3.03
2018-04-28T12:28:32.334Z,3.23
2018-04-28T12:30:59.793Z,3.13
2018-04-28T12:33:27.365Z,2.03
2018-04-28T12:35:54.848Z,2.60
2018-04-28T12:38:23.090Z,2.83
2018-04-28T12:40:50.555Z,2.37
2018-04-28T12:43:18.034Z,2.30
2018-04-28T12:45:46.266Z,2.20
2018-04-28T12:48:13.737Z,2.43
2018-04-28T12:50:41.212Z,2.30
2018-04-28T12:53:08.694Z,3.20
2018-04-28T12:55:36.924Z,2.50
2018-04-28T12:58:04.405Z,3.87
2018-04-28T13:00:31.869Z,2.97
2018-04-28T13:02:59.346Z,2.17
2018-04-28T13:05:27.597Z,2.13
2018-04-28T13:07:55.430Z,2.83
2018-04-28T13:10:22.890Z,2.20
2018-04-28T13:12:50.397Z,2.10
2018-04-28T13:15:17.895Z,2.77
2018-04-28T13:17:45.367Z,2.90
2018-04-28T13:20:12.914Z,1.93
2018-04-28T13:22:40.376Z,2.57
2018-04-28T13:25:07.842Z,2.90
2018-04-28T13:27:35.312Z,2.10
2018-04-28T13:30:02.791Z,2.30
2018-04-28T13:32:30.250Z,2.20
2018-04-28T13:34:57.723Z,2.77
2018-04-28T13:37:25.196Z,2.60
2018-04-28T13:39:53.433Z,2.60
2018-04-28T13:42:20.904Z,2.60
2018-04-28T13:44:48.801Z,1.90
2018-04-28T13:47:17.043Z,2.40
2018-04-28T13:49:45.141Z,2.40
2018-04-28T13:52:13.385Z,2.30
2018-04-28T13:54:40.869Z,1.70
2018-04-28T13:57:08.334Z,2.00
2018-04-28T13:59:35.815Z,2.37
2018-04-28T14:02:03.284Z,2.17
2018-04-28T14:04:30.851Z,2.23
2018-04-28T14:06:58.317Z,1.97
2018-04-28T14:09:25.802Z,1.93
2018-04-28T14:11:53.279Z,2.17
2018-04-28T14:14:20.746Z,2.17
2018-04-28T14:16:48.211Z,2.10
2018-04-28T14:19:16.455Z,2.20
2018-04-28T14:21:43.921Z,2.37
2018-04-28T14:24:11.393Z,1.93
2018-04-28T14:26:38.854Z,2.30
2018-04-28T14:29:06.330Z,2.23
2018-04-28T14:31:34.617Z,2.13
2018-04-28T14:34:02.853Z,1.93
2018-04-28T14:36:30.369Z,2.17
2018-04-28T14:38:57.837Z,1.87
2018-04-28T14:41:25.310Z,1.83
2018-04-28T14:43:52.779Z,2.80
2018-04-28T14:46:20.241Z,1.77
2018-04-28T14:48:47.718Z,1.63
2018-04-28T14:51:15.183Z,1.87
2018-04-28T14:53:43.426Z,1.87
2018-04-28T14:56:10.896Z,2.97
2018-04-28T14:58:38.383Z,2.17
2018-04-28T15:01:06.620Z,2.00
2018-04-28T15:03:34.106Z,1.80
2018-04-28T15:06:01.582Z,2.10
2018-04-28T15:08:29.817Z,2.10
2018-04-28T15:10:57.318Z,1.60
2018-04-28T15:13:25.584Z,1.67
2018-04-28T15:15:53.046Z,1.90
2018-04-28T15:18:21.289Z,2.30
2018-04-28T15:20:48.767Z,2.60
2018-04-28T15:23:16.233Z,1.80
2018-04-28T15:25:43.722Z,1.40
2018-04-28T15:28:11.189Z,1.80
2018-04-28T15:30:38.677Z,1.57
2018-04-28T15:33:06.143Z,2.00
2018-04-28T15:35:33.613Z,1.40
2018-04-28T15:38:01.074Z,1.53
2018-04-28T15:40:28.550Z,1.40
2018-04-28T15:42:56.785Z,1.47
2018-04-28T15:45:24.266Z,1.57
2018-04-28T15:47:51.743Z,1.80
2018-04-28T15:50:19.214Z,1.40
2018-04-28T15:52:47.457Z,1.70
2018-04-28T15:55:15.396Z,1.83
2018-04-28T15:57:42.839Z,1.00
2018-04-28T16:00:10.312Z,1.43
2018-04-28T16:02:37.779Z,1.50
2018-04-28T16:05:05.260Z,1.30
2018-04-28T16:07:32.779Z,2.27
2018-04-28T16:10:00.248Z,1.13
2018-04-28T16:12:27.714Z,1.37
2018-04-28T16:14:55.280Z,1.53
2018-04-28T16:17:22.673Z,2.10
2018-04-28T16:19:50.151Z,1.30
2018-04-28T16:22:18.377Z,1.77
2018-04-28T16:24:45.858Z,1.80
2018-04-28T16:27:13.398Z,2.17
2018-04-28T16:29:41.975Z,1.47
2018-04-28T16:32:09.429Z,1.63
2018-04-28T16:34:36.931Z,1.73
2018-04-28T16:37:05.178Z,1.80
2018-04-28T16:39:32.919Z,1.47
2018-04-28T16:42:00.382Z,1.23
2018-04-28T16:44:27.849Z,1.67
2018-04-28T16:46:55.317Z,1.80
2018-04-28T16:49:22.794Z,1.93
2018-04-28T16:51:50.257Z,2.43
2018-04-28T16:54:17.736Z,1.80
2018-04-28T16:56:45.969Z,1.30
2018-04-28T16:59:13.441Z,2.80
2018-04-28T17:01:40.911Z,1.37
2018-04-28T17:04:08.737Z,1.43
2018-04-28T17:06:36.247Z,2.03
2018-04-28T17:09:03.686Z,1.30
2018-04-28T17:11:31.161Z,2.27
2018-04-28T17:13:58.630Z,1.00
2018-04-28T17:16:26.870Z,1.50
2018-04-28T17:18:54.345Z,1.07
2018-04-28T17:21:21.828Z,2.83
2018-04-28T17:23:51.571Z,1.67
2018-04-28T17:26:19.043Z,1.87
2018-04-28T17:28:47.658Z,2.63
2018-04-28T17:31:15.133Z,1.83
2018-04-28T17:33:43.379Z,1.60
2018-04-28T17:36:10.861Z,1.50
2018-04-28T17:38:38.326Z,1.50
2018-04-28T17:41:06.578Z,1.80
2018-04-28T17:43:34.046Z,1.77
2018-04-28T17:46:01.526Z,1.67
2018-04-28T17:48:29.758Z,2.00
2018-04-28T17:50:57.234Z,3.10
2018-04-28T17:53:24.701Z,4.20
2018-04-28T17:55:52.175Z,1.93
2018-04-28T17:58:20.412Z,1.73
2018-04-28T18:00:47.882Z,1.40
2018-04-28T18:03:15.342Z,1.60
2018-04-28T18:05:42.810Z,1.50
2018-04-28T18:08:10.278Z,1.40
2018-04-28T18:10:37.754Z,1.60
2018-04-28T18:13:06.058Z,1.37
2018-04-28T18:15:33.521Z,1.37
2018-04-28T18:18:00.994Z,1.57
2018-04-28T18:20:28.533Z,1.30
2018-04-28T18:22:56.000Z,2.37
2018-04-28T18:25:23.485Z,1.53
2018-04-28T18:27:50.945Z,2.20
2018-04-28T18:30:18.413Z,3.03
2018-04-28T18:32:45.877Z,2.57
2018-04-28T18:35:13.349Z,2.60
2018-04-28T18:37:41.569Z,3.40
2018-04-28T18:40:09.072Z,1.70
2018-04-28T18:42:36.536Z,2.30
2018-04-28T18:45:04.009Z,2.27
2018-04-28T18:47:32.654Z,2.30
2018-04-28T18:50:00.130Z,2.97
2018-04-28T18:55:20.498Z,2.83
2018-04-28T18:57:47.953Z,3.00
2018-04-28T19:00:15.425Z,2.20
2018-04-28T19:02:42.885Z,2.20
2018-04-28T19:05:10.429Z,2.50
2018-04-28T19:07:37.887Z,3.20
2018-04-28T19:10:05.362Z,2.90
2018-04-28T19:12:33.144Z,2.80
2018-04-28T19:15:00.609Z,2.87
2018-04-28T19:17:28.077Z,1.90
2018-04-28T19:19:55.557Z,2.27
2018-04-28T19:22:23.840Z,3.80
2018-04-28T19:24:52.085Z,3.63
2018-04-28T19:27:19.550Z,2.57
2018-04-28T19:29:47.058Z,2.90
2018-04-28T19:32:14.522Z,2.40
2018-04-28T19:34:42.001Z,2.50
2018-04-28T19:37:09.526Z,2.97
2018-04-28T19:39:36.954Z,3.10
2018-04-28T19:42:04.427Z,2.43
2018-04-28T19:44:32.653Z,3.07
2018-04-28T19:47:00.126Z,2.70
2018-04-28T19:49:27.599Z,3.10
2018-04-28T19:51:55.074Z,3.00
2018-04-28T19:54:23.345Z,2.00
2018-04-28T19:56:52.073Z,2.33
2018-04-28T19:59:19.585Z,2.17
2018-04-28T20:01:47.053Z,2.30
2018-04-28T20:04:15.286Z,2.43
2018-04-28T20:06:42.765Z,2.50
2018-04-28T20:09:10.993Z,2.20
2018-04-28T20:11:38.473Z,2.10
2018-04-28T20:14:05.925Z,2.77
2018-04-28T20:16:33.426Z,2.90
2018-04-28T20:19:00.873Z,3.00
2018-04-28T20:21:28.356Z,2.80
2018-04-28T20:24:07.743Z,2.63
2018-04-28T20:26:35.221Z,3.00
2018-04-28T20:29:02.688Z,3.10
2018-04-28T20:31:30.925Z,3.07
2018-04-28T20:33:58.389Z,3.70
2018-04-28T20:36:25.871Z,4.60
2018-04-28T20:38:53.348Z,4.83
2018-04-28T20:41:20.825Z,5.23
2018-04-28T20:43:49.450Z,5.20
2018-04-28T20:46:16.928Z,4.30
2018-04-28T20:48:44.426Z,3.60
2018-04-28T20:51:12.666Z,3.00
2018-04-28T20:53:40.133Z,3.90
2018-04-28T20:56:07.615Z,3.20
2018-04-28T20:58:35.078Z,3.60
2018-04-28T21:01:02.545Z,3.40
2018-04-28T21:03:30.774Z,3.70
2018-04-28T21:05:58.249Z,3.27
2018-04-28T21:08:25.712Z,4.57
2018-04-28T21:10:53.188Z,5.03
2018-04-28T21:13:21.422Z,3.40
2018-04-28T21:15:48.897Z,3.40
2018-04-28T21:18:16.367Z,3.17
2018-04-28T21:20:43.858Z,3.20
2018-04-28T21:23:12.094Z,4.27
2018-04-28T21:25:39.568Z,3.20
2018-04-28T21:28:07.033Z,3.43
2018-04-28T21:30:34.514Z,5.33
2018-04-28T21:33:01.986Z,8.70
2018-04-28T21:35:29.465Z,9.40
2018-04-28T21:37:57.414Z,7.90
2018-04-28T21:40:24.881Z,6.47
2018-04-28T21:42:52.371Z,4.67
2018-04-28T21:45:19.846Z,5.23
2018-04-28T21:47:47.315Z,6.00
2018-04-28T21:50:15.557Z,4.70
2018-04-28T21:52:43.030Z,14.00
2018-04-28T21:55:10.497Z,13.57
2018-04-28T21:57:37.979Z,8.80
2018-04-28T22:00:06.205Z,5.10
2018-04-28T22:02:33.683Z,4.70
2018-04-28T22:05:01.139Z,4.40
2018-04-28T22:07:28.615Z,3.40
2018-04-28T22:09:56.854Z,3.73
2018-04-28T22:12:24.339Z,3.93
2018-04-28T22:14:51.813Z,3.40
2018-04-28T22:17:20.050Z,3.80
2018-04-28T22:19:47.518Z,3.20
2018-04-28T22:22:15.015Z,3.87
2018-04-28T22:24:43.242Z,3.50
2018-04-28T22:27:10.720Z,3.10
2018-04-28T22:29:38.190Z,2.83
2018-04-28T22:32:05.666Z,3.47
2018-04-28T22:34:33.893Z,3.67
2018-04-28T22:37:01.370Z,2.90
2018-04-28T22:39:28.845Z,3.40
2018-04-28T22:41:56.947Z,3.23
2018-04-28T22:44:25.161Z,3.47
2018-04-28T22:46:52.637Z,3.30
2018-04-28T22:49:20.102Z,4.23
2018-04-28T22:51:47.581Z,3.30
2018-04-28T22:54:15.882Z,3.57
2018-04-28T22:56:43.368Z,3.60
2018-04-28T22:59:10.861Z,3.67
2018-04-28T23:01:38.334Z,2.50
2018-04-28T23:04:06.570Z,3.10
2018-04-28T23:06:34.042Z,2.97
2018-04-28T23:09:01.505Z,3.20
2018-04-28T23:11:29.230Z,3.23
2018-04-28T23:13:56.729Z,3.13
2018-04-28T23:16:24.193Z,2.50
2018-04-28T23:18:51.665Z,2.90
2018-04-28T23:21:19.167Z,3.10
2018-04-28T23:23:46.638Z,2.90
2018-04-28T23:26:14.123Z,3.00
2018-04-28T23:28:41.589Z,3.07
2018-04-28T23:31:09.066Z,3.40
2018-04-28T23:33:37.298Z,3.50
2018-04-28T23:36:04.786Z,3.27
2018-04-28T23:38:32.265Z,3.80
2018-04-28T23:41:00.777Z,4.30
2018-04-28T23:43:29.306Z,3.53
2018-04-28T23:45:56.770Z,4.10
2018-04-28T23:48:24.238Z,4.03
2018-04-28T23:50:52.469Z,3.50
2018-04-28T23:53:19.945Z,2.87
2018-04-28T23:55:47.409Z,5.13
2018-04-28T23:58:14.894Z,4.07
