createdAt,value
2019-04-27T00:00:05.176Z,16.50
2019-04-27T00:01:10.434Z,16.56
2019-04-27T00:02:05.660Z,16.56
2019-04-27T00:03:05.967Z,16.38
2019-04-27T00:04:06.866Z,16.44
2019-04-27T00:05:05.160Z,16.56
2019-04-27T00:06:08.229Z,16.69
2019-04-27T00:07:05.140Z,16.69
2019-04-27T00:08:05.761Z,16.69
2019-04-27T00:09:07.463Z,16.62
2019-04-27T00:10:05.978Z,16.56
2019-04-27T00:11:08.608Z,16.50
2019-04-27T00:12:05.622Z,16.50
2019-04-27T00:13:05.744Z,16.50
2019-04-27T00:14:06.152Z,16.50
2019-04-27T00:15:05.183Z,16.38
2019-04-27T00:16:09.666Z,16.50
2019-04-27T00:17:05.503Z,16.38
2019-04-27T00:18:09.291Z,16.38
2019-04-27T00:19:05.729Z,16.25
2019-04-27T00:20:06.070Z,16.12
2019-04-27T00:21:05.082Z,16.19
2019-04-27T00:22:05.641Z,16.25
2019-04-27T00:23:05.910Z,16.25
2019-04-27T00:24:05.665Z,16.19
2019-04-27T00:25:05.745Z,16.12
2019-04-27T00:26:05.239Z,16.19
2019-04-27T00:27:05.403Z,16.38
2019-04-27T00:28:06.062Z,16.38
2019-04-27T00:29:05.205Z,16.31
2019-04-27T00:30:05.677Z,16.31
2019-04-27T00:31:05.651Z,16.31
2019-04-27T00:32:05.122Z,16.25
2019-04-27T00:33:05.744Z,16.06
2019-04-27T00:34:06.074Z,16.19
2019-04-27T00:35:05.405Z,16.12
2019-04-27T00:36:05.653Z,16.38
2019-04-27T00:37:05.886Z,16.56
2019-04-27T00:38:05.179Z,16.69
2019-04-27T00:39:05.360Z,16.81
2019-04-27T00:40:05.894Z,17.00
2019-04-27T00:41:05.107Z,17.00
2019-04-27T00:42:05.264Z,16.94
2019-04-27T00:43:05.497Z,16.94
2019-04-27T00:44:06.165Z,17.00
2019-04-27T00:45:05.623Z,16.75
2019-04-27T00:46:05.330Z,16.62
2019-04-27T00:47:05.673Z,16.56
2019-04-27T00:48:05.490Z,16.50
2019-04-27T00:49:05.521Z,16.25
2019-04-27T00:50:05.646Z,16.31
2019-04-27T00:51:06.002Z,16.44
2019-04-27T00:52:05.905Z,16.69
2019-04-27T00:53:05.971Z,16.69
2019-04-27T00:54:05.425Z,16.56
2019-04-27T00:55:05.599Z,16.50
2019-04-27T00:56:05.568Z,16.38
2019-04-27T00:57:05.887Z,16.31
2019-04-27T00:58:06.050Z,16.31
2019-04-27T00:59:05.343Z,16.19
2019-04-27T01:00:05.670Z,16.19
2019-04-27T01:01:05.989Z,16.12
2019-04-27T01:02:05.325Z,16.06
2019-04-27T01:03:05.996Z,15.94
2019-04-27T01:04:05.404Z,16.12
2019-04-27T01:05:05.864Z,16.12
2019-04-27T01:06:05.668Z,16.00
2019-04-27T01:07:05.648Z,16.06
2019-04-27T01:08:06.057Z,16.06
2019-04-27T01:09:05.321Z,16.12
2019-04-27T01:10:05.459Z,16.44
2019-04-27T01:11:05.982Z,16.62
2019-04-27T01:12:05.269Z,16.69
2019-04-27T01:13:05.845Z,16.75
2019-04-27T01:14:05.890Z,16.56
2019-04-27T01:15:05.249Z,16.50
2019-04-27T01:16:05.421Z,16.38
2019-04-27T01:17:06.206Z,16.06
2019-04-27T01:18:11.882Z,16.00
2019-04-27T01:19:05.719Z,15.94
2019-04-27T01:20:05.171Z,15.94
2019-04-27T01:21:05.544Z,15.75
2019-04-27T01:22:05.642Z,15.62
2019-04-27T01:23:05.242Z,15.62
2019-04-27T01:24:05.500Z,15.56
2019-04-27T01:25:05.978Z,15.50
2019-04-27T01:26:05.528Z,15.56
2019-04-27T01:27:05.341Z,15.50
2019-04-27T01:28:05.947Z,15.56
2019-04-27T01:29:05.173Z,15.50
2019-04-27T01:30:05.989Z,15.62
2019-04-27T01:31:05.899Z,15.75
2019-04-27T01:32:05.983Z,15.75
2019-04-27T01:33:05.095Z,15.81
2019-04-27T01:34:05.333Z,16.06
2019-04-27T01:35:08.607Z,16.06
2019-04-27T01:36:05.420Z,16.25
2019-04-27T01:37:05.571Z,16.25
2019-04-27T01:38:05.888Z,16.06
2019-04-27T01:39:05.598Z,16.00
2019-04-27T01:40:05.988Z,15.81
2019-04-27T01:41:05.249Z,15.81
2019-04-27T01:42:05.573Z,15.81
2019-04-27T01:43:05.692Z,15.75
2019-04-27T01:44:05.912Z,15.88
2019-04-27T01:45:05.964Z,15.94
2019-04-27T01:46:05.171Z,15.94
2019-04-27T01:47:05.403Z,16.06
2019-04-27T01:48:05.578Z,15.88
2019-04-27T01:49:05.131Z,15.75
2019-04-27T01:50:05.637Z,15.81
2019-04-27T01:51:05.745Z,15.88
2019-04-27T01:52:05.891Z,15.88
2019-04-27T01:53:08.547Z,15.88
2019-04-27T01:54:05.340Z,15.88
2019-04-27T01:55:05.504Z,15.88
2019-04-27T01:56:05.762Z,15.75
2019-04-27T01:57:05.722Z,16.00
2019-04-27T01:58:05.180Z,15.94
2019-04-27T01:59:05.262Z,16.00
2019-04-27T02:00:05.589Z,15.94
2019-04-27T02:01:05.637Z,16.06
2019-04-27T02:02:05.979Z,16.12
2019-04-27T02:03:05.112Z,16.19
2019-04-27T02:04:05.376Z,16.25
2019-04-27T02:05:05.423Z,16.25
2019-04-27T02:06:06.256Z,16.44
2019-04-27T02:07:05.656Z,16.44
2019-04-27T02:08:05.659Z,16.50
2019-04-27T02:09:05.818Z,16.56
2019-04-27T02:10:05.182Z,16.62
2019-04-27T02:11:05.571Z,16.56
2019-04-27T02:12:05.763Z,16.56
2019-04-27T02:13:05.094Z,16.44
2019-04-27T02:14:05.508Z,16.50
2019-04-27T02:15:05.573Z,16.44
2019-04-27T02:16:05.657Z,16.31
2019-04-27T02:17:05.413Z,16.25
2019-04-27T02:18:05.819Z,16.25
2019-04-27T02:19:05.992Z,16.38
2019-04-27T02:20:05.102Z,16.31
2019-04-27T02:21:05.330Z,16.38
2019-04-27T02:22:05.837Z,16.31
2019-04-27T02:23:05.910Z,16.38
2019-04-27T02:24:05.585Z,16.44
2019-04-27T02:25:05.819Z,16.62
2019-04-27T02:26:05.899Z,16.62
2019-04-27T02:27:05.103Z,16.62
2019-04-27T02:28:09.391Z,16.75
2019-04-27T02:29:05.900Z,16.56
2019-04-27T02:30:05.257Z,16.56
2019-04-27T02:31:05.819Z,16.44
2019-04-27T02:32:05.426Z,16.44
2019-04-27T02:33:05.981Z,16.25
2019-04-27T02:34:05.095Z,16.12
2019-04-27T02:35:05.435Z,16.00
2019-04-27T02:36:05.827Z,16.06
2019-04-27T02:37:05.898Z,16.06
2019-04-27T02:38:05.705Z,16.00
2019-04-27T02:39:05.998Z,15.88
2019-04-27T02:40:05.906Z,16.00
2019-04-27T02:41:05.487Z,16.00
2019-04-27T02:42:05.446Z,15.94
2019-04-27T02:43:05.493Z,15.94
2019-04-27T02:44:05.917Z,15.94
2019-04-27T02:45:05.905Z,16.06
2019-04-27T02:46:05.115Z,16.06
2019-04-27T02:47:05.322Z,16.06
2019-04-27T02:48:05.981Z,16.06
2019-04-27T02:49:07.038Z,16.06
2019-04-27T02:50:05.628Z,15.94
2019-04-27T02:51:05.966Z,16.00
2019-04-27T02:52:05.568Z,16.00
2019-04-27T02:53:06.635Z,16.06
2019-04-27T02:54:05.765Z,16.19
2019-04-27T02:55:05.811Z,16.25
2019-04-27T02:56:05.196Z,16.31
2019-04-27T02:57:05.907Z,16.38
2019-04-27T02:58:06.141Z,16.38
2019-04-27T02:59:05.084Z,16.31
2019-04-27T03:00:05.498Z,16.25
2019-04-27T03:01:05.753Z,16.44
2019-04-27T03:02:05.585Z,16.50
2019-04-27T03:03:05.977Z,16.44
2019-04-27T03:04:05.744Z,16.38
2019-04-27T03:05:05.302Z,16.38
2019-04-27T03:06:05.600Z,16.44
2019-04-27T03:07:05.661Z,16.38
2019-04-27T03:08:05.955Z,16.38
2019-04-27T03:09:05.346Z,16.44
2019-04-27T03:10:05.733Z,16.44
2019-04-27T03:11:05.331Z,16.56
2019-04-27T03:12:05.315Z,16.62
2019-04-27T03:13:05.336Z,16.50
2019-04-27T03:14:05.679Z,16.31
2019-04-27T03:15:05.772Z,16.19
2019-04-27T03:16:05.965Z,16.44
2019-04-27T03:17:05.375Z,16.50
2019-04-27T03:18:05.633Z,16.31
2019-04-27T03:19:14.163Z,16.06
2019-04-27T03:20:05.818Z,15.88
2019-04-27T03:21:05.192Z,15.81
2019-04-27T03:22:05.174Z,15.75
2019-04-27T03:23:05.342Z,15.81
2019-04-27T03:24:05.341Z,16.00
2019-04-27T03:25:05.527Z,16.06
2019-04-27T03:26:05.598Z,16.25
2019-04-27T03:27:05.422Z,16.31
2019-04-27T03:28:05.570Z,16.50
2019-04-27T03:29:05.274Z,16.56
2019-04-27T03:30:05.265Z,16.62
2019-04-27T03:31:05.606Z,16.62
2019-04-27T03:32:05.883Z,16.69
2019-04-27T03:33:05.264Z,16.62
2019-04-27T03:34:11.798Z,16.88
2019-04-27T03:35:05.100Z,17.00
2019-04-27T03:36:05.722Z,17.00
2019-04-27T03:37:05.821Z,16.94
2019-04-27T03:38:06.013Z,16.69
2019-04-27T03:39:05.898Z,16.62
2019-04-27T03:40:05.257Z,16.56
2019-04-27T03:41:05.652Z,16.56
2019-04-27T03:42:06.323Z,16.75
2019-04-27T03:43:05.206Z,17.00
2019-04-27T03:44:06.084Z,17.06
2019-04-27T03:45:05.181Z,16.94
2019-04-27T03:46:05.735Z,16.81
2019-04-27T03:47:05.975Z,16.75
2019-04-27T03:48:06.148Z,16.62
2019-04-27T03:49:05.806Z,16.69
2019-04-27T03:50:05.980Z,16.50
2019-04-27T03:51:05.356Z,16.44
2019-04-27T03:52:05.664Z,16.44
2019-04-27T03:53:05.507Z,16.38
2019-04-27T03:54:05.805Z,16.44
2019-04-27T03:55:05.510Z,17.06
2019-04-27T03:56:05.604Z,17.06
2019-04-27T03:57:05.814Z,17.00
2019-04-27T03:58:05.204Z,16.88
2019-04-27T03:59:05.816Z,16.81
2019-04-27T04:00:05.849Z,16.81
2019-04-27T04:01:06.026Z,16.62
2019-04-27T04:02:05.083Z,16.62
2019-04-27T04:03:05.562Z,16.69
2019-04-27T04:04:05.096Z,16.50
2019-04-27T04:05:05.825Z,16.38
2019-04-27T04:06:05.419Z,16.31
2019-04-27T04:07:05.983Z,16.12
2019-04-27T04:08:05.208Z,16.38
2019-04-27T04:09:05.092Z,16.31
2019-04-27T04:10:05.756Z,16.44
2019-04-27T04:11:06.148Z,16.19
2019-04-27T04:12:05.499Z,16.00
2019-04-27T04:13:05.189Z,15.88
2019-04-27T04:14:05.420Z,16.00
2019-04-27T04:15:05.658Z,15.81
2019-04-27T04:16:07.738Z,15.81
2019-04-27T04:17:05.890Z,16.06
2019-04-27T04:18:05.085Z,15.88
2019-04-27T04:19:05.331Z,15.75
2019-04-27T04:20:05.338Z,15.69
2019-04-27T04:21:05.670Z,15.75
2019-04-27T04:22:05.651Z,15.75
2019-04-27T04:23:05.962Z,15.62
2019-04-27T04:24:05.182Z,15.88
2019-04-27T04:25:06.892Z,15.88
2019-04-27T04:26:05.186Z,15.88
2019-04-27T04:27:05.404Z,15.88
2019-04-27T04:28:05.411Z,16.00
2019-04-27T04:29:05.987Z,15.88
2019-04-27T04:30:05.111Z,15.75
2019-04-27T04:31:05.425Z,15.62
2019-04-27T04:32:05.832Z,15.62
2019-04-27T04:33:06.265Z,15.62
2019-04-27T04:34:05.342Z,15.56
2019-04-27T04:35:05.576Z,15.69
2019-04-27T04:36:05.463Z,15.69
2019-04-27T04:37:05.659Z,15.62
2019-04-27T04:38:05.920Z,15.62
2019-04-27T04:39:05.985Z,15.88
2019-04-27T04:40:05.175Z,15.75
2019-04-27T04:41:05.498Z,16.12
2019-04-27T04:42:06.043Z,16.12
2019-04-27T04:43:05.912Z,16.19
2019-04-27T04:44:06.067Z,16.12
2019-04-27T04:45:05.184Z,16.00
2019-04-27T04:46:09.661Z,15.94
2019-04-27T04:47:05.895Z,15.94
2019-04-27T04:48:06.111Z,16.12
2019-04-27T04:49:05.344Z,16.38
2019-04-27T04:50:10.495Z,16.25
2019-04-27T04:51:05.416Z,16.19
2019-04-27T04:52:05.716Z,16.00
2019-04-27T04:53:05.594Z,16.00
2019-04-27T04:54:05.260Z,15.88
2019-04-27T04:55:05.270Z,15.81
2019-04-27T04:56:05.636Z,15.62
2019-04-27T04:57:05.162Z,15.62
2019-04-27T04:58:05.592Z,15.75
2019-04-27T04:59:06.135Z,15.75
2019-04-27T05:00:05.982Z,15.75
2019-04-27T05:01:05.344Z,16.00
2019-04-27T05:02:05.403Z,15.94
2019-04-27T05:03:05.595Z,15.88
2019-04-27T05:04:06.045Z,15.88
2019-04-27T05:05:05.762Z,16.06
2019-04-27T05:06:05.135Z,16.00
2019-04-27T05:07:05.415Z,16.00
2019-04-27T05:08:05.574Z,16.12
2019-04-27T05:09:06.059Z,16.19
2019-04-27T05:10:05.418Z,16.06
2019-04-27T05:11:05.960Z,16.06
2019-04-27T05:12:06.132Z,16.12
2019-04-27T05:13:05.183Z,16.19
2019-04-27T05:14:05.804Z,16.12
2019-04-27T05:15:05.570Z,16.19
2019-04-27T05:16:05.746Z,16.25
2019-04-27T05:17:05.898Z,16.19
2019-04-27T05:18:06.164Z,16.12
2019-04-27T05:19:05.487Z,16.12
2019-04-27T05:20:05.729Z,16.19
2019-04-27T05:21:06.077Z,16.12
2019-04-27T05:22:05.316Z,16.25
2019-04-27T05:23:05.663Z,16.25
2019-04-27T05:24:05.334Z,16.25
2019-04-27T05:25:06.009Z,16.25
2019-04-27T05:26:05.197Z,16.31
2019-04-27T05:27:06.883Z,16.25
2019-04-27T05:28:05.428Z,16.25
2019-04-27T05:29:05.903Z,16.25
2019-04-27T05:30:05.663Z,16.25
2019-04-27T05:31:05.257Z,16.19
2019-04-27T05:32:05.559Z,16.19
2019-04-27T05:33:05.820Z,16.19
2019-04-27T05:34:06.809Z,16.19
2019-04-27T05:35:05.499Z,16.19
2019-04-27T05:36:05.573Z,16.31
2019-04-27T05:37:05.835Z,16.38
2019-04-27T05:38:07.120Z,16.31
2019-04-27T05:39:05.490Z,16.25
2019-04-27T05:40:05.745Z,16.31
2019-04-27T05:41:05.988Z,16.38
2019-04-27T05:42:05.277Z,16.44
2019-04-27T05:43:05.475Z,16.38
2019-04-27T05:44:07.524Z,16.38
2019-04-27T05:45:05.983Z,16.44
2019-04-27T05:46:06.047Z,16.56
2019-04-27T05:47:09.847Z,16.62
2019-04-27T05:48:05.163Z,16.69
2019-04-27T05:49:06.129Z,16.69
2019-04-27T05:50:05.982Z,16.69
2019-04-27T05:51:05.333Z,16.69
2019-04-27T05:52:08.446Z,16.75
2019-04-27T05:53:05.650Z,16.81
2019-04-27T05:54:06.068Z,16.94
2019-04-27T05:55:05.291Z,16.94
2019-04-27T05:56:05.338Z,17.00
2019-04-27T05:57:05.832Z,17.12
2019-04-27T05:58:05.248Z,17.19
2019-04-27T05:59:05.814Z,17.19
2019-04-27T06:00:05.454Z,17.19
2019-04-27T06:01:06.168Z,17.19
2019-04-27T06:02:05.332Z,17.25
2019-04-27T06:03:05.979Z,17.38
2019-04-27T06:04:05.345Z,17.31
2019-04-27T06:05:05.503Z,17.44
2019-04-27T06:06:05.755Z,17.56
2019-04-27T06:07:05.992Z,17.56
2019-04-27T06:08:05.109Z,17.38
2019-04-27T06:09:05.499Z,17.38
2019-04-27T06:10:05.750Z,17.50
2019-04-27T06:11:05.978Z,17.50
2019-04-27T06:12:05.444Z,17.56
2019-04-27T06:13:05.509Z,17.81
2019-04-27T06:14:09.636Z,18.12
2019-04-27T06:15:05.842Z,18.25
2019-04-27T06:16:05.654Z,18.19
2019-04-27T06:17:06.105Z,18.19
2019-04-27T06:18:05.576Z,18.12
2019-04-27T06:19:05.677Z,18.06
2019-04-27T06:20:05.894Z,18.00
2019-04-27T06:21:06.042Z,18.06
2019-04-27T06:22:05.347Z,17.88
2019-04-27T06:23:06.109Z,17.69
2019-04-27T06:24:05.513Z,17.69
2019-04-27T06:25:05.673Z,17.69
2019-04-27T06:26:05.524Z,17.88
2019-04-27T06:27:05.309Z,17.81
2019-04-27T06:28:05.496Z,18.06
2019-04-27T06:29:05.806Z,18.12
2019-04-27T06:30:05.911Z,18.00
2019-04-27T06:31:05.093Z,17.88
2019-04-27T06:32:05.401Z,17.69
2019-04-27T06:33:05.183Z,17.56
2019-04-27T06:34:05.509Z,17.50
2019-04-27T06:35:05.911Z,17.44
2019-04-27T06:36:05.509Z,17.38
2019-04-27T06:37:05.167Z,17.31
2019-04-27T06:38:05.246Z,17.31
2019-04-27T06:39:05.514Z,17.38
2019-04-27T06:40:05.579Z,17.31
2019-04-27T06:41:06.065Z,17.31
2019-04-27T06:42:15.923Z,17.44
2019-04-27T06:43:06.073Z,17.50
2019-04-27T06:44:05.412Z,17.56
2019-04-27T06:45:05.569Z,17.62
2019-04-27T06:46:05.349Z,17.69
2019-04-27T06:47:05.778Z,17.81
2019-04-27T06:48:06.185Z,17.88
2019-04-27T06:49:05.210Z,17.81
2019-04-27T06:50:05.765Z,17.88
2019-04-27T06:51:05.993Z,17.88
2019-04-27T06:52:05.747Z,17.88
2019-04-27T06:53:05.261Z,17.81
2019-04-27T06:54:05.672Z,17.94
2019-04-27T06:55:06.321Z,17.94
2019-04-27T06:56:06.105Z,18.00
2019-04-27T06:57:06.781Z,18.00
2019-04-27T06:58:06.123Z,18.19
2019-04-27T06:59:05.684Z,18.25
2019-04-27T07:00:06.184Z,18.44
2019-04-27T07:01:05.258Z,18.62
2019-04-27T07:02:05.458Z,18.56
2019-04-27T07:03:05.324Z,18.50
2019-04-27T07:04:06.020Z,18.50
2019-04-27T07:05:05.338Z,18.50
2019-04-27T07:06:05.583Z,18.56
2019-04-27T07:07:05.885Z,18.81
2019-04-27T07:08:05.414Z,18.69
2019-04-27T07:09:05.958Z,18.62
2019-04-27T07:10:05.253Z,18.75
2019-04-27T07:11:05.711Z,18.81
2019-04-27T07:12:05.826Z,19.00
2019-04-27T07:13:06.148Z,18.88
2019-04-27T07:14:05.429Z,18.88
2019-04-27T07:15:05.743Z,18.88
2019-04-27T07:16:05.745Z,19.06
2019-04-27T07:17:05.911Z,19.06
2019-04-27T07:18:05.273Z,19.00
2019-04-27T07:19:05.421Z,19.06
2019-04-27T07:20:06.077Z,19.25
2019-04-27T07:21:16.140Z,19.12
2019-04-27T07:22:05.999Z,19.12
2019-04-27T07:23:05.185Z,19.12
2019-04-27T07:24:05.468Z,19.25
2019-04-27T07:25:05.956Z,19.25
2019-04-27T07:26:05.655Z,19.25
2019-04-27T07:27:06.137Z,19.12
2019-04-27T07:28:05.280Z,19.19
2019-04-27T07:29:05.990Z,19.12
2019-04-27T07:30:06.056Z,19.06
2019-04-27T07:31:05.258Z,19.00
2019-04-27T07:32:05.448Z,19.00
2019-04-27T07:33:05.556Z,18.94
2019-04-27T07:34:05.896Z,19.06
2019-04-27T07:35:05.899Z,19.25
2019-04-27T07:36:05.337Z,19.38
2019-04-27T07:37:05.665Z,19.50
2019-04-27T07:38:05.751Z,19.50
2019-04-27T07:39:05.096Z,19.38
2019-04-27T07:40:05.770Z,19.25
2019-04-27T07:41:05.656Z,19.25
2019-04-27T07:42:05.109Z,19.25
2019-04-27T07:43:05.611Z,19.38
2019-04-27T07:44:05.578Z,19.56
2019-04-27T07:45:05.908Z,19.50
2019-04-27T07:46:08.905Z,19.56
2019-04-27T07:47:05.571Z,19.56
2019-04-27T07:48:05.350Z,19.56
2019-04-27T07:49:05.402Z,19.56
2019-04-27T07:50:06.087Z,19.50
2019-04-27T07:51:05.968Z,19.56
2019-04-27T07:52:05.579Z,19.88
2019-04-27T07:53:05.174Z,20.06
2019-04-27T07:54:05.495Z,20.19
2019-04-27T07:55:05.673Z,20.38
2019-04-27T07:56:05.809Z,20.69
2019-04-27T07:57:05.172Z,20.62
2019-04-27T07:58:05.874Z,20.69
2019-04-27T07:59:06.066Z,20.88
2019-04-27T08:00:05.370Z,20.69
2019-04-27T08:01:06.045Z,20.62
2019-04-27T08:02:05.820Z,20.44
2019-04-27T08:03:06.053Z,20.38
2019-04-27T08:04:05.559Z,20.38
2019-04-27T08:05:05.696Z,20.31
2019-04-27T08:06:05.114Z,20.44
2019-04-27T08:07:05.413Z,20.44
2019-04-27T08:08:05.663Z,20.50
2019-04-27T08:09:06.003Z,20.50
2019-04-27T08:10:05.105Z,20.50
2019-04-27T08:11:05.262Z,20.50
2019-04-27T08:12:05.400Z,20.44
2019-04-27T08:13:05.253Z,20.56
2019-04-27T08:14:05.709Z,20.56
2019-04-27T08:15:05.679Z,20.69
2019-04-27T08:16:05.813Z,20.75
2019-04-27T08:17:05.342Z,20.75
2019-04-27T08:18:05.910Z,20.69
2019-04-27T08:19:06.055Z,20.62
2019-04-27T08:20:05.340Z,20.62
2019-04-27T08:21:05.656Z,20.56
2019-04-27T08:22:05.408Z,20.62
2019-04-27T08:23:05.656Z,20.62
2019-04-27T08:24:07.189Z,20.69
2019-04-27T08:25:05.502Z,20.88
2019-04-27T08:26:05.263Z,20.94
2019-04-27T08:27:05.502Z,20.88
2019-04-27T08:28:06.808Z,20.88
2019-04-27T08:29:05.345Z,21.06
2019-04-27T08:30:05.490Z,21.19
2019-04-27T08:31:05.816Z,21.19
2019-04-27T08:32:05.911Z,21.25
2019-04-27T08:33:05.540Z,21.12
2019-04-27T08:34:05.827Z,21.12
2019-04-27T08:35:05.274Z,21.19
2019-04-27T08:36:05.644Z,21.31
2019-04-27T08:37:05.601Z,21.31
2019-04-27T08:38:05.677Z,21.31
2019-04-27T08:39:05.732Z,21.31
2019-04-27T08:40:06.050Z,21.38
2019-04-27T08:41:05.975Z,21.25
2019-04-27T08:42:06.141Z,21.25
2019-04-27T08:43:05.303Z,21.31
2019-04-27T08:44:05.738Z,21.44
2019-04-27T08:45:06.079Z,21.38
2019-04-27T08:46:05.532Z,21.31
2019-04-27T08:47:06.393Z,21.38
2019-04-27T08:48:05.172Z,21.62
2019-04-27T08:49:05.617Z,21.75
2019-04-27T08:50:05.404Z,21.75
2019-04-27T08:51:05.567Z,21.75
2019-04-27T08:52:05.736Z,21.69
2019-04-27T08:53:05.103Z,21.56
2019-04-27T08:54:05.482Z,21.56
2019-04-27T08:55:05.742Z,21.56
2019-04-27T08:56:05.189Z,21.44
2019-04-27T08:57:05.585Z,21.50
2019-04-27T08:58:05.807Z,21.62
2019-04-27T08:59:06.059Z,21.69
2019-04-27T09:00:05.567Z,21.69
2019-04-27T09:01:08.393Z,21.69
2019-04-27T09:02:05.815Z,21.81
2019-04-27T09:03:05.977Z,22.06
2019-04-27T09:04:05.345Z,22.12
2019-04-27T09:05:05.728Z,22.31
2019-04-27T09:06:06.079Z,22.56
2019-04-27T09:07:05.292Z,22.50
2019-04-27T09:08:06.058Z,22.50
2019-04-27T09:09:05.748Z,22.44
2019-04-27T09:10:05.279Z,22.31
2019-04-27T09:11:05.203Z,22.25
2019-04-27T09:12:05.507Z,22.31
2019-04-27T09:13:06.074Z,22.19
2019-04-27T09:14:05.505Z,22.19
2019-04-27T09:15:05.812Z,22.25
2019-04-27T09:16:06.049Z,22.25
2019-04-27T09:17:05.483Z,22.25
2019-04-27T09:18:05.743Z,22.31
2019-04-27T09:19:05.893Z,22.31
2019-04-27T09:20:05.329Z,22.69
2019-04-27T09:21:05.254Z,22.62
2019-04-27T09:22:13.244Z,22.44
2019-04-27T09:23:05.977Z,22.44
2019-04-27T09:24:05.703Z,22.44
2019-04-27T09:25:05.755Z,22.50
2019-04-27T09:26:05.980Z,22.44
2019-04-27T09:27:05.165Z,22.38
2019-04-27T09:28:05.681Z,22.38
2019-04-27T09:29:05.876Z,22.38
2019-04-27T09:30:05.903Z,22.50
2019-04-27T09:31:05.229Z,22.44
2019-04-27T09:32:05.745Z,22.62
2019-04-27T09:33:05.962Z,22.75
2019-04-27T09:34:05.657Z,22.69
2019-04-27T09:35:05.865Z,22.88
2019-04-27T09:36:06.186Z,22.94
2019-04-27T09:37:06.078Z,22.94
2019-04-27T09:38:07.049Z,22.88
2019-04-27T09:39:06.240Z,22.81
2019-04-27T09:40:06.259Z,22.75
2019-04-27T09:41:07.143Z,23.00
2019-04-27T09:42:06.465Z,23.31
2019-04-27T09:43:05.344Z,23.44
2019-04-27T09:44:05.943Z,23.81
2019-04-27T09:45:06.621Z,24.06
2019-04-27T09:46:05.847Z,24.12
2019-04-27T09:47:06.080Z,24.12
2019-04-27T09:48:06.626Z,24.06
2019-04-27T09:49:07.273Z,24.19
2019-04-27T09:50:05.786Z,23.81
2019-04-27T09:51:06.399Z,23.56
2019-04-27T09:52:06.281Z,23.56
2019-04-27T09:53:06.435Z,23.81
2019-04-27T09:54:05.940Z,24.19
2019-04-27T09:55:06.527Z,24.44
2019-04-27T09:56:06.172Z,24.69
2019-04-27T09:57:06.904Z,24.81
2019-04-27T09:58:05.914Z,24.81
2019-04-27T09:59:06.383Z,25.00
2019-04-27T10:00:06.447Z,25.44
2019-04-27T10:01:06.602Z,25.38
2019-04-27T10:02:05.162Z,25.06
2019-04-27T10:03:06.554Z,25.31
2019-04-27T10:04:06.890Z,25.25
2019-04-27T10:05:06.085Z,25.25
2019-04-27T10:06:05.976Z,25.06
2019-04-27T10:07:06.185Z,24.94
2019-04-27T10:08:06.234Z,24.94
2019-04-27T10:09:06.564Z,24.88
2019-04-27T10:10:06.418Z,24.94
2019-04-27T10:11:05.917Z,25.00
2019-04-27T10:12:07.375Z,24.94
2019-04-27T10:13:06.743Z,25.12
2019-04-27T10:14:05.943Z,25.19
2019-04-27T10:15:06.150Z,24.94
2019-04-27T10:16:05.868Z,25.25
2019-04-27T10:17:05.921Z,24.75
2019-04-27T10:18:06.046Z,24.69
2019-04-27T10:19:05.730Z,24.44
2019-04-27T10:20:06.013Z,24.44
2019-04-27T10:21:07.134Z,24.50
2019-04-27T10:22:05.720Z,24.56
2019-04-27T10:23:06.200Z,24.56
2019-04-27T10:24:06.587Z,24.44
2019-04-27T10:25:05.449Z,24.50
2019-04-27T10:26:05.913Z,24.31
2019-04-27T10:27:07.579Z,24.38
2019-04-27T10:28:06.698Z,24.38
2019-04-27T10:29:06.216Z,24.44
2019-04-27T10:30:05.887Z,24.25
2019-04-27T10:31:07.012Z,24.12
2019-04-27T10:32:06.395Z,24.38
2019-04-27T10:33:08.092Z,24.56
2019-04-27T10:34:06.031Z,24.50
2019-04-27T10:35:07.556Z,24.44
2019-04-27T10:36:06.450Z,24.38
2019-04-27T10:37:06.022Z,24.44
2019-04-27T10:38:05.920Z,24.44
2019-04-27T10:39:06.075Z,24.50
2019-04-27T10:40:06.316Z,24.62
2019-04-27T10:41:05.622Z,24.81
2019-04-27T10:42:06.696Z,24.81
2019-04-27T10:43:06.247Z,24.69
2019-04-27T10:44:05.761Z,24.44
2019-04-27T10:45:06.376Z,24.44
2019-04-27T10:46:06.636Z,24.44
2019-04-27T10:47:05.844Z,24.50
2019-04-27T10:48:05.683Z,24.56
2019-04-27T10:49:06.163Z,24.62
2019-04-27T10:50:07.114Z,24.62
2019-04-27T10:51:07.280Z,24.81
2019-04-27T10:52:06.041Z,24.62
2019-04-27T10:53:06.889Z,24.75
2019-04-27T10:54:05.346Z,24.69
2019-04-27T10:55:06.096Z,24.62
2019-04-27T10:56:05.798Z,24.44
2019-04-27T10:57:06.044Z,24.25
2019-04-27T10:58:05.739Z,24.12
2019-04-27T10:59:06.226Z,24.06
2019-04-27T11:00:06.667Z,24.19
2019-04-27T11:01:05.637Z,24.44
2019-04-27T11:02:05.375Z,24.50
2019-04-27T11:03:06.601Z,24.69
2019-04-27T11:04:05.922Z,25.00
2019-04-27T11:05:06.773Z,24.88
2019-04-27T11:06:05.981Z,24.81
2019-04-27T11:07:07.055Z,24.75
2019-04-27T11:08:06.571Z,24.62
2019-04-27T11:09:05.987Z,24.62
2019-04-27T11:10:07.396Z,24.69
2019-04-27T11:11:05.275Z,24.62
2019-04-27T11:12:06.848Z,24.44
2019-04-27T11:13:06.216Z,24.38
2019-04-27T11:14:06.839Z,24.38
2019-04-27T11:15:05.813Z,24.44
2019-04-27T11:16:05.246Z,24.50
2019-04-27T11:17:06.251Z,24.50
2019-04-27T11:18:06.311Z,24.50
2019-04-27T11:19:06.545Z,24.56
2019-04-27T11:20:05.421Z,24.50
2019-04-27T11:21:06.117Z,24.62
2019-04-27T11:22:07.365Z,24.75
2019-04-27T11:23:07.596Z,24.75
2019-04-27T11:24:06.000Z,25.12
2019-04-27T11:25:06.319Z,25.25
2019-04-27T11:26:07.611Z,25.31
2019-04-27T11:27:05.828Z,25.19
2019-04-27T11:28:05.820Z,25.31
2019-04-27T11:29:05.417Z,25.19
2019-04-27T11:30:06.690Z,25.00
2019-04-27T11:31:05.410Z,24.75
2019-04-27T11:32:05.784Z,24.56
2019-04-27T11:33:06.217Z,24.75
2019-04-27T11:34:06.656Z,24.56
2019-04-27T11:35:05.782Z,24.38
2019-04-27T11:36:06.263Z,24.44
2019-04-27T11:37:05.575Z,24.38
2019-04-27T11:38:05.635Z,24.31
2019-04-27T11:39:05.174Z,24.31
2019-04-27T11:40:05.585Z,24.44
2019-04-27T11:41:07.149Z,24.81
2019-04-27T11:42:05.953Z,24.81
2019-04-27T11:43:05.990Z,24.81
2019-04-27T11:44:05.685Z,24.75
2019-04-27T11:45:06.550Z,24.62
2019-04-27T11:46:06.136Z,24.44
2019-04-27T11:47:06.041Z,24.38
2019-04-27T11:48:05.992Z,24.38
2019-04-27T11:49:06.751Z,24.44
2019-04-27T11:50:06.339Z,24.69
2019-04-27T11:51:06.977Z,24.94
2019-04-27T11:52:09.939Z,25.12
2019-04-27T11:53:06.158Z,25.00
2019-04-27T11:54:05.282Z,25.00
2019-04-27T11:55:06.163Z,24.94
2019-04-27T11:56:05.729Z,24.88
2019-04-27T11:57:05.820Z,24.81
2019-04-27T11:58:06.511Z,25.19
2019-04-27T11:59:07.008Z,25.31
2019-04-27T12:00:07.080Z,25.12
2019-04-27T12:01:06.730Z,25.25
2019-04-27T12:02:05.198Z,25.25
2019-04-27T12:03:06.723Z,25.31
2019-04-27T12:04:05.941Z,25.25
2019-04-27T12:05:07.627Z,25.19
2019-04-27T12:06:05.409Z,24.94
2019-04-27T12:07:06.512Z,24.81
2019-04-27T12:08:06.365Z,24.50
2019-04-27T12:09:06.065Z,24.75
2019-04-27T12:10:05.740Z,25.00
2019-04-27T12:11:06.013Z,25.00
2019-04-27T12:12:13.432Z,24.94
2019-04-27T12:13:07.516Z,25.00
2019-04-27T12:14:06.177Z,25.06
2019-04-27T12:15:06.001Z,25.00
2019-04-27T12:16:05.510Z,24.88
2019-04-27T12:17:06.371Z,24.81
2019-04-27T12:18:08.788Z,24.75
2019-04-27T12:19:06.511Z,24.69
2019-04-27T12:20:05.165Z,24.69
2019-04-27T12:21:06.114Z,24.81
2019-04-27T12:22:06.272Z,24.69
2019-04-27T12:23:06.489Z,24.62
2019-04-27T12:24:05.971Z,24.81
2019-04-27T12:25:06.459Z,24.94
2019-04-27T12:26:05.828Z,24.94
2019-04-27T12:27:05.811Z,25.12
2019-04-27T12:28:05.668Z,25.12
2019-04-27T12:29:07.472Z,25.00
2019-04-27T12:30:06.239Z,24.94
2019-04-27T12:31:08.673Z,25.00
2019-04-27T12:32:05.638Z,25.06
2019-04-27T12:33:05.337Z,25.12
2019-04-27T12:34:06.202Z,25.06
2019-04-27T12:35:06.691Z,25.31
2019-04-27T12:36:06.717Z,25.38
2019-04-27T12:37:07.239Z,25.31
2019-04-27T12:38:05.922Z,25.25
2019-04-27T12:39:08.132Z,25.19
2019-04-27T12:40:05.957Z,25.12
2019-04-27T12:41:06.743Z,25.19
2019-04-27T12:42:06.055Z,25.19
2019-04-27T12:43:06.007Z,25.12
2019-04-27T12:44:06.973Z,25.19
2019-04-27T12:45:05.747Z,25.19
2019-04-27T12:46:05.992Z,25.31
2019-04-27T12:47:06.312Z,25.31
2019-04-27T12:48:05.255Z,25.56
2019-04-27T12:49:05.977Z,25.44
2019-04-27T12:50:06.125Z,25.56
2019-04-27T12:51:05.249Z,25.88
2019-04-27T12:52:05.878Z,26.19