createdAt,value
2018-06-24T00:00:41.773Z,5.03
2018-06-24T00:03:13.450Z,3.50
2018-06-24T00:05:45.034Z,4.23
2018-06-24T00:08:16.597Z,3.97
2018-06-24T00:10:48.122Z,4.33
2018-06-24T00:13:19.741Z,3.93
2018-06-24T00:15:51.459Z,4.20
2018-06-24T00:18:23.044Z,5.70
2018-06-24T00:20:54.681Z,4.73
2018-06-24T00:23:26.501Z,3.03
2018-06-24T00:25:58.338Z,4.30
2018-06-24T00:28:30.113Z,3.50
2018-06-24T00:31:01.602Z,4.77
2018-06-24T00:33:33.272Z,3.20
2018-06-24T00:36:04.805Z,3.90
2018-06-24T00:38:36.497Z,4.60
2018-06-24T00:41:08.244Z,6.20
2018-06-24T00:43:39.381Z,3.93
2018-06-24T00:46:10.802Z,4.03
2018-06-24T00:48:42.703Z,4.07
2018-06-24T00:51:14.205Z,3.90
2018-06-24T00:53:45.833Z,3.57
2018-06-24T00:56:17.654Z,4.17
2018-06-24T00:58:49.234Z,2.80
2018-06-24T01:01:20.745Z,4.37
2018-06-24T01:03:52.330Z,2.93
2018-06-24T01:06:23.938Z,7.40
2018-06-24T01:08:55.566Z,5.03
2018-06-24T01:11:27.046Z,7.87
2018-06-24T01:13:58.673Z,6.57
2018-06-24T01:16:30.253Z,9.47
2018-06-24T01:19:02.026Z,6.57
2018-06-24T01:21:33.590Z,9.80
2018-06-24T01:24:05.321Z,8.77
2018-06-24T01:26:36.809Z,6.60
2018-06-24T01:29:08.482Z,8.33
2018-06-24T01:31:40.098Z,6.87
2018-06-24T01:34:11.713Z,7.70
2018-06-24T01:36:43.213Z,7.93
2018-06-24T01:39:14.802Z,6.87
2018-06-24T01:41:46.571Z,7.23
2018-06-24T01:44:18.217Z,5.50
2018-06-24T01:46:49.824Z,6.73
2018-06-24T01:49:21.529Z,6.60
2018-06-24T01:51:53.146Z,5.63
2018-06-24T01:54:24.728Z,9.23
2018-06-24T01:56:56.356Z,5.57
2018-06-24T01:59:27.949Z,7.83
2018-06-24T02:01:59.465Z,6.50
2018-06-24T02:04:31.055Z,6.87
2018-06-24T02:07:02.668Z,5.63
2018-06-24T02:09:34.428Z,6.97
2018-06-24T02:12:06.110Z,5.33
2018-06-24T02:14:37.793Z,7.00
2018-06-24T02:17:09.305Z,11.17
2018-06-24T02:19:40.928Z,7.60
2018-06-24T02:22:12.610Z,8.20
2018-06-24T02:24:44.080Z,8.27
2018-06-24T02:27:15.762Z,7.50
2018-06-24T02:29:47.365Z,8.93
2018-06-24T02:32:19.045Z,9.00
2018-06-24T02:34:50.699Z,8.80
2018-06-24T02:37:22.241Z,8.23
2018-06-24T02:39:53.879Z,7.07
2018-06-24T02:42:25.572Z,7.53
2018-06-24T02:44:57.137Z,6.53
2018-06-24T02:47:28.765Z,7.17
2018-06-24T02:50:00.365Z,6.10
2018-06-24T02:52:31.985Z,4.70
2018-06-24T02:55:03.598Z,5.20
2018-06-24T02:57:34.651Z,5.67
2018-06-24T03:00:06.309Z,5.40
2018-06-24T03:02:37.937Z,6.00
2018-06-24T03:05:09.509Z,5.80
2018-06-24T03:07:41.333Z,6.20
2018-06-24T03:10:13.001Z,4.70
2018-06-24T03:12:44.627Z,5.30
2018-06-24T03:15:16.241Z,4.80
2018-06-24T03:17:47.927Z,5.53
2018-06-24T03:20:19.729Z,6.53
2018-06-24T03:22:51.265Z,8.43
2018-06-24T03:25:22.941Z,8.80
2018-06-24T03:27:54.480Z,6.67
2018-06-24T03:30:26.214Z,8.70
2018-06-24T03:32:57.751Z,6.03
2018-06-24T03:35:29.368Z,6.83
2018-06-24T03:38:00.975Z,6.87
2018-06-24T03:40:32.738Z,5.97
2018-06-24T03:43:04.300Z,4.43
2018-06-24T03:45:36.125Z,4.53
2018-06-24T03:48:07.745Z,4.77
2018-06-24T03:50:39.208Z,6.47
2018-06-24T03:53:10.697Z,4.67
2018-06-24T03:55:42.311Z,5.87
2018-06-24T03:58:13.813Z,4.77
2018-06-24T04:00:45.421Z,4.50
2018-06-24T04:03:17.071Z,5.83
2018-06-24T04:05:48.658Z,5.00
2018-06-24T04:08:20.474Z,6.80
2018-06-24T04:10:52.041Z,5.50
2018-06-24T04:13:23.652Z,4.27
2018-06-24T04:16:03.679Z,4.83
2018-06-24T04:18:43.394Z,5.23
2018-06-24T04:21:15.973Z,7.20
2018-06-24T04:23:47.589Z,4.23
2018-06-24T04:26:19.220Z,11.53
2018-06-24T04:28:50.790Z,11.27
2018-06-24T04:31:22.499Z,8.63
2018-06-24T04:33:54.149Z,10.80
2018-06-24T04:36:25.809Z,10.10
2018-06-24T04:38:57.545Z,8.43
2018-06-24T04:41:29.112Z,7.47
2018-06-24T04:44:00.776Z,9.73
2018-06-24T04:46:32.366Z,10.83
2018-06-24T04:49:04.101Z,8.53
2018-06-24T04:51:35.717Z,7.50
2018-06-24T04:54:07.458Z,6.20
2018-06-24T04:56:39.060Z,5.80
2018-06-24T04:59:10.573Z,6.07
2018-06-24T05:01:42.042Z,5.23
2018-06-24T05:04:13.677Z,3.80
2018-06-24T05:06:45.276Z,4.33
2018-06-24T05:09:16.893Z,3.57
2018-06-24T05:11:48.490Z,5.03
2018-06-24T05:14:19.997Z,6.40
2018-06-24T05:16:51.585Z,6.67
2018-06-24T05:19:23.214Z,8.80
2018-06-24T05:21:54.863Z,8.63
2018-06-24T05:24:26.486Z,8.70
2018-06-24T05:26:58.125Z,7.00
2018-06-24T05:29:29.620Z,10.37
2018-06-24T05:32:01.330Z,5.87
2018-06-24T05:34:32.842Z,6.47
2018-06-24T05:37:04.469Z,5.43
2018-06-24T05:39:36.161Z,6.17
2018-06-24T05:42:07.780Z,7.40
2018-06-24T05:44:39.463Z,6.93
2018-06-24T05:47:11.095Z,4.93
2018-06-24T05:49:42.734Z,5.13
2018-06-24T05:52:14.406Z,9.17
2018-06-24T05:54:46.050Z,5.73
2018-06-24T05:57:17.469Z,5.30
2018-06-24T05:59:49.045Z,4.93
2018-06-24T06:02:20.593Z,8.70
2018-06-24T06:04:52.309Z,8.77
2018-06-24T06:07:23.929Z,7.10
2018-06-24T06:09:55.517Z,7.43
2018-06-24T06:12:27.117Z,7.10
2018-06-24T06:14:58.633Z,5.93
2018-06-24T06:17:30.323Z,7.20
2018-06-24T06:20:01.958Z,6.37
2018-06-24T06:22:33.524Z,6.67
2018-06-24T06:25:05.339Z,8.40
2018-06-24T06:27:36.950Z,5.17
2018-06-24T06:30:09.146Z,8.37
2018-06-24T06:32:40.875Z,6.67
2018-06-24T06:35:12.552Z,6.30
2018-06-24T06:37:44.308Z,7.53
2018-06-24T06:40:15.961Z,4.87
2018-06-24T06:42:47.377Z,5.03
2018-06-24T06:45:19.259Z,7.43
2018-06-24T06:47:50.715Z,8.87
2018-06-24T06:50:22.389Z,6.33
2018-06-24T06:52:54.002Z,4.33
2018-06-24T06:55:25.645Z,4.50
2018-06-24T06:57:57.443Z,3.80
2018-06-24T07:00:28.978Z,3.37
2018-06-24T07:03:00.722Z,4.60
2018-06-24T07:05:32.257Z,4.60
2018-06-24T07:08:04.023Z,4.13
2018-06-24T07:10:35.712Z,4.40
2018-06-24T07:13:07.455Z,4.00
2018-06-24T07:15:38.980Z,3.40
2018-06-24T07:18:10.612Z,3.77
2018-06-24T07:20:42.249Z,2.63
2018-06-24T07:23:14.934Z,6.20
2018-06-24T07:25:46.564Z,2.87
2018-06-24T07:28:18.167Z,3.13
2018-06-24T07:30:49.896Z,2.60
2018-06-24T07:33:21.472Z,2.70
2018-06-24T07:35:53.169Z,3.13
2018-06-24T07:38:24.868Z,2.47
2018-06-24T07:40:56.405Z,3.80
2018-06-24T07:43:28.141Z,3.50
2018-06-24T07:45:59.717Z,3.60
2018-06-24T07:48:31.391Z,3.77
2018-06-24T07:51:02.933Z,3.73
2018-06-24T07:53:34.704Z,4.47
2018-06-24T07:56:06.208Z,5.17
2018-06-24T07:58:37.924Z,3.80
2018-06-24T08:01:09.529Z,2.83
2018-06-24T08:03:41.149Z,2.00
2018-06-24T08:06:12.782Z,3.07
2018-06-24T08:08:44.203Z,5.90
2018-06-24T08:11:15.897Z,5.17
2018-06-24T08:13:47.459Z,3.17
2018-06-24T08:16:18.980Z,4.07
2018-06-24T08:18:50.577Z,2.63
2018-06-24T08:21:22.164Z,4.23
2018-06-24T08:23:53.966Z,5.63
2018-06-24T08:26:25.509Z,2.23
2018-06-24T08:28:57.238Z,4.67
2018-06-24T08:31:28.720Z,3.03
2018-06-24T08:34:00.392Z,2.20
2018-06-24T08:36:32.041Z,3.73
2018-06-24T08:39:04.090Z,3.33
2018-06-24T08:41:35.971Z,2.80
2018-06-24T08:44:08.496Z,5.43
2018-06-24T08:46:40.221Z,3.00
2018-06-24T08:49:11.878Z,2.77
2018-06-24T08:51:43.369Z,2.40
2018-06-24T08:54:15.095Z,2.90
2018-06-24T08:56:46.692Z,3.07
2018-06-24T08:59:18.348Z,3.07
2018-06-24T09:01:50.005Z,1.80
2018-06-24T09:04:21.594Z,1.87
2018-06-24T09:06:52.636Z,2.67
2018-06-24T09:09:24.131Z,2.73
2018-06-24T09:11:55.850Z,1.70
2018-06-24T09:14:27.492Z,1.97
2018-06-24T09:16:59.174Z,2.33
2018-06-24T09:19:30.838Z,2.63
2018-06-24T09:22:02.462Z,2.67
2018-06-24T09:24:34.189Z,2.30
2018-06-24T09:27:05.788Z,1.50
2018-06-24T09:29:37.466Z,2.50
2018-06-24T09:32:09.181Z,5.97
2018-06-24T09:34:40.817Z,5.20
2018-06-24T09:37:12.515Z,4.27
2018-06-24T09:39:44.159Z,2.47
2018-06-24T09:42:15.653Z,1.70
2018-06-24T09:44:47.042Z,3.03
2018-06-24T09:47:18.770Z,3.93
2018-06-24T09:49:50.400Z,3.03
2018-06-24T09:52:22.786Z,6.17
2018-06-24T09:54:54.588Z,4.40
2018-06-24T09:57:26.211Z,2.13
2018-06-24T09:59:57.821Z,4.93
2018-06-24T10:02:29.635Z,5.50
2018-06-24T10:05:01.198Z,2.17
2018-06-24T10:07:33.428Z,4.17
2018-06-24T10:10:08.876Z,2.60
2018-06-24T10:12:41.291Z,3.53
2018-06-24T10:15:13.098Z,5.13
2018-06-24T10:17:44.682Z,4.73
2018-06-24T10:20:16.375Z,3.20
2018-06-24T10:22:49.110Z,4.07
2018-06-24T10:25:20.710Z,2.27
2018-06-24T10:27:52.422Z,2.37
2018-06-24T10:30:24.163Z,2.10
2018-06-24T10:32:55.750Z,2.43
2018-06-24T10:35:27.357Z,2.00
2018-06-24T10:37:59.093Z,4.07
2018-06-24T10:40:30.689Z,2.03
2018-06-24T10:43:02.482Z,2.63
2018-06-24T10:45:34.088Z,2.13
2018-06-24T10:48:06.371Z,1.83
2018-06-24T10:50:38.372Z,2.43
2018-06-24T10:53:10.692Z,2.80
2018-06-24T10:55:42.248Z,2.53
2018-06-24T10:58:14.013Z,1.40
2018-06-24T11:00:45.432Z,1.07
2018-06-24T11:03:17.025Z,1.30
2018-06-24T11:05:48.641Z,2.83
2018-06-24T11:08:20.393Z,2.10
2018-06-24T11:10:51.980Z,1.10
2018-06-24T11:13:23.766Z,1.00
2018-06-24T11:15:57.249Z,1.00
2018-06-24T11:18:29.122Z,1.77
2018-06-24T11:21:00.845Z,1.97
2018-06-24T11:23:32.508Z,1.57
2018-06-24T11:26:04.156Z,1.30
2018-06-24T11:28:35.762Z,1.50
2018-06-24T11:31:07.822Z,1.87
2018-06-24T11:33:39.413Z,1.00
2018-06-24T11:36:13.854Z,0.90
2018-06-24T11:38:45.753Z,2.20
2018-06-24T11:41:17.150Z,1.63
2018-06-24T11:43:48.652Z,1.13
2018-06-24T11:46:20.301Z,1.10
2018-06-24T11:48:52.067Z,1.23
2018-06-24T11:51:23.673Z,2.00
2018-06-24T11:53:55.385Z,3.13
2018-06-24T11:56:27.039Z,2.53
2018-06-24T11:58:58.713Z,2.70
2018-06-24T12:01:30.162Z,1.97
2018-06-24T12:04:01.708Z,1.33
2018-06-24T12:06:33.214Z,2.40
2018-06-24T12:09:06.897Z,2.37
2018-06-24T12:11:38.570Z,1.53
2018-06-24T12:14:10.481Z,1.53
2018-06-24T12:16:42.089Z,1.30
2018-06-24T12:19:13.895Z,2.30
2018-06-24T12:21:45.495Z,1.50
2018-06-24T12:24:17.105Z,1.73
2018-06-24T12:26:48.715Z,1.10
2018-06-24T12:29:20.314Z,1.90
2018-06-24T12:31:51.829Z,2.13
2018-06-24T12:34:23.505Z,1.70
2018-06-24T12:36:54.911Z,1.20
2018-06-24T12:39:26.617Z,1.17
2018-06-24T12:41:58.287Z,1.37
2018-06-24T12:44:29.875Z,0.60
2018-06-24T12:47:02.120Z,0.93
2018-06-24T12:49:33.958Z,1.20
2018-06-24T12:52:05.587Z,1.20
2018-06-24T12:54:37.932Z,1.10
2018-06-24T12:57:09.628Z,2.37
2018-06-24T12:59:41.538Z,2.70
2018-06-24T13:02:12.957Z,2.03
2018-06-24T13:04:44.635Z,1.70
2018-06-24T13:07:16.235Z,1.17
2018-06-24T13:09:47.940Z,0.60
2018-06-24T13:12:19.439Z,0.83
2018-06-24T13:14:51.085Z,1.57
2018-06-24T13:17:22.893Z,1.10
2018-06-24T13:19:54.354Z,1.53
2018-06-24T13:22:25.972Z,1.63
2018-06-24T13:24:57.508Z,1.33
2018-06-24T13:27:29.200Z,0.90
2018-06-24T13:30:00.527Z,1.33
2018-06-24T13:32:32.010Z,1.07
2018-06-24T13:35:03.697Z,1.80
2018-06-24T13:37:35.285Z,0.90
2018-06-24T13:40:07.376Z,0.73
2018-06-24T13:42:39.082Z,0.70
2018-06-24T13:45:11.071Z,0.80
2018-06-24T13:47:42.750Z,1.00
2018-06-24T13:50:14.490Z,1.50
2018-06-24T13:52:46.160Z,1.43
2018-06-24T13:55:17.668Z,0.97
2018-06-24T13:57:48.727Z,1.10
2018-06-24T14:00:20.361Z,0.90
2018-06-24T14:02:52.025Z,1.03
2018-06-24T14:05:23.695Z,1.40
2018-06-24T14:07:55.319Z,2.87
2018-06-24T14:10:26.978Z,0.90
2018-06-24T14:12:58.217Z,2.63
2018-06-24T14:15:29.914Z,0.93
2018-06-24T14:18:00.727Z,1.50
2018-06-24T14:20:32.183Z,1.77
2018-06-24T14:23:03.823Z,3.00
2018-06-24T14:25:35.514Z,2.37
2018-06-24T14:28:07.123Z,1.20
2018-06-24T14:30:38.822Z,0.57
2018-06-24T14:33:10.333Z,0.80
2018-06-24T14:35:42.013Z,1.53
2018-06-24T14:38:13.548Z,1.57
2018-06-24T14:40:45.213Z,1.03
2018-06-24T14:43:16.729Z,1.00
2018-06-24T14:45:48.338Z,1.67
2018-06-24T14:48:19.821Z,1.80
2018-06-24T14:50:51.544Z,1.30
2018-06-24T14:53:23.148Z,0.80
2018-06-24T14:55:54.853Z,1.17
2018-06-24T14:58:26.357Z,1.43
2018-06-24T15:00:57.850Z,0.90
2018-06-24T15:03:29.360Z,1.00
2018-06-24T15:06:00.993Z,1.93
2018-06-24T15:08:32.589Z,4.40
2018-06-24T15:11:04.297Z,2.50
2018-06-24T15:13:35.883Z,2.10
2018-06-24T15:16:07.598Z,1.70
2018-06-24T15:18:39.093Z,2.47
2018-06-24T15:21:10.904Z,2.63
2018-06-24T15:23:42.516Z,1.60
2018-06-24T15:26:14.138Z,1.30
2018-06-24T15:28:45.674Z,1.70
2018-06-24T15:31:17.393Z,1.73
2018-06-24T15:33:48.970Z,1.20
2018-06-24T15:36:20.737Z,1.67
2018-06-24T15:38:52.165Z,1.03
2018-06-24T15:41:23.744Z,1.20
2018-06-24T15:43:55.504Z,1.40
2018-06-24T15:46:27.158Z,1.20
2018-06-24T15:48:58.562Z,1.10
2018-06-24T15:51:30.346Z,1.53
2018-06-24T15:54:01.643Z,1.57
2018-06-24T15:56:33.494Z,2.07
2018-06-24T15:59:05.299Z,1.80
2018-06-24T16:01:36.825Z,3.23
2018-06-24T16:04:08.570Z,1.20
2018-06-24T16:06:40.220Z,1.30
2018-06-24T16:09:13.182Z,3.70
2018-06-24T16:11:44.857Z,2.30
2018-06-24T16:14:16.453Z,1.30
2018-06-24T16:16:47.994Z,1.90
2018-06-24T16:19:19.729Z,1.87
2018-06-24T16:21:51.314Z,2.60
2018-06-24T16:24:23.094Z,1.77
2018-06-24T16:26:54.724Z,2.63
2018-06-24T16:29:26.454Z,2.53
2018-06-24T16:31:57.910Z,1.43
2018-06-24T16:34:29.570Z,1.90
2018-06-24T16:37:00.985Z,2.93
2018-06-24T16:39:32.613Z,2.50
2018-06-24T16:42:03.902Z,3.03
2018-06-24T16:44:35.569Z,3.50
2018-06-24T16:47:07.145Z,2.63
2018-06-24T16:49:38.791Z,2.73
2018-06-24T16:52:10.533Z,2.97
2018-06-24T16:54:42.190Z,1.77
2018-06-24T16:57:13.738Z,2.50
2018-06-24T16:59:45.301Z,2.60
2018-06-24T17:02:17.013Z,1.40
2018-06-24T17:04:48.712Z,2.40
2018-06-24T17:07:20.257Z,2.33
2018-06-24T17:09:51.990Z,1.50
2018-06-24T17:12:23.668Z,3.87
2018-06-24T17:14:55.350Z,2.30
2018-06-24T17:17:26.881Z,2.07
2018-06-24T17:19:58.586Z,2.60
2018-06-24T17:22:30.205Z,1.60
2018-06-24T17:25:01.625Z,1.50
2018-06-24T17:27:33.178Z,1.70
2018-06-24T17:30:04.659Z,1.50
2018-06-24T17:32:36.289Z,1.53
2018-06-24T17:35:07.976Z,1.83
2018-06-24T17:37:39.501Z,1.50
2018-06-24T17:40:11.190Z,2.10
2018-06-24T17:42:42.860Z,2.07
2018-06-24T17:45:14.501Z,1.57
2018-06-24T17:47:46.117Z,1.80
2018-06-24T17:50:17.734Z,3.80
2018-06-24T17:52:49.632Z,2.13
2018-06-24T17:55:21.160Z,2.33
2018-06-24T17:57:52.986Z,2.90
2018-06-24T18:00:24.609Z,1.40
2018-06-24T18:02:56.254Z,1.50
2018-06-24T18:05:28.025Z,2.40
2018-06-24T18:07:59.597Z,1.90
2018-06-24T18:10:31.279Z,1.43
2018-06-24T18:13:02.669Z,1.53
2018-06-24T18:15:34.343Z,2.00
2018-06-24T18:18:06.193Z,1.37
2018-06-24T18:20:37.894Z,1.53
2018-06-24T18:23:09.467Z,2.00
2018-06-24T18:25:41.194Z,1.40
2018-06-24T18:28:12.912Z,1.23
2018-06-24T18:30:44.444Z,1.63
2018-06-24T18:33:16.029Z,1.90
2018-06-24T18:35:47.740Z,1.33
2018-06-24T18:38:19.301Z,1.33
2018-06-24T18:40:50.877Z,0.80
2018-06-24T18:43:22.609Z,0.93
2018-06-24T18:45:54.231Z,1.63
2018-06-24T18:48:25.913Z,1.57
2018-06-24T18:50:57.494Z,1.53
2018-06-24T18:53:29.221Z,1.60
2018-06-24T18:56:00.977Z,1.13
2018-06-24T18:58:32.601Z,1.83
2018-06-24T19:01:04.352Z,1.67
2018-06-24T19:03:35.951Z,1.27
2018-06-24T19:06:07.820Z,1.20
2018-06-24T19:08:39.470Z,1.47
2018-06-24T19:11:11.238Z,1.50
2018-06-24T19:13:42.739Z,1.30
2018-06-24T19:16:14.369Z,1.50
2018-06-24T19:18:46.000Z,1.67
2018-06-24T19:21:17.938Z,1.83
2018-06-24T19:23:49.592Z,1.20
2018-06-24T19:26:21.097Z,1.10
2018-06-24T19:28:52.825Z,1.07
2018-06-24T19:31:24.382Z,0.90
2018-06-24T19:33:56.154Z,0.93
2018-06-24T19:36:27.687Z,1.10
2018-06-24T19:38:59.355Z,2.57
2018-06-24T19:41:31.069Z,1.07
2018-06-24T19:44:02.613Z,0.90
2018-06-24T19:46:34.441Z,0.90
2018-06-24T19:49:05.539Z,0.60
2018-06-24T19:51:37.014Z,1.83
2018-06-24T19:54:08.733Z,0.83
2018-06-24T19:56:40.354Z,1.10
2018-06-24T19:59:11.931Z,1.10
2018-06-24T20:01:43.646Z,1.23
2018-06-24T20:04:15.181Z,1.10
2018-06-24T20:06:46.874Z,1.03
2018-06-24T20:09:18.362Z,1.70
2018-06-24T20:11:49.962Z,1.03
2018-06-24T20:14:21.727Z,1.50
2018-06-24T20:16:53.494Z,1.80
2018-06-24T20:19:24.994Z,1.10
2018-06-24T20:21:56.797Z,1.50
2018-06-24T20:24:28.558Z,1.57
2018-06-24T20:27:00.317Z,2.10
2018-06-24T20:29:31.921Z,1.27
2018-06-24T20:32:03.413Z,1.10
2018-06-24T20:34:34.953Z,0.80
2018-06-24T20:37:06.837Z,1.40
2018-06-24T20:39:38.478Z,1.23
2018-06-24T20:42:10.149Z,2.20
2018-06-24T20:44:41.821Z,2.40
2018-06-24T20:47:13.380Z,1.67
2018-06-24T20:49:44.885Z,2.07
2018-06-24T20:52:16.574Z,1.53
2018-06-24T20:54:48.122Z,1.27
2018-06-24T20:57:19.889Z,1.20
2018-06-24T20:59:51.550Z,2.63
2018-06-24T21:02:23.415Z,1.43
2018-06-24T21:04:54.942Z,3.13
2018-06-24T21:07:26.608Z,0.80
2018-06-24T21:09:57.366Z,1.23
2018-06-24T21:12:28.902Z,1.60
2018-06-24T21:15:00.434Z,0.93
2018-06-24T21:17:32.684Z,1.97
2018-06-24T21:20:04.098Z,1.43
2018-06-24T21:22:35.735Z,2.27
2018-06-24T21:25:07.332Z,1.97
2018-06-24T21:27:39.041Z,1.90
2018-06-24T21:30:10.654Z,1.00
2018-06-24T21:32:42.280Z,1.17
2018-06-24T21:35:14.068Z,1.07
2018-06-24T21:37:45.730Z,1.07
2018-06-24T21:40:17.378Z,0.70
2018-06-24T21:42:49.138Z,1.23
2018-06-24T21:45:20.721Z,0.80
2018-06-24T21:47:52.399Z,0.77
2018-06-24T21:50:24.006Z,2.43
2018-06-24T21:52:55.612Z,2.60
2018-06-24T21:55:27.161Z,1.80
2018-06-24T21:57:58.859Z,1.60
2018-06-24T22:00:30.778Z,1.90
2018-06-24T22:03:05.963Z,1.80
2018-06-24T22:05:37.525Z,0.80
2018-06-24T22:08:09.229Z,1.73
2018-06-24T22:10:40.988Z,1.13
2018-06-24T22:13:12.643Z,2.80
2018-06-24T22:15:43.723Z,1.10
2018-06-24T22:18:15.346Z,1.33
2018-06-24T22:20:46.890Z,1.40
2018-06-24T22:23:18.569Z,1.67
2018-06-24T22:25:50.061Z,1.00
2018-06-24T22:28:21.690Z,1.17
2018-06-24T22:30:53.289Z,1.33
2018-06-24T22:33:25.014Z,1.57
2018-06-24T22:35:56.735Z,1.33
2018-06-24T22:38:28.493Z,1.30
2018-06-24T22:41:00.159Z,1.10
2018-06-24T22:43:31.905Z,1.03
2018-06-24T22:46:03.445Z,1.40
2018-06-24T22:48:35.166Z,1.20
2018-06-24T22:51:06.744Z,1.20
2018-06-24T22:53:38.535Z,1.10
2018-06-24T22:56:10.145Z,0.70
2018-06-24T22:58:41.973Z,1.03
2018-06-24T23:01:13.767Z,1.30
2018-06-24T23:03:45.369Z,3.50
2018-06-24T23:06:16.908Z,1.10
2018-06-24T23:08:48.574Z,1.60
2018-06-24T23:11:20.110Z,3.33
2018-06-24T23:13:51.820Z,1.30
2018-06-24T23:16:23.305Z,1.27
2018-06-24T23:18:54.997Z,0.87
2018-06-24T23:21:26.670Z,2.07
2018-06-24T23:23:58.238Z,1.20
2018-06-24T23:26:29.983Z,1.03
2018-06-24T23:29:01.522Z,0.87
2018-06-24T23:31:33.133Z,0.80
2018-06-24T23:34:04.934Z,1.03
2018-06-24T23:36:36.453Z,0.80
2018-06-24T23:39:10.372Z,1.00
2018-06-24T23:41:42.009Z,2.70
2018-06-24T23:44:13.661Z,0.70
2018-06-24T23:46:45.327Z,1.00
2018-06-24T23:49:16.909Z,1.00
2018-06-24T23:51:48.529Z,1.30
2018-06-24T23:54:20.211Z,0.87
2018-06-24T23:56:51.769Z,1.03
2018-06-24T23:59:23.774Z,1.03
