createdAt,value
2023-04-29T00:00:57.113Z,9.60
2023-04-29T00:03:25.362Z,9.50
2023-04-29T00:05:53.650Z,9.40
2023-04-29T00:08:21.681Z,8.73
2023-04-29T00:10:49.997Z,8.83
2023-04-29T00:13:18.240Z,8.27
2023-04-29T00:15:46.206Z,9.40
2023-04-29T00:18:15.437Z,9.33
2023-04-29T00:20:43.685Z,9.20
2023-04-29T00:23:11.610Z,9.00
2023-04-29T00:25:39.509Z,8.60
2023-04-29T00:28:07.840Z,9.90
2023-04-29T00:30:36.572Z,9.90
2023-04-29T00:33:04.550Z,9.40
2023-04-29T00:35:34.533Z,10.20
2023-04-29T00:38:02.395Z,9.60
2023-04-29T00:40:30.532Z,9.40
2023-04-29T00:42:58.413Z,10.10
2023-04-29T00:45:27.607Z,9.50
2023-04-29T00:47:55.536Z,9.67
2023-04-29T00:50:23.796Z,9.83
2023-04-29T00:52:53.845Z,9.60
2023-04-29T00:55:22.076Z,9.70
2023-04-29T00:57:52.491Z,9.40
2023-04-29T01:00:20.748Z,9.67
2023-04-29T01:02:49.582Z,9.47
2023-04-29T01:05:18.091Z,9.47
2023-04-29T01:08:06.257Z,8.37
2023-04-29T01:10:42.902Z,8.33
2023-04-29T01:13:19.100Z,9.43
2023-04-29T01:15:51.184Z,9.47
2023-04-29T01:18:26.976Z,8.57
2023-04-29T01:20:55.539Z,8.43
2023-04-29T01:23:28.440Z,8.97
2023-04-29T01:25:56.587Z,8.13
2023-04-29T01:28:37.431Z,8.13
2023-04-29T01:31:09.676Z,7.87
2023-04-29T01:33:57.642Z,7.97
2023-04-29T01:36:35.529Z,8.47
2023-04-29T01:39:14.648Z,8.07
2023-04-29T01:41:45.283Z,7.93
2023-04-29T01:44:17.819Z,8.10
2023-04-29T01:46:51.732Z,8.73
2023-04-29T01:49:21.878Z,8.27
2023-04-29T01:51:49.713Z,8.40
2023-04-29T01:54:18.962Z,8.87
2023-04-29T01:56:47.042Z,9.00
2023-04-29T01:59:14.958Z,9.77
2023-04-29T02:01:42.839Z,10.20
2023-04-29T02:04:10.748Z,10.13
2023-04-29T02:06:38.677Z,12.13
2023-04-29T02:09:06.521Z,12.43
2023-04-29T02:11:35.776Z,12.20
2023-04-29T02:14:03.719Z,12.47
2023-04-29T02:16:31.609Z,12.67
2023-04-29T02:18:59.651Z,13.37
2023-04-29T02:21:27.825Z,11.50
2023-04-29T02:23:55.700Z,12.17
2023-04-29T02:26:23.810Z,12.03
2023-04-29T02:28:53.599Z,11.77
2023-04-29T02:31:21.606Z,12.20
2023-04-29T02:33:49.758Z,12.87
2023-04-29T02:36:17.782Z,12.10
2023-04-29T02:38:45.725Z,11.90
2023-04-29T02:41:18.131Z,12.30
2023-04-29T02:43:46.854Z,12.37
2023-04-29T02:46:16.658Z,12.53
2023-04-29T02:48:44.655Z,14.03
2023-04-29T02:51:12.542Z,14.30
2023-04-29T02:53:40.425Z,14.83
2023-04-29T02:56:08.440Z,14.83
2023-04-29T02:58:36.284Z,14.23
2023-04-29T03:01:04.990Z,14.63
2023-04-29T03:03:34.458Z,14.60
2023-04-29T03:06:02.430Z,14.97
2023-04-29T03:08:30.318Z,15.23
2023-04-29T03:10:58.764Z,14.70
2023-04-29T03:13:26.618Z,14.53
2023-04-29T03:15:54.551Z,14.03
2023-04-29T03:18:22.396Z,13.60
2023-04-29T03:20:51.801Z,13.67
2023-04-29T03:23:19.674Z,13.60
2023-04-29T03:25:47.621Z,13.93
2023-04-29T03:28:15.482Z,14.60
2023-04-29T03:30:43.434Z,14.47
2023-04-29T03:33:11.267Z,14.60
2023-04-29T03:35:39.503Z,13.07
2023-04-29T03:38:08.780Z,13.53
2023-04-29T03:40:36.697Z,13.43
2023-04-29T03:43:04.647Z,13.03
2023-04-29T03:45:32.511Z,14.43
2023-04-29T03:48:00.725Z,14.87
2023-04-29T03:50:28.769Z,14.50
2023-04-29T03:52:57.886Z,14.70
2023-04-29T03:55:27.344Z,14.37
2023-04-29T03:57:55.465Z,14.87
2023-04-29T04:00:24.039Z,14.67
2023-04-29T04:02:52.148Z,14.20
2023-04-29T04:05:21.074Z,14.47
2023-04-29T04:07:49.029Z,14.87
2023-04-29T04:10:17.066Z,14.73
2023-04-29T04:12:47.263Z,14.73
2023-04-29T04:15:15.150Z,14.53
2023-04-29T04:17:43.130Z,14.90
2023-04-29T04:20:12.001Z,13.47
2023-04-29T04:22:39.859Z,13.80
2023-04-29T04:25:09.154Z,12.60
2023-04-29T04:27:36.991Z,12.67
2023-04-29T04:30:07.462Z,11.33
2023-04-29T04:32:35.446Z,12.20
2023-04-29T04:35:03.362Z,11.60
2023-04-29T04:37:31.535Z,12.10
2023-04-29T04:39:59.550Z,12.87
2023-04-29T04:42:27.408Z,12.17
2023-04-29T04:44:55.479Z,11.80
2023-04-29T04:47:24.822Z,11.60
2023-04-29T04:49:53.458Z,10.87
2023-04-29T04:52:22.300Z,11.07
2023-04-29T04:54:50.224Z,11.03
2023-04-29T04:57:18.107Z,11.20
2023-04-29T04:59:45.953Z,11.47
2023-04-29T05:02:13.830Z,11.90
2023-04-29T05:04:43.071Z,10.53
2023-04-29T05:07:10.978Z,10.47
2023-04-29T05:09:38.832Z,10.53
2023-04-29T05:12:07.127Z,10.90
2023-04-29T05:14:34.994Z,10.53
2023-04-29T05:17:02.952Z,10.30
2023-04-29T05:19:30.848Z,10.23
2023-04-29T05:22:00.080Z,10.40
2023-04-29T05:24:29.739Z,11.00
2023-04-29T05:26:57.579Z,10.53
2023-04-29T05:29:27.291Z,9.87
2023-04-29T05:31:55.159Z,9.90
2023-04-29T05:34:23.004Z,10.30
2023-04-29T05:36:50.867Z,9.53
2023-04-29T05:39:20.106Z,9.87
2023-04-29T05:41:47.933Z,9.33
2023-04-29T05:44:15.899Z,9.73
2023-04-29T05:46:43.826Z,9.30
2023-04-29T05:49:11.701Z,9.87
2023-04-29T05:51:39.568Z,9.80
2023-04-29T05:54:07.431Z,9.23
2023-04-29T05:56:36.727Z,9.27
2023-04-29T05:59:04.636Z,9.67
2023-04-29T06:01:32.944Z,9.23
2023-04-29T06:04:01.462Z,8.63
2023-04-29T06:06:30.048Z,9.10
2023-04-29T06:08:58.176Z,8.47
2023-04-29T06:11:26.285Z,8.13
2023-04-29T06:13:55.576Z,7.07
2023-04-29T06:16:23.466Z,6.70
2023-04-29T06:18:52.214Z,6.30
2023-04-29T06:21:20.075Z,5.40
2023-04-29T06:23:47.921Z,5.50
2023-04-29T06:26:15.776Z,5.57
2023-04-29T06:28:43.669Z,5.50
2023-04-29T06:31:12.959Z,5.80
2023-04-29T06:33:41.161Z,5.83
2023-04-29T06:36:09.281Z,6.00
2023-04-29T06:38:37.123Z,5.90
2023-04-29T06:41:05.020Z,5.50
2023-04-29T06:43:32.894Z,5.40
2023-04-29T06:46:01.016Z,5.40
2023-04-29T06:48:30.260Z,5.57
2023-04-29T06:51:00.021Z,5.07
2023-04-29T06:53:27.927Z,5.90
2023-04-29T06:55:55.868Z,6.07
2023-04-29T06:58:26.845Z,5.80
2023-04-29T07:00:54.744Z,5.57
2023-04-29T07:03:22.760Z,5.90
2023-04-29T07:05:52.097Z,5.53
2023-04-29T07:08:19.955Z,5.20
2023-04-29T07:10:55.245Z,5.27
2023-04-29T07:13:23.122Z,4.87
2023-04-29T07:15:51.165Z,5.47
2023-04-29T07:18:19.224Z,4.83
2023-04-29T07:20:48.125Z,4.50
2023-04-29T07:23:17.445Z,4.20
2023-04-29T07:25:45.312Z,4.70
2023-04-29T07:28:13.195Z,4.60
2023-04-29T07:30:41.809Z,4.93
2023-04-29T07:33:10.200Z,4.93
2023-04-29T07:35:38.075Z,5.00
2023-04-29T07:38:05.948Z,4.67
2023-04-29T07:40:35.318Z,4.40
2023-04-29T07:43:05.691Z,4.10
2023-04-29T07:45:33.528Z,3.37
2023-04-29T07:48:01.674Z,3.07
2023-04-29T07:50:29.681Z,4.03
2023-04-29T07:52:57.955Z,4.47
2023-04-29T07:55:27.130Z,4.40
2023-04-29T07:57:57.014Z,4.17
2023-04-29T08:00:27.934Z,3.73
2023-04-29T08:02:57.865Z,2.90
2023-04-29T08:05:26.386Z,3.20
2023-04-29T08:07:54.652Z,2.77
2023-04-29T08:10:23.267Z,3.17
2023-04-29T08:12:51.188Z,2.37
2023-04-29T08:15:20.432Z,2.80
2023-04-29T08:17:49.154Z,2.80
2023-04-29T08:20:17.073Z,3.10
2023-04-29T08:22:44.930Z,2.80
2023-04-29T08:25:12.808Z,2.70
2023-04-29T08:27:40.700Z,2.40
2023-04-29T08:30:09.833Z,2.50
2023-04-29T08:32:39.135Z,2.70
2023-04-29T08:35:08.543Z,2.50
2023-04-29T08:37:36.563Z,2.50
2023-04-29T08:40:04.720Z,3.10
2023-04-29T08:42:36.347Z,3.00
2023-04-29T08:45:05.148Z,3.10
2023-04-29T08:47:34.174Z,3.13
2023-04-29T08:50:05.725Z,3.37
2023-04-29T08:52:34.053Z,2.90
2023-04-29T08:55:02.706Z,2.63
2023-04-29T08:57:32.320Z,2.47
2023-04-29T09:00:02.274Z,2.83
2023-04-29T09:02:30.702Z,2.80
2023-04-29T09:05:06.370Z,3.07
2023-04-29T09:07:35.453Z,2.97
2023-04-29T09:10:05.618Z,3.13
2023-04-29T09:12:33.462Z,3.20
2023-04-29T09:15:01.308Z,3.37
2023-04-29T09:17:42.982Z,3.07
2023-04-29T09:20:31.647Z,3.23
2023-04-29T09:23:03.003Z,3.90
2023-04-29T09:25:31.333Z,3.37
2023-04-29T09:27:59.385Z,3.47
2023-04-29T09:30:27.469Z,3.33
2023-04-29T09:33:07.269Z,3.30
2023-04-29T09:35:37.478Z,3.60
2023-04-29T09:38:15.505Z,3.80
2023-04-29T09:40:58.324Z,4.30
2023-04-29T09:43:27.812Z,4.43
2023-04-29T09:45:56.995Z,4.67
2023-04-29T09:48:34.590Z,4.33
2023-04-29T09:51:04.275Z,4.83
2023-04-29T09:53:33.415Z,4.97
2023-04-29T09:56:02.763Z,4.87
2023-04-29T09:58:34.262Z,5.53
2023-04-29T10:01:03.967Z,4.37
2023-04-29T10:03:35.172Z,4.10
2023-04-29T10:06:06.020Z,3.50
2023-04-29T10:08:35.101Z,3.60
2023-04-29T10:11:04.486Z,3.27
2023-04-29T10:13:34.774Z,3.20
2023-04-29T10:16:12.625Z,3.60
2023-04-29T10:18:45.955Z,3.90
2023-04-29T10:21:15.333Z,3.43
2023-04-29T10:23:48.173Z,3.83
2023-04-29T10:26:17.605Z,3.97
2023-04-29T10:28:47.610Z,3.63
2023-04-29T10:31:18.116Z,4.40
2023-04-29T10:33:47.262Z,3.90
2023-04-29T10:36:17.243Z,4.30
2023-04-29T10:38:50.832Z,4.13
2023-04-29T10:41:26.862Z,4.27
2023-04-29T10:43:55.027Z,4.10
2023-04-29T10:46:23.964Z,4.23
2023-04-29T10:48:59.633Z,4.70
2023-04-29T10:51:33.586Z,4.03
2023-04-29T10:54:03.431Z,3.30
2023-04-29T10:56:49.290Z,3.70
2023-04-29T10:59:21.265Z,3.53
2023-04-29T11:01:51.327Z,4.10
2023-04-29T11:04:20.472Z,3.80
2023-04-29T11:06:54.369Z,3.50
2023-04-29T11:09:25.687Z,4.10
2023-04-29T11:12:03.053Z,3.67
2023-04-29T11:14:33.602Z,3.67
2023-04-29T11:17:04.301Z,3.50
2023-04-29T11:19:33.765Z,2.80
2023-04-29T11:22:26.117Z,3.23
2023-04-29T11:24:56.283Z,2.73
2023-04-29T11:27:27.027Z,3.10
2023-04-29T11:29:59.550Z,3.00
2023-04-29T11:32:29.028Z,2.75
2023-04-29T11:35:08.115Z,2.50
2023-04-29T11:37:37.893Z,2.45
2023-04-29T11:40:07.419Z,2.80
2023-04-29T11:42:36.281Z,2.30
2023-04-29T11:45:04.414Z,2.28
2023-04-29T11:47:32.693Z,2.88
2023-04-29T11:50:08.070Z,2.47
2023-04-29T11:52:39.179Z,2.20
2023-04-29T11:55:08.628Z,2.28
2023-04-29T11:57:37.235Z,2.17
2023-04-29T12:00:07.387Z,2.17
2023-04-29T12:02:37.588Z,2.10
2023-04-29T12:05:08.616Z,2.30
2023-04-29T12:07:40.432Z,2.27
2023-04-29T12:10:11.088Z,2.60
2023-04-29T12:12:40.982Z,2.63
2023-04-29T12:15:11.199Z,3.00
2023-04-29T12:17:40.101Z,3.03
2023-04-29T12:20:09.429Z,3.53
2023-04-29T12:22:38.904Z,3.30
2023-04-29T12:25:08.441Z,3.00
2023-04-29T12:27:36.915Z,2.80
2023-04-29T12:30:09.515Z,2.23
2023-04-29T12:32:37.975Z,2.40
2023-04-29T12:35:07.433Z,2.20
2023-04-29T12:37:35.361Z,2.50
2023-04-29T12:40:05.436Z,2.60
2023-04-29T12:42:34.863Z,2.00
2023-04-29T12:45:02.889Z,1.93
2023-04-29T12:47:34.998Z,1.50
2023-04-29T12:50:03.082Z,1.97
2023-04-29T12:52:30.953Z,1.90
2023-04-29T12:54:59.018Z,1.90
2023-04-29T12:57:29.622Z,1.63
2023-04-29T12:59:57.510Z,1.83
2023-04-29T13:04:56.920Z,1.90
2023-04-29T13:07:25.814Z,1.70
2023-04-29T13:09:53.919Z,2.10
2023-04-29T13:12:22.103Z,2.00
2023-04-29T13:14:51.952Z,2.10
2023-04-29T13:17:19.986Z,2.07
2023-04-29T13:19:51.852Z,2.37
2023-04-29T13:22:20.213Z,2.27
2023-04-29T13:24:48.097Z,2.40
2023-04-29T13:27:18.245Z,2.07
2023-04-29T13:29:46.075Z,2.40
2023-04-29T13:32:17.395Z,2.50
2023-04-29T13:34:46.150Z,2.67
2023-04-29T13:37:13.986Z,2.50
2023-04-29T13:39:45.785Z,2.10
2023-04-29T13:42:15.791Z,2.30
2023-04-29T13:44:51.857Z,2.43
2023-04-29T13:47:25.948Z,2.50
2023-04-29T13:50:32.926Z,2.20
2023-04-29T14:00:38.272Z,2.40
2023-04-29T14:03:07.536Z,1.93
2023-04-29T14:05:35.780Z,1.87
2023-04-29T14:08:03.839Z,2.40
2023-04-29T14:10:31.709Z,2.90
2023-04-29T14:12:59.633Z,2.20
2023-04-29T14:15:27.536Z,2.30
2023-04-29T14:17:55.713Z,2.30
2023-04-29T14:20:24.974Z,2.37
2023-04-29T14:22:53.067Z,2.60
2023-04-29T14:25:21.124Z,2.60
2023-04-29T14:27:49.299Z,2.43
2023-04-29T14:30:18.112Z,2.27
2023-04-29T14:32:46.444Z,2.20
2023-04-29T14:35:15.111Z,2.50
2023-04-29T14:37:44.379Z,2.67
2023-04-29T14:40:12.610Z,2.10
2023-04-29T14:42:40.527Z,2.10
2023-04-29T14:45:11.543Z,1.90
2023-04-29T14:47:39.365Z,1.43
2023-04-29T14:50:08.985Z,1.53
2023-04-29T14:52:37.165Z,1.80
2023-04-29T14:55:07.916Z,2.00
2023-04-29T14:57:38.179Z,1.73
2023-04-29T15:00:08.121Z,1.90
2023-04-29T15:02:38.508Z,1.93
2023-04-29T15:05:07.021Z,1.97
2023-04-29T15:07:35.667Z,2.20
2023-04-29T15:10:03.942Z,2.07
2023-04-29T15:12:33.272Z,1.90
2023-04-29T15:15:01.149Z,1.80
2023-04-29T15:17:29.067Z,2.07
2023-04-29T15:19:56.939Z,2.40
2023-04-29T15:22:24.771Z,1.90
2023-04-29T15:24:52.998Z,2.30
2023-04-29T15:27:21.521Z,2.20
2023-04-29T15:29:53.342Z,2.30
2023-04-29T15:32:21.635Z,2.07
2023-04-29T15:34:49.676Z,2.93
2023-04-29T15:37:17.600Z,2.70
2023-04-29T15:39:45.473Z,2.57
2023-04-29T15:42:13.351Z,2.30
2023-04-29T15:44:41.220Z,2.67
2023-04-29T15:47:10.467Z,2.40
2023-04-29T15:49:38.386Z,2.77
2023-04-29T15:52:06.429Z,2.93
2023-04-29T15:54:34.255Z,2.40
2023-04-29T15:57:03.425Z,2.20
2023-04-29T15:59:31.367Z,2.67
2023-04-29T16:02:01.624Z,2.30
2023-04-29T16:04:31.395Z,2.30
2023-04-29T16:06:59.473Z,2.30
2023-04-29T16:09:27.314Z,2.43
2023-04-29T16:11:55.169Z,2.50
2023-04-29T16:14:23.023Z,2.33
2023-04-29T16:16:51.469Z,2.50
2023-04-29T16:19:19.375Z,2.27
2023-04-29T16:21:48.655Z,2.20
2023-04-29T16:24:16.791Z,2.73
2023-04-29T16:26:44.655Z,2.47
2023-04-29T16:29:13.423Z,2.50
2023-04-29T16:31:41.420Z,2.20
2023-04-29T16:34:09.421Z,2.60
2023-04-29T16:36:37.576Z,5.80
2023-04-29T16:39:06.841Z,2.53
2023-04-29T16:41:34.759Z,2.43
2023-04-29T16:44:02.594Z,2.43
2023-04-29T16:46:32.536Z,2.33
2023-04-29T16:49:00.763Z,2.40
2023-04-29T16:51:29.198Z,2.30
2023-04-29T16:53:57.088Z,2.80
2023-04-29T16:56:26.467Z,2.40
2023-04-29T16:58:54.477Z,2.60
2023-04-29T17:01:22.632Z,2.47
2023-04-29T17:03:51.279Z,2.60
2023-04-29T17:06:19.308Z,3.10
2023-04-29T17:08:50.096Z,2.93
2023-04-29T17:11:19.373Z,2.90
2023-04-29T17:13:48.577Z,3.10
2023-04-29T17:16:16.476Z,2.57
2023-04-29T17:18:44.527Z,2.60
2023-04-29T17:21:12.369Z,2.63
2023-04-29T17:23:40.229Z,2.60
2023-04-29T17:26:08.161Z,2.50
2023-04-29T17:28:36.056Z,2.60
2023-04-29T17:31:06.379Z,2.57
2023-04-29T17:33:35.605Z,2.43
2023-04-29T17:36:04.247Z,2.97
2023-04-29T17:38:33.755Z,2.50
2023-04-29T17:41:02.283Z,2.20
2023-04-29T17:43:32.515Z,2.03
2023-04-29T17:46:00.612Z,2.13
2023-04-29T17:48:32.293Z,2.40
2023-04-29T17:51:00.525Z,2.27
2023-04-29T17:53:28.638Z,1.77
2023-04-29T17:55:56.518Z,2.20
2023-04-29T17:58:24.340Z,1.70
2023-04-29T18:00:52.330Z,2.10
2023-04-29T18:03:20.265Z,1.90
2023-04-29T18:05:49.989Z,1.40
2023-04-29T18:08:17.866Z,1.40
2023-04-29T18:10:45.723Z,0.97
2023-04-29T18:13:13.631Z,1.33
2023-04-29T18:15:41.487Z,1.13
2023-04-29T18:18:09.481Z,1.50
2023-04-29T18:20:37.424Z,1.67
2023-04-29T18:23:07.380Z,1.10
2023-04-29T18:25:37.854Z,1.13
2023-04-29T18:28:23.038Z,0.90
2023-04-29T18:30:52.985Z,1.50
2023-04-29T18:33:20.966Z,1.30
2023-04-29T18:35:48.835Z,1.33
2023-04-29T18:38:18.158Z,1.73
2023-04-29T18:40:45.992Z,1.60
2023-04-29T18:43:17.174Z,1.23
2023-04-29T18:45:45.651Z,2.10
2023-04-29T18:48:13.609Z,1.70
2023-04-29T18:50:41.474Z,2.30
2023-04-29T18:53:10.116Z,2.60
2023-04-29T18:55:39.361Z,2.60
2023-04-29T18:58:07.235Z,2.40
2023-04-29T19:00:35.105Z,2.30
2023-04-29T19:03:03.123Z,2.23
2023-04-29T19:05:31.097Z,1.90
2023-04-29T19:07:59.061Z,2.50
2023-04-29T19:10:26.894Z,3.53
2023-04-29T19:12:56.238Z,4.30
2023-04-29T19:15:25.235Z,5.40
2023-04-29T19:17:53.129Z,5.20
2023-04-29T19:20:21.571Z,5.47
2023-04-29T19:22:49.695Z,5.40
2023-04-29T19:25:17.604Z,6.07
2023-04-29T19:27:48.906Z,6.23
2023-04-29T19:30:18.442Z,6.07
2023-04-29T19:32:46.630Z,5.77
2023-04-29T19:35:14.602Z,5.50
2023-04-29T19:37:42.457Z,6.67
2023-04-29T19:40:11.722Z,6.50
2023-04-29T19:42:40.450Z,6.30
2023-04-29T19:45:09.628Z,6.20
2023-04-29T19:47:39.041Z,7.03
2023-04-29T19:50:07.858Z,6.40
2023-04-29T19:52:35.680Z,6.50
2023-04-29T19:55:04.994Z,6.07
2023-04-29T19:57:33.150Z,6.70
2023-04-29T20:00:01.571Z,6.50
2023-04-29T20:02:29.523Z,7.00
2023-04-29T20:04:58.964Z,6.93
2023-04-29T20:07:26.874Z,7.07
2023-04-29T20:09:54.910Z,6.60
2023-04-29T20:12:23.086Z,7.30
2023-04-29T20:14:50.975Z,6.90
2023-04-29T20:17:18.949Z,6.80
2023-04-29T20:19:46.962Z,7.57
2023-04-29T20:22:16.236Z,7.20
2023-04-29T20:24:44.824Z,7.07
2023-04-29T20:27:12.745Z,7.03
2023-04-29T20:29:40.773Z,7.20
2023-04-29T20:32:08.766Z,6.93
2023-04-29T20:34:37.907Z,7.57
2023-04-29T20:37:07.020Z,7.33
2023-04-29T20:39:36.988Z,7.30
2023-04-29T20:42:05.468Z,7.37
2023-04-29T20:44:34.151Z,7.93
2023-04-29T20:47:01.977Z,8.57
2023-04-29T20:49:29.952Z,8.03
2023-04-29T20:51:58.378Z,7.80
2023-04-29T20:54:26.544Z,8.17
2023-04-29T20:56:55.831Z,7.70
2023-04-29T20:59:23.840Z,8.10
2023-04-29T21:01:51.800Z,7.97
2023-04-29T21:04:21.056Z,8.20
2023-04-29T21:06:50.691Z,8.80
2023-04-29T21:09:19.236Z,7.50
2023-04-29T21:11:47.145Z,8.30
2023-04-29T21:14:16.459Z,8.70
2023-04-29T21:16:44.364Z,8.30
2023-04-29T21:19:12.256Z,8.03
2023-04-29T21:21:40.216Z,7.80
2023-04-29T21:24:08.063Z,7.77
2023-04-29T21:26:35.936Z,8.53
2023-04-29T21:29:04.376Z,7.83
2023-04-29T21:31:34.297Z,7.73
2023-04-29T21:34:02.368Z,7.67
2023-04-29T21:36:32.086Z,7.53
2023-04-29T21:38:59.975Z,7.57
2023-04-29T21:41:29.273Z,7.20
2023-04-29T21:43:59.615Z,7.40
2023-04-29T21:46:28.754Z,7.27
2023-04-29T21:48:58.666Z,7.80
2023-04-29T21:51:27.036Z,7.23
2023-04-29T21:53:54.940Z,7.83
2023-04-29T21:56:24.560Z,6.83
2023-04-29T21:58:52.695Z,7.30
2023-04-29T22:01:48.213Z,6.80
2023-04-29T22:04:17.723Z,7.03
2023-04-29T22:06:46.072Z,7.30
2023-04-29T22:09:14.075Z,7.47
2023-04-29T22:11:42.481Z,7.10
2023-04-29T22:14:10.414Z,7.00
2023-04-29T22:16:38.898Z,6.73
2023-04-29T22:19:07.246Z,6.87
2023-04-29T22:21:38.149Z,6.90
2023-04-29T22:24:06.624Z,6.83
2023-04-29T22:26:34.612Z,6.90
2023-04-29T22:29:02.549Z,6.60
2023-04-29T22:31:30.432Z,7.03
2023-04-29T22:33:58.394Z,6.73
2023-04-29T22:36:27.305Z,7.30
2023-04-29T22:38:56.542Z,6.43
2023-04-29T22:41:24.434Z,7.30
2023-04-29T22:43:57.317Z,7.40
2023-04-29T22:46:25.811Z,6.90
2023-04-29T22:48:53.840Z,7.07
2023-04-29T22:51:21.717Z,6.83
2023-04-29T22:53:49.546Z,7.00
2023-04-29T22:56:18.820Z,6.70
2023-04-29T22:58:46.666Z,6.10
2023-04-29T23:01:14.587Z,6.60
2023-04-29T23:03:42.605Z,6.27
2023-04-29T23:06:10.606Z,6.10
2023-04-29T23:08:38.545Z,6.70
2023-04-29T23:11:06.670Z,6.53
2023-04-29T23:13:35.924Z,6.33
2023-04-29T23:16:03.837Z,6.50
2023-04-29T23:18:31.952Z,6.80
2023-04-29T23:20:59.837Z,6.40
2023-04-29T23:23:27.653Z,6.20
2023-04-29T23:25:55.812Z,6.80
2023-04-29T23:28:24.728Z,6.33
2023-04-29T23:30:54.572Z,6.60
2023-04-29T23:33:22.575Z,6.10
2023-04-29T23:35:51.015Z,6.80
2023-04-29T23:38:19.539Z,6.80
2023-04-29T23:40:47.551Z,6.67
2023-04-29T23:43:15.820Z,6.77
2023-04-29T23:45:45.773Z,6.13
2023-04-29T23:48:16.225Z,6.60
2023-04-29T23:50:44.087Z,6.20
2023-04-29T23:53:11.958Z,6.53
2023-04-29T23:55:39.875Z,6.60
2023-04-29T23:58:07.766Z,7.13
