createdAt,value
2022-11-30T00:00:35.092Z,7.80
2022-11-30T00:03:02.166Z,7.80
2022-11-30T00:05:29.051Z,7.80
2022-11-30T00:07:55.886Z,7.80
2022-11-30T00:10:23.015Z,7.80
2022-11-30T00:12:49.882Z,7.80
2022-11-30T00:15:17.673Z,7.80
2022-11-30T00:17:44.872Z,7.80
2022-11-30T00:20:12.507Z,7.80
2022-11-30T00:22:39.306Z,7.80
2022-11-30T00:25:06.252Z,7.80
2022-11-30T00:27:33.561Z,7.80
2022-11-30T00:30:00.794Z,7.80
2022-11-30T00:32:27.992Z,7.80
2022-11-30T00:34:54.776Z,7.80
2022-11-30T00:37:21.599Z,7.80
2022-11-30T00:39:48.902Z,7.80
2022-11-30T00:42:16.048Z,7.80
2022-11-30T00:44:43.322Z,7.80
2022-11-30T00:47:10.308Z,7.80
2022-11-30T00:49:37.207Z,7.80
2022-11-30T00:52:04.204Z,7.80
2022-11-30T00:54:31.157Z,7.80
2022-11-30T00:56:58.082Z,7.80
2022-11-30T00:59:27.532Z,7.80
2022-11-30T01:01:55.231Z,7.80
2022-11-30T01:04:23.830Z,7.80
2022-11-30T01:06:50.828Z,7.80
2022-11-30T01:09:17.951Z,7.80
2022-11-30T01:11:44.995Z,7.80
2022-11-30T01:14:11.892Z,7.80
2022-11-30T01:16:38.846Z,7.80
2022-11-30T01:19:06.249Z,7.80
2022-11-30T01:21:33.182Z,7.80
2022-11-30T01:24:00.044Z,7.80
2022-11-30T01:26:27.729Z,7.80
2022-11-30T01:28:55.242Z,7.70
2022-11-30T01:31:23.799Z,7.70
2022-11-30T01:33:51.502Z,7.70
2022-11-30T01:36:19.818Z,7.70
2022-11-30T01:38:50.044Z,7.70
2022-11-30T01:41:21.976Z,7.70
2022-11-30T01:43:53.650Z,7.70
2022-11-30T01:46:35.939Z,7.70
2022-11-30T01:49:08.918Z,7.70
2022-11-30T01:51:45.077Z,7.70
2022-11-30T01:54:13.402Z,7.70
2022-11-30T01:56:44.045Z,7.70
2022-11-30T01:59:11.578Z,7.70
2022-11-30T02:01:38.431Z,7.70
2022-11-30T02:04:11.630Z,7.70
2022-11-30T02:06:38.425Z,7.60
2022-11-30T02:09:05.205Z,7.60
2022-11-30T02:11:32.175Z,7.60
2022-11-30T02:14:19.245Z,7.70
2022-11-30T02:16:51.999Z,7.70
2022-11-30T02:19:28.143Z,7.70
2022-11-30T02:22:11.111Z,7.70
2022-11-30T02:24:56.704Z,7.70
2022-11-30T02:27:29.758Z,7.70
2022-11-30T02:30:00.654Z,7.60
2022-11-30T02:32:40.218Z,7.60
2022-11-30T02:35:08.676Z,7.60
2022-11-30T02:37:36.097Z,7.60
2022-11-30T02:40:08.068Z,7.70
2022-11-30T02:42:35.242Z,7.70
2022-11-30T02:45:02.314Z,7.70
2022-11-30T02:47:40.185Z,7.70
2022-11-30T02:50:22.682Z,7.70
2022-11-30T02:52:50.322Z,7.70
2022-11-30T02:55:18.027Z,7.70
2022-11-30T02:57:44.874Z,7.70
2022-11-30T03:04:13.101Z,7.70
2022-11-30T03:06:40.139Z,7.70
2022-11-30T03:09:07.114Z,7.70
2022-11-30T03:11:34.104Z,7.80
2022-11-30T03:14:01.093Z,7.70
2022-11-30T03:16:28.029Z,7.80
2022-11-30T03:18:54.948Z,7.80
2022-11-30T03:21:21.829Z,7.80
2022-11-30T03:23:48.838Z,7.80
2022-11-30T03:26:15.788Z,7.70
2022-11-30T03:28:42.839Z,7.70
2022-11-30T03:31:13.473Z,7.80
2022-11-30T03:33:41.567Z,7.80
2022-11-30T03:36:10.027Z,7.80
2022-11-30T03:38:37.112Z,7.80
2022-11-30T03:41:05.552Z,7.70
2022-11-30T03:43:32.517Z,7.70
2022-11-30T03:45:59.601Z,7.70
2022-11-30T03:48:26.909Z,7.80
2022-11-30T03:50:53.991Z,7.70
2022-11-30T03:53:22.374Z,7.70
2022-11-30T03:55:56.790Z,7.80
2022-11-30T03:58:26.337Z,7.80
2022-11-30T04:01:01.573Z,7.80
2022-11-30T04:03:28.892Z,7.80
2022-11-30T04:05:56.322Z,7.80
2022-11-30T04:08:23.472Z,7.80
2022-11-30T04:10:54.100Z,7.70
2022-11-30T04:13:21.559Z,7.70
2022-11-30T04:15:49.135Z,7.80
2022-11-30T04:18:16.991Z,7.80
2022-11-30T04:20:44.243Z,7.80
2022-11-30T04:23:11.205Z,7.80
2022-11-30T04:25:38.945Z,7.80
2022-11-30T04:28:05.887Z,7.80
2022-11-30T04:30:33.565Z,7.80
2022-11-30T04:33:00.511Z,7.80
2022-11-30T04:35:27.414Z,7.80
2022-11-30T04:37:54.605Z,7.80
2022-11-30T04:40:21.391Z,7.80
2022-11-30T04:42:48.220Z,7.80
2022-11-30T04:45:15.034Z,7.70
2022-11-30T04:47:41.831Z,7.80
2022-11-30T04:50:09.268Z,7.70
2022-11-30T04:52:36.218Z,7.70
2022-11-30T04:55:04.440Z,7.80
2022-11-30T04:57:31.849Z,7.70
2022-11-30T04:59:58.758Z,7.80
2022-11-30T05:02:25.610Z,7.70
2022-11-30T05:04:52.524Z,7.70
2022-11-30T05:07:19.815Z,7.70
2022-11-30T05:09:46.761Z,7.70
2022-11-30T05:12:13.555Z,7.70
2022-11-30T05:14:40.369Z,7.70
2022-11-30T05:17:07.529Z,7.70
2022-11-30T05:19:34.451Z,7.70
2022-11-30T05:22:01.349Z,7.70
2022-11-30T05:24:28.262Z,7.70
2022-11-30T05:26:55.076Z,7.70
2022-11-30T05:29:21.903Z,7.80
2022-11-30T05:31:48.817Z,7.70
2022-11-30T05:34:16.025Z,7.70
2022-11-30T05:36:42.966Z,7.80
2022-11-30T05:39:09.868Z,7.80
2022-11-30T05:41:36.785Z,7.80
2022-11-30T05:44:04.015Z,7.80
2022-11-30T05:46:30.880Z,7.70
2022-11-30T05:48:57.828Z,7.70
2022-11-30T05:51:24.629Z,7.80
2022-11-30T05:53:51.437Z,7.80
2022-11-30T05:56:19.362Z,7.70
2022-11-30T05:58:46.896Z,7.70
2022-11-30T06:01:21.137Z,7.70
2022-11-30T06:03:48.004Z,7.80
2022-11-30T06:06:14.928Z,7.80
2022-11-30T06:08:42.043Z,7.70
2022-11-30T06:11:09.026Z,7.70
2022-11-30T06:13:35.885Z,7.70
2022-11-30T06:16:03.726Z,7.70
2022-11-30T06:18:30.696Z,7.70
2022-11-30T06:21:01.614Z,7.70
2022-11-30T06:23:28.934Z,7.70
2022-11-30T06:25:55.819Z,7.70
2022-11-30T06:28:22.776Z,7.60
2022-11-30T06:30:49.867Z,7.60
2022-11-30T06:33:16.987Z,7.60
2022-11-30T06:35:47.133Z,7.50
2022-11-30T06:38:14.003Z,7.50
2022-11-30T06:40:40.837Z,7.50
2022-11-30T06:43:07.672Z,7.50
2022-11-30T06:45:34.541Z,7.50
2022-11-30T06:48:01.429Z,7.50
2022-11-30T06:50:28.180Z,7.40
2022-11-30T06:52:56.274Z,7.40
2022-11-30T06:55:23.621Z,7.40
2022-11-30T06:57:50.848Z,7.40
2022-11-30T07:00:17.832Z,7.50
2022-11-30T07:02:44.912Z,7.40
2022-11-30T07:05:11.835Z,7.50
2022-11-30T07:07:39.099Z,7.50
2022-11-30T07:10:06.316Z,7.50
2022-11-30T07:12:34.752Z,7.40
2022-11-30T07:15:01.657Z,7.40
2022-11-30T07:17:28.579Z,7.40
2022-11-30T07:19:55.417Z,7.40
2022-11-30T07:22:22.391Z,7.40
2022-11-30T07:25:07.840Z,7.50
2022-11-30T07:27:34.618Z,7.40
2022-11-30T07:30:01.673Z,7.50
2022-11-30T07:32:28.542Z,7.50
2022-11-30T07:34:55.348Z,7.50
2022-11-30T07:37:22.346Z,7.60
2022-11-30T07:39:49.179Z,7.60
2022-11-30T07:42:17.508Z,7.60
2022-11-30T07:44:51.472Z,7.60
2022-11-30T07:47:28.605Z,7.70
2022-11-30T07:49:56.176Z,7.70
2022-11-30T07:52:23.112Z,7.70
2022-11-30T07:54:50.212Z,7.80
2022-11-30T07:57:17.211Z,7.80
2022-11-30T07:59:44.004Z,7.80
2022-11-30T08:02:11.148Z,7.70
2022-11-30T08:04:38.113Z,7.80
2022-11-30T08:07:04.922Z,7.80
2022-11-30T08:09:31.770Z,7.80
2022-11-30T08:11:58.540Z,7.90
2022-11-30T08:14:25.414Z,7.90
2022-11-30T08:16:52.288Z,8.00
2022-11-30T08:19:20.569Z,8.00
2022-11-30T08:21:47.404Z,8.10
2022-11-30T08:24:14.280Z,8.10
2022-11-30T08:26:41.295Z,8.00
2022-11-30T08:29:09.990Z,8.00
2022-11-30T08:31:37.310Z,8.10
2022-11-30T08:34:05.744Z,8.10
2022-11-30T08:36:33.255Z,8.00
2022-11-30T08:39:01.033Z,8.00
2022-11-30T08:41:27.866Z,8.10
2022-11-30T08:43:54.774Z,8.10
2022-11-30T08:49:25.399Z,8.00
2022-11-30T08:52:17.089Z,8.00
2022-11-30T08:54:42.898Z,8.00
2022-11-30T08:57:10.018Z,8.00
2022-11-30T08:59:37.139Z,7.90
2022-11-30T09:02:03.920Z,7.90
2022-11-30T09:04:30.913Z,8.00
2022-11-30T09:06:59.398Z,8.00
2022-11-30T09:09:26.463Z,8.00
2022-11-30T09:11:53.285Z,8.10
2022-11-30T09:14:20.048Z,8.10
2022-11-30T09:16:46.818Z,8.10
2022-11-30T09:19:13.686Z,8.10
2022-11-30T09:21:40.844Z,8.10
2022-11-30T09:24:10.562Z,8.20
2022-11-30T09:26:37.365Z,8.20
2022-11-30T09:29:04.237Z,8.20
2022-11-30T09:31:31.164Z,8.30
2022-11-30T09:33:58.785Z,8.30
2022-11-30T09:36:27.360Z,8.30
2022-11-30T09:38:54.867Z,8.30
2022-11-30T09:41:24.685Z,8.30
2022-11-30T09:43:56.018Z,8.30
2022-11-30T09:46:28.542Z,8.30
2022-11-30T09:49:08.554Z,8.20
2022-11-30T09:51:43.306Z,8.20
2022-11-30T09:54:17.259Z,8.20
2022-11-30T09:56:44.614Z,8.20
2022-11-30T09:59:18.593Z,8.10
2022-11-30T10:01:46.162Z,8.10
2022-11-30T10:04:20.507Z,8.10
2022-11-30T10:07:02.749Z,8.10
2022-11-30T10:09:37.146Z,8.20
2022-11-30T10:12:13.200Z,8.30
2022-11-30T10:14:48.855Z,8.40
2022-11-30T10:17:16.013Z,8.50
2022-11-30T10:19:58.134Z,8.50
2022-11-30T10:22:40.260Z,8.50
2022-11-30T10:25:11.708Z,8.50
2022-11-30T10:27:52.590Z,8.50
2022-11-30T10:30:30.457Z,8.50
2022-11-30T10:33:00.095Z,8.50
2022-11-30T10:35:34.952Z,8.60
2022-11-30T10:38:12.166Z,8.60
2022-11-30T10:40:51.415Z,8.50
2022-11-30T10:43:29.820Z,8.50
2022-11-30T10:45:56.901Z,8.50
2022-11-30T10:48:33.195Z,8.40
2022-11-30T10:51:01.096Z,8.40
2022-11-30T10:53:28.278Z,8.60
2022-11-30T10:56:03.307Z,8.60
2022-11-30T10:58:30.179Z,8.70
2022-11-30T11:01:05.076Z,8.70
2022-11-30T11:03:32.287Z,8.80
2022-11-30T11:06:03.382Z,8.90
2022-11-30T11:08:30.271Z,8.90
2022-11-30T11:10:57.148Z,8.90
2022-11-30T11:13:45.634Z,8.80
2022-11-30T11:16:14.097Z,8.70
2022-11-30T11:18:54.664Z,8.70
2022-11-30T11:21:23.063Z,8.70
2022-11-30T11:26:37.732Z,8.40
2022-11-30T15:03:25.430Z,8.30
2022-11-30T15:15:51.341Z,8.10
2022-11-30T15:18:20.635Z,8.10
2022-11-30T15:21:05.139Z,8.10
2022-11-30T15:23:34.966Z,8.10
2022-11-30T15:29:17.375Z,8.10
2022-11-30T15:31:50.126Z,8.00
2022-11-30T15:34:29.655Z,8.00
2022-11-30T15:37:01.043Z,8.10
2022-11-30T15:39:29.359Z,8.00
2022-11-30T15:41:59.133Z,8.00
2022-11-30T15:44:26.931Z,8.00
2022-11-30T15:47:02.891Z,8.00
2022-11-30T15:49:33.985Z,8.00
2022-11-30T15:52:22.364Z,7.90
2022-11-30T15:58:05.728Z,7.80
2022-11-30T16:09:23.171Z,7.80
2022-11-30T16:24:03.675Z,7.80
2022-11-30T16:29:24.336Z,7.80
2022-11-30T16:32:02.336Z,7.70
2022-11-30T16:34:30.487Z,7.70
2022-11-30T16:36:57.720Z,7.70
2022-11-30T16:39:25.094Z,7.70
2022-11-30T16:41:52.647Z,7.70
2022-11-30T16:44:20.879Z,7.80
2022-11-30T16:46:50.470Z,7.80
2022-11-30T16:49:18.232Z,7.70
2022-11-30T16:51:46.203Z,7.80
2022-11-30T16:54:19.799Z,7.70
2022-11-30T16:56:47.925Z,7.80
2022-11-30T16:59:17.045Z,7.80
2022-11-30T17:04:47.350Z,7.80
2022-11-30T17:07:18.626Z,7.70
2022-11-30T17:09:45.890Z,7.60
2022-11-30T17:12:13.911Z,7.60
2022-11-30T17:14:42.154Z,7.50
2022-11-30T17:17:10.568Z,7.40
2022-11-30T17:22:47.238Z,7.30
2022-11-30T17:25:16.528Z,7.20
2022-11-30T17:27:47.815Z,7.10
2022-11-30T17:30:17.038Z,7.00
2022-11-30T17:32:44.203Z,6.90
2022-11-30T17:35:11.758Z,6.90
2022-11-30T17:37:41.241Z,6.80
2022-11-30T17:40:09.198Z,6.80
2022-11-30T17:42:36.206Z,6.70
2022-11-30T17:45:03.395Z,6.70
2022-11-30T17:47:30.887Z,6.70
2022-11-30T17:50:01.612Z,6.60
2022-11-30T17:52:29.417Z,6.60
2022-11-30T17:54:56.740Z,6.60
2022-11-30T17:57:24.009Z,6.60
2022-11-30T17:59:55.579Z,6.50
2022-11-30T18:02:23.033Z,6.50
2022-11-30T18:04:50.626Z,6.50
2022-11-30T18:07:17.918Z,6.50
2022-11-30T18:09:44.974Z,6.50
2022-11-30T18:12:13.032Z,6.50
2022-11-30T18:14:40.081Z,6.50
2022-11-30T18:17:10.831Z,6.50
2022-11-30T18:22:33.603Z,6.50
2022-11-30T18:25:00.740Z,6.50
2022-11-30T18:27:27.885Z,6.50
2022-11-30T18:29:55.352Z,6.40
2022-11-30T18:32:22.322Z,6.30
2022-11-30T18:34:50.312Z,6.30
2022-11-30T18:37:17.556Z,6.30
2022-11-30T18:39:44.468Z,6.30
2022-11-30T18:42:11.432Z,6.30
2022-11-30T18:44:38.358Z,6.30
2022-11-30T18:47:05.542Z,6.20
2022-11-30T18:49:33.420Z,6.20
2022-11-30T18:52:09.371Z,6.10
2022-11-30T18:54:36.571Z,6.10
2022-11-30T18:57:06.046Z,6.20
2022-11-30T18:59:33.547Z,6.10
2022-11-30T19:02:00.935Z,6.10
2022-11-30T19:04:28.629Z,6.20
2022-11-30T19:06:55.493Z,6.20
2022-11-30T19:09:24.176Z,6.20
2022-11-30T19:12:00.870Z,6.20
2022-11-30T19:14:33.879Z,6.20
2022-11-30T19:17:04.836Z,6.10
2022-11-30T19:19:45.070Z,6.10
2022-11-30T19:22:18.637Z,6.10
2022-11-30T19:24:45.954Z,6.10
2022-11-30T19:27:22.272Z,6.00
2022-11-30T19:29:57.345Z,6.00
2022-11-30T19:32:25.377Z,6.00
2022-11-30T19:34:52.796Z,6.00
2022-11-30T19:37:20.385Z,6.00
2022-11-30T19:39:50.532Z,6.00
2022-11-30T19:42:25.031Z,6.00
2022-11-30T19:44:54.324Z,6.00
2022-11-30T19:47:27.822Z,5.90
2022-11-30T19:49:56.738Z,5.90
2022-11-30T19:52:26.814Z,5.90
2022-11-30T19:54:54.884Z,5.80
2022-11-30T19:57:22.733Z,5.80
2022-11-30T19:59:57.876Z,5.80
2022-11-30T20:02:26.417Z,5.90
2022-11-30T20:04:53.826Z,5.90
2022-11-30T20:07:21.887Z,5.90
2022-11-30T20:09:50.078Z,5.80
2022-11-30T20:12:17.956Z,5.80
2022-11-30T20:14:46.384Z,5.90
2022-11-30T20:17:14.111Z,5.90
2022-11-30T20:19:41.120Z,5.90
2022-11-30T20:22:09.816Z,5.90
2022-11-30T20:24:37.474Z,5.90
2022-11-30T20:27:04.940Z,5.90
2022-11-30T20:29:32.168Z,5.90
2022-11-30T20:31:59.944Z,6.00
2022-11-30T20:34:33.958Z,6.00
2022-11-30T20:37:02.081Z,6.00
2022-11-30T20:39:30.253Z,6.00
2022-11-30T20:42:00.300Z,6.00
2022-11-30T20:44:29.953Z,6.00
2022-11-30T20:46:57.617Z,5.90
2022-11-30T20:49:25.350Z,5.90
2022-11-30T20:51:53.091Z,5.90
2022-11-30T20:54:21.361Z,5.90
2022-11-30T20:56:51.176Z,5.90
2022-11-30T20:59:28.326Z,5.80
2022-11-30T21:02:06.399Z,5.80
2022-11-30T21:04:33.800Z,5.70
2022-11-30T21:07:01.614Z,5.70
2022-11-30T21:09:29.130Z,5.70
2022-11-30T21:11:56.468Z,5.80
2022-11-30T21:14:23.878Z,5.90
2022-11-30T21:16:51.305Z,5.90
2022-11-30T21:19:18.466Z,6.00
2022-11-30T21:21:45.688Z,5.90
2022-11-30T21:24:13.040Z,5.90
2022-11-30T21:26:44.079Z,6.00
2022-11-30T21:29:13.235Z,6.00
2022-11-30T21:31:42.925Z,6.00
2022-11-30T21:34:10.217Z,5.90
2022-11-30T21:36:37.447Z,5.90
2022-11-30T21:39:07.045Z,5.90
2022-11-30T21:41:35.232Z,5.90
2022-11-30T21:44:02.764Z,5.90
2022-11-30T21:46:30.325Z,5.80
2022-11-30T21:48:58.304Z,5.80
2022-11-30T21:51:26.597Z,5.80
2022-11-30T21:53:55.654Z,5.80
2022-11-30T21:56:24.042Z,5.80
2022-11-30T21:58:51.399Z,5.90
2022-11-30T22:01:26.549Z,5.90
2022-11-30T22:03:57.001Z,5.90
2022-11-30T22:06:24.755Z,5.90
2022-11-30T22:08:52.189Z,5.80
2022-11-30T22:11:20.484Z,5.80
2022-11-30T22:13:54.204Z,5.80
2022-11-30T22:16:22.203Z,5.80
2022-11-30T22:18:52.056Z,5.80
2022-11-30T22:21:22.313Z,5.80
2022-11-30T22:23:54.297Z,5.80
2022-11-30T22:26:23.032Z,5.80
2022-11-30T22:28:52.395Z,5.70
2022-11-30T22:31:20.561Z,5.70
2022-11-30T22:33:47.770Z,5.70
2022-11-30T22:36:19.992Z,5.70
2022-11-30T22:38:47.486Z,5.70
2022-11-30T22:41:15.770Z,5.70
2022-11-30T22:43:43.461Z,5.70
2022-11-30T22:46:12.375Z,5.70
2022-11-30T22:48:39.425Z,5.70
2022-11-30T22:51:08.265Z,5.70
2022-11-30T22:53:36.471Z,5.70
2022-11-30T22:56:32.872Z,5.70
2022-11-30T22:59:00.960Z,5.70
2022-11-30T23:01:32.057Z,5.70
2022-11-30T23:04:03.842Z,5.60
2022-11-30T23:06:31.033Z,5.60
2022-11-30T23:08:59.396Z,5.60
2022-11-30T23:11:26.853Z,5.70
2022-11-30T23:13:54.001Z,5.70
2022-11-30T23:16:21.542Z,5.70
2022-11-30T23:18:54.604Z,5.70
2022-11-30T23:21:24.001Z,5.60
2022-11-30T23:23:50.946Z,5.70
2022-11-30T23:26:20.154Z,5.60
2022-11-30T23:28:47.910Z,5.60
2022-11-30T23:31:32.367Z,5.60
2022-11-30T23:34:01.922Z,5.70
2022-11-30T23:36:28.816Z,5.60
2022-11-30T23:39:00.131Z,5.70
2022-11-30T23:41:27.231Z,5.70
2022-11-30T23:43:54.257Z,5.60
2022-11-30T23:46:21.455Z,5.60
2022-11-30T23:48:48.579Z,5.60
2022-11-30T23:51:15.526Z,5.60
2022-11-30T23:53:43.537Z,5.60
2022-11-30T23:56:13.210Z,5.60
2022-11-30T23:58:40.453Z,5.60
