createdAt,value
2018-07-22T00:00:46.023Z,6.13
2018-07-22T00:03:14.837Z,7.07
2018-07-22T00:05:43.743Z,5.57
2018-07-22T00:08:12.557Z,5.40
2018-07-22T00:10:41.470Z,6.10
2018-07-22T00:13:10.348Z,6.03
2018-07-22T00:15:39.187Z,6.10
2018-07-22T00:18:08.094Z,6.43
2018-07-22T00:20:36.971Z,6.40
2018-07-22T00:23:06.062Z,5.60
2018-07-22T00:25:35.100Z,5.53
2018-07-22T00:28:04.226Z,5.93
2018-07-22T00:30:33.146Z,5.20
2018-07-22T00:33:02.007Z,6.07
2018-07-22T00:35:30.879Z,6.90
2018-07-22T00:37:59.764Z,6.60
2018-07-22T00:40:28.618Z,5.60
2018-07-22T00:42:57.486Z,5.67
2018-07-22T00:45:26.327Z,6.50
2018-07-22T00:47:55.351Z,6.13
2018-07-22T00:50:24.192Z,5.90
2018-07-22T00:52:52.933Z,6.57
2018-07-22T00:55:21.767Z,5.90
2018-07-22T00:57:50.521Z,6.40
2018-07-22T01:00:19.678Z,5.43
2018-07-22T01:02:48.484Z,6.00
2018-07-22T01:05:17.386Z,6.00
2018-07-22T01:07:46.271Z,7.17
2018-07-22T01:10:15.099Z,7.40
2018-07-22T01:12:43.952Z,5.73
2018-07-22T01:15:12.843Z,7.30
2018-07-22T01:17:41.714Z,6.93
2018-07-22T01:20:10.574Z,6.70
2018-07-22T01:22:39.524Z,6.80
2018-07-22T01:25:08.518Z,6.00
2018-07-22T01:27:37.357Z,6.30
2018-07-22T01:30:08.458Z,7.10
2018-07-22T01:32:37.659Z,6.93
2018-07-22T01:35:06.590Z,6.87
2018-07-22T01:37:35.443Z,6.87
2018-07-22T01:40:04.659Z,7.57
2018-07-22T01:42:33.428Z,6.50
2018-07-22T01:45:02.297Z,6.10
2018-07-22T01:47:31.142Z,6.10
2018-07-22T01:51:03.410Z,6.90
2018-07-22T01:53:32.343Z,6.60
2018-07-22T01:56:01.191Z,7.03
2018-07-22T01:58:30.075Z,6.57
2018-07-22T02:00:58.837Z,6.03
2018-07-22T02:03:27.655Z,7.30
2018-07-22T02:05:56.401Z,6.20
2018-07-22T02:08:25.262Z,6.77
2018-07-22T02:10:53.973Z,6.23
2018-07-22T02:13:22.928Z,6.60
2018-07-22T02:15:51.793Z,5.93
2018-07-22T02:18:20.674Z,6.70
2018-07-22T02:20:49.535Z,6.83
2018-07-22T02:23:18.395Z,6.50
2018-07-22T02:25:47.238Z,6.47
2018-07-22T02:28:16.236Z,6.50
2018-07-22T02:30:48.007Z,5.67
2018-07-22T02:33:16.863Z,6.57
2018-07-22T02:35:45.735Z,6.40
2018-07-22T02:38:14.626Z,6.87
2018-07-22T02:40:43.447Z,6.53
2018-07-22T02:43:12.303Z,6.30
2018-07-22T02:45:41.136Z,7.20
2018-07-22T02:48:09.995Z,6.40
2018-07-22T02:50:38.927Z,7.20
2018-07-22T02:53:07.763Z,7.30
2018-07-22T02:55:36.595Z,7.40
2018-07-22T02:58:05.657Z,8.17
2018-07-22T03:00:34.511Z,7.90
2018-07-22T03:03:03.399Z,7.43
2018-07-22T03:05:32.127Z,7.50
2018-07-22T03:08:00.995Z,6.70
2018-07-22T03:10:29.860Z,6.90
2018-07-22T03:12:58.706Z,7.37
2018-07-22T03:15:27.524Z,7.53
2018-07-22T03:17:56.310Z,8.03
2018-07-22T03:20:25.162Z,8.40
2018-07-22T03:22:53.998Z,8.00
2018-07-22T03:25:22.857Z,7.37
2018-07-22T03:27:51.864Z,8.13
2018-07-22T03:30:20.720Z,8.10
2018-07-22T03:32:49.551Z,7.50
2018-07-22T03:35:18.455Z,6.93
2018-07-22T03:37:47.305Z,7.53
2018-07-22T03:40:16.171Z,8.57
2018-07-22T03:42:45.056Z,8.73
2018-07-22T03:45:13.903Z,8.50
2018-07-22T03:47:42.717Z,8.23
2018-07-22T03:50:11.579Z,7.93
2018-07-22T03:52:40.443Z,7.70
2018-07-22T03:55:09.327Z,8.30
2018-07-22T03:57:38.212Z,7.83
2018-07-22T04:00:07.199Z,7.47
2018-07-22T04:02:36.158Z,7.20
2018-07-22T04:07:40.674Z,7.33
2018-07-22T04:10:09.410Z,8.63
2018-07-22T04:12:38.302Z,8.20
2018-07-22T04:15:07.154Z,6.40
2018-07-22T04:17:36.059Z,7.50
2018-07-22T04:20:05.383Z,7.80
2018-07-22T04:22:34.488Z,8.23
2018-07-22T04:25:03.415Z,8.50
2018-07-22T04:27:32.519Z,7.70
2018-07-22T04:30:01.384Z,8.23
2018-07-22T04:32:31.199Z,7.83
2018-07-22T04:35:00.100Z,8.00
2018-07-22T04:37:28.992Z,7.30
2018-07-22T04:39:58.096Z,8.33
2018-07-22T04:42:26.943Z,7.67
2018-07-22T04:44:55.793Z,8.10
2018-07-22T04:47:24.541Z,7.33
2018-07-22T04:49:53.682Z,8.23
2018-07-22T04:52:22.683Z,8.07
2018-07-22T04:54:51.556Z,9.37
2018-07-22T04:57:20.302Z,7.43
2018-07-22T04:59:49.153Z,8.47
2018-07-22T05:02:18.019Z,8.23
2018-07-22T05:04:46.880Z,8.37
2018-07-22T05:07:15.691Z,7.90
2018-07-22T05:09:44.543Z,9.30
2018-07-22T05:12:13.432Z,9.03
2018-07-22T05:14:42.308Z,8.60
2018-07-22T05:17:11.302Z,7.93
2018-07-22T05:19:40.135Z,9.70
2018-07-22T05:22:08.985Z,8.03
2018-07-22T05:24:37.842Z,9.63
2018-07-22T05:27:06.748Z,8.83
2018-07-22T05:29:36.116Z,8.40
2018-07-22T05:32:05.392Z,8.37
2018-07-22T05:34:34.278Z,8.60
2018-07-22T05:37:03.562Z,9.60
2018-07-22T05:39:32.851Z,9.47
2018-07-22T05:42:02.653Z,9.37
2018-07-22T05:44:31.973Z,9.20
2018-07-22T05:47:00.923Z,10.23
2018-07-22T05:49:29.794Z,9.53
2018-07-22T05:51:58.679Z,10.40
2018-07-22T05:54:28.548Z,10.30
2018-07-22T05:56:57.472Z,9.13
2018-07-22T05:59:26.391Z,10.90
2018-07-22T06:01:55.246Z,12.27
2018-07-22T06:04:24.100Z,10.10
2018-07-22T06:06:52.819Z,10.17
2018-07-22T06:09:21.799Z,11.17
2018-07-22T06:11:50.677Z,9.23
2018-07-22T06:14:19.532Z,9.20
2018-07-22T06:16:48.473Z,10.03
2018-07-22T06:19:17.304Z,10.00
2018-07-22T06:21:46.205Z,9.80
2018-07-22T06:24:15.016Z,10.00
2018-07-22T06:26:43.866Z,10.47
2018-07-22T06:29:13.176Z,9.80
2018-07-22T06:31:42.212Z,10.00
2018-07-22T06:34:11.686Z,9.20
2018-07-22T06:36:40.590Z,9.80
2018-07-22T06:39:11.479Z,9.60
2018-07-22T06:41:41.211Z,8.80
2018-07-22T06:44:10.371Z,9.87
2018-07-22T06:46:39.360Z,9.67
2018-07-22T06:49:08.595Z,8.77
2018-07-22T06:51:37.576Z,9.80
2018-07-22T06:54:06.552Z,7.70
2018-07-22T06:56:35.455Z,9.60
2018-07-22T06:59:04.360Z,10.43
2018-07-22T07:01:33.244Z,10.50
2018-07-22T07:04:02.128Z,10.60
2018-07-22T07:06:31.016Z,9.27
2018-07-22T07:08:59.907Z,9.17
2018-07-22T07:11:28.803Z,9.67
2018-07-22T07:13:57.696Z,10.53
2018-07-22T07:16:26.595Z,9.60
2018-07-22T07:18:56.205Z,9.93
2018-07-22T07:21:25.281Z,11.17
2018-07-22T07:23:54.113Z,11.50
2018-07-22T07:26:22.875Z,11.37
2018-07-22T07:28:51.743Z,10.47
2018-07-22T07:31:20.627Z,10.30
2018-07-22T07:33:49.512Z,9.90
2018-07-22T07:36:18.490Z,11.67
2018-07-22T07:38:47.380Z,10.43
2018-07-22T07:41:16.382Z,9.60
2018-07-22T07:43:45.272Z,9.90
2018-07-22T07:46:14.116Z,10.57
2018-07-22T07:48:43.313Z,9.03
2018-07-22T07:51:12.206Z,8.67
2018-07-22T07:53:40.971Z,9.17
2018-07-22T07:56:10.349Z,9.10
2018-07-22T07:58:39.332Z,8.87
2018-07-22T08:01:08.290Z,9.17
2018-07-22T08:03:37.151Z,9.60
2018-07-22T08:06:06.072Z,9.33
2018-07-22T08:08:34.947Z,9.97
2018-07-22T08:11:03.812Z,9.37
2018-07-22T08:13:34.435Z,8.70
2018-07-22T08:16:04.427Z,6.60
2018-07-22T08:18:33.339Z,7.00
2018-07-22T08:21:02.274Z,7.30
2018-07-22T08:23:31.038Z,7.50
2018-07-22T08:26:00.490Z,7.03
2018-07-22T08:29:47.512Z,8.00
2018-07-22T08:32:16.649Z,7.10
2018-07-22T08:34:45.753Z,6.50
2018-07-22T08:37:14.569Z,6.70
2018-07-22T08:39:43.447Z,6.53
2018-07-22T08:42:12.833Z,6.27
2018-07-22T08:44:41.815Z,6.33
2018-07-22T08:47:10.865Z,6.10
2018-07-22T08:49:39.875Z,7.10
2018-07-22T08:52:08.728Z,6.67
2018-07-22T08:54:37.553Z,6.00
2018-07-22T08:57:06.471Z,6.03
2018-07-22T08:59:35.925Z,6.07
2018-07-22T09:02:05.293Z,5.80
2018-07-22T09:04:34.118Z,6.63
2018-07-22T09:07:03.031Z,5.03
2018-07-22T09:09:31.864Z,6.67
2018-07-22T09:12:00.798Z,5.27
2018-07-22T09:14:29.698Z,5.30
2018-07-22T09:16:58.592Z,6.67
2018-07-22T09:19:27.442Z,5.40
2018-07-22T09:21:56.339Z,5.77
2018-07-22T09:24:25.194Z,4.70
2018-07-22T09:26:54.079Z,4.23
2018-07-22T09:29:23.272Z,4.00
2018-07-22T09:31:52.154Z,5.30
2018-07-22T09:34:21.069Z,4.93
2018-07-22T09:36:50.403Z,4.90
2018-07-22T09:39:19.345Z,5.20
2018-07-22T09:41:48.360Z,4.50
2018-07-22T09:44:17.930Z,5.50
2018-07-22T09:46:47.139Z,5.37
2018-07-22T09:49:16.016Z,4.93
2018-07-22T09:51:44.855Z,4.90
2018-07-22T09:54:13.741Z,4.33
2018-07-22T09:56:42.917Z,5.50
2018-07-22T09:59:12.415Z,5.47
2018-07-22T10:01:41.684Z,4.90
2018-07-22T10:04:11.085Z,5.77
2018-07-22T10:06:40.543Z,4.67
2018-07-22T10:09:10.996Z,4.70
2018-07-22T10:11:40.342Z,4.67
2018-07-22T10:14:09.284Z,4.80
2018-07-22T10:16:38.366Z,4.90
2018-07-22T10:19:07.371Z,5.10
2018-07-22T10:21:36.491Z,5.27
2018-07-22T10:24:05.473Z,4.60
2018-07-22T10:26:34.496Z,4.70
2018-07-22T10:29:03.741Z,4.93
2018-07-22T10:31:32.841Z,5.17
2018-07-22T10:34:01.973Z,5.17
2018-07-22T10:36:30.860Z,4.40
2018-07-22T10:39:00.568Z,4.50
2018-07-22T10:41:29.513Z,4.20
2018-07-22T10:43:58.884Z,3.43
2018-07-22T10:46:27.948Z,3.60
2018-07-22T10:48:57.092Z,3.47
2018-07-22T10:51:26.205Z,3.70
2018-07-22T10:53:55.342Z,3.80
2018-07-22T10:56:25.165Z,3.90
2018-07-22T10:58:54.344Z,3.50
2018-07-22T11:01:23.593Z,3.50
2018-07-22T11:03:52.634Z,3.97
2018-07-22T11:06:21.534Z,4.40
2018-07-22T11:08:50.655Z,4.50
2018-07-22T11:11:19.658Z,4.20
2018-07-22T11:13:48.584Z,3.60
2018-07-22T11:16:17.736Z,3.90
2018-07-22T11:18:46.687Z,3.90
2018-07-22T11:21:16.138Z,4.20
2018-07-22T11:23:45.075Z,4.00
2018-07-22T11:26:14.222Z,3.63
2018-07-22T11:28:43.308Z,7.50
2018-07-22T11:31:12.065Z,8.17
2018-07-22T11:33:41.299Z,4.03
2018-07-22T11:36:10.263Z,6.70
2018-07-22T11:38:39.025Z,4.10
2018-07-22T11:41:08.006Z,5.00
2018-07-22T11:46:21.444Z,4.70
2018-07-22T11:48:50.563Z,4.17
2018-07-22T11:51:19.610Z,3.57
2018-07-22T11:53:48.513Z,4.03
2018-07-22T11:56:18.322Z,2.90
2018-07-22T11:58:47.263Z,3.47
2018-07-22T12:01:19.185Z,3.70
2018-07-22T12:03:49.568Z,2.87
2018-07-22T12:06:20.204Z,3.70
2018-07-22T12:08:49.120Z,2.90
2018-07-22T12:11:18.451Z,3.50
2018-07-22T12:13:47.482Z,3.57
2018-07-22T12:16:16.612Z,2.93
2018-07-22T12:18:45.503Z,3.50
2018-07-22T12:21:14.407Z,3.27
2018-07-22T12:23:43.264Z,3.57
2018-07-22T12:26:12.300Z,3.27
2018-07-22T12:28:41.188Z,3.20
2018-07-22T12:31:11.238Z,3.60
2018-07-22T12:33:40.489Z,3.00
2018-07-22T12:36:10.280Z,3.40
2018-07-22T12:38:39.227Z,3.73
2018-07-22T12:41:08.175Z,4.30
2018-07-22T12:43:37.347Z,2.83
2018-07-22T12:46:06.496Z,3.20
2018-07-22T12:48:35.464Z,3.30
2018-07-22T12:51:04.370Z,3.80
2018-07-22T12:53:33.758Z,3.30
2018-07-22T12:56:02.752Z,2.97
2018-07-22T12:58:31.624Z,3.30
2018-07-22T13:01:00.583Z,3.83
2018-07-22T13:03:29.745Z,3.57
2018-07-22T13:05:58.730Z,3.50
2018-07-22T13:08:27.656Z,3.90
2018-07-22T13:10:56.605Z,4.47
2018-07-22T13:13:25.532Z,4.60
2018-07-22T13:15:54.472Z,4.47
2018-07-22T13:18:23.876Z,3.70
2018-07-22T13:20:52.920Z,4.30
2018-07-22T13:23:22.024Z,3.63
2018-07-22T13:25:50.955Z,3.63
2018-07-22T13:28:19.862Z,4.20
2018-07-22T13:30:49.272Z,3.73
2018-07-22T13:33:18.382Z,3.83
2018-07-22T13:35:47.319Z,3.37
2018-07-22T13:38:16.414Z,3.37
2018-07-22T13:40:46.316Z,2.43
2018-07-22T13:43:15.210Z,2.27
2018-07-22T13:45:44.092Z,4.13
2018-07-22T13:48:13.056Z,3.27
2018-07-22T13:50:42.349Z,2.20
2018-07-22T13:53:14.123Z,3.20
2018-07-22T13:55:43.803Z,3.20
2018-07-22T13:58:12.935Z,2.67
2018-07-22T14:00:42.380Z,2.80
2018-07-22T14:03:11.916Z,5.30
2018-07-22T14:05:41.025Z,2.77
2018-07-22T14:08:10.160Z,5.50
2018-07-22T14:10:39.332Z,3.80
2018-07-22T14:13:08.512Z,4.70
2018-07-22T14:15:37.575Z,3.53
2018-07-22T14:18:06.482Z,3.77
2018-07-22T14:20:35.609Z,3.83
2018-07-22T14:23:04.544Z,3.60
2018-07-22T14:25:34.032Z,4.30
2018-07-22T14:28:03.383Z,3.20
2018-07-22T14:30:32.447Z,3.27
2018-07-22T14:33:01.638Z,2.77
2018-07-22T14:35:30.899Z,3.00
2018-07-22T14:38:00.329Z,3.90
2018-07-22T14:40:29.477Z,3.40
2018-07-22T14:42:58.626Z,3.47
2018-07-22T14:45:28.149Z,3.80
2018-07-22T14:47:57.993Z,3.67
2018-07-22T14:50:27.383Z,3.80
2018-07-22T14:52:58.888Z,7.90
2018-07-22T14:55:28.992Z,4.47
2018-07-22T14:58:01.224Z,4.00
2018-07-22T15:00:31.991Z,3.40
2018-07-22T15:03:01.263Z,3.40
2018-07-22T15:05:30.518Z,8.40
2018-07-22T15:08:00.092Z,3.80
2018-07-22T15:10:31.300Z,4.57
2018-07-22T15:13:00.285Z,12.00
2018-07-22T15:15:29.159Z,3.37
2018-07-22T15:17:58.992Z,4.90
2018-07-22T15:20:28.091Z,4.00
2018-07-22T15:22:57.281Z,2.90
2018-07-22T15:25:26.696Z,3.60
2018-07-22T15:27:56.049Z,3.83
2018-07-22T15:30:25.168Z,3.87
2018-07-22T15:32:54.496Z,3.40
2018-07-22T15:35:27.015Z,4.17
2018-07-22T15:37:56.323Z,4.13
2018-07-22T15:40:25.400Z,4.70
2018-07-22T15:42:55.176Z,4.07
2018-07-22T15:45:24.207Z,4.57
2018-07-22T15:47:53.519Z,5.30
2018-07-22T15:50:22.656Z,5.00
2018-07-22T15:52:51.579Z,9.57
2018-07-22T15:55:20.606Z,8.80
2018-07-22T15:57:49.450Z,6.30
2018-07-22T16:00:18.376Z,5.70
2018-07-22T16:02:47.240Z,5.40
2018-07-22T16:05:16.126Z,7.00
2018-07-22T16:07:45.228Z,6.33
2018-07-22T16:10:14.116Z,6.33
2018-07-22T16:12:43.474Z,6.80
2018-07-22T16:15:12.516Z,7.20
2018-07-22T16:17:41.580Z,6.83
2018-07-22T16:20:10.533Z,8.60
2018-07-22T16:22:39.806Z,8.20
2018-07-22T16:25:09.330Z,7.67
2018-07-22T16:27:42.028Z,7.73
2018-07-22T16:30:10.999Z,6.97
2018-07-22T16:32:39.848Z,6.90
2018-07-22T16:35:08.903Z,6.87
2018-07-22T16:37:37.758Z,8.53
2018-07-22T16:40:06.667Z,13.60
2018-07-22T16:42:35.882Z,7.27
2018-07-22T16:45:04.772Z,7.60
2018-07-22T16:47:34.375Z,7.67
2018-07-22T16:50:03.546Z,7.60
2018-07-22T16:52:32.422Z,7.80
2018-07-22T16:55:01.319Z,7.10
2018-07-22T16:57:30.515Z,6.60
2018-07-22T16:59:59.378Z,8.20
2018-07-22T17:02:28.259Z,6.27
2018-07-22T17:04:57.144Z,7.57
2018-07-22T17:07:26.911Z,6.60
2018-07-22T17:09:55.926Z,6.30
2018-07-22T17:12:24.771Z,6.40
2018-07-22T17:14:53.502Z,6.73
2018-07-22T17:17:22.398Z,6.17
2018-07-22T17:19:51.292Z,6.27
2018-07-22T17:22:20.210Z,5.70
2018-07-22T17:24:49.043Z,7.20
2018-07-22T17:27:17.924Z,5.90
2018-07-22T17:29:46.819Z,6.67
2018-07-22T17:32:16.116Z,5.77
2018-07-22T17:34:44.939Z,5.90
2018-07-22T17:37:13.837Z,5.60
2018-07-22T17:39:43.030Z,5.77
2018-07-22T17:42:12.155Z,5.90
2018-07-22T17:44:41.042Z,5.93
2018-07-22T17:47:09.931Z,5.40
2018-07-22T17:49:38.815Z,7.00
2018-07-22T17:52:07.694Z,9.37
2018-07-22T17:54:36.551Z,7.70
2018-07-22T17:57:05.671Z,6.50
2018-07-22T17:59:35.266Z,7.03
2018-07-22T18:02:04.143Z,6.23
2018-07-22T18:04:32.893Z,6.40
2018-07-22T18:07:01.764Z,6.83
2018-07-22T18:09:30.941Z,6.60
2018-07-22T18:11:59.771Z,7.27
2018-07-22T18:14:28.621Z,5.90
2018-07-22T18:16:57.588Z,6.80
2018-07-22T18:19:26.475Z,5.93
2018-07-22T18:21:55.324Z,6.60
2018-07-22T18:24:24.070Z,6.37
2018-07-22T18:26:52.942Z,5.77
2018-07-22T18:29:21.797Z,6.50
2018-07-22T18:31:50.776Z,7.57
2018-07-22T18:34:19.655Z,6.60
2018-07-22T18:36:48.581Z,6.80
2018-07-22T18:39:17.667Z,7.00
2018-07-22T18:41:46.524Z,7.03
2018-07-22T18:44:15.388Z,7.53
2018-07-22T18:46:44.219Z,6.60
2018-07-22T18:49:13.068Z,7.93
2018-07-22T18:51:41.932Z,6.60
2018-07-22T18:54:10.754Z,7.57
2018-07-22T18:56:39.608Z,7.07
2018-07-22T18:59:08.535Z,6.80
2018-07-22T19:01:37.506Z,8.07
2018-07-22T19:04:06.372Z,7.90
2018-07-22T19:06:35.191Z,7.97
2018-07-22T19:09:06.499Z,7.93
2018-07-22T19:11:35.332Z,7.67
2018-07-22T19:14:05.355Z,7.50
2018-07-22T19:16:34.971Z,8.90
2018-07-22T19:19:05.119Z,10.20
2018-07-22T19:21:34.211Z,13.40
2018-07-22T19:24:03.147Z,14.20
2018-07-22T19:26:31.992Z,11.60
2018-07-22T19:29:00.872Z,6.40
2018-07-22T19:31:29.642Z,7.00
2018-07-22T19:33:58.515Z,8.20
2018-07-22T19:36:27.363Z,7.50
2018-07-22T19:38:56.090Z,7.60
2018-07-22T19:41:27.828Z,8.40
2018-07-22T19:43:56.696Z,7.70
2018-07-22T19:46:26.242Z,6.90
2018-07-22T19:48:55.248Z,8.03
2018-07-22T19:51:24.131Z,6.80
2018-07-22T19:53:53.735Z,7.03
2018-07-22T19:56:22.616Z,7.60
2018-07-22T19:58:53.045Z,7.67
2018-07-22T20:01:22.239Z,7.10
2018-07-22T20:03:51.320Z,7.90
2018-07-22T20:06:20.397Z,8.53
2018-07-22T20:08:49.402Z,9.27
2018-07-22T20:11:18.873Z,9.00
2018-07-22T20:13:48.688Z,8.07
2018-07-22T20:16:17.583Z,8.80
2018-07-22T20:18:46.447Z,8.17
2018-07-22T20:21:15.407Z,8.10
2018-07-22T20:23:45.282Z,8.30
2018-07-22T20:26:14.343Z,7.80
2018-07-22T20:28:43.339Z,7.87
2018-07-22T20:31:12.169Z,8.87
2018-07-22T20:33:41.060Z,8.70
2018-07-22T20:36:09.936Z,8.50
2018-07-22T20:38:38.779Z,7.90
2018-07-22T20:41:07.647Z,8.67
2018-07-22T20:43:37.164Z,8.77
2018-07-22T20:46:06.171Z,9.33
2018-07-22T20:48:35.094Z,9.90
2018-07-22T20:51:04.437Z,8.60
2018-07-22T20:53:33.284Z,7.93
2018-07-22T20:56:02.098Z,8.83
2018-07-22T20:58:30.846Z,8.90
2018-07-22T21:00:59.656Z,9.20
2018-07-22T21:03:28.619Z,9.23
2018-07-22T21:05:57.454Z,8.70
2018-07-22T21:08:26.339Z,8.87
2018-07-22T21:10:55.075Z,8.93
2018-07-22T21:13:25.294Z,8.47
2018-07-22T21:15:54.409Z,8.13
2018-07-22T21:18:23.299Z,8.53
2018-07-22T21:20:52.292Z,9.13
2018-07-22T21:23:21.098Z,8.37
2018-07-22T21:25:49.986Z,9.00
2018-07-22T21:28:18.863Z,9.10
2018-07-22T21:30:47.699Z,8.80
2018-07-22T21:33:16.450Z,8.97
2018-07-22T21:35:45.339Z,8.50
2018-07-22T21:38:14.207Z,8.80
2018-07-22T21:40:43.092Z,8.97
2018-07-22T21:43:11.910Z,9.00
2018-07-22T21:45:40.814Z,9.10
2018-07-22T21:48:09.707Z,8.80
2018-07-22T21:50:38.522Z,9.40
2018-07-22T21:53:07.491Z,9.10
2018-07-22T21:55:36.334Z,9.17
2018-07-22T21:58:05.204Z,8.70
2018-07-22T22:00:39.541Z,9.03
2018-07-22T22:03:08.430Z,9.87
2018-07-22T22:05:37.267Z,9.10
2018-07-22T22:08:06.787Z,10.30
2018-07-22T22:10:35.542Z,9.30
2018-07-22T22:13:04.397Z,9.33
2018-07-22T22:15:33.264Z,10.00
2018-07-22T22:18:03.209Z,9.43
2018-07-22T22:20:32.214Z,10.33
2018-07-22T22:23:01.075Z,8.53
2018-07-22T22:25:29.950Z,9.50
2018-07-22T22:27:58.701Z,9.50
2018-07-22T22:30:27.543Z,9.93
2018-07-22T22:32:56.795Z,10.40
2018-07-22T22:35:25.652Z,11.20
2018-07-22T22:37:54.516Z,9.07
2018-07-22T22:40:23.345Z,9.93
2018-07-22T22:42:52.198Z,10.57
2018-07-22T22:45:21.079Z,11.33
2018-07-22T22:47:49.887Z,10.93
2018-07-22T22:50:18.790Z,9.87
2018-07-22T22:52:47.638Z,11.70
2018-07-22T22:55:16.376Z,10.80
2018-07-22T22:58:02.357Z,11.20
2018-07-22T23:00:31.243Z,11.13
2018-07-22T23:03:00.094Z,12.30
2018-07-22T23:05:28.987Z,11.80
2018-07-22T23:07:57.910Z,9.80
2018-07-22T23:10:26.935Z,10.63
2018-07-22T23:12:55.760Z,12.77
2018-07-22T23:15:24.591Z,12.03
2018-07-22T23:17:53.439Z,11.17
2018-07-22T23:20:22.264Z,11.30
2018-07-22T23:22:51.131Z,11.53
2018-07-22T23:25:20.144Z,11.53
2018-07-22T23:27:48.979Z,11.80
2018-07-22T23:30:17.858Z,11.80
2018-07-22T23:32:46.679Z,12.17
2018-07-22T23:35:15.429Z,12.20
2018-07-22T23:37:44.296Z,11.90
2018-07-22T23:40:13.127Z,11.60
2018-07-22T23:42:42.002Z,13.57
2018-07-22T23:45:10.854Z,12.20
2018-07-22T23:47:39.651Z,11.90
2018-07-22T23:50:08.537Z,13.67
2018-07-22T23:52:37.240Z,13.27
2018-07-22T23:55:06.150Z,13.83
2018-07-22T23:57:34.996Z,13.47
