createdAt,value
2022-09-05T00:02:36.586Z,0.52
2022-09-05T00:06:00.083Z,0.40
2022-09-05T00:09:15.561Z,0.70
2022-09-05T00:12:05.490Z,0.22
2022-09-05T00:15:18.967Z,0.43
2022-09-05T00:23:45.528Z,0.20
2022-09-05T00:24:21.241Z,0.35
2022-09-05T00:25:31.197Z,0.40
2022-09-05T00:28:46.849Z,0.30
2022-09-05T00:31:54.489Z,0.30
2022-09-05T00:35:04.178Z,0.47
2022-09-05T00:37:50.836Z,0.30
2022-09-05T00:40:42.139Z,0.30
2022-09-05T00:43:32.694Z,0.40
2022-09-05T00:46:28.676Z,0.30
2022-09-05T00:49:38.408Z,0.30
2022-09-05T00:53:22.475Z,0.40
2022-09-05T00:56:35.295Z,0.50
2022-09-05T01:00:02.042Z,0.28
2022-09-05T01:03:02.998Z,0.35
2022-09-05T01:06:06.652Z,0.20
2022-09-05T01:09:07.375Z,0.40
2022-09-05T01:11:59.763Z,0.32
2022-09-05T01:14:58.880Z,0.38
2022-09-05T01:18:13.117Z,0.25
2022-09-05T01:24:27.796Z,0.30
2022-09-05T01:28:15.410Z,0.40
2022-09-05T01:31:27.885Z,0.20
2022-09-05T01:34:37.836Z,0.40
2022-09-05T01:38:06.826Z,0.40
2022-09-05T01:41:18.646Z,0.38
2022-09-05T01:44:14.237Z,0.38
2022-09-05T01:47:02.521Z,0.40
2022-09-05T01:50:04.646Z,0.55
2022-09-05T01:53:25.563Z,0.40
2022-09-05T01:56:39.237Z,0.40
2022-09-05T01:59:45.914Z,0.30
2022-09-05T02:02:50.409Z,0.20
2022-09-05T02:06:21.188Z,0.43
2022-09-05T02:09:15.248Z,0.38
2022-09-05T02:12:23.193Z,0.17
2022-09-05T02:15:22.549Z,0.40
2022-09-05T02:18:23.762Z,0.30
2022-09-05T02:21:25.808Z,0.20
2022-09-05T02:24:20.812Z,0.35
2022-09-05T02:27:31.541Z,0.30
2022-09-05T02:30:36.988Z,0.32
2022-09-05T02:33:48.608Z,0.30
2022-09-05T02:36:48.562Z,0.22
2022-09-05T02:45:06.151Z,0.22
2022-09-05T02:45:07.889Z,0.65
2022-09-05T02:46:55.208Z,0.20
2022-09-05T02:52:53.538Z,0.40
2022-09-05T02:57:36.856Z,0.35
2022-09-05T02:57:38.160Z,0.22
2022-09-05T03:00:03.131Z,0.40
2022-09-05T03:03:25.340Z,1.08
2022-09-05T03:07:01.366Z,0.30
2022-09-05T03:09:58.893Z,0.40
2022-09-05T03:12:53.003Z,0.28
2022-09-05T03:16:10.028Z,0.40
2022-09-05T03:19:29.276Z,0.30
2022-09-05T03:22:36.216Z,0.20
2022-09-05T03:26:00.212Z,0.30
2022-09-05T03:28:59.582Z,0.22
2022-09-05T03:31:52.107Z,0.47
2022-09-05T03:34:40.301Z,0.40
2022-09-05T03:38:05.464Z,0.30
2022-09-05T03:41:23.868Z,0.30
2022-09-05T03:44:40.683Z,0.93
2022-09-05T03:47:25.901Z,0.47
2022-09-05T03:57:06.640Z,0.55
2022-09-05T03:57:21.027Z,0.57
2022-09-05T03:57:42.663Z,0.65
2022-09-05T04:00:38.154Z,0.43
2022-09-05T04:08:07.407Z,0.40
2022-09-05T04:08:29.664Z,0.25
2022-09-05T04:10:05.142Z,0.40
2022-09-05T04:12:58.651Z,0.40
2022-09-05T04:15:47.786Z,0.30
2022-09-05T04:19:13.743Z,0.38
2022-09-05T04:22:36.885Z,0.77
2022-09-05T04:25:35.829Z,0.50
2022-09-05T04:28:54.056Z,0.40
2022-09-05T04:31:56.327Z,0.52
2022-09-05T04:35:04.970Z,0.40
2022-09-05T04:38:15.635Z,0.30
2022-09-05T04:41:21.345Z,0.77
2022-09-05T04:44:35.217Z,0.40
2022-09-05T04:47:34.649Z,1.05
2022-09-05T04:50:24.901Z,0.40
2022-09-05T04:53:54.028Z,0.35
2022-09-05T04:56:46.301Z,0.50
2022-09-05T05:03:24.832Z,0.22
2022-09-05T05:06:00.968Z,0.25
2022-09-05T05:06:38.276Z,0.40
2022-09-05T05:09:39.461Z,0.30
2022-09-05T05:18:00.261Z,0.52
2022-09-05T05:18:15.156Z,0.55
2022-09-05T05:19:41.903Z,0.65
2022-09-05T05:22:29.208Z,0.68
2022-09-05T05:25:14.782Z,0.45
2022-09-05T05:28:24.750Z,0.50
2022-09-05T05:31:17.245Z,0.40
2022-09-05T05:34:25.221Z,0.43
2022-09-05T05:37:45.758Z,0.55
2022-09-05T05:40:42.363Z,0.60
2022-09-05T05:43:46.318Z,0.45
2022-09-05T05:46:36.383Z,0.57
2022-09-05T05:49:43.568Z,0.50
2022-09-05T05:52:52.103Z,0.35
2022-09-05T05:56:02.345Z,0.30
2022-09-05T05:59:15.266Z,0.65
2022-09-05T06:02:22.688Z,0.40
2022-09-05T06:05:27.465Z,0.75
2022-09-05T06:12:24.687Z,0.30
2022-09-05T06:14:58.870Z,0.50
2022-09-05T06:16:07.206Z,0.32
2022-09-05T06:19:22.471Z,0.63
2022-09-05T06:22:30.819Z,0.40
2022-09-05T06:25:50.267Z,0.20
2022-09-05T06:29:00.357Z,0.50
2022-09-05T06:32:15.674Z,0.30
2022-09-05T06:35:32.672Z,0.30
2022-09-05T06:38:47.233Z,0.25
2022-09-05T06:41:50.900Z,0.40
2022-09-05T06:44:48.046Z,0.30
2022-09-05T06:47:37.167Z,0.43
2022-09-05T06:50:29.708Z,0.32
2022-09-05T06:53:49.497Z,0.20
2022-09-05T06:56:41.119Z,0.20
2022-09-05T06:59:44.734Z,0.40
2022-09-05T07:03:00.013Z,0.30
2022-09-05T07:05:59.482Z,0.20
2022-09-05T07:08:55.813Z,0.30
2022-09-05T07:12:14.985Z,0.28
2022-09-05T07:15:27.632Z,0.10
2022-09-05T07:18:51.228Z,0.30
2022-09-05T07:21:49.644Z,0.13
2022-09-05T07:24:54.358Z,0.20
2022-09-05T07:28:26.697Z,0.13
2022-09-05T07:30:55.345Z,0.15
2022-09-05T07:33:42.841Z,0.20
2022-09-05T07:36:38.313Z,0.20
2022-09-05T07:39:29.561Z,0.20
2022-09-05T07:42:20.892Z,0.20
2022-09-05T07:45:11.678Z,0.00
2022-09-05T07:48:08.740Z,0.10
2022-09-05T07:56:46.111Z,0.10
2022-09-05T07:56:50.493Z,0.10
2022-09-05T07:57:45.547Z,0.20
2022-09-05T08:03:31.434Z,0.43
2022-09-05T08:07:01.273Z,0.10
2022-09-05T08:10:06.772Z,0.10
2022-09-05T08:13:22.385Z,0.10
2022-09-05T08:16:11.092Z,0.10
2022-09-05T08:19:21.588Z,0.20
2022-09-05T08:22:15.739Z,0.10
2022-09-05T08:25:16.332Z,0.10
2022-09-05T08:28:21.261Z,0.10
2022-09-05T08:31:16.223Z,0.15
2022-09-05T08:34:03.685Z,0.20
2022-09-05T08:36:50.088Z,0.10
2022-09-05T08:39:36.247Z,0.22
2022-09-05T08:44:19.555Z,0.10
2022-09-05T08:46:40.995Z,0.28
2022-09-05T08:49:48.617Z,0.10
2022-09-05T08:52:59.684Z,0.10
2022-09-05T08:56:00.586Z,0.22
2022-09-05T08:59:32.111Z,0.05
2022-09-05T09:02:47.426Z,0.10
2022-09-05T09:06:14.110Z,0.20
2022-09-05T09:09:16.603Z,0.22
2022-09-05T09:12:20.983Z,0.20
2022-09-05T09:15:12.148Z,0.10
2022-09-05T09:17:59.376Z,0.17
2022-09-05T09:20:59.321Z,0.08
2022-09-05T09:24:06.391Z,0.00
2022-09-05T09:27:02.344Z,0.10
2022-09-05T09:29:47.731Z,0.10
2022-09-05T09:32:48.124Z,0.08
2022-09-05T09:35:54.146Z,0.10
2022-09-05T09:39:11.861Z,0.10
2022-09-05T09:42:32.892Z,0.10
2022-09-05T09:45:56.587Z,0.30
2022-09-05T09:48:47.860Z,0.20
2022-09-05T09:51:48.298Z,0.30
2022-09-05T09:54:56.294Z,0.10
2022-09-05T09:58:22.566Z,0.20
2022-09-05T10:01:35.076Z,0.17
2022-09-05T10:10:40.137Z,0.25
2022-09-05T10:10:44.655Z,0.10
2022-09-05T10:14:58.959Z,0.40
2022-09-05T10:18:23.494Z,0.05
2022-09-05T10:21:32.483Z,0.10
2022-09-05T10:24:36.086Z,0.20
2022-09-05T10:27:35.878Z,0.00
2022-09-05T10:32:32.604Z,0.10
2022-09-05T10:35:17.774Z,0.10
2022-09-05T10:37:28.648Z,0.10
2022-09-05T10:40:18.240Z,0.10
2022-09-05T10:43:34.035Z,0.00
2022-09-05T10:46:49.485Z,0.08
2022-09-05T10:49:38.269Z,0.10
2022-09-05T10:52:59.585Z,0.10
2022-09-05T10:55:58.602Z,0.00
2022-09-05T11:01:22.050Z,0.10
2022-09-05T11:02:34.703Z,0.10
2022-09-05T11:05:37.134Z,0.00
2022-09-05T11:08:31.823Z,0.20
2022-09-05T11:11:28.659Z,0.10
2022-09-05T11:14:35.391Z,0.10
2022-09-05T11:17:23.264Z,0.00
2022-09-05T11:20:20.262Z,0.10
2022-09-05T11:23:31.797Z,0.10
2022-09-05T11:26:44.679Z,0.00
2022-09-05T11:29:43.264Z,0.03
2022-09-05T11:37:27.330Z,0.08
2022-09-05T11:39:51.545Z,0.10
2022-09-05T11:40:28.994Z,0.05
2022-09-05T11:43:35.074Z,0.00
2022-09-05T11:46:33.950Z,0.00
2022-09-05T11:49:36.157Z,0.00
2022-09-05T11:52:24.323Z,0.00
2022-09-05T11:55:27.825Z,0.00
2022-09-05T11:58:45.387Z,0.10
2022-09-05T12:01:48.879Z,0.10
2022-09-05T12:05:48.817Z,0.00
2022-09-05T12:11:20.768Z,0.00
2022-09-05T12:14:31.017Z,0.00
2022-09-05T12:17:20.571Z,0.10
2022-09-05T12:20:50.069Z,0.10
2022-09-05T12:24:12.688Z,0.00
2022-09-05T12:27:39.058Z,0.05
2022-09-05T12:30:36.379Z,0.10
2022-09-05T12:40:15.780Z,0.10
2022-09-05T12:41:33.272Z,0.22
2022-09-05T12:41:40.968Z,0.00
2022-09-05T12:44:20.988Z,0.00
2022-09-05T12:46:33.415Z,0.00
2022-09-05T12:49:35.057Z,0.15
2022-09-05T12:52:32.437Z,0.00
2022-09-05T12:55:17.610Z,0.17
2022-09-05T13:02:56.972Z,0.00
2022-09-05T13:03:12.396Z,0.10
2022-09-05T13:05:02.646Z,0.00
2022-09-05T13:07:57.127Z,0.10
2022-09-05T13:14:49.601Z,0.00
2022-09-05T13:14:54.537Z,0.13
2022-09-05T13:17:17.868Z,0.00
2022-09-05T13:20:15.476Z,0.08
2022-09-05T13:23:18.937Z,0.00
2022-09-05T13:29:10.739Z,0.00
2022-09-05T13:38:10.750Z,0.00
2022-09-05T13:38:10.928Z,0.00
2022-09-05T13:39:19.810Z,0.10
2022-09-05T13:42:18.670Z,0.00
2022-09-05T13:45:04.247Z,0.00
2022-09-05T13:48:16.982Z,0.03
2022-09-05T13:51:43.219Z,0.00
2022-09-05T13:54:50.251Z,0.10
2022-09-05T13:57:46.423Z,0.00
2022-09-05T14:00:40.926Z,0.00
2022-09-05T14:04:05.632Z,0.10
2022-09-05T14:07:44.815Z,0.20
2022-09-05T14:10:43.631Z,0.00
2022-09-05T14:14:11.290Z,0.00
2022-09-05T14:20:53.302Z,0.03
2022-09-05T14:23:56.641Z,0.10
2022-09-05T14:26:53.851Z,0.10
2022-09-05T14:29:44.303Z,0.10
2022-09-05T14:37:46.473Z,0.10
2022-09-05T14:37:52.008Z,0.10
2022-09-05T14:38:44.044Z,0.17
2022-09-05T14:41:34.546Z,0.45
2022-09-05T14:44:13.405Z,0.00
2022-09-05T14:46:53.378Z,0.10
2022-09-05T14:49:49.332Z,0.00
2022-09-05T14:52:25.648Z,0.13
2022-09-05T15:02:38.658Z,0.05
2022-09-05T15:02:43.267Z,0.00
2022-09-05T15:06:33.082Z,0.00
2022-09-05T15:11:25.848Z,0.10
2022-09-05T15:12:19.618Z,0.00
2022-09-05T15:14:38.484Z,0.00
2022-09-05T15:17:06.566Z,0.10
2022-09-05T15:20:06.833Z,0.10
2022-09-05T15:22:41.948Z,0.10
2022-09-05T15:25:20.344Z,0.00
2022-09-05T15:27:49.801Z,0.10
2022-09-05T15:30:20.130Z,0.10
2022-09-05T15:32:50.583Z,0.17
2022-09-05T15:35:36.003Z,0.20
2022-09-05T15:38:54.365Z,0.10
2022-09-05T15:41:26.222Z,0.00
2022-09-05T15:44:22.311Z,0.05
2022-09-05T15:47:03.609Z,0.00
2022-09-05T15:49:48.945Z,0.10
2022-09-05T15:52:16.286Z,0.10
2022-09-05T15:54:54.903Z,0.22
2022-09-05T15:57:28.397Z,0.10
2022-09-05T16:02:43.281Z,0.10
2022-09-05T16:10:27.616Z,0.10
2022-09-05T16:10:45.942Z,0.00
2022-09-05T16:14:23.902Z,0.20
2022-09-05T16:23:14.245Z,0.10
2022-09-05T16:23:31.195Z,0.15
2022-09-05T16:23:34.525Z,0.10
2022-09-05T16:26:25.364Z,0.20
2022-09-05T16:29:30.207Z,0.10
2022-09-05T16:32:02.192Z,0.13
2022-09-05T16:34:49.851Z,0.10
2022-09-05T16:37:39.213Z,0.10
2022-09-05T16:40:09.217Z,0.10
2022-09-05T16:42:46.727Z,0.00
2022-09-05T16:45:33.280Z,0.00
2022-09-05T16:48:26.897Z,0.10
2022-09-05T16:50:57.772Z,0.20
2022-09-05T16:53:58.846Z,0.10
2022-09-05T16:56:38.087Z,0.25
2022-09-05T16:59:20.063Z,0.15
2022-09-05T17:02:07.269Z,0.20
2022-09-05T17:05:04.247Z,0.13
2022-09-05T17:08:17.715Z,0.10
2022-09-05T17:10:57.797Z,2.83
2022-09-05T17:13:43.499Z,2.33
2022-09-05T17:16:19.100Z,1.73
2022-09-05T17:18:52.557Z,1.40
2022-09-05T17:24:16.843Z,0.40
2022-09-05T17:29:19.727Z,0.20
2022-09-05T17:29:43.154Z,0.35
2022-09-05T17:31:47.401Z,0.50
2022-09-05T17:33:44.994Z,0.65
2022-09-05T17:36:22.408Z,0.30
2022-09-05T17:39:14.881Z,0.30
2022-09-05T17:42:13.778Z,0.20
2022-09-05T17:44:53.270Z,0.25
2022-09-05T17:47:36.423Z,0.30
2022-09-05T17:50:17.818Z,0.30
2022-09-05T17:52:58.808Z,0.10
2022-09-05T17:55:38.053Z,0.40
2022-09-05T17:58:39.931Z,0.50
2022-09-05T18:01:27.191Z,0.50
2022-09-05T18:04:16.633Z,0.68
2022-09-05T18:06:51.062Z,0.50
2022-09-05T18:09:38.462Z,0.40
2022-09-05T18:12:13.974Z,0.60
2022-09-05T18:15:04.657Z,1.05
2022-09-05T18:17:38.506Z,0.65
2022-09-05T18:20:13.814Z,0.85
2022-09-05T18:23:18.280Z,0.52
2022-09-05T18:26:04.505Z,1.58
2022-09-05T18:28:49.692Z,0.70
2022-09-05T18:31:41.884Z,0.50
2022-09-05T18:34:24.441Z,0.50
2022-09-05T18:36:59.020Z,0.65
2022-09-05T18:39:38.602Z,0.95
2022-09-05T18:42:25.962Z,0.52
2022-09-05T18:45:15.556Z,0.50
2022-09-05T18:47:58.833Z,0.68
2022-09-05T18:50:34.328Z,0.50
2022-09-05T18:53:10.365Z,0.50
2022-09-05T18:56:12.327Z,0.93
2022-09-05T18:59:10.052Z,0.40
2022-09-05T19:01:43.663Z,0.77
2022-09-05T19:04:39.237Z,0.60
2022-09-05T19:07:23.908Z,0.90
2022-09-05T19:10:19.352Z,0.52
2022-09-05T19:12:59.003Z,1.05
2022-09-05T19:15:48.045Z,0.60
2022-09-05T19:18:26.118Z,0.90
2022-09-05T19:21:33.396Z,0.68
2022-09-05T19:24:06.932Z,0.65
2022-09-05T19:36:53.090Z,0.50
2022-09-05T19:37:07.575Z,0.63
2022-09-05T19:37:08.029Z,0.40
2022-09-05T19:37:48.972Z,0.60
2022-09-05T19:47:28.523Z,0.43
2022-09-05T19:47:33.997Z,0.32
2022-09-05T19:47:36.182Z,0.95
2022-09-05T19:49:11.514Z,0.55
2022-09-05T19:51:43.476Z,0.40
2022-09-05T19:54:31.335Z,0.60
2022-09-05T19:57:04.865Z,0.55
2022-09-05T20:02:21.904Z,0.70
2022-09-05T20:04:52.954Z,0.87
2022-09-05T20:07:25.499Z,0.73
2022-09-05T20:09:54.133Z,1.02
2022-09-05T20:12:33.332Z,1.17
2022-09-05T20:15:22.882Z,0.45
2022-09-05T20:17:53.637Z,0.90
2022-09-05T20:20:27.151Z,0.60
2022-09-05T20:23:04.316Z,0.68
2022-09-05T20:25:41.398Z,0.43
2022-09-05T20:28:13.565Z,0.60
2022-09-05T20:30:43.734Z,0.60
2022-09-05T20:33:32.743Z,0.60
2022-09-05T20:43:12.031Z,0.35
2022-09-05T20:43:14.802Z,0.50
2022-09-05T20:43:42.514Z,0.50
2022-09-05T20:44:39.720Z,0.68
2022-09-05T20:51:00.600Z,0.45
2022-09-05T20:54:06.456Z,0.45
2022-09-05T20:54:28.945Z,0.57
2022-09-05T20:56:06.785Z,0.52
2022-09-05T20:58:37.821Z,0.65
2022-09-05T21:01:22.166Z,1.00
2022-09-05T21:04:26.782Z,0.82
2022-09-05T21:07:10.350Z,1.75
2022-09-05T21:09:56.824Z,0.85
2022-09-05T21:12:33.646Z,0.75
2022-09-05T21:15:25.609Z,0.68
2022-09-05T21:18:02.852Z,0.50
2022-09-05T21:22:56.827Z,0.75
2022-09-05T21:25:43.805Z,0.20
2022-09-05T21:28:35.056Z,0.50
2022-09-05T21:31:12.864Z,0.60
2022-09-05T21:33:45.264Z,0.50
2022-09-05T21:36:15.419Z,0.82
2022-09-05T21:38:43.729Z,0.35
2022-09-05T21:41:14.393Z,0.60
2022-09-05T21:47:37.388Z,0.50
2022-09-05T21:47:40.641Z,0.50
2022-09-05T21:49:21.198Z,0.63
2022-09-05T21:51:53.277Z,0.60
2022-09-05T21:59:16.262Z,0.60
2022-09-05T21:59:19.731Z,0.63
2022-09-05T22:00:11.110Z,1.38
2022-09-05T22:05:05.985Z,0.43
2022-09-05T22:07:35.810Z,0.80
2022-09-05T22:10:05.809Z,0.75
2022-09-05T22:12:35.990Z,1.08
2022-09-05T22:15:28.547Z,0.60
2022-09-05T22:18:16.744Z,0.65
2022-09-05T22:20:46.143Z,0.85
2022-09-05T22:23:20.351Z,0.70
2022-09-05T22:25:47.448Z,0.60
2022-09-05T22:28:18.983Z,0.68
2022-09-05T22:30:45.930Z,0.73
2022-09-05T22:33:13.119Z,0.60
2022-09-05T22:35:40.370Z,0.68
2022-09-05T22:38:13.306Z,0.80
2022-09-05T22:40:43.062Z,0.77
2022-09-05T22:43:10.693Z,0.70
2022-09-05T22:45:39.155Z,0.60
2022-09-05T22:48:09.058Z,0.50
2022-09-05T22:50:36.483Z,0.88
2022-09-05T22:53:08.516Z,0.85
2022-09-05T22:55:44.850Z,0.47
2022-09-05T22:58:13.971Z,1.00
2022-09-05T23:00:41.911Z,0.70
2022-09-05T23:03:08.882Z,0.45
2022-09-05T23:05:36.034Z,0.80
2022-09-05T23:08:04.786Z,0.47
2022-09-05T23:10:32.965Z,0.77
2022-09-05T23:13:04.434Z,0.47
2022-09-05T23:15:31.646Z,0.65
2022-09-05T23:18:00.039Z,0.45
2022-09-05T23:20:28.958Z,0.50
2022-09-05T23:22:56.834Z,0.45
2022-09-05T23:25:24.444Z,0.68
2022-09-05T23:27:51.387Z,0.60
2022-09-05T23:30:19.034Z,0.68
2022-09-05T23:32:50.857Z,0.85
2022-09-05T23:35:19.247Z,0.60
2022-09-05T23:37:48.196Z,0.77
2022-09-05T23:40:18.055Z,0.47
2022-09-05T23:42:56.444Z,0.80
2022-09-05T23:45:25.007Z,0.82
2022-09-05T23:47:52.077Z,0.95
2022-09-05T23:50:19.704Z,0.70
2022-09-05T23:52:47.633Z,0.70
2022-09-05T23:55:17.884Z,0.40
2022-09-05T23:57:45.487Z,0.80
