createdAt,value
2017-12-12T00:00:43.963Z,77.53
2017-12-12T00:03:10.397Z,77.61
2017-12-12T00:05:36.834Z,77.61
2017-12-12T00:08:03.266Z,77.65
2017-12-12T00:10:30.431Z,77.65
2017-12-12T00:12:56.852Z,77.92
2017-12-12T00:15:23.217Z,78.30
2017-12-12T00:17:49.618Z,78.44
2017-12-12T00:20:16.053Z,78.42
2017-12-12T00:22:42.386Z,78.29
2017-12-12T00:25:08.819Z,78.11
2017-12-12T00:27:35.971Z,78.22
2017-12-12T00:30:02.374Z,78.50
2017-12-12T00:32:28.839Z,78.20
2017-12-12T00:34:55.275Z,78.21
2017-12-12T00:37:21.709Z,78.58
2017-12-12T00:39:48.144Z,78.87
2017-12-12T00:42:14.578Z,78.75
2017-12-12T00:44:41.681Z,78.86
2017-12-12T00:47:08.062Z,78.57
2017-12-12T00:49:34.394Z,78.67
2017-12-12T00:52:00.829Z,78.68
2017-12-12T00:54:27.199Z,78.75
2017-12-12T00:56:53.596Z,78.41
2017-12-12T00:59:20.030Z,78.25
2017-12-12T01:01:47.200Z,78.08
2017-12-12T01:04:13.636Z,78.00
2017-12-12T01:06:40.050Z,77.39
2017-12-12T01:09:06.361Z,78.14
2017-12-12T01:11:32.819Z,78.51
2017-12-12T01:13:59.252Z,78.56
2017-12-12T01:16:25.686Z,78.71
2017-12-12T01:18:52.813Z,79.00
2017-12-12T01:21:19.277Z,79.15
2017-12-12T01:23:45.672Z,79.25
2017-12-12T01:26:12.038Z,79.14
2017-12-12T01:28:38.345Z,78.97
2017-12-12T01:31:04.897Z,79.12
2017-12-12T01:33:31.239Z,79.16
2017-12-12T01:35:58.393Z,79.15
2017-12-12T01:38:24.762Z,79.40
2017-12-12T01:40:51.105Z,79.71
2017-12-12T01:43:17.581Z,79.59
2017-12-12T01:45:44.027Z,79.72
2017-12-12T01:48:10.496Z,79.69
2017-12-12T01:50:36.895Z,79.74
2017-12-12T01:53:03.981Z,79.74
2017-12-12T01:55:30.366Z,79.43
2017-12-12T01:57:56.814Z,79.25
2017-12-12T02:00:23.146Z,79.30
2017-12-12T02:02:49.580Z,79.32
2017-12-12T02:05:16.016Z,79.56
2017-12-12T02:07:42.351Z,79.43
2017-12-12T02:10:09.695Z,79.40
2017-12-12T02:12:36.137Z,79.42
2017-12-12T02:15:02.595Z,79.42
2017-12-12T02:17:28.969Z,79.38
2017-12-12T02:19:55.411Z,79.23
2017-12-12T02:22:21.876Z,79.28
2017-12-12T02:24:48.310Z,79.77
2017-12-12T02:27:15.437Z,80.02
2017-12-12T02:29:41.899Z,80.03
2017-12-12T02:32:08.333Z,79.98
2017-12-12T02:34:34.698Z,79.53
2017-12-12T02:37:01.098Z,79.61
2017-12-12T02:39:27.429Z,79.75
2017-12-12T02:41:53.797Z,79.90
2017-12-12T02:44:21.016Z,79.82
2017-12-12T02:46:47.453Z,79.35
2017-12-12T02:49:13.889Z,79.11
2017-12-12T02:51:40.325Z,78.67
2017-12-12T02:54:06.759Z,78.55
2017-12-12T02:56:33.191Z,78.41
2017-12-12T02:58:59.680Z,78.40
2017-12-12T03:01:26.775Z,77.92
2017-12-12T03:03:53.090Z,77.12
2017-12-12T03:06:19.541Z,77.08
2017-12-12T03:08:45.948Z,77.10
2017-12-12T03:11:12.390Z,76.09
2017-12-12T03:13:38.844Z,75.25
2017-12-12T03:16:05.358Z,75.10
2017-12-12T03:18:32.417Z,74.95
2017-12-12T03:20:58.864Z,74.88
2017-12-12T03:23:25.298Z,74.81
2017-12-12T03:25:51.631Z,74.72
2017-12-12T03:28:18.066Z,74.45
2017-12-12T03:30:44.380Z,73.85
2017-12-12T03:33:10.832Z,74.20
2017-12-12T03:35:37.985Z,74.40
2017-12-12T03:38:04.419Z,74.97
2017-12-12T03:40:30.751Z,75.43
2017-12-12T03:42:57.069Z,75.73
2017-12-12T03:45:23.518Z,75.88
2017-12-12T03:47:49.889Z,76.06
2017-12-12T03:50:16.283Z,76.57
2017-12-12T03:52:43.556Z,77.29
2017-12-12T03:55:09.972Z,77.80
2017-12-12T03:57:36.406Z,78.00
2017-12-12T04:00:02.841Z,77.98
2017-12-12T04:02:29.377Z,78.00
2017-12-12T04:04:55.748Z,78.31
2017-12-12T04:07:22.164Z,78.61
2017-12-12T04:09:49.398Z,78.51
2017-12-12T04:12:15.832Z,78.40
2017-12-12T04:14:42.267Z,78.55
2017-12-12T04:17:08.701Z,78.81
2017-12-12T04:19:35.114Z,78.92
2017-12-12T04:22:01.571Z,79.12
2017-12-12T04:24:27.949Z,78.98
2017-12-12T04:26:55.190Z,79.03
2017-12-12T04:29:21.592Z,79.13
2017-12-12T04:31:47.924Z,79.09
2017-12-12T04:34:14.362Z,78.91
2017-12-12T04:36:40.794Z,78.82
2017-12-12T04:39:07.226Z,78.68
2017-12-12T04:41:33.662Z,78.54
2017-12-12T04:44:00.729Z,78.42
2017-12-12T04:46:27.145Z,78.28
2017-12-12T04:48:53.579Z,78.25
2017-12-12T04:51:20.014Z,78.27
2017-12-12T04:53:46.449Z,78.10
2017-12-12T04:56:12.883Z,78.05
2017-12-12T04:58:39.318Z,77.88
2017-12-12T05:01:06.500Z,77.34
2017-12-12T05:03:32.903Z,77.33
2017-12-12T05:05:59.235Z,77.43
2017-12-12T05:08:25.671Z,77.38
2017-12-12T05:10:52.147Z,77.75
2017-12-12T05:13:18.542Z,78.03
2017-12-12T05:15:44.974Z,77.94
2017-12-12T05:18:12.126Z,78.10
2017-12-12T05:20:38.538Z,78.24
2017-12-12T05:23:04.993Z,78.40
2017-12-12T05:25:31.429Z,78.56
2017-12-12T05:27:57.837Z,78.77
2017-12-12T05:30:24.231Z,78.23
2017-12-12T05:32:50.632Z,78.18
2017-12-12T05:35:17.865Z,78.28
2017-12-12T05:37:44.339Z,78.28
2017-12-12T05:40:10.753Z,78.54
2017-12-12T05:42:37.187Z,78.56
2017-12-12T05:45:03.641Z,78.60
2017-12-12T05:47:29.954Z,78.45
2017-12-12T05:49:56.388Z,78.40
2017-12-12T05:52:23.577Z,78.27
2017-12-12T05:54:49.909Z,78.25
2017-12-12T05:57:16.246Z,78.08
2017-12-12T05:59:42.638Z,77.81
2017-12-12T06:02:09.072Z,77.76
2017-12-12T06:04:35.612Z,77.59
2017-12-12T06:07:02.045Z,77.29
2017-12-12T06:09:28.478Z,77.14
2017-12-12T06:11:55.431Z,76.88
2017-12-12T06:14:21.966Z,76.62
2017-12-12T06:16:48.398Z,76.36
2017-12-12T06:19:14.819Z,76.24
2017-12-12T06:21:41.594Z,75.84
2017-12-12T06:24:07.936Z,75.83
2017-12-12T06:26:34.340Z,76.07
2017-12-12T06:29:00.776Z,75.96
2017-12-12T06:31:27.622Z,75.30
2017-12-12T06:33:54.054Z,75.33
2017-12-12T06:36:20.591Z,75.13
2017-12-12T06:38:47.025Z,74.67
2017-12-12T06:41:13.358Z,74.42
2017-12-12T06:43:39.689Z,73.91
2017-12-12T06:46:06.126Z,73.85
2017-12-12T06:48:32.493Z,73.80
2017-12-12T06:50:58.890Z,73.72
2017-12-12T06:53:25.306Z,73.62
2017-12-12T06:55:52.066Z,73.45
2017-12-12T06:58:19.013Z,72.72
2017-12-12T07:00:45.447Z,72.28
2017-12-12T07:03:11.950Z,72.18
2017-12-12T07:05:38.394Z,72.33
2017-12-12T07:08:04.785Z,72.21
2017-12-12T07:15:35.625Z,71.24
2017-12-12T07:18:02.063Z,70.50
2017-12-12T07:20:29.009Z,70.12
2017-12-12T07:22:55.546Z,69.61
2017-12-12T07:25:22.116Z,69.54
2017-12-12T07:27:48.516Z,69.26
2017-12-12T07:30:15.360Z,68.29
2017-12-12T07:32:41.838Z,68.08
2017-12-12T07:35:08.403Z,68.11
2017-12-12T07:37:34.804Z,67.78
2017-12-12T07:40:01.343Z,67.60
2017-12-12T07:42:27.772Z,67.48
2017-12-12T07:44:54.109Z,67.36
2017-12-12T07:47:20.545Z,66.79
2017-12-12T07:49:47.144Z,66.71
2017-12-12T07:52:14.090Z,65.99
2017-12-12T07:54:40.627Z,65.68
2017-12-12T07:57:07.224Z,65.60
2017-12-12T07:59:33.700Z,65.32
2017-12-12T08:02:00.238Z,64.53
2017-12-12T08:04:26.605Z,64.14
2017-12-12T08:06:53.004Z,63.85
2017-12-12T08:09:19.439Z,63.17
2017-12-12T08:11:46.080Z,63.14
2017-12-12T08:14:13.437Z,63.02
2017-12-12T08:16:39.801Z,62.03
2017-12-12T08:19:06.279Z,62.07
2017-12-12T08:21:32.732Z,61.49
2017-12-12T08:23:59.567Z,60.27
2017-12-12T08:26:26.121Z,59.10
2017-12-12T08:28:52.636Z,58.37
2017-12-12T08:31:19.398Z,58.16
2017-12-12T08:41:20.394Z,56.67
2017-12-12T08:43:46.828Z,56.98
2017-12-12T08:46:13.262Z,56.56
2017-12-12T08:48:40.003Z,56.43
2017-12-12T08:51:06.882Z,56.09
2017-12-12T08:53:33.363Z,55.93
2017-12-12T08:56:00.025Z,55.45
2017-12-12T08:58:26.389Z,54.58
2017-12-12T09:00:52.791Z,54.66
2017-12-12T09:03:19.650Z,54.05
2017-12-12T09:05:45.990Z,54.40
2017-12-12T09:08:12.402Z,53.64
2017-12-12T09:10:39.763Z,53.42
2017-12-12T09:13:06.947Z,53.42
2017-12-12T09:15:33.426Z,53.51
2017-12-12T09:17:59.817Z,53.63
2017-12-12T09:20:26.726Z,53.67
2017-12-12T09:22:53.264Z,53.38
2017-12-12T09:25:19.701Z,53.49
2017-12-12T09:27:46.462Z,53.11
2017-12-12T09:30:12.872Z,52.10
2017-12-12T09:32:39.418Z,52.00
2017-12-12T09:35:05.981Z,52.79
2017-12-12T09:37:32.381Z,51.98
2017-12-12T09:39:59.021Z,51.40
2017-12-12T09:42:26.281Z,51.71
2017-12-12T09:44:52.811Z,51.31
2017-12-12T09:49:51.341Z,50.37
2017-12-12T09:52:18.293Z,50.43
2017-12-12T09:54:44.796Z,49.96
2017-12-12T09:57:11.640Z,49.89
2017-12-12T09:59:38.076Z,49.78
2017-12-12T10:02:04.510Z,49.44
2017-12-12T10:04:30.944Z,49.52
2017-12-12T10:06:57.379Z,49.68
2017-12-12T10:09:24.222Z,49.76
2017-12-12T10:11:50.699Z,48.68
2017-12-12T10:14:17.195Z,48.71
2017-12-12T10:16:43.561Z,48.67
2017-12-12T10:19:10.063Z,47.79
2017-12-12T10:21:37.216Z,47.64
2017-12-12T10:24:03.649Z,46.80
2017-12-12T10:26:30.082Z,47.12
2017-12-12T10:28:56.427Z,47.25
2017-12-12T10:31:23.054Z,47.49
2017-12-12T10:33:49.492Z,47.95
2017-12-12T10:36:16.231Z,47.64
2017-12-12T10:38:42.666Z,47.51
2017-12-12T10:41:09.784Z,47.55
2017-12-12T10:43:36.661Z,47.05
2017-12-12T10:46:03.199Z,46.69
2017-12-12T10:48:29.647Z,47.24
2017-12-12T10:50:56.070Z,47.10
2017-12-12T10:53:22.605Z,47.00
2017-12-12T10:55:49.181Z,46.74
2017-12-12T10:58:15.578Z,45.86
2017-12-12T11:00:41.945Z,46.10
2017-12-12T11:03:08.445Z,45.55
2017-12-12T11:05:34.918Z,45.53
2017-12-12T11:08:01.304Z,44.80
2017-12-12T11:10:27.774Z,44.40
2017-12-12T11:12:54.217Z,44.06
2017-12-12T11:15:20.618Z,43.39
2017-12-12T11:17:47.155Z,42.90
2017-12-12T11:20:13.591Z,42.42
2017-12-12T11:22:40.126Z,42.12
2017-12-12T11:25:06.459Z,41.66
2017-12-12T11:27:32.997Z,40.82
2017-12-12T11:29:59.429Z,40.54
2017-12-12T11:32:25.826Z,39.56
2017-12-12T11:34:52.196Z,39.02
2017-12-12T11:37:18.577Z,38.69
2017-12-12T11:39:44.964Z,38.13
2017-12-12T11:42:11.461Z,37.01
2017-12-12T11:44:37.917Z,36.71
2017-12-12T11:47:04.268Z,36.26
2017-12-12T11:49:30.702Z,36.12
2017-12-12T11:51:57.268Z,35.87
2017-12-12T11:54:23.832Z,35.38
2017-12-12T11:56:50.214Z,34.84
2017-12-12T11:59:16.648Z,34.24
2017-12-12T12:01:43.184Z,33.79
2017-12-12T12:04:09.551Z,33.50
2017-12-12T12:06:35.957Z,33.92
2017-12-12T12:09:02.998Z,33.75
2017-12-12T12:11:29.365Z,33.21
2017-12-12T12:13:55.766Z,32.96
2017-12-12T12:16:22.710Z,32.25
2017-12-12T12:18:49.077Z,31.71
2017-12-12T12:21:15.427Z,30.77
2017-12-12T12:23:41.743Z,30.48
2017-12-12T12:26:08.142Z,30.49
2017-12-12T12:28:34.576Z,30.49
2017-12-12T12:31:01.011Z,29.83
2017-12-12T12:33:27.549Z,29.74
2017-12-12T12:35:54.290Z,29.02
2017-12-12T12:38:20.724Z,28.53
2017-12-12T12:40:47.811Z,27.52
2017-12-12T12:43:14.797Z,27.51
2017-12-12T12:45:41.258Z,27.78
2017-12-12T12:48:07.704Z,27.07
2017-12-12T12:50:35.155Z,26.75
2017-12-12T12:53:01.702Z,26.74
2017-12-12T12:55:28.340Z,26.03
2017-12-12T12:57:54.862Z,26.01
2017-12-12T13:00:21.605Z,26.16
2017-12-12T13:02:48.143Z,25.97
2017-12-12T13:05:14.480Z,25.59
2017-12-12T13:07:41.215Z,25.50
2017-12-12T13:10:07.651Z,25.70
2017-12-12T13:12:34.189Z,25.77
2017-12-12T13:15:00.622Z,26.15
2017-12-12T13:17:27.569Z,26.17
2017-12-12T13:19:54.003Z,25.80
2017-12-12T13:22:20.486Z,25.60
2017-12-12T13:24:46.957Z,25.52
2017-12-12T13:27:13.410Z,25.88
2017-12-12T13:29:39.781Z,26.00
2017-12-12T13:32:06.989Z,25.89
2017-12-12T13:34:33.501Z,25.64
2017-12-12T13:36:59.970Z,25.66
2017-12-12T13:39:27.119Z,25.72
2017-12-12T13:41:53.758Z,25.98
2017-12-12T13:44:20.173Z,26.17
2017-12-12T13:46:46.617Z,26.42
2017-12-12T13:49:13.267Z,26.39
2017-12-12T13:51:39.737Z,26.45
2017-12-12T13:54:06.229Z,26.76
2017-12-12T13:56:33.082Z,27.11
2017-12-12T13:58:59.621Z,27.45
2017-12-12T14:01:26.055Z,28.60
2017-12-12T14:03:52.928Z,30.62
2017-12-12T14:06:19.434Z,32.07
2017-12-12T14:08:45.972Z,33.40
2017-12-12T14:11:12.695Z,34.33
2017-12-12T14:13:39.252Z,34.93
2017-12-12T14:16:05.685Z,35.13
2017-12-12T14:18:33.456Z,35.36
2017-12-12T14:20:59.967Z,36.21
2017-12-12T14:23:26.425Z,37.25
2017-12-12T14:25:53.068Z,38.09
2017-12-12T14:28:20.010Z,39.54
2017-12-12T14:30:46.443Z,40.26
2017-12-12T14:33:12.980Z,40.43
2017-12-12T14:35:39.632Z,42.01
2017-12-12T14:38:06.056Z,42.77
2017-12-12T14:40:32.493Z,43.36
2017-12-12T14:42:59.368Z,44.38
2017-12-12T14:45:25.876Z,45.49
2017-12-12T14:47:52.407Z,45.88
2017-12-12T14:50:19.150Z,46.37
2017-12-12T14:52:45.687Z,46.97
2017-12-12T14:55:12.223Z,47.92
2017-12-12T14:57:38.863Z,48.42
2017-12-12T15:00:05.296Z,49.01
2017-12-12T15:02:31.773Z,49.24
2017-12-12T15:04:58.301Z,49.12
2017-12-12T15:07:24.678Z,49.67
2017-12-12T15:09:51.136Z,50.09
2017-12-12T15:12:17.712Z,50.37
2017-12-12T15:14:44.108Z,50.40
2017-12-12T15:17:10.421Z,50.73
2017-12-12T15:19:36.875Z,51.14
2017-12-12T15:22:03.412Z,51.74
2017-12-12T15:24:29.810Z,52.20
2017-12-12T15:26:56.690Z,52.47
2017-12-12T15:29:23.535Z,52.42
2017-12-12T15:31:50.072Z,52.71
2017-12-12T15:34:17.121Z,52.40
2017-12-12T15:36:43.556Z,52.50
2017-12-12T15:39:09.926Z,51.73
2017-12-12T15:41:36.321Z,51.66
2017-12-12T15:44:03.139Z,51.58
2017-12-12T15:46:29.581Z,52.33
2017-12-12T15:48:56.024Z,53.19
2017-12-12T15:51:22.866Z,53.28
2017-12-12T15:53:49.314Z,53.15
2017-12-12T15:56:15.684Z,52.89
2017-12-12T15:58:42.083Z,53.01
2017-12-12T16:01:08.521Z,52.95
2017-12-12T16:03:34.950Z,53.02
2017-12-12T16:06:01.385Z,53.35
2017-12-12T16:08:27.822Z,53.31
2017-12-12T16:10:54.253Z,53.49
2017-12-12T16:13:20.790Z,53.59
2017-12-12T16:15:47.225Z,53.68
2017-12-12T16:18:13.664Z,53.95
2017-12-12T16:20:40.101Z,53.96
2017-12-12T16:23:06.634Z,54.07
2017-12-12T16:25:33.169Z,54.42
2017-12-12T16:27:59.604Z,54.43
2017-12-12T16:30:26.037Z,54.49
2017-12-12T16:32:52.882Z,54.56
2017-12-12T16:35:19.317Z,55.01
2017-12-12T16:37:46.160Z,55.50
2017-12-12T16:40:12.595Z,55.95
2017-12-12T16:42:39.133Z,55.78
2017-12-12T16:45:05.670Z,56.25
2017-12-12T16:47:32.103Z,56.76
2017-12-12T16:49:58.639Z,56.49
2017-12-12T16:52:25.279Z,56.55
2017-12-12T16:54:51.714Z,56.63
2017-12-12T16:57:18.148Z,56.73
2017-12-12T16:59:44.583Z,57.00
2017-12-12T17:02:11.120Z,57.26
2017-12-12T17:04:37.692Z,57.88
2017-12-12T17:07:04.297Z,57.73
2017-12-12T17:09:30.731Z,57.79
2017-12-12T17:11:57.268Z,57.87
2017-12-12T17:14:23.706Z,58.17
2017-12-12T17:16:50.140Z,58.16
2017-12-12T17:19:17.166Z,58.67
2017-12-12T17:21:43.723Z,58.65
2017-12-12T17:24:10.158Z,58.65
2017-12-12T17:26:36.600Z,58.50
2017-12-12T17:29:03.231Z,58.66
2017-12-12T17:31:29.650Z,58.59
2017-12-12T17:33:56.105Z,58.64
2017-12-12T17:36:22.435Z,58.58
2017-12-12T17:38:48.869Z,58.56
2017-12-12T17:41:16.330Z,58.82
2017-12-12T17:43:42.865Z,59.02
2017-12-12T17:46:09.297Z,59.05
2017-12-12T18:08:48.462Z,62.64
2017-12-12T18:11:14.897Z,63.01
2017-12-12T18:13:41.260Z,63.23
2017-12-12T18:16:07.596Z,63.33
2017-12-12T18:18:33.928Z,63.58
2017-12-12T18:21:00.332Z,63.90
2017-12-12T18:23:26.764Z,64.26
2017-12-12T18:25:53.199Z,64.18
2017-12-12T18:28:19.529Z,64.54
2017-12-12T18:30:45.890Z,64.49
2017-12-12T18:33:12.297Z,64.58
2017-12-12T18:35:38.731Z,65.02
2017-12-12T18:38:05.164Z,65.18
2017-12-12T18:40:31.600Z,65.42
2017-12-12T18:42:57.927Z,65.71
2017-12-12T18:45:24.325Z,66.17
2017-12-12T18:47:50.800Z,66.20
2017-12-12T18:50:17.235Z,66.30
2017-12-12T18:52:43.669Z,66.81
2017-12-12T18:55:10.088Z,66.62
2017-12-12T18:57:36.539Z,67.21
2017-12-12T19:00:02.973Z,67.32
2017-12-12T19:02:29.408Z,67.77
2017-12-12T19:04:55.843Z,67.95
2017-12-12T19:07:22.222Z,67.88
2017-12-12T19:09:48.609Z,68.22
2017-12-12T19:12:14.942Z,68.32
2017-12-12T19:14:41.376Z,68.87
2017-12-12T19:17:07.742Z,69.35
2017-12-12T19:19:34.211Z,69.56
2017-12-12T19:22:00.679Z,70.33
2017-12-12T19:24:27.114Z,70.36
2017-12-12T19:26:53.446Z,70.73
2017-12-12T19:29:19.883Z,70.92
2017-12-12T19:31:46.317Z,70.70
2017-12-12T19:34:12.751Z,70.66
2017-12-12T19:36:39.187Z,70.62
2017-12-12T19:39:05.619Z,70.68
2017-12-12T19:41:32.875Z,71.20
2017-12-12T19:43:59.308Z,71.25
2017-12-12T19:46:25.742Z,71.21
2017-12-12T19:48:52.177Z,71.58
2017-12-12T19:51:18.612Z,71.98
2017-12-12T19:53:45.046Z,72.11
2017-12-12T19:56:11.481Z,72.00
2017-12-12T19:58:38.649Z,72.17
2017-12-12T20:01:05.067Z,72.12
2017-12-12T20:03:31.520Z,71.90
2017-12-12T20:05:57.936Z,71.99
2017-12-12T20:08:24.371Z,71.96
2017-12-12T20:10:50.806Z,71.92
2017-12-12T20:13:17.137Z,71.78
2017-12-12T20:15:44.391Z,72.31
2017-12-12T20:18:10.825Z,72.45
2017-12-12T20:20:37.193Z,72.31
2017-12-12T20:23:03.593Z,72.23
2017-12-12T20:25:29.900Z,72.20
2017-12-12T20:27:56.341Z,72.46
2017-12-12T20:30:22.847Z,72.67
2017-12-12T20:32:49.946Z,72.58
2017-12-12T20:35:16.343Z,72.58
2017-12-12T20:37:42.787Z,72.51
2017-12-12T20:40:09.147Z,72.90
2017-12-12T20:42:35.582Z,73.15
2017-12-12T20:45:01.913Z,73.14
2017-12-12T20:47:28.348Z,73.19
2017-12-12T20:49:55.501Z,73.26
2017-12-12T20:52:21.813Z,73.29
2017-12-12T20:54:48.256Z,73.31
2017-12-12T20:57:14.598Z,73.46
2017-12-12T20:59:41.033Z,73.81
2017-12-12T21:02:07.468Z,73.90
2017-12-12T21:04:33.903Z,74.00
2017-12-12T21:07:01.053Z,74.00
2017-12-12T21:09:27.590Z,73.88
2017-12-12T21:11:53.923Z,73.76
2017-12-12T21:14:20.258Z,73.93
2017-12-12T21:16:46.692Z,74.20
2017-12-12T21:19:13.123Z,74.23
2017-12-12T21:21:39.558Z,74.32
2017-12-12T21:24:06.812Z,74.44
2017-12-12T21:26:33.250Z,74.63
2017-12-12T21:28:59.682Z,74.71
2017-12-12T21:31:26.115Z,74.85
2017-12-12T21:33:52.550Z,75.15
2017-12-12T21:36:18.985Z,75.32
2017-12-12T21:38:45.420Z,75.10
2017-12-12T21:41:12.571Z,75.08
2017-12-12T21:43:38.942Z,74.95
2017-12-12T21:46:05.339Z,75.00
2017-12-12T21:48:31.773Z,75.14
2017-12-12T21:50:58.206Z,75.32
2017-12-12T21:53:24.572Z,75.41
2017-12-12T21:55:50.904Z,75.36
2017-12-12T21:58:18.124Z,75.33
2017-12-12T22:00:44.541Z,75.35
2017-12-12T22:03:10.925Z,75.31
2017-12-12T22:05:37.325Z,75.43
2017-12-12T22:08:03.760Z,75.61
2017-12-12T22:10:30.199Z,75.65
2017-12-12T22:12:56.526Z,75.73
2017-12-12T22:15:23.609Z,75.99
2017-12-12T22:17:49.945Z,76.27
2017-12-12T22:20:16.342Z,76.29
2017-12-12T22:22:42.777Z,76.17
2017-12-12T22:25:09.213Z,76.12
2017-12-12T22:27:35.647Z,76.15
2017-12-12T22:30:02.008Z,76.11
2017-12-12T22:32:29.233Z,76.04
2017-12-12T22:34:55.667Z,75.98
2017-12-12T22:37:22.104Z,76.06
2017-12-12T22:39:48.639Z,76.07
2017-12-12T22:42:15.073Z,76.37
2017-12-12T22:44:41.507Z,76.59
2017-12-12T22:47:07.942Z,76.69
2017-12-12T22:49:35.197Z,76.52
2017-12-12T22:52:01.632Z,76.32
2017-12-12T22:54:28.065Z,76.26
2017-12-12T22:56:54.500Z,76.35
2017-12-12T22:59:20.935Z,76.61
2017-12-12T23:01:47.369Z,76.63
2017-12-12T23:04:13.733Z,76.80
2017-12-12T23:06:40.957Z,77.16
2017-12-12T23:09:07.389Z,77.25
2017-12-12T23:11:33.824Z,77.08
2017-12-12T23:14:00.258Z,77.07
2017-12-12T23:16:26.693Z,77.06
2017-12-12T23:18:53.128Z,76.89
2017-12-12T23:21:19.560Z,76.93
2017-12-12T23:23:46.797Z,77.07
2017-12-12T23:26:13.253Z,77.20
2017-12-12T23:28:39.687Z,77.23
2017-12-12T23:31:06.099Z,77.23
2017-12-12T23:33:32.554Z,77.31
2017-12-12T23:35:58.990Z,77.41
2017-12-12T23:38:25.402Z,77.51
2017-12-12T23:40:52.577Z,77.71
2017-12-12T23:43:18.910Z,77.89
2017-12-12T23:45:45.343Z,77.92
2017-12-12T23:48:11.778Z,78.01
2017-12-12T23:50:38.212Z,78.01
2017-12-12T23:53:04.646Z,78.05
2017-12-12T23:55:31.014Z,78.38
2017-12-12T23:57:58.333Z,78.56
