createdAt,value
2022-10-25T00:01:21.109Z,0.80
2022-10-25T00:03:47.898Z,0.80
2022-10-25T00:06:14.712Z,0.80
2022-10-25T00:08:41.436Z,0.70
2022-10-25T00:11:13.515Z,0.95
2022-10-25T00:13:40.151Z,0.80
2022-10-25T00:16:14.403Z,0.75
2022-10-25T00:18:41.077Z,0.60
2022-10-25T00:21:07.818Z,0.80
2022-10-25T00:23:34.469Z,0.70
2022-10-25T00:26:02.957Z,0.80
2022-10-25T00:28:29.694Z,0.98
2022-10-25T00:31:03.608Z,1.15
2022-10-25T00:33:31.791Z,1.00
2022-10-25T00:36:09.699Z,1.00
2022-10-25T00:38:36.781Z,1.30
2022-10-25T00:41:05.018Z,1.02
2022-10-25T00:43:53.061Z,1.42
2022-10-25T00:46:25.644Z,1.00
2022-10-25T00:49:03.658Z,1.35
2022-10-25T00:51:37.215Z,0.90
2022-10-25T00:54:04.346Z,0.95
2022-10-25T00:56:35.531Z,1.10
2022-10-25T00:59:07.354Z,1.00
2022-10-25T01:01:34.483Z,0.88
2022-10-25T01:04:05.815Z,0.90
2022-10-25T01:06:46.350Z,0.80
2022-10-25T01:09:18.378Z,1.13
2022-10-25T01:11:45.284Z,1.05
2022-10-25T01:14:14.891Z,1.10
2022-10-25T01:16:58.352Z,0.90
2022-10-25T01:22:10.584Z,1.10
2022-10-25T01:25:03.319Z,0.75
2022-10-25T01:28:07.510Z,0.75
2022-10-25T01:30:52.565Z,1.08
2022-10-25T01:33:34.504Z,0.90
2022-10-25T01:39:07.296Z,1.00
2022-10-25T01:42:06.957Z,0.93
2022-10-25T01:45:14.233Z,1.20
2022-10-25T01:47:50.064Z,1.23
2022-10-25T01:50:28.202Z,1.10
2022-10-25T01:55:42.309Z,1.42
2022-10-25T02:01:02.244Z,1.00
2022-10-25T02:03:39.046Z,1.30
2022-10-25T02:06:38.790Z,1.10
2022-10-25T02:09:36.009Z,1.10
2022-10-25T02:12:07.707Z,1.20
2022-10-25T02:14:37.466Z,1.30
2022-10-25T02:17:19.261Z,1.05
2022-10-25T02:19:50.705Z,1.50
2022-10-25T02:22:21.828Z,1.60
2022-10-25T02:24:51.058Z,1.17
2022-10-25T02:27:20.448Z,1.30
2022-10-25T02:29:48.020Z,1.27
2022-10-25T02:32:14.789Z,1.13
2022-10-25T02:34:41.879Z,1.00
2022-10-25T02:37:08.575Z,1.20
2022-10-25T02:39:35.757Z,1.20
2022-10-25T02:42:02.614Z,0.93
2022-10-25T02:44:29.641Z,1.20
2022-10-25T02:46:56.387Z,0.80
2022-10-25T02:49:23.051Z,1.13
2022-10-25T02:54:21.467Z,1.27
2022-10-25T02:56:52.362Z,1.33
2022-10-25T02:59:19.883Z,1.67
2022-10-25T03:01:47.288Z,1.10
2022-10-25T03:04:14.002Z,1.30
2022-10-25T03:06:40.691Z,0.98
2022-10-25T03:09:07.309Z,1.40
2022-10-25T03:11:33.990Z,0.98
2022-10-25T03:14:00.628Z,1.30
2022-10-25T03:16:27.327Z,1.20
2022-10-25T03:18:58.050Z,1.20
2022-10-25T03:21:24.816Z,1.00
2022-10-25T03:23:51.985Z,1.52
2022-10-25T03:26:18.695Z,1.00
2022-10-25T03:28:45.552Z,1.85
2022-10-25T03:31:13.806Z,1.30
2022-10-25T03:33:41.264Z,1.10
2022-10-25T03:36:08.404Z,1.52
2022-10-25T03:38:35.048Z,1.30
2022-10-25T03:41:01.863Z,1.40
2022-10-25T03:43:28.619Z,1.50
2022-10-25T03:45:55.265Z,1.38
2022-10-25T03:48:21.936Z,2.63
2022-10-25T03:50:48.630Z,2.50
2022-10-25T03:53:15.478Z,2.90
2022-10-25T03:55:42.130Z,2.13
2022-10-25T03:58:08.770Z,1.80
2022-10-25T04:00:35.594Z,1.45
2022-10-25T04:03:02.931Z,1.70
2022-10-25T04:05:31.954Z,1.52
2022-10-25T04:07:59.234Z,1.40
2022-10-25T04:10:26.325Z,1.25
2022-10-25T04:12:54.496Z,1.50
2022-10-25T04:15:22.697Z,1.58
2022-10-25T04:17:53.083Z,1.90
2022-10-25T04:20:20.049Z,1.50
2022-10-25T04:22:53.268Z,1.42
2022-10-25T04:25:19.948Z,1.80
2022-10-25T04:27:46.885Z,1.45
2022-10-25T04:30:13.711Z,1.50
2022-10-25T04:32:40.410Z,1.88
2022-10-25T04:35:07.579Z,1.67
2022-10-25T04:37:34.231Z,2.97
2022-10-25T04:40:00.894Z,3.95
2022-10-25T04:42:27.617Z,5.22
2022-10-25T04:44:54.248Z,3.55
2022-10-25T04:47:20.893Z,3.28
2022-10-25T04:49:47.546Z,2.40
2022-10-25T04:52:14.186Z,2.63
2022-10-25T04:54:40.866Z,1.80
2022-10-25T04:57:07.502Z,2.72
2022-10-25T04:59:34.160Z,3.17
2022-10-25T05:02:00.884Z,8.95
2022-10-25T05:04:27.492Z,9.35
2022-10-25T05:06:54.141Z,6.90
2022-10-25T05:09:20.788Z,6.05
2022-10-25T05:11:47.503Z,4.72
2022-10-25T05:14:15.051Z,4.28
2022-10-25T05:16:41.762Z,4.20
2022-10-25T05:19:08.496Z,3.15
2022-10-25T05:21:35.558Z,3.15
2022-10-25T05:24:02.766Z,2.60
2022-10-25T05:26:30.352Z,3.38
2022-10-25T05:28:57.664Z,2.33
2022-10-25T05:31:26.882Z,1.95
2022-10-25T05:33:56.079Z,2.50
2022-10-25T05:36:23.193Z,2.92
2022-10-25T05:38:49.896Z,2.65
2022-10-25T05:41:18.108Z,2.08
2022-10-25T05:43:45.614Z,1.98
2022-10-25T05:46:15.138Z,1.73
2022-10-25T05:48:48.208Z,1.75
2022-10-25T05:51:34.559Z,1.40
2022-10-25T05:54:06.662Z,1.90
2022-10-25T05:56:34.644Z,1.50
2022-10-25T05:59:09.539Z,1.20
2022-10-25T06:01:38.790Z,1.63
2022-10-25T06:04:06.207Z,1.50
2022-10-25T06:06:33.122Z,1.60
2022-10-25T06:09:01.177Z,1.35
2022-10-25T06:11:29.684Z,1.92
2022-10-25T06:13:56.342Z,1.90
2022-10-25T06:16:23.454Z,1.40
2022-10-25T06:18:50.730Z,2.00
2022-10-25T06:21:20.020Z,2.00
2022-10-25T06:23:47.893Z,1.80
2022-10-25T06:26:23.208Z,1.50
2022-10-25T06:28:53.472Z,1.70
2022-10-25T06:31:20.926Z,1.80
2022-10-25T06:33:48.149Z,1.40
2022-10-25T06:36:17.470Z,1.38
2022-10-25T06:38:45.187Z,1.02
2022-10-25T06:41:17.710Z,0.90
2022-10-25T06:43:44.543Z,1.10
2022-10-25T06:46:18.075Z,1.15
2022-10-25T06:48:44.729Z,1.23
2022-10-25T06:51:11.824Z,1.10
2022-10-25T06:53:39.056Z,0.90
2022-10-25T06:56:10.606Z,1.17
2022-10-25T06:58:40.963Z,1.20
2022-10-25T07:01:11.293Z,1.30
2022-10-25T07:03:38.505Z,0.90
2022-10-25T07:06:16.055Z,0.82
2022-10-25T07:08:47.035Z,0.88
2022-10-25T07:11:15.945Z,0.80
2022-10-25T07:13:42.856Z,0.85
2022-10-25T07:16:11.808Z,1.17
2022-10-25T07:18:38.935Z,1.38
2022-10-25T07:21:17.462Z,1.30
2022-10-25T07:23:44.435Z,1.20
2022-10-25T07:26:20.033Z,1.50
2022-10-25T07:28:48.866Z,2.13
2022-10-25T07:31:20.038Z,1.10
2022-10-25T07:33:47.364Z,1.30
2022-10-25T07:36:14.131Z,2.50
2022-10-25T07:38:40.858Z,1.15
2022-10-25T07:41:08.263Z,1.30
2022-10-25T07:43:35.218Z,1.05
2022-10-25T07:46:02.204Z,0.93
2022-10-25T07:48:28.889Z,0.90
2022-10-25T07:50:55.747Z,1.00
2022-10-25T07:53:22.483Z,1.08
2022-10-25T07:55:54.651Z,1.08
2022-10-25T07:58:21.505Z,1.25
2022-10-25T08:00:48.351Z,1.23
2022-10-25T08:03:16.447Z,1.55
2022-10-25T08:05:45.273Z,1.63
2022-10-25T08:08:12.596Z,1.58
2022-10-25T08:10:41.025Z,1.40
2022-10-25T08:13:07.747Z,1.08
2022-10-25T08:15:36.346Z,0.73
2022-10-25T08:18:03.994Z,0.90
2022-10-25T08:20:56.465Z,0.88
2022-10-25T08:23:17.495Z,0.63
2022-10-25T08:25:44.291Z,0.63
2022-10-25T08:28:10.977Z,0.70
2022-10-25T08:30:37.704Z,0.60
2022-10-25T08:33:06.456Z,0.68
2022-10-25T08:35:34.936Z,0.57
2022-10-25T08:38:03.031Z,0.60
2022-10-25T08:41:01.947Z,0.65
2022-10-25T08:44:06.132Z,0.60
2022-10-25T08:46:51.099Z,0.70
2022-10-25T08:49:29.900Z,0.60
2022-10-25T08:51:58.485Z,0.77
2022-10-25T08:54:28.196Z,0.65
2022-10-25T08:57:15.173Z,0.50
2022-10-25T08:59:48.394Z,0.50
2022-10-25T09:03:07.369Z,1.00
2022-10-25T09:06:07.022Z,0.75
2022-10-25T09:08:50.137Z,0.82
2022-10-25T09:11:37.063Z,0.50
2022-10-25T09:14:17.779Z,0.70
2022-10-25T09:16:52.668Z,0.45
2022-10-25T09:19:39.066Z,0.50
2022-10-25T09:22:14.280Z,0.50
2022-10-25T09:25:06.518Z,0.57
2022-10-25T09:27:43.961Z,0.60
2022-10-25T09:30:12.648Z,0.50
2022-10-25T09:32:49.273Z,0.40
2022-10-25T09:35:26.179Z,0.70
2022-10-25T09:37:57.823Z,0.68
2022-10-25T09:40:31.811Z,0.50
2022-10-25T09:43:07.883Z,0.60
2022-10-25T09:45:42.566Z,0.85
2022-10-25T09:48:30.747Z,0.75
2022-10-25T09:51:13.609Z,0.80
2022-10-25T09:53:42.108Z,1.05
2022-10-25T09:56:08.762Z,1.40
2022-10-25T09:58:39.813Z,1.42
2022-10-25T10:01:13.764Z,0.80
2022-10-25T10:03:41.360Z,0.60
2022-10-25T10:06:22.806Z,0.70
2022-10-25T10:08:53.746Z,1.60
2022-10-25T10:11:21.256Z,0.90
2022-10-25T10:13:53.033Z,0.80
2022-10-25T10:16:25.633Z,0.88
2022-10-25T10:18:52.364Z,0.52
2022-10-25T10:21:20.998Z,0.60
2022-10-25T10:23:59.971Z,0.40
2022-10-25T10:26:31.612Z,0.70
2022-10-25T10:29:20.098Z,0.57
2022-10-25T10:31:50.139Z,0.60
2022-10-25T10:34:42.904Z,0.80
2022-10-25T10:37:14.478Z,0.70
2022-10-25T10:40:04.933Z,0.77
2022-10-25T10:42:37.668Z,0.70
2022-10-25T10:45:13.473Z,0.63
2022-10-25T10:47:42.847Z,1.38
2022-10-25T10:50:32.770Z,0.75
2022-10-25T10:53:17.851Z,1.20
2022-10-25T10:55:51.119Z,0.95
2022-10-25T10:58:23.221Z,0.80
2022-10-25T11:00:57.805Z,1.23
2022-10-25T11:03:48.847Z,0.77
2022-10-25T11:06:30.142Z,0.80
2022-10-25T11:11:34.866Z,1.10
2022-10-25T11:14:07.472Z,0.75
2022-10-25T11:17:00.326Z,1.00
2022-10-25T11:19:57.050Z,0.70
2022-10-25T11:22:55.151Z,1.02
2022-10-25T11:25:44.192Z,0.88
2022-10-25T11:28:48.012Z,1.08
2022-10-25T11:31:29.363Z,0.80
2022-10-25T11:34:15.376Z,0.85
2022-10-25T11:37:02.229Z,0.70
2022-10-25T11:39:57.138Z,1.20
2022-10-25T11:42:26.655Z,1.00
2022-10-25T11:45:12.166Z,0.90
2022-10-25T11:48:06.213Z,3.47
2022-10-25T11:51:02.211Z,1.50
2022-10-25T11:53:42.619Z,1.10
2022-10-25T11:56:44.485Z,1.27
2022-10-25T11:59:55.588Z,0.63
2022-10-25T12:02:47.616Z,0.68
2022-10-25T12:08:31.139Z,0.73
2022-10-25T12:11:06.208Z,1.00
2022-10-25T12:13:42.180Z,0.70
2022-10-25T12:16:14.199Z,0.88
2022-10-25T12:18:45.387Z,1.15
2022-10-25T12:21:17.770Z,0.77
2022-10-25T12:23:48.561Z,3.00
2022-10-25T12:26:34.852Z,0.90
2022-10-25T12:29:10.734Z,0.90
2022-10-25T12:31:50.115Z,0.70
2022-10-25T12:34:27.729Z,0.68
2022-10-25T12:37:00.686Z,0.73
2022-10-25T12:39:40.152Z,1.00
2022-10-25T12:42:22.035Z,0.60
2022-10-25T12:45:10.755Z,0.50
2022-10-25T12:47:49.552Z,0.55
2022-10-25T12:50:37.328Z,0.50
2022-10-25T12:53:03.937Z,0.55
2022-10-25T12:55:49.693Z,0.82
2022-10-25T12:58:48.756Z,0.80
2022-10-25T13:01:27.782Z,0.68
2022-10-25T13:04:33.067Z,7.07
2022-10-25T13:07:03.075Z,1.40
2022-10-25T13:09:32.564Z,0.85
2022-10-25T13:12:03.706Z,0.50
2022-10-25T13:14:33.028Z,0.82
2022-10-25T13:17:41.058Z,0.73
2022-10-25T13:20:33.608Z,0.70
2022-10-25T13:23:00.362Z,0.50
2022-10-25T13:25:32.964Z,0.38
2022-10-25T13:28:27.659Z,0.40
2022-10-25T13:31:46.914Z,0.60
2022-10-25T13:34:13.483Z,0.50
2022-10-25T13:36:53.350Z,1.85
2022-10-25T13:39:37.329Z,7.63
2022-10-25T13:42:16.070Z,3.92
2022-10-25T13:45:04.380Z,0.50
2022-10-25T13:47:37.115Z,0.60
2022-10-25T13:53:14.632Z,0.65
2022-10-25T13:55:47.651Z,0.80
2022-10-25T13:58:43.635Z,0.40
2022-10-25T14:01:16.413Z,0.40
2022-10-25T14:03:51.545Z,0.70
2022-10-25T14:06:35.734Z,0.50
2022-10-25T14:09:22.817Z,0.60
2022-10-25T14:12:01.662Z,0.65
2022-10-25T14:15:07.644Z,0.40
2022-10-25T14:17:45.573Z,0.60
2022-10-25T14:20:24.304Z,0.82
2022-10-25T14:22:55.619Z,0.40
2022-10-25T14:25:25.405Z,0.40
2022-10-25T14:28:14.778Z,0.57
2022-10-25T14:30:47.352Z,0.80
2022-10-25T14:33:32.454Z,0.40
2022-10-25T14:36:05.418Z,0.40
2022-10-25T14:38:36.616Z,0.35
2022-10-25T14:41:10.985Z,0.30
2022-10-25T14:43:39.389Z,0.75
2022-10-25T14:46:05.977Z,0.60
2022-10-25T14:48:33.478Z,0.30
2022-10-25T14:51:05.707Z,0.30
2022-10-25T14:53:33.368Z,0.40
2022-10-25T14:56:03.434Z,0.40
2022-10-25T14:58:41.372Z,0.30
2022-10-25T15:01:11.940Z,0.32
2022-10-25T15:03:44.495Z,0.50
2022-10-25T15:06:14.336Z,0.40
2022-10-25T15:08:42.549Z,0.70
2022-10-25T15:11:14.746Z,0.50
2022-10-25T15:13:43.591Z,0.70
2022-10-25T15:16:36.622Z,0.70
2022-10-25T15:19:09.401Z,0.70
2022-10-25T15:21:43.954Z,0.60
2022-10-25T15:24:22.768Z,1.55
2022-10-25T15:27:00.922Z,2.05
2022-10-25T15:29:43.014Z,1.05
2022-10-25T15:34:47.255Z,1.10
2022-10-25T15:37:15.627Z,0.68
2022-10-25T15:42:15.613Z,0.70
2022-10-25T15:44:42.927Z,0.60
2022-10-25T15:47:26.635Z,0.60
2022-10-25T15:49:53.680Z,0.65
2022-10-25T15:52:21.075Z,0.70
2022-10-25T15:54:47.808Z,1.00
2022-10-25T15:57:14.452Z,0.63
2022-10-25T15:59:41.145Z,0.70
2022-10-25T16:02:28.384Z,0.52
2022-10-25T16:04:55.197Z,0.68
2022-10-25T16:07:22.347Z,0.40
2022-10-25T16:09:49.013Z,0.40
2022-10-25T16:12:23.868Z,0.73
2022-10-25T16:14:52.096Z,0.60
2022-10-25T16:17:18.716Z,0.75
2022-10-25T16:19:45.374Z,0.68
2022-10-25T16:22:12.013Z,0.95
2022-10-25T16:24:38.631Z,0.43
2022-10-25T16:27:05.290Z,0.95
2022-10-25T16:29:32.058Z,0.73
2022-10-25T16:31:58.783Z,1.27
2022-10-25T16:34:25.430Z,1.85
2022-10-25T16:36:52.814Z,2.00
2022-10-25T16:39:19.584Z,2.20
2022-10-25T16:41:47.542Z,2.30
2022-10-25T16:44:17.264Z,2.60
2022-10-25T16:46:44.674Z,3.33
2022-10-25T16:49:11.878Z,2.55
2022-10-25T16:51:39.471Z,2.80
2022-10-25T16:54:06.575Z,2.00
2022-10-25T16:56:33.273Z,2.00
2022-10-25T16:59:00.619Z,1.10
2022-10-25T17:01:28.791Z,0.70
2022-10-25T17:03:55.704Z,1.15
2022-10-25T17:06:40.184Z,0.70
2022-10-25T17:09:07.255Z,0.82
2022-10-25T17:11:33.926Z,0.88
2022-10-25T17:14:00.587Z,1.00
2022-10-25T17:16:27.237Z,1.92
2022-10-25T17:18:53.847Z,1.33
2022-10-25T17:21:20.512Z,3.08
2022-10-25T17:23:47.138Z,3.60
2022-10-25T17:26:14.050Z,3.08
2022-10-25T17:28:43.920Z,3.67
2022-10-25T17:31:12.915Z,3.67
2022-10-25T17:33:40.619Z,3.60
2022-10-25T17:36:16.370Z,3.78
2022-10-25T17:38:43.712Z,3.08
2022-10-25T17:41:11.946Z,3.08
2022-10-25T17:43:39.577Z,1.90
2022-10-25T17:46:09.213Z,1.75
2022-10-25T17:48:36.291Z,1.65
2022-10-25T17:51:10.887Z,1.00
2022-10-25T17:53:37.791Z,0.90
2022-10-25T17:58:58.346Z,1.17
2022-10-25T18:01:27.691Z,0.90
2022-10-25T18:03:54.999Z,1.08
2022-10-25T18:06:24.277Z,0.90
2022-10-25T18:08:56.141Z,1.00
2022-10-25T18:11:24.780Z,1.40
2022-10-25T18:13:56.977Z,1.13
2022-10-25T18:16:26.849Z,1.98
2022-10-25T18:18:58.515Z,2.50
2022-10-25T18:21:25.902Z,2.50
2022-10-25T18:23:57.598Z,3.17
2022-10-25T18:26:25.155Z,2.80
2022-10-25T18:28:52.388Z,2.60
2022-10-25T18:31:20.564Z,2.38
2022-10-25T18:33:50.519Z,2.47
2022-10-25T18:36:19.862Z,1.80
2022-10-25T18:38:47.389Z,2.30
2022-10-25T18:41:17.323Z,2.13
2022-10-25T18:43:44.213Z,2.10
2022-10-25T18:46:10.990Z,2.40
2022-10-25T18:48:37.948Z,1.90
2022-10-25T18:51:11.026Z,1.38
2022-10-25T18:53:40.976Z,1.10
2022-10-25T18:56:09.942Z,1.50
2022-10-25T18:58:37.212Z,1.10
2022-10-25T19:01:14.993Z,1.02
2022-10-25T19:03:42.076Z,1.35
2022-10-25T19:06:09.859Z,1.65
2022-10-25T19:08:37.039Z,1.60
2022-10-25T19:11:05.481Z,2.38
2022-10-25T19:13:32.421Z,2.30
2022-10-25T19:15:59.235Z,2.75
2022-10-25T19:18:28.131Z,2.70
2022-10-25T19:20:54.844Z,3.10
2022-10-25T19:23:21.511Z,2.25
2022-10-25T19:25:48.162Z,1.73
2022-10-25T19:28:14.808Z,1.52
2022-10-25T19:30:41.460Z,1.17
2022-10-25T19:33:08.777Z,1.13
2022-10-25T19:35:35.460Z,1.20
2022-10-25T19:38:02.126Z,1.30
2022-10-25T19:40:28.801Z,1.52
2022-10-25T19:42:55.440Z,1.10
2022-10-25T19:45:22.118Z,1.33
2022-10-25T19:47:50.196Z,1.20
2022-10-25T19:50:17.211Z,0.98
2022-10-25T19:52:43.902Z,1.00
2022-10-25T19:55:10.583Z,1.50
2022-10-25T19:57:37.193Z,1.20
2022-10-25T20:00:07.642Z,1.42
2022-10-25T20:02:36.662Z,1.10
2022-10-25T20:05:03.677Z,1.20
2022-10-25T20:07:30.315Z,1.30
2022-10-25T20:09:56.956Z,0.88
2022-10-25T20:12:23.598Z,1.23
2022-10-25T20:14:50.248Z,0.93
2022-10-25T20:17:16.848Z,1.10
2022-10-25T20:19:43.566Z,1.38
2022-10-25T20:22:10.178Z,1.30
2022-10-25T20:24:36.845Z,1.70
2022-10-25T20:27:03.497Z,1.70
2022-10-25T20:29:30.304Z,1.98
2022-10-25T20:31:57.425Z,1.90
2022-10-25T20:34:24.504Z,2.20
2022-10-25T20:36:51.842Z,2.47
2022-10-25T20:39:18.558Z,2.50
2022-10-25T20:41:45.911Z,2.63
2022-10-25T20:44:14.571Z,2.40
2022-10-25T20:46:41.576Z,2.15
2022-10-25T20:49:08.504Z,2.47
2022-10-25T20:51:35.308Z,2.50
2022-10-25T20:54:09.618Z,1.92
2022-10-25T20:56:37.304Z,2.20
2022-10-25T20:59:04.355Z,2.22
2022-10-25T21:01:31.130Z,2.70
2022-10-25T21:03:57.856Z,2.50
2022-10-25T21:06:24.716Z,2.20
2022-10-25T21:08:51.364Z,2.20
2022-10-25T21:11:18.899Z,2.55
2022-10-25T21:13:45.567Z,1.98
2022-10-25T21:16:14.658Z,1.50
2022-10-25T21:18:42.262Z,1.95
2022-10-25T21:21:15.002Z,1.70
2022-10-25T21:23:41.635Z,1.35
2022-10-25T21:26:09.665Z,1.70
2022-10-25T21:28:38.606Z,1.88
2022-10-25T21:31:10.227Z,1.60
2022-10-25T21:33:37.284Z,1.63
2022-10-25T21:36:12.499Z,1.77
2022-10-25T21:38:39.992Z,1.80
2022-10-25T21:41:12.277Z,1.60
2022-10-25T21:43:48.163Z,1.88
2022-10-25T21:46:16.874Z,1.90
2022-10-25T21:48:47.910Z,2.42
2022-10-25T21:51:15.020Z,1.75
2022-10-25T21:53:42.272Z,1.60
2022-10-25T21:56:17.423Z,1.70
2022-10-25T21:58:46.450Z,1.83
2022-10-25T22:01:21.185Z,1.98
2022-10-25T22:03:48.256Z,1.70
2022-10-25T22:06:18.538Z,1.90
2022-10-25T22:08:46.323Z,1.50
2022-10-25T22:11:21.990Z,1.40
2022-10-25T22:13:53.123Z,1.60
2022-10-25T22:16:20.128Z,1.50
2022-10-25T22:18:53.143Z,2.05
2022-10-25T22:21:20.543Z,2.00
2022-10-25T22:23:48.146Z,1.70
2022-10-25T22:26:16.943Z,2.08
2022-10-25T22:28:43.641Z,2.42
2022-10-25T22:31:16.736Z,2.20
2022-10-25T22:33:45.209Z,2.75
2022-10-25T22:36:14.875Z,2.38
2022-10-25T22:38:42.601Z,3.15
2022-10-25T22:41:17.570Z,2.40
2022-10-25T22:43:45.100Z,3.00
2022-10-25T22:46:18.130Z,2.90
2022-10-25T22:48:45.076Z,2.85
2022-10-25T22:51:12.574Z,2.55
2022-10-25T22:53:40.160Z,1.73
2022-10-25T22:56:12.788Z,1.67
2022-10-25T22:58:40.748Z,1.92
2022-10-25T23:01:13.961Z,1.80
2022-10-25T23:03:43.174Z,1.90
2022-10-25T23:06:15.838Z,1.98
2022-10-25T23:08:43.178Z,2.08
2022-10-25T23:11:15.787Z,1.60
2022-10-25T23:13:43.152Z,2.00
2022-10-25T23:16:11.306Z,1.75
2022-10-25T23:18:38.443Z,1.75
2022-10-25T23:21:09.808Z,1.88
2022-10-25T23:23:39.606Z,2.05
2022-10-25T23:26:10.638Z,2.20
2022-10-25T23:28:37.267Z,2.47
2022-10-25T23:31:09.336Z,2.60
2022-10-25T23:33:36.629Z,3.35
2022-10-25T23:36:12.999Z,2.70
2022-10-25T23:38:39.707Z,2.92
2022-10-25T23:41:06.743Z,2.63
2022-10-25T23:43:34.939Z,2.60
2022-10-25T23:46:02.098Z,2.83
2022-10-25T23:48:28.746Z,2.88
2022-10-25T23:51:09.770Z,2.80
2022-10-25T23:53:37.182Z,3.00
2022-10-25T23:56:05.894Z,2.78
2022-10-25T23:58:32.588Z,2.67
