createdAt,value
2022-10-18T00:02:23.882Z,11.90
2022-10-18T00:07:30.824Z,11.90
2022-10-18T00:12:39.361Z,11.80
2022-10-18T00:17:47.615Z,11.80
2022-10-18T00:23:12.127Z,11.70
2022-10-18T00:28:17.385Z,11.70
2022-10-18T00:33:24.911Z,11.60
2022-10-18T00:38:35.389Z,11.60
2022-10-18T00:49:50.883Z,11.50
2022-10-18T00:55:01.992Z,11.40
2022-10-18T01:00:26.483Z,11.40
2022-10-18T01:05:33.407Z,11.30
2022-10-18T01:11:21.942Z,11.30
2022-10-18T01:17:05.084Z,11.30
2022-10-18T01:22:31.956Z,11.30
2022-10-18T01:27:58.022Z,11.20
2022-10-18T01:33:15.026Z,11.10
2022-10-18T01:38:23.856Z,11.10
2022-10-18T01:43:50.632Z,11.10
2022-10-18T01:48:57.852Z,11.00
2022-10-18T01:54:03.499Z,11.00
2022-10-18T01:59:32.337Z,11.00
2022-10-18T02:05:04.843Z,10.90
2022-10-18T02:15:21.497Z,10.90
2022-10-18T02:20:49.147Z,10.90
2022-10-18T02:26:19.179Z,10.80
2022-10-18T02:31:31.157Z,10.80
2022-10-18T02:36:54.960Z,10.80
2022-10-18T02:42:06.374Z,10.80
2022-10-18T02:47:13.330Z,10.80
2022-10-18T02:52:20.313Z,10.70
2022-10-18T02:57:25.652Z,10.70
2022-10-18T03:02:31.010Z,10.70
2022-10-18T03:07:36.266Z,10.80
2022-10-18T03:12:41.498Z,10.70
2022-10-18T03:17:46.693Z,10.70
2022-10-18T03:22:53.104Z,10.70
2022-10-18T03:27:59.810Z,10.70
2022-10-18T03:33:05.947Z,10.80
2022-10-18T03:38:11.179Z,10.80
2022-10-18T03:43:16.412Z,10.90
2022-10-18T03:48:27.450Z,10.90
2022-10-18T03:53:32.699Z,11.00
2022-10-18T03:58:57.319Z,11.00
2022-10-18T04:04:04.310Z,11.00
2022-10-18T04:09:12.350Z,11.10
2022-10-18T04:14:21.893Z,11.10
2022-10-18T04:19:27.852Z,11.10
2022-10-18T04:24:33.136Z,11.10
2022-10-18T04:29:38.337Z,11.30
2022-10-18T04:35:04.209Z,11.30
2022-10-18T04:40:13.854Z,11.50
2022-10-18T04:45:25.933Z,11.50
2022-10-18T04:50:31.268Z,11.60
2022-10-18T04:55:40.657Z,11.70
2022-10-18T05:00:47.935Z,11.70
2022-10-18T05:06:08.282Z,11.70
2022-10-18T05:11:01.071Z,11.80
2022-10-18T05:16:09.178Z,11.80
2022-10-18T05:21:14.411Z,11.80
2022-10-18T05:26:19.584Z,11.90
2022-10-18T05:31:24.849Z,12.00
2022-10-18T05:36:30.213Z,12.10
2022-10-18T05:41:35.865Z,12.20
2022-10-18T05:46:42.061Z,12.30
2022-10-18T05:51:47.752Z,12.40
2022-10-18T05:56:55.106Z,12.40
2022-10-18T06:02:03.183Z,12.50
2022-10-18T06:07:13.715Z,12.60
2022-10-18T06:12:27.113Z,12.80
2022-10-18T06:17:48.629Z,12.90
2022-10-18T06:23:13.620Z,13.00
2022-10-18T06:28:21.411Z,13.10
2022-10-18T06:33:27.144Z,13.10
2022-10-18T06:38:32.594Z,13.20
2022-10-18T06:43:40.418Z,13.20
2022-10-18T06:48:47.214Z,13.30
2022-10-18T06:54:13.006Z,13.30
2022-10-18T06:59:31.302Z,13.40
2022-10-18T07:04:37.362Z,13.40
2022-10-18T07:09:42.803Z,13.60
2022-10-18T07:15:09.516Z,13.60
2022-10-18T07:20:20.051Z,13.60
2022-10-18T07:25:44.244Z,13.70
2022-10-18T07:30:49.549Z,13.80
2022-10-18T07:36:16.705Z,14.00
2022-10-18T07:41:25.862Z,14.00
2022-10-18T07:46:50.339Z,14.00
2022-10-18T07:52:05.490Z,14.10
2022-10-18T07:57:14.358Z,14.20
2022-10-18T08:02:26.588Z,14.40
2022-10-18T08:07:35.971Z,14.50
2022-10-18T08:12:41.876Z,14.50
2022-10-18T08:17:49.099Z,14.60
2022-10-18T08:23:13.445Z,14.80
2022-10-18T08:28:18.659Z,14.90
2022-10-18T08:33:23.951Z,15.00
2022-10-18T08:38:36.679Z,15.10
2022-10-18T08:44:07.205Z,15.10
2022-10-18T08:49:13.487Z,15.20
2022-10-18T08:54:31.258Z,15.30
2022-10-18T08:59:44.353Z,15.40
2022-10-18T09:05:14.590Z,15.40
2022-10-18T09:10:28.437Z,15.50
2022-10-18T09:15:48.353Z,15.70
2022-10-18T09:20:56.525Z,15.70
2022-10-18T09:26:05.754Z,15.70
2022-10-18T09:31:45.805Z,15.70
2022-10-18T09:36:53.438Z,15.80
2022-10-18T09:42:05.367Z,15.80
2022-10-18T09:47:25.571Z,15.80
2022-10-18T09:52:38.776Z,15.90
2022-10-18T09:57:49.789Z,15.90
2022-10-18T10:02:56.058Z,15.90
2022-10-18T10:08:04.123Z,15.90
2022-10-18T10:13:22.551Z,15.90
2022-10-18T10:18:30.729Z,15.90
2022-10-18T10:23:42.090Z,15.90
2022-10-18T10:29:17.304Z,15.90
2022-10-18T10:34:22.927Z,15.90
2022-10-18T10:39:28.502Z,15.90
2022-10-18T10:44:39.388Z,15.90
2022-10-18T10:49:47.121Z,15.80
2022-10-18T10:55:16.686Z,15.80
2022-10-18T11:00:11.108Z,15.80
2022-10-18T11:05:25.691Z,15.80
2022-10-18T11:10:34.492Z,15.80
2022-10-18T11:15:45.339Z,15.80
2022-10-18T11:21:08.295Z,15.80
2022-10-18T11:26:31.141Z,15.70
2022-10-18T11:32:02.294Z,15.70
2022-10-18T11:37:28.218Z,15.60
2022-10-18T11:42:40.375Z,15.60
2022-10-18T11:48:01.760Z,15.50
2022-10-18T11:53:23.963Z,15.50
2022-10-18T11:58:40.851Z,15.50
2022-10-18T12:03:59.679Z,15.60
2022-10-18T12:09:07.870Z,15.60
2022-10-18T12:14:28.142Z,15.60
2022-10-18T12:19:37.860Z,15.60
2022-10-18T12:24:48.023Z,15.60
2022-10-18T12:30:14.567Z,15.60
2022-10-18T12:35:30.319Z,15.50
2022-10-18T12:40:44.899Z,15.60
2022-10-18T12:45:58.143Z,15.60
2022-10-18T12:51:15.447Z,15.60
2022-10-18T12:56:50.739Z,15.60
2022-10-18T13:02:02.983Z,15.60
2022-10-18T13:07:13.738Z,15.50
2022-10-18T13:12:22.163Z,15.50
2022-10-18T13:23:33.924Z,15.50
2022-10-18T13:28:57.865Z,15.50
2022-10-18T13:34:32.860Z,15.40
2022-10-18T13:39:55.241Z,15.40
2022-10-18T13:45:32.741Z,15.30
2022-10-18T13:50:41.001Z,15.30
2022-10-18T13:55:56.220Z,15.20
2022-10-18T14:13:05.017Z,15.20
2022-10-18T14:18:22.327Z,15.10
2022-10-18T15:04:48.528Z,14.80
2022-10-18T15:10:29.980Z,14.70
2022-10-18T15:27:30.513Z,14.60
2022-10-18T15:32:41.016Z,14.60
2022-10-18T15:37:54.694Z,14.60
2022-10-18T15:43:10.367Z,14.60
2022-10-18T15:48:47.016Z,14.60
2022-10-18T15:53:55.684Z,14.60
2022-10-18T16:10:49.756Z,14.50
2022-10-18T16:15:59.643Z,14.50
2022-10-18T16:21:09.711Z,14.50
2022-10-18T16:26:20.909Z,14.40
2022-10-18T16:31:33.352Z,14.40
2022-10-18T16:37:04.958Z,14.40
2022-10-18T16:42:10.488Z,14.40
2022-10-18T16:47:36.202Z,14.40
2022-10-18T16:52:45.584Z,14.40
2022-10-18T16:58:10.444Z,14.40
2022-10-18T17:03:18.108Z,14.30
2022-10-18T17:08:43.185Z,14.30
2022-10-18T17:13:56.275Z,14.30
2022-10-18T17:19:21.788Z,14.30
2022-10-18T17:24:43.474Z,14.30
2022-10-18T17:29:52.454Z,14.20
2022-10-18T17:35:01.978Z,14.20
2022-10-18T17:40:20.921Z,14.10
2022-10-18T17:45:30.276Z,14.10
2022-10-18T17:50:55.873Z,14.10
2022-10-18T17:56:09.120Z,14.00
2022-10-18T18:01:19.086Z,13.90
2022-10-18T18:06:36.983Z,13.90
2022-10-18T18:11:56.043Z,14.00
2022-10-18T18:17:14.257Z,14.00
2022-10-18T18:22:32.327Z,13.90
2022-10-18T18:27:58.487Z,13.80
2022-10-18T18:33:08.768Z,13.80
2022-10-18T18:38:14.041Z,13.80
2022-10-18T18:43:23.020Z,13.80
2022-10-18T18:48:29.642Z,13.80
2022-10-18T18:53:35.210Z,13.70
2022-10-18T18:58:50.636Z,13.70
2022-10-18T19:04:02.798Z,13.60
2022-10-18T19:09:14.913Z,13.50
2022-10-18T19:14:25.251Z,13.40
2022-10-18T19:19:34.379Z,13.30
2022-10-18T19:24:40.275Z,13.20
2022-10-18T19:29:48.917Z,13.10
2022-10-18T19:34:54.307Z,13.10
2022-10-18T19:40:01.613Z,13.00
2022-10-18T19:45:09.508Z,12.90
2022-10-18T19:50:17.605Z,12.80
2022-10-18T19:55:25.256Z,12.70
2022-10-18T20:00:31.487Z,12.60
2022-10-18T20:05:36.759Z,12.50
2022-10-18T20:10:41.882Z,12.40
2022-10-18T20:15:51.435Z,12.30
2022-10-18T20:20:57.724Z,12.20
2022-10-18T20:26:06.160Z,12.10
2022-10-18T20:31:19.386Z,12.00
2022-10-18T20:36:27.015Z,11.90
2022-10-18T20:41:34.867Z,11.70
2022-10-18T20:46:42.462Z,11.50
2022-10-18T20:51:48.047Z,11.40
2022-10-18T20:56:53.201Z,11.20
2022-10-18T21:01:58.474Z,11.10
2022-10-18T21:07:06.453Z,11.10
2022-10-18T21:12:14.453Z,11.10
2022-10-18T21:17:21.185Z,11.00
2022-10-18T21:22:26.515Z,10.90
2022-10-18T21:27:31.829Z,10.90
2022-10-18T21:32:38.085Z,10.80
2022-10-18T21:37:43.262Z,10.80
2022-10-18T21:42:50.317Z,10.80
2022-10-18T21:47:57.031Z,10.80
2022-10-18T21:53:02.301Z,10.90
2022-10-18T21:58:09.204Z,10.90
2022-10-18T22:03:24.894Z,11.00
2022-10-18T22:08:33.725Z,11.10
2022-10-18T22:13:43.102Z,11.10
2022-10-18T22:18:50.005Z,11.20
2022-10-18T22:24:14.765Z,11.20
2022-10-18T22:35:24.041Z,11.30
2022-10-18T22:40:39.424Z,11.40
2022-10-18T22:45:49.034Z,11.30
2022-10-18T22:50:55.607Z,11.40
2022-10-18T22:56:04.487Z,11.40
2022-10-18T23:01:15.168Z,11.40
2022-10-18T23:06:31.631Z,11.40
2022-10-18T23:11:38.151Z,11.40
2022-10-18T23:16:44.874Z,11.40
2022-10-18T23:21:50.123Z,11.40
2022-10-18T23:26:57.488Z,11.40
2022-10-18T23:32:03.362Z,11.40
2022-10-18T23:37:10.195Z,11.40
2022-10-18T23:42:15.345Z,11.30
2022-10-18T23:47:22.223Z,11.20
2022-10-18T23:52:27.476Z,11.10
2022-10-18T23:57:32.829Z,10.90
