createdAt,value
2019-01-19T00:29:22.121Z,1017.35
2019-01-19T00:29:22.694Z,1017.37
2019-01-19T00:29:23.295Z,1017.35
2019-01-19T00:29:23.894Z,1017.35
2019-01-19T00:29:24.491Z,1017.31
2019-01-19T00:29:25.094Z,1017.30
2019-01-19T00:29:25.690Z,1017.31
2019-01-19T00:29:26.291Z,1017.31
2019-01-19T00:30:19.773Z,1017.33
2019-01-19T00:30:20.345Z,1017.39
2019-01-19T00:30:20.949Z,1017.33
2019-01-19T00:30:21.544Z,1017.34
2019-01-19T00:30:22.144Z,1017.33
2019-01-19T00:30:22.744Z,1017.33
2019-01-19T00:30:23.343Z,1017.38
2019-01-19T00:30:23.950Z,1017.34
2019-01-19T00:31:18.449Z,1017.31
2019-01-19T00:31:19.022Z,1017.33
2019-01-19T00:31:19.621Z,1017.36
2019-01-19T00:31:20.222Z,1017.33
2019-01-19T00:31:20.821Z,1017.31
2019-01-19T00:31:21.422Z,1017.34
2019-01-19T00:31:22.018Z,1017.34
2019-01-19T00:31:22.622Z,1017.32
2019-01-19T00:32:16.101Z,1017.34
2019-01-19T00:32:16.674Z,1017.32
2019-01-19T00:32:17.274Z,1017.30
2019-01-19T00:32:17.875Z,1017.30
2019-01-19T00:32:18.475Z,1017.30
2019-01-19T00:32:19.072Z,1017.33
2019-01-19T00:32:19.672Z,1017.29
2019-01-19T00:32:20.272Z,1017.31
2019-01-19T00:33:13.754Z,1017.35
2019-01-19T00:33:14.327Z,1017.36
2019-01-19T00:33:14.927Z,1017.34
2019-01-19T00:33:15.525Z,1017.33
2019-01-19T00:33:16.126Z,1017.36
2019-01-19T00:33:16.725Z,1017.34
2019-01-19T00:33:17.326Z,1017.37
2019-01-19T00:33:17.925Z,1017.30
2019-01-19T00:34:12.427Z,1017.33
2019-01-19T00:34:13.002Z,1017.34
2019-01-19T00:34:13.602Z,1017.34
2019-01-19T00:34:14.201Z,1017.34
2019-01-19T00:34:14.802Z,1017.37
2019-01-19T00:34:15.402Z,1017.33
2019-01-19T00:34:16.002Z,1017.29
2019-01-19T00:34:16.600Z,1017.32
2019-01-19T00:35:10.090Z,1017.37
2019-01-19T00:35:17.604Z,1017.29
2019-01-19T00:35:17.607Z,1017.34
2019-01-19T00:35:17.719Z,1017.32
2019-01-19T00:35:17.820Z,1017.36
2019-01-19T00:35:17.869Z,1017.36
2019-01-19T00:35:17.874Z,1017.33
2019-01-19T00:35:18.008Z,1017.31
2019-01-19T00:36:08.757Z,1017.38
2019-01-19T00:36:09.330Z,1017.33
2019-01-19T00:36:09.930Z,1017.33
2019-01-19T00:36:10.529Z,1017.37
2019-01-19T00:36:11.131Z,1017.35
2019-01-19T00:36:11.729Z,1017.32
2019-01-19T00:36:12.329Z,1017.31
2019-01-19T00:36:12.929Z,1017.29
2019-01-19T00:37:06.410Z,1017.37
2019-01-19T00:37:06.983Z,1017.33
2019-01-19T00:37:07.582Z,1017.33
2019-01-19T00:37:08.182Z,1017.34
2019-01-19T00:37:08.786Z,1017.33
2019-01-19T00:37:09.382Z,1017.34
2019-01-19T00:37:09.982Z,1017.34
2019-01-19T00:37:10.584Z,1017.32
2019-01-19T00:38:04.097Z,1017.36
2019-01-19T00:38:04.635Z,1017.34
2019-01-19T00:38:05.235Z,1017.33
2019-01-19T00:38:05.839Z,1017.30
2019-01-19T00:38:06.433Z,1017.31
2019-01-19T00:38:07.035Z,1017.34
2019-01-19T00:38:07.634Z,1017.38
2019-01-19T00:38:08.237Z,1017.35
2019-01-19T00:39:02.737Z,1017.37
2019-01-19T00:39:03.310Z,1017.33
2019-01-19T00:39:03.909Z,1017.32
2019-01-19T00:39:04.508Z,1017.34
2019-01-19T00:39:05.111Z,1017.34
2019-01-19T00:39:05.709Z,1017.33
2019-01-19T00:39:06.308Z,1017.35
2019-01-19T00:39:06.911Z,1017.35
2019-01-19T00:40:01.414Z,1017.35
2019-01-19T00:40:01.991Z,1017.33
2019-01-19T00:40:02.585Z,1017.36
2019-01-19T00:40:03.186Z,1017.38
2019-01-19T00:40:05.263Z,1017.34
2019-01-19T00:40:05.272Z,1017.37
2019-01-19T00:40:05.297Z,1017.33
2019-01-19T00:40:05.585Z,1017.34
2019-01-19T00:40:59.065Z,1017.35
2019-01-19T00:40:59.638Z,1017.36
2019-01-19T00:41:00.237Z,1017.33
2019-01-19T00:41:00.838Z,1017.34
2019-01-19T00:41:01.437Z,1017.36
2019-01-19T00:41:02.036Z,1017.34
2019-01-19T00:41:02.637Z,1017.33
2019-01-19T00:41:03.238Z,1017.33
2019-01-19T00:41:57.744Z,1017.35
2019-01-19T00:41:58.314Z,1017.35
2019-01-19T00:41:58.915Z,1017.35
2019-01-19T00:41:59.514Z,1017.35
2019-01-19T00:42:00.113Z,1017.32
2019-01-19T00:42:00.714Z,1017.31
2019-01-19T00:42:01.312Z,1017.33
2019-01-19T00:42:01.913Z,1017.31
2019-01-19T00:42:56.416Z,1017.34
2019-01-19T00:42:56.990Z,1017.35
2019-01-19T00:42:57.589Z,1017.34
2019-01-19T00:42:58.189Z,1017.35
2019-01-19T00:42:58.788Z,1017.35
2019-01-19T00:42:59.389Z,1017.33
2019-01-19T00:42:59.988Z,1017.29
2019-01-19T00:43:00.591Z,1017.32
2019-01-19T00:43:55.091Z,1017.36
2019-01-19T00:43:55.665Z,1017.34
2019-01-19T00:43:56.266Z,1017.34
2019-01-19T00:43:56.864Z,1017.33
2019-01-19T00:43:57.464Z,1017.33
2019-01-19T00:43:58.064Z,1017.34
2019-01-19T00:43:58.663Z,1017.33
2019-01-19T00:43:59.265Z,1017.31
2019-01-19T00:44:53.769Z,1017.35
2019-01-19T00:44:54.342Z,1017.35
2019-01-19T00:44:54.941Z,1017.33
2019-01-19T00:44:55.540Z,1017.32
2019-01-19T00:44:56.141Z,1017.33
2019-01-19T00:44:56.746Z,1017.33
2019-01-19T00:44:57.339Z,1017.29
2019-01-19T00:44:57.938Z,1017.30
2019-01-19T00:45:52.441Z,1017.37
2019-01-19T00:45:53.016Z,1017.40
2019-01-19T00:45:53.615Z,1017.36
2019-01-19T00:45:54.216Z,1017.33
2019-01-19T00:45:54.816Z,1017.39
2019-01-19T00:45:55.415Z,1017.38
2019-01-19T00:45:56.018Z,1017.32
2019-01-19T00:45:56.615Z,1017.30
2019-01-19T00:46:51.119Z,1017.36
2019-01-19T00:46:51.691Z,1017.37
2019-01-19T00:46:52.291Z,1017.38
2019-01-19T00:46:52.892Z,1017.34
2019-01-19T00:46:53.491Z,1017.36
2019-01-19T00:46:54.091Z,1017.35
2019-01-19T00:46:54.691Z,1017.35
2019-01-19T00:46:55.291Z,1017.35
2019-01-19T00:47:49.795Z,1017.39
2019-01-19T00:47:50.369Z,1017.35
2019-01-19T00:47:50.968Z,1017.40
2019-01-19T00:47:51.568Z,1017.38
2019-01-19T00:47:52.167Z,1017.39
2019-01-19T00:47:52.768Z,1017.40
2019-01-19T00:47:53.366Z,1017.36
2019-01-19T00:47:53.968Z,1017.37
2019-01-19T00:48:47.447Z,1017.38
2019-01-19T00:48:48.021Z,1017.33
2019-01-19T00:48:48.621Z,1017.38
2019-01-19T00:48:49.223Z,1017.34
2019-01-19T00:48:49.820Z,1017.38
2019-01-19T00:48:50.420Z,1017.39
2019-01-19T00:48:51.019Z,1017.37
2019-01-19T00:48:51.619Z,1017.35
2019-01-19T00:49:45.099Z,1017.41
2019-01-19T00:49:45.672Z,1017.44
2019-01-19T00:49:46.272Z,1017.42
2019-01-19T00:49:46.872Z,1017.38
2019-01-19T00:49:47.471Z,1017.42
2019-01-19T00:49:48.073Z,1017.41
2019-01-19T00:49:48.677Z,1017.40
2019-01-19T00:49:49.272Z,1017.36
2019-01-19T00:50:42.751Z,1017.42
2019-01-19T00:50:43.324Z,1017.41
2019-01-19T00:50:43.923Z,1017.41
2019-01-19T00:50:44.523Z,1017.37
2019-01-19T00:50:45.122Z,1017.37
2019-01-19T00:50:45.723Z,1017.39
2019-01-19T00:50:46.322Z,1017.41
2019-01-19T00:50:46.924Z,1017.40
2019-01-19T00:51:41.426Z,1017.43
2019-01-19T00:51:41.998Z,1017.39
2019-01-19T00:51:42.601Z,1017.40
2019-01-19T00:51:43.198Z,1017.40
2019-01-19T00:51:43.798Z,1017.42
2019-01-19T00:51:44.397Z,1017.40
2019-01-19T00:51:45.004Z,1017.39
2019-01-19T00:51:45.597Z,1017.42
2019-01-19T00:52:40.102Z,1017.43
2019-01-19T00:52:40.715Z,1017.43
2019-01-19T00:52:41.275Z,1017.42
2019-01-19T00:52:41.874Z,1017.43
2019-01-19T00:52:42.475Z,1017.42
2019-01-19T00:52:43.074Z,1017.43
2019-01-19T00:52:43.674Z,1017.39
2019-01-19T00:52:44.274Z,1017.39
2019-01-19T00:53:37.755Z,1017.45
2019-01-19T00:53:38.326Z,1017.42
2019-01-19T00:53:38.927Z,1017.43
2019-01-19T00:53:39.526Z,1017.39
2019-01-19T00:53:40.127Z,1017.41
2019-01-19T00:53:40.725Z,1017.42
2019-01-19T00:53:41.326Z,1017.41
2019-01-19T00:53:41.927Z,1017.41
2019-01-19T00:54:36.429Z,1017.43
2019-01-19T00:54:37.002Z,1017.42
2019-01-19T00:54:37.603Z,1017.41
2019-01-19T00:54:38.201Z,1017.39
2019-01-19T00:54:38.800Z,1017.41
2019-01-19T00:54:39.402Z,1017.42
2019-01-19T00:54:40.001Z,1017.45
2019-01-19T00:54:40.600Z,1017.41
2019-01-19T00:55:34.081Z,1017.45
2019-01-19T00:55:34.656Z,1017.46
2019-01-19T00:55:35.254Z,1017.44
2019-01-19T00:55:35.881Z,1017.45
2019-01-19T00:55:36.455Z,1017.41
2019-01-19T00:55:37.053Z,1017.40
2019-01-19T00:55:37.653Z,1017.43
2019-01-19T00:55:38.253Z,1017.44
2019-01-19T00:56:31.733Z,1017.40
2019-01-19T00:56:32.307Z,1017.41
2019-01-19T00:56:32.906Z,1017.41
2019-01-19T00:56:33.507Z,1017.42
2019-01-19T00:56:34.106Z,1017.39
2019-01-19T00:56:34.704Z,1017.43
2019-01-19T00:56:35.305Z,1017.40
2019-01-19T00:56:35.904Z,1017.44
2019-01-19T00:57:29.385Z,1017.44
2019-01-19T00:57:29.958Z,1017.42
2019-01-19T00:57:30.559Z,1017.46
2019-01-19T00:57:31.158Z,1017.45
2019-01-19T00:57:31.760Z,1017.43
2019-01-19T00:57:32.358Z,1017.45
2019-01-19T00:57:32.958Z,1017.44
2019-01-19T00:57:33.558Z,1017.44
2019-01-19T00:58:28.063Z,1017.43
2019-01-19T00:58:28.634Z,1017.41
2019-01-19T00:58:29.233Z,1017.39
2019-01-19T00:58:29.833Z,1017.39
2019-01-19T00:58:30.432Z,1017.39
2019-01-19T00:58:31.032Z,1017.42
2019-01-19T00:58:31.631Z,1017.36
2019-01-19T00:58:32.231Z,1017.40
2019-01-19T00:59:25.712Z,1017.42
2019-01-19T00:59:26.286Z,1017.44
2019-01-19T00:59:26.886Z,1017.38
2019-01-19T00:59:27.485Z,1017.40
2019-01-19T00:59:28.085Z,1017.42
2019-01-19T00:59:28.683Z,1017.41
2019-01-19T00:59:29.286Z,1017.45
2019-01-19T00:59:29.885Z,1017.42
2019-01-19T01:00:23.366Z,1017.46
2019-01-19T01:00:23.938Z,1017.42
2019-01-19T01:00:24.538Z,1017.41
2019-01-19T01:00:25.137Z,1017.41
2019-01-19T01:00:25.737Z,1017.43
2019-01-19T01:00:26.335Z,1017.43
2019-01-19T01:00:26.937Z,1017.39
2019-01-19T01:00:27.537Z,1017.39
2019-01-19T01:01:22.039Z,1017.43
2019-01-19T01:01:22.612Z,1017.41
2019-01-19T01:01:23.213Z,1017.42
2019-01-19T01:01:23.811Z,1017.44
2019-01-19T01:01:24.413Z,1017.40
2019-01-19T01:01:25.012Z,1017.42
2019-01-19T01:01:25.612Z,1017.39
2019-01-19T01:01:26.214Z,1017.43
2019-01-19T01:02:20.715Z,1017.45
2019-01-19T01:02:21.287Z,1017.46
2019-01-19T01:02:21.892Z,1017.44
2019-01-19T01:02:22.486Z,1017.41
2019-01-19T01:02:23.087Z,1017.43
2019-01-19T01:02:23.684Z,1017.42
2019-01-19T01:02:24.286Z,1017.47
2019-01-19T01:02:24.885Z,1017.44
2019-01-19T01:03:19.392Z,1017.49
2019-01-19T01:03:19.965Z,1017.47
2019-01-19T01:03:20.565Z,1017.46
2019-01-19T01:03:21.165Z,1017.44
2019-01-19T01:03:21.763Z,1017.43
2019-01-19T01:03:22.366Z,1017.44
2019-01-19T01:03:22.963Z,1017.42
2019-01-19T01:03:23.568Z,1017.44
2019-01-19T01:04:18.067Z,1017.47
2019-01-19T01:04:18.639Z,1017.47
2019-01-19T01:04:19.239Z,1017.46
2019-01-19T01:04:19.840Z,1017.45
2019-01-19T01:04:20.443Z,1017.45
2019-01-19T01:04:21.039Z,1017.46
2019-01-19T01:04:21.638Z,1017.44
2019-01-19T01:04:22.238Z,1017.47
2019-01-19T01:05:16.743Z,1017.46
2019-01-19T01:05:17.316Z,1017.46
2019-01-19T01:05:25.055Z,1017.48
2019-01-19T01:05:25.070Z,1017.49
2019-01-19T01:05:25.187Z,1017.41
2019-01-19T01:05:25.255Z,1017.45
2019-01-19T01:05:25.284Z,1017.47
2019-01-19T01:05:25.287Z,1017.43
2019-01-19T01:06:15.417Z,1017.49
2019-01-19T01:06:15.992Z,1017.45
2019-01-19T01:06:16.591Z,1017.50
2019-01-19T01:06:17.192Z,1017.50
2019-01-19T01:06:17.790Z,1017.49
2019-01-19T01:06:18.390Z,1017.48
2019-01-19T01:06:18.992Z,1017.48
2019-01-19T01:06:19.594Z,1017.50
2019-01-19T01:07:14.095Z,1017.48
2019-01-19T01:07:14.668Z,1017.47
2019-01-19T01:07:15.267Z,1017.48
2019-01-19T01:07:15.866Z,1017.46
2019-01-19T01:07:16.465Z,1017.45
2019-01-19T01:07:17.065Z,1017.47
2019-01-19T01:07:17.666Z,1017.48
2019-01-19T01:07:18.265Z,1017.47
2019-01-19T01:08:12.769Z,1017.46
2019-01-19T01:08:13.343Z,1017.48
2019-01-19T01:08:13.943Z,1017.49
2019-01-19T01:08:14.541Z,1017.48
2019-01-19T01:08:15.145Z,1017.48
2019-01-19T01:08:15.742Z,1017.47
2019-01-19T01:08:16.340Z,1017.47
2019-01-19T01:08:16.945Z,1017.47
2019-01-19T01:09:10.423Z,1017.49
2019-01-19T01:09:10.995Z,1017.49
2019-01-19T01:09:11.596Z,1017.51
2019-01-19T01:09:12.195Z,1017.50
2019-01-19T01:09:12.796Z,1017.48
2019-01-19T01:09:13.394Z,1017.48
2019-01-19T01:09:13.994Z,1017.46
2019-01-19T01:09:14.594Z,1017.47
2019-01-19T01:10:09.097Z,1017.49
2019-01-19T01:10:09.670Z,1017.51
2019-01-19T01:10:10.270Z,1017.50
2019-01-19T01:10:10.869Z,1017.49
2019-01-19T01:10:11.469Z,1017.49
2019-01-19T01:10:12.069Z,1017.49
2019-01-19T01:10:12.668Z,1017.49
2019-01-19T01:10:13.270Z,1017.49
2019-01-19T01:11:07.774Z,1017.48
2019-01-19T01:11:08.345Z,1017.45
2019-01-19T01:11:08.946Z,1017.49
2019-01-19T01:11:09.545Z,1017.50
2019-01-19T01:11:10.144Z,1017.52
2019-01-19T01:11:10.744Z,1017.50
2019-01-19T01:11:11.346Z,1017.47
2019-01-19T01:11:11.945Z,1017.51
2019-01-19T01:12:05.426Z,1017.50
2019-01-19T01:12:05.999Z,1017.51
2019-01-19T01:12:06.598Z,1017.47
2019-01-19T01:12:07.198Z,1017.49
2019-01-19T01:12:07.798Z,1017.52
2019-01-19T01:12:08.397Z,1017.50
2019-01-19T01:12:08.997Z,1017.45
2019-01-19T01:12:09.596Z,1017.47
2019-01-19T01:13:03.077Z,1017.48
2019-01-19T01:13:03.652Z,1017.52
2019-01-19T01:13:04.252Z,1017.48
2019-01-19T01:13:04.849Z,1017.51
2019-01-19T01:13:05.450Z,1017.49
2019-01-19T01:13:06.051Z,1017.48
2019-01-19T01:13:06.652Z,1017.49
2019-01-19T01:13:07.250Z,1017.48
2019-01-19T01:14:01.753Z,1017.54
2019-01-19T01:14:02.324Z,1017.50
2019-01-19T01:14:02.925Z,1017.50
2019-01-19T01:14:03.524Z,1017.46
2019-01-19T01:14:04.127Z,1017.49
2019-01-19T01:14:04.722Z,1017.48
2019-01-19T01:14:05.323Z,1017.50
2019-01-19T01:14:05.925Z,1017.49
2019-01-19T01:15:00.426Z,1017.50
2019-01-19T01:15:01.001Z,1017.54
2019-01-19T01:15:01.601Z,1017.54
2019-01-19T01:15:02.202Z,1017.51
2019-01-19T01:15:02.799Z,1017.47
2019-01-19T01:15:03.402Z,1017.50
2019-01-19T01:15:04.001Z,1017.50
2019-01-19T01:15:04.598Z,1017.48
2019-01-19T01:15:58.081Z,1017.49
2019-01-19T01:15:58.653Z,1017.51
2019-01-19T01:15:59.254Z,1017.53
2019-01-19T01:15:59.854Z,1017.50
2019-01-19T01:16:00.454Z,1017.49
2019-01-19T01:16:01.052Z,1017.46
2019-01-19T01:16:01.655Z,1017.50
2019-01-19T01:16:02.252Z,1017.50
2019-01-19T01:16:56.756Z,1017.53
2019-01-19T01:16:57.328Z,1017.54
2019-01-19T01:16:57.928Z,1017.54
2019-01-19T01:16:58.527Z,1017.55
2019-01-19T01:16:59.126Z,1017.54
2019-01-19T01:16:59.728Z,1017.54
2019-01-19T01:17:00.327Z,1017.52
2019-01-19T01:17:00.926Z,1017.55
2019-01-19T01:17:55.431Z,1017.55
2019-01-19T01:17:56.007Z,1017.51
2019-01-19T01:17:56.604Z,1017.54
2019-01-19T01:17:57.204Z,1017.50
2019-01-19T01:17:57.806Z,1017.51
2019-01-19T01:17:58.450Z,1017.52
2019-01-19T01:17:59.003Z,1017.52
2019-01-19T01:17:59.606Z,1017.54
2019-01-19T01:18:54.106Z,1017.54
2019-01-19T01:18:54.680Z,1017.51
2019-01-19T01:18:55.279Z,1017.53
2019-01-19T01:18:55.880Z,1017.53
2019-01-19T01:18:56.478Z,1017.51
2019-01-19T01:18:57.079Z,1017.54
2019-01-19T01:18:57.679Z,1017.54
2019-01-19T01:18:58.277Z,1017.52
2019-01-19T01:19:51.762Z,1017.54
2019-01-19T01:19:52.333Z,1017.51
2019-01-19T01:19:52.931Z,1017.50
2019-01-19T01:19:53.530Z,1017.54
2019-01-19T01:19:54.131Z,1017.55
2019-01-19T01:19:54.738Z,1017.56
2019-01-19T01:19:55.333Z,1017.52
2019-01-19T01:19:55.931Z,1017.52
2019-01-19T01:20:49.411Z,1017.56
2019-01-19T01:20:49.983Z,1017.53
2019-01-19T01:20:50.583Z,1017.52
2019-01-19T01:20:51.184Z,1017.54
2019-01-19T01:20:51.784Z,1017.53
2019-01-19T01:20:52.383Z,1017.53
2019-01-19T01:20:52.982Z,1017.55
2019-01-19T01:20:53.589Z,1017.54
2019-01-19T01:21:48.085Z,1017.57
2019-01-19T01:21:48.659Z,1017.58
2019-01-19T01:21:49.259Z,1017.56
2019-01-19T01:21:49.858Z,1017.55
2019-01-19T01:21:50.458Z,1017.57
2019-01-19T01:21:51.058Z,1017.54
2019-01-19T01:21:51.658Z,1017.55
2019-01-19T01:21:52.259Z,1017.56
2019-01-19T01:22:46.786Z,1017.58
2019-01-19T01:22:47.333Z,1017.54
2019-01-19T01:22:47.940Z,1017.56
2019-01-19T01:22:48.540Z,1017.56
2019-01-19T01:22:49.135Z,1017.55
2019-01-19T01:22:49.733Z,1017.53
2019-01-19T01:22:50.332Z,1017.58
2019-01-19T01:22:50.934Z,1017.55
2019-01-19T01:23:44.413Z,1017.57
2019-01-19T01:23:44.987Z,1017.55
2019-01-19T01:23:45.587Z,1017.55
2019-01-19T01:23:46.187Z,1017.56
2019-01-19T01:23:46.790Z,1017.58
2019-01-19T01:23:47.385Z,1017.60
2019-01-19T01:23:47.986Z,1017.60
2019-01-19T01:23:48.585Z,1017.52
2019-01-19T01:24:43.089Z,1017.55
2019-01-19T01:24:43.662Z,1017.59
2019-01-19T01:24:44.262Z,1017.58
2019-01-19T01:24:44.861Z,1017.57
2019-01-19T01:24:45.462Z,1017.55
2019-01-19T01:24:46.061Z,1017.56
2019-01-19T01:24:46.662Z,1017.56
2019-01-19T01:24:47.261Z,1017.58
2019-01-19T01:25:41.764Z,1017.54
2019-01-19T01:25:42.337Z,1017.57
2019-01-19T01:25:42.936Z,1017.60
2019-01-19T01:25:43.537Z,1017.57
2019-01-19T01:25:44.137Z,1017.58
2019-01-19T01:25:44.736Z,1017.56
2019-01-19T01:25:45.337Z,1017.54
2019-01-19T01:25:45.937Z,1017.56
2019-01-19T01:26:40.441Z,1017.58
2019-01-19T01:26:41.013Z,1017.57
2019-01-19T01:26:41.612Z,1017.56
2019-01-19T01:26:42.232Z,1017.59
2019-01-19T01:26:42.813Z,1017.54
2019-01-19T01:26:43.411Z,1017.58
2019-01-19T01:26:44.011Z,1017.59
2019-01-19T01:26:44.611Z,1017.58
2019-01-19T01:27:39.116Z,1017.60
2019-01-19T01:27:39.688Z,1017.59
2019-01-19T01:27:40.289Z,1017.57
2019-01-19T01:27:40.888Z,1017.58
2019-01-19T01:27:41.488Z,1017.55
2019-01-19T01:27:42.088Z,1017.57
2019-01-19T01:27:42.687Z,1017.56
2019-01-19T01:27:43.286Z,1017.56
2019-01-19T01:28:36.768Z,1017.60
2019-01-19T01:28:37.340Z,1017.61
2019-01-19T01:28:37.949Z,1017.57
2019-01-19T01:28:38.539Z,1017.62
2019-01-19T01:28:39.139Z,1017.65
2019-01-19T01:28:39.738Z,1017.61
2019-01-19T01:28:40.338Z,1017.61
2019-01-19T01:28:40.938Z,1017.61
2019-01-19T01:29:34.421Z,1017.60
2019-01-19T01:29:34.993Z,1017.61
2019-01-19T01:29:35.598Z,1017.59
2019-01-19T01:29:36.194Z,1017.58
2019-01-19T01:29:36.791Z,1017.61
2019-01-19T01:29:37.393Z,1017.63
2019-01-19T01:29:37.991Z,1017.61
2019-01-19T01:29:38.592Z,1017.65
2019-01-19T01:30:32.073Z,1017.62
2019-01-19T01:30:32.644Z,1017.55
2019-01-19T01:30:33.244Z,1017.54
2019-01-19T01:30:33.843Z,1017.63
2019-01-19T01:30:34.446Z,1017.56
2019-01-19T01:30:35.044Z,1017.56
2019-01-19T01:30:35.642Z,1017.53
2019-01-19T01:30:36.244Z,1017.54
2019-01-19T01:31:29.723Z,1017.62
2019-01-19T01:31:30.297Z,1017.63
2019-01-19T01:31:30.896Z,1017.60
2019-01-19T01:31:31.496Z,1017.57
2019-01-19T01:31:32.096Z,1017.62
2019-01-19T01:31:32.695Z,1017.56
2019-01-19T01:31:33.297Z,1017.57
2019-01-19T01:31:33.896Z,1017.60
2019-01-19T01:32:28.399Z,1017.61
2019-01-19T01:32:28.972Z,1017.60
2019-01-19T01:32:29.570Z,1017.61
2019-01-19T01:32:30.171Z,1017.62
2019-01-19T01:32:30.770Z,1017.59
2019-01-19T01:32:31.370Z,1017.59
2019-01-19T01:32:31.970Z,1017.60
2019-01-19T01:32:32.570Z,1017.60
2019-01-19T01:33:27.074Z,1017.61
2019-01-19T01:33:27.646Z,1017.62
2019-01-19T01:33:28.246Z,1017.64
2019-01-19T01:33:28.846Z,1017.66
2019-01-19T01:33:29.448Z,1017.62
2019-01-19T01:33:30.046Z,1017.61
2019-01-19T01:33:30.646Z,1017.59
2019-01-19T01:33:31.248Z,1017.59
2019-01-19T01:34:25.756Z,1017.61
2019-01-19T01:34:26.327Z,1017.60
2019-01-19T01:34:26.923Z,1017.63
2019-01-19T01:34:27.522Z,1017.62
2019-01-19T01:34:28.122Z,1017.60
2019-01-19T01:34:28.722Z,1017.59
2019-01-19T01:34:29.321Z,1017.64
2019-01-19T01:34:29.922Z,1017.62
2019-01-19T01:35:24.424Z,1017.62
2019-01-19T01:35:24.998Z,1017.61
2019-01-19T01:35:32.445Z,1017.64
2019-01-19T01:35:32.456Z,1017.64
2019-01-19T01:35:32.558Z,1017.63
2019-01-19T01:35:32.587Z,1017.61
2019-01-19T01:35:32.591Z,1017.63
2019-01-19T01:35:32.666Z,1017.61
2019-01-19T01:36:22.078Z,1017.63
2019-01-19T01:36:22.653Z,1017.60
2019-01-19T01:36:23.252Z,1017.64
2019-01-19T01:36:23.851Z,1017.59
2019-01-19T01:36:24.450Z,1017.64
2019-01-19T01:36:25.050Z,1017.63
2019-01-19T01:36:25.651Z,1017.60
2019-01-19T01:36:26.250Z,1017.58
2019-01-19T01:37:19.732Z,1017.65
2019-01-19T01:37:20.304Z,1017.64
2019-01-19T01:37:20.902Z,1017.66
2019-01-19T01:37:21.502Z,1017.65
2019-01-19T01:37:22.101Z,1017.61
2019-01-19T01:37:22.703Z,1017.62
2019-01-19T01:37:23.301Z,1017.64
2019-01-19T01:37:23.901Z,1017.65
2019-01-19T01:38:18.404Z,1017.64
2019-01-19T01:38:18.978Z,1017.67
2019-01-19T01:38:19.578Z,1017.61
2019-01-19T01:38:20.176Z,1017.62
2019-01-19T01:38:20.777Z,1017.60
2019-01-19T01:38:21.375Z,1017.64
2019-01-19T01:38:21.976Z,1017.65
2019-01-19T01:38:22.577Z,1017.64
2019-01-19T01:39:17.081Z,1017.61
2019-01-19T01:39:17.654Z,1017.67
2019-01-19T01:39:18.252Z,1017.63
2019-01-19T01:39:18.852Z,1017.65
2019-01-19T01:39:19.453Z,1017.62
2019-01-19T01:39:20.053Z,1017.66
2019-01-19T01:39:20.652Z,1017.64
2019-01-19T01:39:21.252Z,1017.65
2019-01-19T01:40:15.755Z,1017.60
2019-01-19T01:40:16.329Z,1017.63
2019-01-19T01:40:16.928Z,1017.63
2019-01-19T01:40:17.528Z,1017.63
2019-01-19T01:40:18.127Z,1017.65
2019-01-19T01:40:18.728Z,1017.65
2019-01-19T01:40:19.326Z,1017.65
2019-01-19T01:40:19.927Z,1017.63
2019-01-19T01:41:14.434Z,1017.67
2019-01-19T01:41:15.004Z,1017.67
2019-01-19T01:41:15.604Z,1017.66
2019-01-19T01:41:16.204Z,1017.61
2019-01-19T01:41:16.804Z,1017.64
2019-01-19T01:41:17.405Z,1017.64
2019-01-19T01:41:18.002Z,1017.65
2019-01-19T01:41:18.604Z,1017.66
2019-01-19T01:42:12.083Z,1017.64
2019-01-19T01:42:12.656Z,1017.63
2019-01-19T01:42:13.255Z,1017.60
2019-01-19T01:42:13.857Z,1017.62
2019-01-19T01:42:14.457Z,1017.65
2019-01-19T01:42:15.056Z,1017.61
2019-01-19T01:42:15.655Z,1017.61
2019-01-19T01:42:16.259Z,1017.58
2019-01-19T01:43:09.734Z,1017.63
2019-01-19T01:43:10.308Z,1017.64
2019-01-19T01:43:10.909Z,1017.59
2019-01-19T01:43:11.510Z,1017.57
2019-01-19T01:43:12.109Z,1017.62
2019-01-19T01:43:12.708Z,1017.65
2019-01-19T01:43:13.308Z,1017.63
2019-01-19T01:43:13.909Z,1017.62
2019-01-19T01:44:07.388Z,1017.66
2019-01-19T01:44:07.959Z,1017.62
2019-01-19T01:44:08.560Z,1017.62
2019-01-19T01:44:09.160Z,1017.62
2019-01-19T01:44:09.758Z,1017.69
2019-01-19T01:44:10.359Z,1017.63
2019-01-19T01:44:10.959Z,1017.64
2019-01-19T01:44:11.560Z,1017.65
2019-01-19T01:45:06.061Z,1017.58
2019-01-19T01:45:06.635Z,1017.59
2019-01-19T01:45:07.240Z,1017.59
2019-01-19T01:45:07.833Z,1017.60
2019-01-19T01:45:08.434Z,1017.61
2019-01-19T01:45:09.034Z,1017.62
2019-01-19T01:45:09.634Z,1017.64
2019-01-19T01:45:10.293Z,1017.63
2019-01-19T01:46:03.715Z,1017.63
2019-01-19T01:46:04.287Z,1017.61
2019-01-19T01:46:04.888Z,1017.59
2019-01-19T01:46:05.487Z,1017.59
2019-01-19T01:46:06.088Z,1017.61
2019-01-19T01:46:06.688Z,1017.62
2019-01-19T01:46:07.287Z,1017.63
2019-01-19T01:46:07.888Z,1017.63
2019-01-19T01:47:01.367Z,1017.59
2019-01-19T01:47:01.940Z,1017.60
2019-01-19T01:47:02.540Z,1017.61
2019-01-19T01:47:03.138Z,1017.58
2019-01-19T01:47:03.737Z,1017.62
2019-01-19T01:47:04.337Z,1017.61
2019-01-19T01:47:04.940Z,1017.58
2019-01-19T01:47:05.541Z,1017.59
2019-01-19T01:48:00.041Z,1017.59
2019-01-19T01:48:00.615Z,1017.55
2019-01-19T01:48:01.215Z,1017.57
2019-01-19T01:48:01.813Z,1017.60
2019-01-19T01:48:02.414Z,1017.55
2019-01-19T01:48:03.016Z,1017.53
2019-01-19T01:48:03.613Z,1017.54
2019-01-19T01:48:04.215Z,1017.57
2019-01-19T01:48:58.716Z,1017.63
2019-01-19T01:48:59.288Z,1017.59
2019-01-19T01:48:59.889Z,1017.62
2019-01-19T01:49:00.490Z,1017.59
2019-01-19T01:49:01.143Z,1017.57
2019-01-19T01:49:01.689Z,1017.58
2019-01-19T01:49:02.289Z,1017.64
2019-01-19T01:49:02.891Z,1017.58
2019-01-19T01:49:57.391Z,1017.58
2019-01-19T01:49:57.965Z,1017.58
2019-01-19T01:49:58.565Z,1017.59
2019-01-19T01:49:59.164Z,1017.57
2019-01-19T01:49:59.766Z,1017.57
2019-01-19T01:50:00.372Z,1017.59
2019-01-19T01:50:00.964Z,1017.59
2019-01-19T01:50:01.571Z,1017.60
2019-01-19T01:50:55.048Z,1017.61
2019-01-19T01:50:55.617Z,1017.62
2019-01-19T01:50:56.217Z,1017.60
2019-01-19T01:50:56.818Z,1017.57
2019-01-19T01:50:57.417Z,1017.59
2019-01-19T01:50:58.017Z,1017.59
2019-01-19T01:50:58.616Z,1017.57
2019-01-19T01:50:59.217Z,1017.60
2019-01-19T01:51:52.699Z,1017.58
2019-01-19T01:51:53.270Z,1017.58
2019-01-19T01:51:53.870Z,1017.59
2019-01-19T01:51:54.470Z,1017.57
2019-01-19T01:51:55.069Z,1017.56
2019-01-19T01:51:55.670Z,1017.55
2019-01-19T01:51:56.271Z,1017.58
2019-01-19T01:51:56.870Z,1017.60
2019-01-19T01:52:50.347Z,1017.59
2019-01-19T01:52:50.922Z,1017.57
2019-01-19T01:52:51.521Z,1017.61
2019-01-19T01:52:52.120Z,1017.60
2019-01-19T01:52:52.723Z,1017.58
2019-01-19T01:52:53.355Z,1017.59
2019-01-19T01:52:53.920Z,1017.57
2019-01-19T01:52:54.521Z,1017.55
2019-01-19T01:53:48.003Z,1017.57
2019-01-19T01:53:48.575Z,1017.62
2019-01-19T01:53:49.175Z,1017.60
2019-01-19T01:53:49.774Z,1017.58
2019-01-19T01:53:50.373Z,1017.56
2019-01-19T01:53:50.974Z,1017.58
2019-01-19T01:53:51.573Z,1017.61
2019-01-19T01:53:52.172Z,1017.58
2019-01-19T01:54:45.654Z,1017.61
2019-01-19T01:54:46.224Z,1017.59
2019-01-19T01:54:46.824Z,1017.60
2019-01-19T01:54:47.424Z,1017.60
2019-01-19T01:54:48.025Z,1017.63
2019-01-19T01:54:48.624Z,1017.63
2019-01-19T01:54:49.223Z,1017.63
2019-01-19T01:54:49.827Z,1017.63
2019-01-19T01:55:44.327Z,1017.65
2019-01-19T01:55:44.899Z,1017.64
2019-01-19T01:55:45.504Z,1017.59
2019-01-19T01:55:46.099Z,1017.55
2019-01-19T01:55:46.698Z,1017.57
2019-01-19T01:55:47.299Z,1017.58
2019-01-19T01:55:47.899Z,1017.61
2019-01-19T01:55:48.498Z,1017.62
2019-01-19T01:56:41.978Z,1017.62
2019-01-19T01:56:42.553Z,1017.62
2019-01-19T01:56:43.151Z,1017.63
2019-01-19T01:56:43.753Z,1017.65
2019-01-19T01:56:44.352Z,1017.62
2019-01-19T01:56:44.957Z,1017.64