createdAt,value
2018-06-15T00:00:24.558Z,6.63
2018-06-15T00:02:58.347Z,5.53
2018-06-15T00:05:26.811Z,4.80
2018-06-15T00:07:55.214Z,3.73
2018-06-15T00:10:23.841Z,4.10
2018-06-15T00:12:52.311Z,4.83
2018-06-15T00:15:20.806Z,5.63
2018-06-15T00:17:49.573Z,5.43
2018-06-15T00:20:18.116Z,6.40
2018-06-15T00:22:46.587Z,6.50
2018-06-15T00:25:15.193Z,5.10
2018-06-15T00:27:43.701Z,5.87
2018-06-15T00:30:12.930Z,6.03
2018-06-15T00:32:41.425Z,4.37
2018-06-15T00:35:09.914Z,5.20
2018-06-15T00:37:38.966Z,4.10
2018-06-15T00:40:07.446Z,3.63
2018-06-15T00:42:35.929Z,5.10
2018-06-15T00:45:04.513Z,9.60
2018-06-15T00:47:32.971Z,9.13
2018-06-15T00:50:01.424Z,5.50
2018-06-15T00:52:29.972Z,4.83
2018-06-15T00:54:59.106Z,4.87
2018-06-15T00:57:43.157Z,8.87
2018-06-15T01:00:11.945Z,9.97
2018-06-15T01:02:40.460Z,5.30
2018-06-15T01:05:08.991Z,4.83
2018-06-15T01:07:37.442Z,8.13
2018-06-15T01:10:06.142Z,7.10
2018-06-15T01:12:34.646Z,6.77
2018-06-15T01:15:03.212Z,5.03
2018-06-15T01:17:31.796Z,5.40
2018-06-15T01:20:01.039Z,5.50
2018-06-15T01:22:29.562Z,10.63
2018-06-15T01:24:58.809Z,5.83
2018-06-15T01:27:27.285Z,5.30
2018-06-15T01:29:55.763Z,4.97
2018-06-15T01:32:24.216Z,7.70
2018-06-15T01:34:52.906Z,8.13
2018-06-15T01:37:21.335Z,5.43
2018-06-15T01:39:49.931Z,4.80
2018-06-15T01:42:18.152Z,5.10
2018-06-15T01:44:46.916Z,4.20
2018-06-15T01:47:15.744Z,5.33
2018-06-15T01:49:44.173Z,8.43
2018-06-15T01:52:12.611Z,7.50
2018-06-15T01:54:41.331Z,10.93
2018-06-15T01:57:10.627Z,8.93
2018-06-15T01:59:39.121Z,7.33
2018-06-15T02:02:07.617Z,9.20
2018-06-15T02:04:36.048Z,8.57
2018-06-15T02:07:05.666Z,5.47
2018-06-15T02:09:34.145Z,4.80
2018-06-15T02:12:03.187Z,7.03
2018-06-15T02:14:31.683Z,6.73
2018-06-15T02:17:00.163Z,10.13
2018-06-15T02:19:28.645Z,11.20
2018-06-15T02:21:57.125Z,9.73
2018-06-15T02:24:25.650Z,5.80
2018-06-15T02:26:54.346Z,5.43
2018-06-15T02:29:22.599Z,4.33
2018-06-15T02:31:51.128Z,6.73
2018-06-15T02:34:19.720Z,5.30
2018-06-15T02:36:48.316Z,5.50
2018-06-15T02:39:16.853Z,5.50
2018-06-15T02:41:45.873Z,8.70
2018-06-15T02:44:14.693Z,8.47
2018-06-15T02:46:43.349Z,8.73
2018-06-15T02:49:12.737Z,10.67
2018-06-15T02:51:41.771Z,8.40
2018-06-15T02:54:10.327Z,9.03
2018-06-15T02:56:39.434Z,11.93
2018-06-15T02:59:07.902Z,9.00
2018-06-15T03:01:36.475Z,7.03
2018-06-15T03:04:04.962Z,6.93
2018-06-15T03:06:34.103Z,8.37
2018-06-15T03:09:02.767Z,7.63
2018-06-15T03:11:31.202Z,9.00
2018-06-15T03:13:59.840Z,13.27
2018-06-15T03:16:28.406Z,11.07
2018-06-15T03:18:56.973Z,12.80
2018-06-15T03:21:25.514Z,10.93
2018-06-15T03:23:54.770Z,13.13
2018-06-15T03:26:23.226Z,12.83
2018-06-15T03:28:51.694Z,9.13
2018-06-15T03:31:20.890Z,11.10
2018-06-15T03:33:49.329Z,13.07
2018-06-15T03:36:17.786Z,12.57
2018-06-15T03:38:46.249Z,10.87
2018-06-15T03:41:14.772Z,15.50
2018-06-15T03:43:43.900Z,7.70
2018-06-15T03:46:12.621Z,6.70
2018-06-15T03:48:41.041Z,5.30
2018-06-15T03:51:09.513Z,14.00
2018-06-15T03:53:37.965Z,12.63
2018-06-15T03:56:06.554Z,14.77
2018-06-15T03:58:35.225Z,7.57
2018-06-15T04:01:03.738Z,11.17
2018-06-15T04:03:32.177Z,11.97
2018-06-15T04:06:00.606Z,9.00
2018-06-15T04:08:29.184Z,6.00
2018-06-15T04:10:57.657Z,5.43
2018-06-15T04:13:26.692Z,5.70
2018-06-15T04:15:55.096Z,4.80
2018-06-15T04:18:23.552Z,10.00
2018-06-15T04:20:52.022Z,9.27
2018-06-15T04:23:20.568Z,12.33
2018-06-15T04:25:49.099Z,12.57
2018-06-15T04:28:17.529Z,13.10
2018-06-15T04:30:46.036Z,12.10
2018-06-15T04:33:14.593Z,10.30
2018-06-15T04:35:43.078Z,13.73
2018-06-15T04:38:11.549Z,15.40
2018-06-15T04:40:40.155Z,10.97
2018-06-15T04:43:08.657Z,11.00
2018-06-15T04:45:37.795Z,10.70
2018-06-15T04:48:06.273Z,11.83
2018-06-15T04:50:34.800Z,8.13
2018-06-15T04:53:03.437Z,11.80
2018-06-15T04:55:32.093Z,12.03
2018-06-15T04:58:01.035Z,11.07
2018-06-15T05:00:29.487Z,7.57
2018-06-15T05:02:57.935Z,7.33
2018-06-15T05:05:26.514Z,5.90
2018-06-15T05:07:55.018Z,8.17
2018-06-15T05:10:24.025Z,7.30
2018-06-15T05:12:52.537Z,5.10
2018-06-15T05:15:21.523Z,8.77
2018-06-15T05:17:49.995Z,8.37
2018-06-15T05:20:19.269Z,8.37
2018-06-15T05:22:47.745Z,6.97
2018-06-15T05:25:16.227Z,11.70
2018-06-15T05:27:44.743Z,13.17
2018-06-15T05:30:13.209Z,7.20
2018-06-15T05:32:42.199Z,6.37
2018-06-15T05:35:10.865Z,12.50
2018-06-15T05:37:39.269Z,11.67
2018-06-15T05:40:07.872Z,12.17
2018-06-15T05:42:36.482Z,7.90
2018-06-15T05:45:05.236Z,7.80
2018-06-15T05:47:33.701Z,7.40
2018-06-15T05:50:02.386Z,14.30
2018-06-15T05:52:30.905Z,10.20
2018-06-15T05:54:59.382Z,12.57
2018-06-15T05:57:27.834Z,10.23
2018-06-15T05:59:56.963Z,8.97
2018-06-15T06:02:25.412Z,9.70
2018-06-15T06:04:53.898Z,10.30
2018-06-15T06:07:22.497Z,17.17
2018-06-15T06:09:51.018Z,10.30
2018-06-15T06:12:20.213Z,11.93
2018-06-15T06:14:48.752Z,8.83
2018-06-15T06:17:17.212Z,16.47
2018-06-15T06:19:45.659Z,6.53
2018-06-15T06:22:14.201Z,7.27
2018-06-15T06:24:42.991Z,8.50
2018-06-15T06:27:11.521Z,10.23
2018-06-15T06:29:39.996Z,11.67
2018-06-15T06:32:08.599Z,12.50
2018-06-15T06:34:37.097Z,10.33
2018-06-15T06:37:05.553Z,12.50
2018-06-15T06:39:34.065Z,7.43
2018-06-15T06:42:02.588Z,11.07
2018-06-15T06:44:31.081Z,15.60
2018-06-15T06:46:59.671Z,10.20
2018-06-15T06:49:28.573Z,10.33
2018-06-15T06:51:57.274Z,10.90
2018-06-15T06:54:26.667Z,13.80
2018-06-15T06:56:55.330Z,11.00
2018-06-15T06:59:23.813Z,7.33
2018-06-15T07:01:52.363Z,8.00
2018-06-15T07:04:21.527Z,12.53
2018-06-15T07:06:50.131Z,14.70
2018-06-15T07:09:18.578Z,9.80
2018-06-15T07:11:47.103Z,12.20
2018-06-15T07:14:15.663Z,18.40
2018-06-15T07:16:44.167Z,9.67
2018-06-15T07:19:13.221Z,13.17
2018-06-15T07:21:41.711Z,13.60
2018-06-15T07:24:10.132Z,10.63
2018-06-15T07:26:38.722Z,13.73
2018-06-15T07:29:07.342Z,13.80
2018-06-15T07:31:35.857Z,21.13
2018-06-15T07:34:05.132Z,15.03
2018-06-15T07:36:33.595Z,18.43
2018-06-15T07:39:02.264Z,12.23
2018-06-15T07:41:30.712Z,15.67
2018-06-15T07:43:59.238Z,10.77
2018-06-15T07:46:27.893Z,10.43
2018-06-15T07:48:57.025Z,9.10
2018-06-15T07:51:25.458Z,12.97
2018-06-15T07:53:53.955Z,13.53
2018-06-15T07:56:22.591Z,15.73
2018-06-15T07:58:51.172Z,16.33
2018-06-15T08:01:19.697Z,14.23
2018-06-15T08:03:53.492Z,16.10
2018-06-15T08:06:22.108Z,15.57
2018-06-15T08:08:50.672Z,14.97
2018-06-15T08:11:19.155Z,12.73
2018-06-15T08:13:47.454Z,12.77
2018-06-15T08:16:16.069Z,8.63
2018-06-15T08:18:44.668Z,10.33
2018-06-15T08:21:13.204Z,14.60
2018-06-15T08:23:42.273Z,11.53
2018-06-15T08:26:11.096Z,9.60
2018-06-15T08:28:39.560Z,13.13
2018-06-15T08:31:08.101Z,14.87
2018-06-15T08:33:36.569Z,7.60
2018-06-15T08:36:05.659Z,13.13
2018-06-15T08:38:34.114Z,11.97
2018-06-15T08:41:02.754Z,10.73
2018-06-15T08:43:31.287Z,10.97
2018-06-15T08:45:59.768Z,13.40
2018-06-15T08:48:28.289Z,14.30
2018-06-15T08:50:56.809Z,12.10
2018-06-15T08:53:25.400Z,12.97
2018-06-15T08:55:54.382Z,13.30
2018-06-15T08:58:22.727Z,11.70
2018-06-15T09:00:51.255Z,12.30
2018-06-15T09:03:19.711Z,12.10
2018-06-15T09:05:48.146Z,10.77
2018-06-15T09:08:16.605Z,10.07
2018-06-15T09:10:45.082Z,9.53
2018-06-15T09:13:14.237Z,7.80
2018-06-15T09:15:43.107Z,7.73
2018-06-15T09:18:11.676Z,5.33
2018-06-15T09:20:40.343Z,6.73
2018-06-15T09:23:08.814Z,8.53
2018-06-15T09:25:37.351Z,4.67
2018-06-15T09:28:05.796Z,6.37
2018-06-15T09:30:34.226Z,5.80
2018-06-15T09:33:02.986Z,5.60
2018-06-15T09:35:31.510Z,8.73
2018-06-15T09:38:00.183Z,6.00
2018-06-15T09:40:28.697Z,5.83
2018-06-15T09:42:57.298Z,6.50
2018-06-15T09:45:26.123Z,5.62
2018-06-15T09:47:54.593Z,7.65
2018-06-15T09:50:23.674Z,7.47
2018-06-15T09:52:52.221Z,5.15
2018-06-15T09:55:20.840Z,6.03
2018-06-15T09:57:50.051Z,7.78
2018-06-15T10:01:24.949Z,7.80
2018-06-15T10:03:53.509Z,7.17
2018-06-15T10:06:21.996Z,7.10
2018-06-15T10:08:50.476Z,7.92
2018-06-15T10:11:19.103Z,6.50
2018-06-15T10:13:48.272Z,6.63
2018-06-15T10:16:17.429Z,7.83
2018-06-15T10:18:45.885Z,6.67
2018-06-15T10:21:14.380Z,6.40
2018-06-15T10:23:42.874Z,7.67
2018-06-15T10:26:11.341Z,5.13
2018-06-15T10:28:39.917Z,7.10
2018-06-15T10:31:08.367Z,8.03
2018-06-15T10:33:36.963Z,7.73
2018-06-15T10:36:05.578Z,7.08
2018-06-15T10:38:34.736Z,8.15
2018-06-15T10:41:03.334Z,8.78
2018-06-15T10:43:32.366Z,5.55
2018-06-15T10:46:00.920Z,7.35
2018-06-15T10:48:29.561Z,4.30
2018-06-15T10:50:58.767Z,7.80
2018-06-15T10:53:27.206Z,7.60
2018-06-15T10:55:55.730Z,10.40
2018-06-15T10:58:24.376Z,7.85
2018-06-15T11:00:53.630Z,6.45
2018-06-15T11:03:23.084Z,6.95
2018-06-15T11:05:52.304Z,6.97
2018-06-15T11:08:21.502Z,5.20
2018-06-15T11:10:50.592Z,6.12
2018-06-15T11:13:19.142Z,6.65
2018-06-15T11:15:48.121Z,7.37
2018-06-15T11:18:16.572Z,7.45
2018-06-15T11:20:45.553Z,7.15
2018-06-15T11:23:14.002Z,5.95
2018-06-15T11:25:42.450Z,6.42
2018-06-15T11:28:10.937Z,6.53
2018-06-15T11:30:39.474Z,8.13
2018-06-15T11:33:07.914Z,5.22
2018-06-15T11:35:36.425Z,7.37
2018-06-15T11:38:05.118Z,6.12
2018-06-15T11:40:33.728Z,6.97
2018-06-15T11:43:02.172Z,6.95
2018-06-15T11:45:30.805Z,8.03
2018-06-15T11:47:59.327Z,7.50
2018-06-15T11:50:27.840Z,7.62
2018-06-15T11:52:56.515Z,8.18
2018-06-15T11:55:25.028Z,6.22
2018-06-15T11:57:53.617Z,8.13
2018-06-15T12:00:22.567Z,6.33
2018-06-15T12:02:51.048Z,5.67
2018-06-15T12:05:20.694Z,6.58
2018-06-15T12:07:50.006Z,7.20
2018-06-15T12:10:18.516Z,6.85
2018-06-15T12:12:47.014Z,6.90
2018-06-15T12:15:15.741Z,6.35
2018-06-15T12:17:44.215Z,6.37
2018-06-15T12:20:12.633Z,6.90
2018-06-15T12:22:41.151Z,6.45
2018-06-15T12:25:09.815Z,5.35
2018-06-15T12:27:38.973Z,5.10
2018-06-15T12:30:08.098Z,6.15
2018-06-15T12:32:37.450Z,5.62
2018-06-15T12:35:06.211Z,5.92
2018-06-15T12:37:34.458Z,5.95
2018-06-15T12:40:03.051Z,5.00
2018-06-15T12:42:31.896Z,4.80
2018-06-15T12:45:00.472Z,7.10
2018-06-15T12:47:29.294Z,6.30
2018-06-15T12:49:58.470Z,6.33
2018-06-15T12:52:27.017Z,6.00
2018-06-15T12:54:55.451Z,6.15
2018-06-15T12:57:24.215Z,7.70
2018-06-15T12:59:52.782Z,7.70
2018-06-15T13:02:21.253Z,5.45
2018-06-15T13:04:49.880Z,6.90
2018-06-15T13:07:18.473Z,6.85
2018-06-15T13:09:47.007Z,5.45
2018-06-15T13:12:15.472Z,6.37
2018-06-15T13:14:44.028Z,5.33
2018-06-15T13:17:12.490Z,6.83
2018-06-15T13:19:41.073Z,6.53
2018-06-15T13:22:10.203Z,4.65
2018-06-15T13:24:38.682Z,6.90
2018-06-15T13:27:07.374Z,7.85
2018-06-15T13:29:36.036Z,8.30
2018-06-15T13:32:04.538Z,7.05
2018-06-15T13:34:33.044Z,8.03
2018-06-15T13:37:01.502Z,8.93
2018-06-15T13:39:30.360Z,16.75
2018-06-15T13:41:58.852Z,37.17
2018-06-15T13:44:27.278Z,6.30
2018-06-15T13:46:55.754Z,6.58
2018-06-15T13:49:24.196Z,6.60
2018-06-15T13:51:52.755Z,7.22
2018-06-15T13:54:21.794Z,6.53
2018-06-15T13:56:50.371Z,8.20
2018-06-15T13:59:18.804Z,5.00
2018-06-15T14:01:48.092Z,10.00
2018-06-15T14:04:16.543Z,12.37
2018-06-15T14:06:45.099Z,7.92
2018-06-15T14:09:13.577Z,6.60
2018-06-15T14:11:42.121Z,6.03
2018-06-15T14:14:10.641Z,8.33
2018-06-15T14:16:39.252Z,6.42
2018-06-15T14:19:07.801Z,7.00
2018-06-15T14:21:36.281Z,5.78
2018-06-15T14:24:04.798Z,6.75
2018-06-15T14:26:33.950Z,6.60
2018-06-15T14:29:02.476Z,6.62
2018-06-15T14:31:31.139Z,5.97
2018-06-15T14:33:59.766Z,6.17
2018-06-15T14:36:28.431Z,5.13
2018-06-15T14:38:56.971Z,3.83
2018-06-15T14:41:25.525Z,6.70
2018-06-15T14:43:54.099Z,6.05
2018-06-15T14:46:22.627Z,4.60
2018-06-15T14:48:51.130Z,6.40
2018-06-15T14:51:20.903Z,8.25
2018-06-15T14:53:49.416Z,6.97
2018-06-15T14:56:18.051Z,6.70
2018-06-15T14:58:46.586Z,6.95
2018-06-15T15:01:15.065Z,6.72
2018-06-15T15:03:44.077Z,6.28
2018-06-15T15:06:12.561Z,6.67
2018-06-15T15:08:41.133Z,5.73
2018-06-15T15:11:09.627Z,4.07
2018-06-15T15:13:38.821Z,7.70
2018-06-15T15:16:08.084Z,6.77
2018-06-15T15:18:37.090Z,6.78
2018-06-15T15:21:05.628Z,5.67
2018-06-15T15:23:34.207Z,6.50
2018-06-15T15:26:02.772Z,6.80
2018-06-15T15:28:32.001Z,5.13
2018-06-15T15:31:00.660Z,6.93
2018-06-15T15:33:29.404Z,6.83
2018-06-15T15:35:58.043Z,9.10
2018-06-15T15:38:26.579Z,5.40
2018-06-15T15:40:55.211Z,6.93
2018-06-15T15:43:23.691Z,6.90
2018-06-15T15:45:52.378Z,7.25
2018-06-15T15:48:20.959Z,6.60
2018-06-15T15:50:49.489Z,7.37
2018-06-15T15:53:18.561Z,6.93
2018-06-15T15:55:47.762Z,8.23
2018-06-15T15:58:16.911Z,6.10
2018-06-15T16:00:45.423Z,9.60
2018-06-15T16:03:14.342Z,8.47
2018-06-15T16:05:42.855Z,7.80
2018-06-15T16:08:11.762Z,8.30
2018-06-15T16:10:40.355Z,8.10
2018-06-15T16:13:08.862Z,8.47
2018-06-15T16:15:37.490Z,8.33
2018-06-15T16:18:05.996Z,8.20
2018-06-15T16:20:34.617Z,8.13
2018-06-15T16:23:03.109Z,7.80
2018-06-15T16:25:31.792Z,6.67
2018-06-15T16:28:00.690Z,7.03
2018-06-15T16:30:29.222Z,7.83
2018-06-15T16:32:58.058Z,6.97
2018-06-15T16:35:26.720Z,8.97
2018-06-15T16:37:55.664Z,7.30
2018-06-15T16:40:24.160Z,6.93
2018-06-15T16:42:52.817Z,7.10
2018-06-15T16:45:21.348Z,7.67
2018-06-15T16:47:49.970Z,7.23
2018-06-15T16:50:18.432Z,6.70
2018-06-15T16:52:47.686Z,7.30
2018-06-15T16:55:16.297Z,6.37
2018-06-15T16:57:44.799Z,4.13
2018-06-15T17:00:13.298Z,6.80
2018-06-15T17:02:41.932Z,7.17
2018-06-15T17:05:10.599Z,5.77
2018-06-15T17:07:39.116Z,6.47
2018-06-15T17:10:07.675Z,6.20
2018-06-15T17:12:36.746Z,6.47
2018-06-15T17:15:06.337Z,6.90
2018-06-15T17:17:35.055Z,7.43
2018-06-15T17:20:03.789Z,7.70
2018-06-15T17:22:32.554Z,8.07
2018-06-15T17:25:02.407Z,7.00
2018-06-15T17:27:31.028Z,7.87
2018-06-15T17:29:59.750Z,8.47
2018-06-15T17:32:28.825Z,7.60
2018-06-15T17:34:57.326Z,8.87
2018-06-15T17:37:25.788Z,7.33
2018-06-15T17:39:54.411Z,7.70
2018-06-15T17:42:22.991Z,7.77
2018-06-15T17:44:51.452Z,7.90
2018-06-15T17:47:20.069Z,8.37
2018-06-15T17:49:48.709Z,7.23
2018-06-15T17:52:17.192Z,7.07
2018-06-15T17:54:45.826Z,7.50
2018-06-15T17:57:14.341Z,10.83
2018-06-15T17:59:42.860Z,6.03
2018-06-15T18:02:11.544Z,6.93
2018-06-15T18:04:40.135Z,7.40
2018-06-15T18:07:09.292Z,7.17
2018-06-15T18:09:38.553Z,7.43
2018-06-15T18:12:07.104Z,7.03
2018-06-15T18:14:35.687Z,6.80
2018-06-15T18:17:04.269Z,7.23
2018-06-15T18:19:32.776Z,6.73
2018-06-15T18:22:01.495Z,6.97
2018-06-15T18:24:30.065Z,7.30
2018-06-15T18:26:58.651Z,6.80
2018-06-15T18:29:27.295Z,6.93
2018-06-15T18:31:55.930Z,6.80
2018-06-15T18:34:25.186Z,7.37
2018-06-15T18:36:53.809Z,7.53
2018-06-15T18:39:22.333Z,6.93
2018-06-15T18:41:50.829Z,6.90
2018-06-15T18:44:19.424Z,6.90
2018-06-15T18:46:47.914Z,8.27
2018-06-15T18:49:16.517Z,7.23
2018-06-15T18:51:45.008Z,8.17
2018-06-15T18:54:13.550Z,7.30
2018-06-15T18:56:42.877Z,7.70
2018-06-15T18:59:11.375Z,8.27
2018-06-15T19:01:40.243Z,10.57
2018-06-15T19:04:08.739Z,6.37
2018-06-15T19:06:37.272Z,8.77
2018-06-15T19:09:07.965Z,7.57
2018-06-15T19:11:37.079Z,4.60
2018-06-15T19:14:05.573Z,8.23
2018-06-15T19:16:34.254Z,7.57
2018-06-15T19:19:03.946Z,7.63
2018-06-15T19:21:38.920Z,9.97
2018-06-15T19:24:07.454Z,6.20
2018-06-15T19:26:36.009Z,4.73
2018-06-15T19:29:05.106Z,7.67
2018-06-15T19:31:33.725Z,8.43
2018-06-15T19:34:02.260Z,8.20
2018-06-15T19:36:30.779Z,7.83
2018-06-15T19:38:59.302Z,4.27
2018-06-15T19:41:27.807Z,4.37
2018-06-15T19:43:56.325Z,4.87
2018-06-15T19:46:25.011Z,6.50
2018-06-15T19:48:53.776Z,5.60
2018-06-15T19:51:22.292Z,4.87
2018-06-15T19:53:51.934Z,5.13
2018-06-15T19:56:20.464Z,6.00
2018-06-15T19:58:49.065Z,8.83
2018-06-15T20:01:17.663Z,5.30
2018-06-15T20:03:46.257Z,4.23
2018-06-15T20:06:14.836Z,6.00
2018-06-15T20:08:43.365Z,4.70
2018-06-15T20:11:11.847Z,7.53
2018-06-15T20:13:40.301Z,6.60
2018-06-15T20:16:09.067Z,7.27
2018-06-15T20:18:37.614Z,5.07
2018-06-15T20:21:06.252Z,7.93
2018-06-15T20:23:34.824Z,11.00
2018-06-15T20:26:03.642Z,9.87
2018-06-15T20:28:32.292Z,10.17
2018-06-15T20:31:01.670Z,4.80
2018-06-15T20:33:30.795Z,9.17
2018-06-15T20:36:00.055Z,5.10
2018-06-15T20:38:28.563Z,4.17
2018-06-15T20:40:57.040Z,6.17
2018-06-15T20:43:25.651Z,6.97
2018-06-15T20:45:54.894Z,5.73
2018-06-15T20:48:23.425Z,10.40
2018-06-15T20:50:52.011Z,6.77
2018-06-15T20:53:21.791Z,6.73
2018-06-15T20:55:50.461Z,6.90
2018-06-15T20:58:19.018Z,5.70
2018-06-15T21:00:47.488Z,9.03
2018-06-15T21:03:16.046Z,9.47
2018-06-15T21:05:44.611Z,13.67
2018-06-15T21:08:13.146Z,11.10
2018-06-15T21:10:42.281Z,15.63
2018-06-15T21:13:10.769Z,6.90
2018-06-15T21:15:39.807Z,16.63
2018-06-15T21:18:08.277Z,14.07
2018-06-15T21:20:37.221Z,14.80
2018-06-15T21:23:06.363Z,9.50
2018-06-15T21:25:34.920Z,12.87
2018-06-15T21:28:03.472Z,9.87
2018-06-15T21:30:32.117Z,6.30
2018-06-15T21:33:00.732Z,13.10
2018-06-15T21:35:29.674Z,10.20
2018-06-15T21:37:58.206Z,8.57
2018-06-15T21:40:26.818Z,7.63
2018-06-15T21:42:55.312Z,8.23
2018-06-15T21:45:23.800Z,6.30
2018-06-15T21:47:52.984Z,7.20
2018-06-15T21:50:21.585Z,17.80
2018-06-15T21:52:50.218Z,12.57
2018-06-15T21:55:19.029Z,10.17
2018-06-15T21:57:47.929Z,8.60
2018-06-15T22:00:16.418Z,13.60
2018-06-15T22:02:45.062Z,15.53
2018-06-15T22:05:13.718Z,11.07
2018-06-15T22:07:42.228Z,14.77
2018-06-15T22:10:10.771Z,11.47
2018-06-15T22:12:40.159Z,7.60
2018-06-15T22:15:09.607Z,10.33
2018-06-15T22:17:38.239Z,8.10
2018-06-15T22:20:06.777Z,13.27
2018-06-15T22:22:35.337Z,7.93
2018-06-15T22:25:03.875Z,7.90
2018-06-15T22:27:32.453Z,7.37
2018-06-15T22:30:00.946Z,10.23
2018-06-15T22:32:29.546Z,7.17
2018-06-15T22:34:58.133Z,6.40
2018-06-15T22:37:26.757Z,14.80
2018-06-15T22:39:55.401Z,14.67
2018-06-15T22:42:24.021Z,8.97
2018-06-15T22:44:52.974Z,13.03
2018-06-15T22:47:21.515Z,10.83
2018-06-15T22:49:50.125Z,16.03
2018-06-15T22:52:18.816Z,11.00
2018-06-15T22:54:48.244Z,8.97
2018-06-15T22:57:17.238Z,9.97
2018-06-15T22:59:45.873Z,8.07
2018-06-15T23:02:14.422Z,16.03
2018-06-15T23:04:42.996Z,18.60
2018-06-15T23:07:11.656Z,12.90
2018-06-15T23:09:40.420Z,18.13
2018-06-15T23:12:09.718Z,17.00
2018-06-15T23:14:38.324Z,17.00
2018-06-15T23:17:06.973Z,13.97
2018-06-15T23:19:35.501Z,14.43
2018-06-15T23:22:04.028Z,14.67
2018-06-15T23:24:32.807Z,18.70
2018-06-15T23:27:01.527Z,17.60
2018-06-15T23:29:30.233Z,16.87
2018-06-15T23:31:58.732Z,15.20
2018-06-15T23:34:28.014Z,19.33
2018-06-15T23:36:56.665Z,19.73
2018-06-15T23:39:25.923Z,19.27
2018-06-15T23:41:54.471Z,16.97
2018-06-15T23:44:23.388Z,20.73
2018-06-15T23:46:51.997Z,18.40
2018-06-15T23:49:20.525Z,15.77
2018-06-15T23:51:49.339Z,19.90
2018-06-15T23:54:18.127Z,23.20
2018-06-15T23:56:46.840Z,15.90
2018-06-15T23:59:15.423Z,15.77
